createdAt,value
2022-10-18T00:04:41.383Z,15.07
2022-10-18T00:09:43.895Z,15.48
2022-10-18T00:14:49.637Z,16.24
2022-10-18T00:19:53.724Z,16.51
2022-10-18T00:24:56.234Z,16.48
2022-10-18T00:29:59.329Z,16.42
2022-10-18T00:35:03.433Z,15.62
2022-10-18T00:40:07.187Z,15.92
2022-10-18T00:45:20.015Z,16.23
2022-10-18T00:50:25.334Z,16.51
2022-10-18T00:55:29.447Z,17.18
2022-10-18T01:00:32.183Z,17.05
2022-10-18T01:05:39.297Z,16.94
2022-10-18T01:10:50.901Z,17.45
2022-10-18T01:16:00.754Z,17.52
2022-10-18T01:21:24.081Z,17.50
2022-10-18T01:26:40.658Z,17.87
2022-10-18T01:31:48.982Z,17.94
2022-10-18T01:36:55.141Z,17.78
2022-10-18T01:42:01.042Z,17.85
2022-10-18T01:47:08.118Z,17.68
2022-10-18T01:52:13.320Z,16.61
2022-10-18T01:57:25.774Z,17.58
2022-10-18T02:02:42.164Z,17.64
2022-10-18T02:08:00.173Z,17.52
2022-10-18T02:13:17.049Z,17.50
2022-10-18T02:18:26.378Z,16.57
2022-10-18T02:23:29.193Z,15.94
2022-10-18T02:28:32.522Z,16.39
2022-10-18T02:33:44.431Z,16.07
2022-10-18T02:38:48.348Z,16.95
2022-10-18T02:43:50.923Z,17.30
2022-10-18T02:48:54.835Z,17.53
2022-10-18T02:53:57.379Z,17.63
2022-10-18T02:59:00.049Z,16.90
2022-10-18T03:04:05.070Z,17.38
2022-10-18T03:09:08.362Z,17.62
2022-10-18T03:14:10.983Z,17.80
2022-10-18T03:19:15.136Z,17.84
2022-10-18T03:24:18.164Z,16.88
2022-10-18T03:29:20.812Z,17.47
2022-10-18T03:34:24.850Z,17.72
2022-10-18T03:39:27.465Z,17.11
2022-10-18T03:44:30.083Z,17.87
2022-10-18T03:54:41.610Z,17.92
2022-10-18T03:59:44.438Z,17.83
2022-10-18T04:04:48.327Z,17.87
2022-10-18T04:09:50.961Z,18.02
2022-10-18T04:14:55.397Z,18.09
2022-10-18T04:19:59.600Z,18.01
2022-10-18T04:25:02.279Z,17.99
2022-10-18T04:30:05.837Z,18.16
2022-10-18T04:35:11.438Z,18.02
2022-10-18T04:40:13.989Z,18.20
2022-10-18T04:45:16.944Z,18.13
2022-10-18T04:50:21.114Z,18.13
2022-10-18T04:55:23.701Z,17.33
2022-10-18T05:00:26.456Z,17.94
2022-10-18T05:05:49.841Z,18.20
2022-10-18T05:10:53.077Z,18.09
2022-10-18T05:15:55.876Z,17.18
2022-10-18T05:21:00.219Z,16.63
2022-10-18T05:26:03.189Z,17.02
2022-10-18T05:31:07.939Z,17.64
2022-10-18T05:36:12.154Z,17.66
2022-10-18T05:41:14.976Z,18.12
2022-10-18T05:46:20.084Z,18.23
2022-10-18T05:51:26.601Z,18.15
2022-10-18T05:56:31.626Z,18.32
2022-10-18T06:01:34.293Z,18.36
2022-10-18T06:06:38.607Z,18.40
2022-10-18T06:11:41.274Z,18.40
2022-10-18T06:16:43.817Z,18.28
2022-10-18T06:21:47.923Z,18.22
2022-10-18T06:26:50.939Z,17.00
2022-10-18T06:31:53.521Z,17.25
2022-10-18T06:36:58.779Z,16.68
2022-10-18T06:42:01.472Z,17.83
2022-10-18T06:47:04.220Z,18.26
2022-10-18T06:52:08.366Z,18.33
2022-10-18T06:57:11.250Z,17.80
2022-10-18T07:02:16.713Z,17.72
2022-10-18T07:07:21.452Z,17.63
2022-10-18T07:12:23.974Z,16.74
2022-10-18T07:17:26.567Z,16.19
2022-10-18T07:22:30.631Z,16.08
2022-10-18T07:27:36.782Z,16.67
2022-10-18T07:32:39.340Z,17.32
2022-10-18T07:37:47.215Z,17.64
2022-10-18T07:42:49.908Z,17.90
2022-10-18T07:47:55.730Z,17.78
2022-10-18T07:52:59.657Z,17.25
2022-10-18T07:58:02.383Z,17.33
2022-10-18T08:03:05.437Z,17.09
2022-10-18T08:08:09.349Z,17.04
2022-10-18T08:13:11.893Z,16.84
2022-10-18T08:18:14.622Z,17.06
2022-10-18T08:23:19.665Z,17.19
2022-10-18T08:28:22.318Z,16.85
2022-10-18T08:33:24.880Z,16.77
2022-10-18T08:38:30.644Z,16.70
2022-10-18T08:43:39.669Z,17.23
2022-10-18T08:48:46.332Z,17.59
2022-10-18T08:53:58.001Z,17.27
2022-10-18T08:59:03.126Z,17.22
2022-10-18T09:04:20.396Z,17.11
2022-10-18T09:09:47.618Z,17.23
2022-10-18T09:15:05.478Z,17.29
2022-10-18T09:20:21.863Z,17.73
2022-10-18T09:25:28.511Z,17.53
2022-10-18T09:30:41.654Z,17.39
2022-10-18T09:35:50.514Z,17.43
2022-10-18T09:40:59.027Z,17.47
2022-10-18T09:46:03.185Z,17.22
2022-10-18T09:51:12.179Z,17.63
2022-10-18T09:56:20.855Z,17.75
2022-10-18T10:01:26.314Z,18.15
2022-10-18T10:06:30.548Z,18.14
2022-10-18T10:11:36.319Z,17.86
2022-10-18T10:16:49.691Z,18.17
2022-10-18T10:21:57.727Z,18.23
2022-10-18T10:27:04.138Z,18.13
2022-10-18T10:32:06.708Z,17.67
2022-10-18T10:37:26.142Z,18.28
2022-10-18T10:42:31.223Z,18.46
2022-10-18T10:47:35.382Z,17.08
2022-10-18T10:52:41.353Z,17.34
2022-10-18T10:57:47.099Z,17.57
2022-10-18T11:02:59.329Z,17.64
2022-10-18T11:08:14.527Z,17.74
2022-10-18T11:13:29.127Z,17.46
2022-10-18T11:18:35.054Z,17.70
2022-10-18T11:23:40.214Z,18.12
2022-10-18T11:29:02.182Z,18.48
2022-10-18T11:34:20.757Z,18.37
2022-10-18T11:39:31.037Z,18.34
2022-10-18T11:44:40.776Z,18.57
2022-10-18T11:49:58.393Z,18.37
2022-10-18T11:55:13.509Z,18.35
2022-10-18T12:05:39.310Z,18.15
2022-10-18T12:11:03.518Z,18.04
2022-10-18T12:16:12.523Z,18.12
2022-10-18T12:21:15.245Z,18.21
2022-10-18T12:26:18.786Z,18.44
2022-10-18T12:31:27.447Z,18.74
2022-10-18T12:36:54.992Z,19.05
2022-10-18T12:41:58.538Z,18.91
2022-10-18T12:47:05.428Z,19.38
2022-10-18T12:52:21.602Z,19.25
2022-10-18T12:57:26.160Z,19.41
2022-10-18T13:02:32.344Z,19.56
2022-10-18T13:07:43.255Z,19.64
2022-10-18T13:12:59.573Z,19.41
2022-10-18T13:18:15.775Z,19.43
2022-10-18T13:23:41.311Z,19.20
2022-10-18T13:28:54.381Z,18.04
2022-10-18T13:34:19.109Z,18.87
2022-10-18T13:39:23.251Z,18.33
2022-10-18T13:44:28.548Z,17.69
2022-10-18T13:49:45.739Z,19.60
2022-10-18T13:55:02.017Z,22.91
2022-10-18T14:00:18.275Z,25.94
2022-10-18T14:05:54.649Z,25.42
2022-10-18T14:11:05.787Z,23.76
2022-10-18T14:16:25.398Z,23.11
2022-10-18T14:21:38.212Z,21.95
2022-10-18T14:26:41.354Z,21.25
2022-10-18T14:31:44.488Z,20.79
2022-10-18T14:36:50.075Z,19.97
2022-10-18T14:41:55.070Z,19.60
2022-10-18T14:47:02.656Z,19.61
2022-10-18T14:52:09.556Z,19.57
2022-10-18T14:57:19.434Z,18.59
2022-10-18T15:02:24.978Z,18.41
2022-10-18T15:07:30.348Z,19.06
2022-10-18T15:12:37.081Z,19.24
2022-10-18T15:17:44.672Z,19.10
2022-10-18T15:22:48.894Z,19.19
2022-10-18T15:27:53.899Z,19.06
2022-10-18T15:32:58.796Z,19.38
2022-10-18T15:38:15.032Z,18.28
2022-10-18T15:43:37.848Z,18.56
2022-10-18T15:48:42.025Z,18.68
2022-10-18T15:53:51.651Z,18.63
2022-10-18T15:58:56.915Z,18.81
2022-10-18T16:04:02.371Z,18.67
2022-10-18T16:09:14.119Z,18.28
2022-10-18T16:14:16.949Z,18.21
2022-10-18T16:19:21.949Z,18.70
2022-10-18T16:24:25.910Z,18.69
2022-10-18T16:29:32.221Z,18.53
2022-10-18T16:34:34.830Z,18.10
2022-10-18T16:39:38.734Z,17.71
2022-10-18T16:44:41.253Z,17.74
2022-10-18T16:49:45.125Z,17.80
2022-10-18T16:54:49.624Z,17.60
2022-10-18T16:59:52.429Z,17.44
2022-10-18T17:04:55.140Z,17.38
2022-10-18T17:09:59.056Z,17.64
2022-10-18T17:15:01.691Z,16.73
2022-10-18T17:20:06.582Z,16.90
2022-10-18T17:25:11.747Z,17.22
2022-10-18T17:30:15.495Z,17.73
2022-10-18T17:35:19.000Z,17.52
2022-10-18T17:40:23.994Z,16.68
2022-10-18T17:45:27.199Z,17.33
2022-10-18T17:50:30.167Z,17.46
2022-10-18T17:55:34.984Z,17.71
2022-10-18T18:00:37.631Z,17.64
2022-10-18T18:05:42.288Z,17.58
2022-10-18T18:10:46.570Z,17.09
2022-10-18T18:15:49.497Z,17.40
2022-10-18T18:20:55.040Z,17.25
2022-10-18T18:25:59.931Z,17.06
2022-10-18T18:31:06.708Z,16.51
2022-10-18T18:36:10.363Z,16.64
2022-10-18T18:41:17.840Z,15.62
2022-10-18T18:46:20.592Z,16.50
2022-10-18T18:51:24.659Z,16.59
2022-10-18T18:56:29.792Z,16.55
2022-10-18T19:01:34.287Z,16.82
2022-10-18T19:06:38.930Z,16.09
2022-10-18T19:11:42.906Z,15.73
2022-10-18T19:16:48.546Z,15.35
2022-10-18T19:21:53.034Z,16.26
2022-10-18T19:26:59.109Z,16.09
2022-10-18T19:32:03.968Z,15.99
2022-10-18T19:37:06.662Z,16.30
2022-10-18T19:42:15.762Z,16.25
2022-10-18T19:47:21.502Z,16.61
2022-10-18T19:52:24.068Z,15.93
2022-10-18T19:57:28.817Z,15.11
2022-10-18T20:02:31.830Z,14.96
2022-10-18T20:07:34.612Z,14.52
2022-10-18T20:12:38.669Z,13.77
2022-10-18T20:17:41.720Z,14.49
2022-10-18T20:22:44.356Z,14.01
2022-10-18T20:27:48.343Z,14.91
2022-10-18T20:32:52.548Z,14.51
2022-10-18T20:37:55.114Z,13.82
2022-10-18T20:43:03.618Z,13.50
2022-10-18T20:48:06.719Z,13.75
2022-10-18T20:53:09.424Z,13.96
2022-10-18T20:58:13.987Z,13.86
2022-10-18T21:03:16.560Z,13.49
2022-10-18T21:08:19.124Z,13.44
2022-10-18T21:13:23.376Z,14.07
2022-10-18T21:18:26.559Z,14.64
2022-10-18T21:23:29.190Z,15.24
2022-10-18T21:28:33.276Z,14.33
2022-10-18T21:33:35.922Z,13.85
2022-10-18T21:38:39.004Z,13.95
2022-10-18T21:43:44.690Z,13.88
2022-10-18T21:48:49.019Z,14.31
2022-10-18T21:53:54.370Z,14.57
2022-10-18T21:58:59.085Z,14.74
2022-10-18T22:04:02.821Z,14.76
2022-10-18T22:09:08.708Z,14.22
2022-10-18T22:14:12.947Z,14.15
2022-10-18T22:19:15.667Z,12.47
2022-10-18T22:24:18.471Z,12.10
2022-10-18T22:29:22.727Z,12.26
2022-10-18T22:34:27.726Z,12.50
2022-10-18T22:39:30.444Z,11.95
2022-10-18T22:44:34.986Z,11.60
2022-10-18T22:49:37.472Z,11.89
2022-10-18T22:54:40.057Z,11.57
2022-10-18T22:59:44.065Z,11.34
2022-10-18T23:04:46.632Z,11.25
2022-10-18T23:09:49.184Z,11.02
2022-10-18T23:14:53.102Z,10.98
2022-10-18T23:19:56.056Z,10.70
2022-10-18T23:24:58.686Z,10.99
2022-10-18T23:30:02.986Z,10.92
2022-10-18T23:35:06.410Z,11.15
2022-10-18T23:40:10.714Z,10.65
2022-10-18T23:45:14.650Z,10.50
2022-10-18T23:50:17.437Z,10.43
2022-10-18T23:55:20.325Z,10.46
