createdAt,value
2022-07-28T00:00:56.297Z,18.30
2022-07-28T00:03:23.042Z,18.30
2022-07-28T00:05:50.062Z,18.30
2022-07-28T00:08:17.139Z,18.30
2022-07-28T00:10:43.963Z,18.20
2022-07-28T00:13:10.776Z,18.20
2022-07-28T00:15:37.606Z,18.20
2022-07-28T00:18:04.396Z,18.10
2022-07-28T00:20:31.130Z,18.10
2022-07-28T00:22:57.851Z,18.10
2022-07-28T00:25:24.652Z,18.10
2022-07-28T00:27:51.383Z,18.10
2022-07-28T00:30:18.071Z,18.10
2022-07-28T00:32:45.113Z,18.10
2022-07-28T00:35:12.373Z,18.00
2022-07-28T00:37:41.684Z,18.00
2022-07-28T00:40:09.668Z,18.00
2022-07-28T00:42:36.375Z,18.00
2022-07-28T00:45:03.545Z,17.90
2022-07-28T00:47:34.035Z,17.90
2022-07-28T00:50:02.669Z,17.80
2022-07-28T00:52:29.777Z,17.80
2022-07-28T00:54:58.273Z,17.80
2022-07-28T00:57:25.007Z,17.70
2022-07-28T00:59:51.686Z,17.70
2022-07-28T01:02:19.017Z,17.70
2022-07-28T01:04:46.446Z,17.70
2022-07-28T01:07:32.560Z,17.60
2022-07-28T01:10:50.691Z,17.60
2022-07-28T01:13:32.863Z,17.50
2022-07-28T01:16:04.130Z,17.40
2022-07-28T01:18:42.998Z,17.40
2022-07-28T01:21:13.864Z,17.40
2022-07-28T01:23:46.349Z,17.40
2022-07-28T01:26:28.642Z,17.40
2022-07-28T01:29:01.302Z,17.30
2022-07-28T01:31:35.316Z,17.30
2022-07-28T01:34:09.186Z,17.20
2022-07-28T01:36:44.858Z,17.20
2022-07-28T01:39:13.966Z,17.20
2022-07-28T01:41:43.137Z,17.10
2022-07-28T01:44:15.500Z,17.10
2022-07-28T01:46:45.124Z,17.10
2022-07-28T01:49:13.706Z,17.10
2022-07-28T01:51:42.620Z,17.10
2022-07-28T01:54:11.976Z,17.00
2022-07-28T01:56:41.647Z,17.00
2022-07-28T01:59:12.114Z,16.90
2022-07-28T02:01:44.374Z,16.90
2022-07-28T02:04:14.974Z,16.90
2022-07-28T02:06:43.203Z,16.80
2022-07-28T02:09:10.695Z,16.80
2022-07-28T02:11:40.504Z,16.80
2022-07-28T02:14:17.344Z,16.80
2022-07-28T02:16:49.747Z,16.70
2022-07-28T02:19:18.383Z,16.70
2022-07-28T02:21:49.234Z,16.70
2022-07-28T02:24:19.088Z,16.70
2022-07-28T02:26:53.936Z,16.70
2022-07-28T02:29:49.262Z,16.70
2022-07-28T02:32:28.035Z,16.70
2022-07-28T02:35:01.903Z,16.70
2022-07-28T02:37:35.989Z,16.70
2022-07-28T02:40:04.271Z,16.60
2022-07-28T02:42:33.244Z,16.60
2022-07-28T02:45:04.016Z,16.60
2022-07-28T02:47:34.845Z,16.60
2022-07-28T02:50:03.323Z,16.60
2022-07-28T02:52:30.696Z,16.50
2022-07-28T02:54:59.273Z,16.50
2022-07-28T02:57:26.855Z,16.40
2022-07-28T02:59:55.376Z,16.40
2022-07-28T03:02:22.735Z,16.30
2022-07-28T03:04:56.730Z,16.30
2022-07-28T03:07:23.780Z,16.30
2022-07-28T03:09:50.486Z,16.30
2022-07-28T03:12:17.178Z,16.30
2022-07-28T03:14:43.892Z,16.30
2022-07-28T03:17:10.770Z,16.30
2022-07-28T03:19:39.144Z,16.20
2022-07-28T03:22:05.958Z,16.20
2022-07-28T03:24:39.984Z,16.20
2022-07-28T03:27:31.110Z,16.20
2022-07-28T03:30:05.860Z,16.20
2022-07-28T03:32:35.349Z,16.20
2022-07-28T03:35:02.454Z,16.10
2022-07-28T03:37:35.794Z,16.10
2022-07-28T03:40:04.063Z,16.10
2022-07-28T03:42:32.224Z,16.10
2022-07-28T03:45:00.357Z,16.10
2022-07-28T03:47:27.120Z,16.00
2022-07-28T03:49:53.861Z,16.00
2022-07-28T03:52:20.544Z,16.00
2022-07-28T03:54:47.283Z,16.00
2022-07-28T03:57:14.068Z,16.00
2022-07-28T03:59:40.832Z,16.00
2022-07-28T04:02:07.542Z,15.90
2022-07-28T04:04:34.325Z,15.90
2022-07-28T04:07:01.184Z,15.90
2022-07-28T04:09:27.901Z,15.90
2022-07-28T04:11:54.669Z,15.90
2022-07-28T04:14:21.861Z,15.90
2022-07-28T04:16:49.042Z,15.90
2022-07-28T04:19:16.223Z,15.90
2022-07-28T04:21:43.051Z,15.90
2022-07-28T04:24:10.943Z,15.90
2022-07-28T04:26:38.192Z,15.90
2022-07-28T04:29:05.199Z,15.90
2022-07-28T04:31:32.064Z,15.90
2022-07-28T04:33:59.999Z,15.80
2022-07-28T04:36:26.999Z,15.80
2022-07-28T04:38:53.861Z,15.80
2022-07-28T04:41:20.573Z,15.80
2022-07-28T04:43:47.336Z,15.70
2022-07-28T04:46:15.321Z,15.80
2022-07-28T04:48:42.355Z,15.80
2022-07-28T04:51:09.623Z,15.90
2022-07-28T04:53:36.292Z,15.90
2022-07-28T04:56:03.079Z,15.90
2022-07-28T04:58:30.947Z,15.90
2022-07-28T05:00:57.970Z,16.00
2022-07-28T05:03:24.765Z,16.00
2022-07-28T05:05:54.230Z,16.00
2022-07-28T05:08:26.351Z,16.00
2022-07-28T05:10:57.078Z,16.00
2022-07-28T05:13:24.860Z,16.00
2022-07-28T05:15:53.617Z,16.00
2022-07-28T05:18:20.340Z,16.00
2022-07-28T05:20:47.018Z,16.10
2022-07-28T05:23:13.721Z,16.10
2022-07-28T05:25:40.434Z,16.10
2022-07-28T05:28:07.139Z,16.20
2022-07-28T05:30:34.045Z,16.20
2022-07-28T05:33:01.809Z,16.30
2022-07-28T05:35:28.502Z,16.30
2022-07-28T05:37:55.234Z,16.40
2022-07-28T05:40:22.452Z,16.40
2022-07-28T05:42:49.206Z,16.40
2022-07-28T05:45:17.682Z,16.50
2022-07-28T05:47:49.946Z,16.50
2022-07-28T05:50:18.027Z,16.50
2022-07-28T05:52:45.715Z,16.60
2022-07-28T05:55:12.730Z,16.60
2022-07-28T05:57:40.044Z,16.70
2022-07-28T06:00:14.845Z,16.80
2022-07-28T06:02:45.302Z,16.80
2022-07-28T06:05:13.296Z,16.90
2022-07-28T06:07:43.278Z,16.90
2022-07-28T06:10:13.005Z,17.00
2022-07-28T06:12:44.046Z,17.10
2022-07-28T06:15:18.730Z,17.20
2022-07-28T06:17:45.426Z,17.40
2022-07-28T06:20:13.527Z,17.40
2022-07-28T06:22:48.746Z,17.50
2022-07-28T06:25:20.794Z,17.60
2022-07-28T06:27:51.943Z,17.60
2022-07-28T06:30:19.446Z,17.70
2022-07-28T06:32:47.183Z,17.70
2022-07-28T06:35:16.339Z,17.80
2022-07-28T06:37:44.083Z,17.90
2022-07-28T06:40:13.738Z,17.90
2022-07-28T06:42:41.637Z,17.90
2022-07-28T06:45:09.767Z,17.90
2022-07-28T06:47:48.894Z,18.00
2022-07-28T06:50:25.120Z,17.90
2022-07-28T06:52:55.279Z,18.00
2022-07-28T06:55:22.389Z,18.00
2022-07-28T06:57:49.192Z,18.00
2022-07-28T07:00:16.356Z,18.10
2022-07-28T07:02:43.432Z,18.10
2022-07-28T07:05:12.012Z,18.20
2022-07-28T07:07:43.044Z,18.10
2022-07-28T07:10:11.413Z,18.20
2022-07-28T07:12:38.784Z,18.10
2022-07-28T07:15:06.395Z,18.10
2022-07-28T07:17:33.266Z,18.10
2022-07-28T07:20:00.008Z,18.10
2022-07-28T07:22:26.775Z,18.20
2022-07-28T07:24:56.825Z,18.20
2022-07-28T07:27:24.554Z,18.20
2022-07-28T07:29:51.227Z,18.20
2022-07-28T07:32:18.010Z,18.30
2022-07-28T07:34:44.712Z,18.30
2022-07-28T07:37:13.645Z,18.30
2022-07-28T07:39:41.197Z,18.30
2022-07-28T07:42:08.259Z,18.40
2022-07-28T07:44:35.352Z,18.50
2022-07-28T07:47:02.297Z,18.50
2022-07-28T07:49:45.382Z,18.50
2022-07-28T07:52:13.447Z,18.60
2022-07-28T07:54:40.303Z,18.70
2022-07-28T07:57:07.026Z,18.70
2022-07-28T07:59:33.731Z,18.70
2022-07-28T08:02:01.162Z,18.80
2022-07-28T08:04:29.253Z,18.90
2022-07-28T08:06:56.242Z,18.90
2022-07-28T08:09:23.563Z,19.00
2022-07-28T08:11:50.269Z,18.90
2022-07-28T08:14:17.478Z,19.00
2022-07-28T08:16:44.781Z,18.90
2022-07-28T08:19:11.744Z,18.90
2022-07-28T08:21:38.533Z,19.00
2022-07-28T08:24:05.499Z,19.00
2022-07-28T08:26:32.341Z,19.00
2022-07-28T08:28:59.153Z,19.10
2022-07-28T08:31:26.282Z,19.10
2022-07-28T08:33:54.630Z,19.20
2022-07-28T08:36:22.569Z,19.30
2022-07-28T08:38:49.272Z,19.30
2022-07-28T08:41:57.583Z,19.30
2022-07-28T08:44:28.768Z,19.30
2022-07-28T08:46:56.302Z,19.30
2022-07-28T08:49:24.273Z,19.30
2022-07-28T08:51:55.088Z,19.30
2022-07-28T08:54:27.917Z,19.40
2022-07-28T08:56:55.640Z,19.40
2022-07-28T08:59:24.133Z,19.50
2022-07-28T09:01:57.378Z,19.60
2022-07-28T09:04:25.750Z,19.70
2022-07-28T09:06:53.148Z,19.80
2022-07-28T09:09:21.559Z,19.80
2022-07-28T09:11:48.371Z,19.90
2022-07-28T09:14:15.821Z,20.00
2022-07-28T09:16:42.821Z,20.00
2022-07-28T09:19:09.516Z,20.00
2022-07-28T09:21:36.672Z,20.10
2022-07-28T09:24:03.450Z,20.20
2022-07-28T09:26:30.153Z,20.10
2022-07-28T09:29:00.489Z,20.10
2022-07-28T09:31:29.043Z,20.20
2022-07-28T09:34:03.793Z,20.30
2022-07-28T09:36:41.282Z,20.30
2022-07-28T09:39:08.391Z,20.40
2022-07-28T09:41:57.682Z,20.50
2022-07-28T09:44:26.802Z,20.60
2022-07-28T09:46:57.499Z,20.70
2022-07-28T09:49:43.020Z,20.70
2022-07-28T09:52:10.050Z,20.80
2022-07-28T09:54:40.721Z,20.80
2022-07-28T09:57:10.594Z,20.90
2022-07-28T09:59:49.412Z,20.90
2022-07-28T10:02:24.803Z,21.00
2022-07-28T10:04:53.715Z,21.00
2022-07-28T10:07:20.612Z,20.90
2022-07-28T10:09:58.848Z,21.00
2022-07-28T10:12:28.608Z,21.00
2022-07-28T10:14:56.687Z,21.00
2022-07-28T10:17:30.538Z,21.10
2022-07-28T10:20:02.421Z,21.10
2022-07-28T10:22:33.531Z,21.20
2022-07-28T10:25:10.063Z,21.30
2022-07-28T10:27:38.754Z,21.30
2022-07-28T10:30:06.693Z,21.40
2022-07-28T10:32:38.666Z,21.40
2022-07-28T10:35:16.766Z,21.50
2022-07-28T10:37:54.898Z,21.60
2022-07-28T10:40:26.999Z,21.70
2022-07-28T10:42:54.920Z,21.70
2022-07-28T10:45:22.000Z,21.70
2022-07-28T10:47:49.426Z,21.80
2022-07-28T10:50:16.525Z,21.80
2022-07-28T10:52:50.103Z,21.90
2022-07-28T10:55:44.668Z,22.00
2022-07-28T10:58:24.910Z,22.00
2022-07-28T11:01:02.119Z,22.00
2022-07-28T11:03:44.321Z,22.10
2022-07-28T11:06:29.440Z,22.10
2022-07-28T11:08:58.791Z,22.20
2022-07-28T11:11:44.487Z,22.10
2022-07-28T11:14:26.174Z,22.20
2022-07-28T11:17:10.127Z,22.20
2022-07-28T11:19:55.643Z,22.30
2022-07-28T11:22:32.897Z,22.30
2022-07-28T11:24:59.736Z,22.30
2022-07-28T11:27:50.313Z,22.30
2022-07-28T11:30:25.888Z,22.40
2022-07-28T11:32:55.779Z,22.30
2022-07-28T11:35:24.322Z,22.30
2022-07-28T11:38:03.427Z,22.20
2022-07-28T11:40:39.023Z,22.30
2022-07-28T11:43:36.858Z,22.40
2022-07-28T11:46:07.067Z,22.50
2022-07-28T11:48:39.113Z,22.60
2022-07-28T11:51:05.831Z,22.70
2022-07-28T11:53:43.222Z,22.80
2022-07-28T11:56:10.933Z,22.90
2022-07-28T11:58:39.230Z,22.90
2022-07-28T12:01:20.234Z,23.10
2022-07-28T12:03:55.402Z,23.20
2022-07-28T12:06:28.520Z,23.30
2022-07-28T12:09:02.575Z,23.30
2022-07-28T12:11:37.064Z,23.50
2022-07-28T12:14:05.445Z,23.50
2022-07-28T12:16:34.217Z,23.70
2022-07-28T12:19:01.828Z,23.80
2022-07-28T12:21:55.295Z,23.90
2022-07-28T12:24:31.188Z,24.00
2022-07-28T12:27:00.168Z,24.20
2022-07-28T12:29:32.290Z,24.20
2022-07-28T12:32:09.526Z,24.20
2022-07-28T12:34:39.713Z,24.30
2022-07-28T12:37:09.780Z,24.30
2022-07-28T12:39:39.923Z,24.30
2022-07-28T12:42:09.319Z,24.30
2022-07-28T12:44:39.159Z,24.40
2022-07-28T12:47:08.211Z,24.50
2022-07-28T12:49:36.153Z,24.60
2022-07-28T12:52:25.354Z,24.70
2022-07-28T12:54:55.770Z,24.80
2022-07-28T12:57:49.223Z,25.00
2022-07-28T13:00:22.377Z,25.00
2022-07-28T13:02:51.559Z,25.00
2022-07-28T13:05:55.322Z,25.00
2022-07-28T13:08:24.282Z,25.00
2022-07-28T13:10:57.033Z,25.00
2022-07-28T13:13:24.180Z,25.10
2022-07-28T13:16:13.967Z,25.30
2022-07-28T13:18:45.643Z,25.40
2022-07-28T13:21:13.151Z,25.50
2022-07-28T13:23:39.888Z,25.60
2022-07-28T13:26:07.792Z,25.70
2022-07-28T13:28:34.735Z,25.70
2022-07-28T13:31:01.449Z,25.70
2022-07-28T13:33:28.515Z,25.80
2022-07-28T13:35:55.341Z,25.90
2022-07-28T13:38:22.464Z,25.90
2022-07-28T13:40:49.217Z,26.00
2022-07-28T13:43:16.073Z,26.10
2022-07-28T13:45:42.899Z,26.10
2022-07-28T13:48:09.698Z,26.10
2022-07-28T13:50:36.683Z,26.20
2022-07-28T13:53:03.676Z,26.20
2022-07-28T13:55:30.503Z,26.10
2022-07-28T13:57:57.265Z,26.10
2022-07-28T14:00:24.293Z,26.00
2022-07-28T14:02:51.536Z,26.10
2022-07-28T14:05:18.557Z,26.10
2022-07-28T14:07:48.823Z,26.30
2022-07-28T14:10:17.243Z,26.40
2022-07-28T14:12:44.978Z,26.60
2022-07-28T14:15:13.397Z,26.80
2022-07-28T14:17:43.593Z,26.90
2022-07-28T14:20:12.952Z,27.00
2022-07-28T14:22:39.686Z,27.00
2022-07-28T14:25:06.621Z,27.00
2022-07-28T14:27:34.253Z,26.90
2022-07-28T14:30:03.470Z,26.90
2022-07-28T14:32:31.297Z,26.90
2022-07-28T14:34:58.074Z,26.90
2022-07-28T14:37:25.116Z,26.80
2022-07-28T14:39:51.846Z,26.80
2022-07-28T14:42:18.905Z,26.90
2022-07-28T14:44:45.650Z,26.90
2022-07-28T14:47:12.497Z,27.00
2022-07-28T14:49:57.092Z,27.10
2022-07-28T14:52:26.243Z,27.40
2022-07-28T14:54:53.908Z,27.60
2022-07-28T14:57:20.851Z,27.80
2022-07-28T14:59:51.589Z,28.00
2022-07-28T15:02:18.367Z,28.30
2022-07-28T15:04:55.595Z,28.60
2022-07-28T15:07:22.549Z,28.90
2022-07-28T15:09:50.707Z,29.10
2022-07-28T15:12:17.533Z,29.30
2022-07-28T15:14:44.273Z,29.60
2022-07-28T15:17:11.051Z,29.90
2022-07-28T15:19:38.921Z,30.10
2022-07-28T15:22:06.699Z,30.20
2022-07-28T15:24:35.076Z,30.40
2022-07-28T15:27:02.284Z,30.30
2022-07-28T15:29:35.485Z,30.30
2022-07-28T15:32:04.308Z,30.20
2022-07-28T15:34:31.472Z,30.10
2022-07-28T15:36:58.159Z,29.90
2022-07-28T15:39:24.831Z,29.70
2022-07-28T15:41:55.755Z,29.40
2022-07-28T15:44:26.320Z,29.20
2022-07-28T15:46:53.317Z,29.00
2022-07-28T15:49:20.181Z,28.90
2022-07-28T15:51:46.934Z,28.70
2022-07-28T15:54:16.273Z,28.40
2022-07-28T15:56:43.262Z,28.20
2022-07-28T15:59:09.979Z,28.20
2022-07-28T16:01:38.872Z,28.10
2022-07-28T16:04:07.554Z,27.90
2022-07-28T16:06:52.767Z,27.80
2022-07-28T16:09:19.805Z,27.60
2022-07-28T16:11:46.590Z,27.40
2022-07-28T16:14:13.504Z,27.20
2022-07-28T16:16:40.365Z,27.10
2022-07-28T16:19:20.136Z,26.90
2022-07-28T16:21:55.333Z,26.80
2022-07-28T16:24:22.212Z,26.60
2022-07-28T16:26:48.870Z,26.50
2022-07-28T16:29:15.606Z,26.40
2022-07-28T16:31:45.326Z,26.30
2022-07-28T16:34:12.549Z,26.10
2022-07-28T16:36:42.155Z,26.10
2022-07-28T16:39:09.459Z,26.00
2022-07-28T16:41:46.412Z,25.90
2022-07-28T16:44:15.844Z,25.90
2022-07-28T16:46:42.967Z,25.80
2022-07-28T16:49:09.806Z,25.70
2022-07-28T16:51:36.564Z,25.70
2022-07-28T16:54:03.358Z,25.60
2022-07-28T16:56:30.137Z,25.50
2022-07-28T16:59:00.305Z,25.40
2022-07-28T17:01:27.417Z,25.40
2022-07-28T17:03:54.302Z,25.40
2022-07-28T17:06:21.198Z,25.30
2022-07-28T17:08:50.899Z,25.30
2022-07-28T17:11:20.921Z,25.30
2022-07-28T17:13:47.786Z,25.20
2022-07-28T17:16:14.619Z,25.20
2022-07-28T17:18:41.412Z,25.20
2022-07-28T17:21:08.155Z,25.20
2022-07-28T17:23:36.458Z,25.10
2022-07-28T17:28:53.815Z,25.10
2022-07-28T17:31:20.577Z,25.00
2022-07-28T17:33:50.404Z,25.00
2022-07-28T17:36:17.112Z,25.00
2022-07-28T17:38:43.934Z,24.90
2022-07-28T17:41:10.631Z,24.90
2022-07-28T17:43:42.289Z,24.90
2022-07-28T17:46:11.962Z,24.80
2022-07-28T17:48:39.917Z,24.80
2022-07-28T17:51:06.786Z,24.80
2022-07-28T17:53:33.635Z,24.70
2022-07-28T17:56:08.491Z,24.70
2022-07-28T17:58:36.316Z,24.70
2022-07-28T18:01:12.063Z,24.60
2022-07-28T18:03:58.692Z,24.60
2022-07-28T18:06:34.852Z,24.50
2022-07-28T18:09:06.232Z,24.50
2022-07-28T18:11:36.063Z,24.40
2022-07-28T18:14:05.479Z,24.40
2022-07-28T18:16:34.179Z,24.40
2022-07-28T18:19:01.928Z,24.30
2022-07-28T18:21:28.644Z,24.30
2022-07-28T18:23:55.399Z,24.20
2022-07-28T18:26:22.589Z,24.20
2022-07-28T18:28:49.615Z,24.10
2022-07-28T18:31:16.424Z,24.10
2022-07-28T18:33:43.246Z,24.10
2022-07-28T18:36:10.184Z,24.10
2022-07-28T18:38:37.024Z,24.00
2022-07-28T18:41:03.876Z,24.00
2022-07-28T18:43:30.755Z,23.90
2022-07-28T18:45:57.550Z,23.90
2022-07-28T18:48:26.964Z,23.90
2022-07-28T18:50:53.651Z,23.80
2022-07-28T18:53:20.530Z,23.70
2022-07-28T18:55:51.029Z,23.70
2022-07-28T18:58:17.712Z,23.70
2022-07-28T19:00:45.184Z,23.70
2022-07-28T19:03:11.909Z,23.60
2022-07-28T19:05:40.699Z,23.60
2022-07-28T19:08:10.816Z,23.50
2022-07-28T19:10:37.620Z,23.50
2022-07-28T19:13:04.525Z,23.40
2022-07-28T19:15:32.582Z,23.40
2022-07-28T19:18:10.672Z,23.40
2022-07-28T19:20:40.087Z,23.30
2022-07-28T19:23:06.859Z,23.30
2022-07-28T19:25:36.161Z,23.20
2022-07-28T19:28:04.486Z,23.20
2022-07-28T19:30:32.304Z,23.10
2022-07-28T19:32:59.416Z,23.10
2022-07-28T19:35:26.169Z,23.00
2022-07-28T19:37:55.299Z,23.00
2022-07-28T19:40:25.426Z,22.90
2022-07-28T19:42:53.369Z,22.90
2022-07-28T19:45:20.158Z,22.90
2022-07-28T19:47:46.851Z,22.90
2022-07-28T19:50:16.703Z,22.80
2022-07-28T19:52:43.518Z,22.80
2022-07-28T19:55:13.901Z,22.70
2022-07-28T19:57:47.405Z,22.70
2022-07-28T20:00:19.093Z,22.70
2022-07-28T20:02:46.118Z,22.60
2022-07-28T20:05:15.444Z,22.60
2022-07-28T20:07:45.830Z,22.50
2022-07-28T20:10:13.894Z,22.50
2022-07-28T20:12:41.958Z,22.50
2022-07-28T20:15:11.623Z,22.40
2022-07-28T20:17:39.876Z,22.30
2022-07-28T20:20:09.003Z,22.30
2022-07-28T20:22:38.165Z,22.20
2022-07-28T20:25:05.510Z,22.20
2022-07-28T20:27:40.231Z,22.20
2022-07-28T20:30:11.927Z,22.20
2022-07-28T20:32:40.534Z,22.10
2022-07-28T20:35:11.829Z,22.10
2022-07-28T20:37:39.168Z,22.00
2022-07-28T20:40:07.560Z,22.00
2022-07-28T20:42:35.175Z,21.90
2022-07-28T20:45:01.910Z,21.90
2022-07-28T20:47:34.511Z,21.90
2022-07-28T20:50:01.653Z,21.80
2022-07-28T20:52:28.428Z,21.80
2022-07-28T20:54:55.331Z,21.80
2022-07-28T20:57:23.279Z,21.80
2022-07-28T20:59:52.485Z,21.80
2022-07-28T21:02:24.283Z,21.70
2022-07-28T21:04:51.824Z,21.70
2022-07-28T21:08:00.641Z,21.70
2022-07-28T21:10:09.882Z,21.70
2022-07-28T21:12:37.693Z,21.60
2022-07-28T21:15:08.266Z,21.60
2022-07-28T21:17:35.129Z,21.50
2022-07-28T21:20:02.156Z,21.50
2022-07-28T21:22:28.901Z,21.50
2022-07-28T21:24:56.004Z,21.50
2022-07-28T21:27:23.688Z,21.40
2022-07-28T21:32:17.616Z,21.40
2022-07-28T21:34:44.364Z,21.40
2022-07-28T21:37:12.787Z,21.30
2022-07-28T21:39:39.833Z,21.30
2022-07-28T21:42:08.559Z,21.30
2022-07-28T21:44:36.746Z,21.30
2022-07-28T21:47:03.541Z,21.20
2022-07-28T21:49:32.736Z,21.20
2022-07-28T21:51:59.969Z,21.20
2022-07-28T21:54:26.957Z,21.10
2022-07-28T21:56:53.728Z,21.10
2022-07-28T21:59:20.460Z,21.10
2022-07-28T22:01:47.582Z,21.10
2022-07-28T22:04:14.708Z,21.10
2022-07-28T22:06:46.008Z,21.00
2022-07-28T22:09:13.503Z,21.00
2022-07-28T22:11:40.200Z,21.00
2022-07-28T22:14:06.882Z,21.00
2022-07-28T22:16:33.607Z,20.90
2022-07-28T22:19:00.363Z,20.90
2022-07-28T22:21:27.101Z,20.80
2022-07-28T22:23:53.794Z,20.80
2022-07-28T22:26:20.507Z,20.80
2022-07-28T22:28:47.344Z,20.80
2022-07-28T22:31:14.127Z,20.70
2022-07-28T22:33:40.895Z,20.70
2022-07-28T22:36:08.858Z,20.70
2022-07-28T22:38:36.362Z,20.60
2022-07-28T22:41:03.201Z,20.60
2022-07-28T22:43:33.196Z,20.60
2022-07-28T22:46:00.555Z,20.60
2022-07-28T22:48:27.421Z,20.60
2022-07-28T22:50:54.164Z,20.50
2022-07-28T22:53:20.845Z,20.50
2022-07-28T22:58:31.969Z,20.40
2022-07-28T23:00:58.736Z,20.40
2022-07-28T23:03:26.900Z,20.40
2022-07-28T23:05:58.190Z,20.30
2022-07-28T23:08:25.807Z,20.30
2022-07-28T23:10:52.714Z,20.30
2022-07-28T23:13:19.510Z,20.20
2022-07-28T23:15:46.570Z,20.20
2022-07-28T23:18:16.881Z,20.20
2022-07-28T23:20:45.001Z,20.20
2022-07-28T23:23:12.516Z,20.10
2022-07-28T23:25:42.513Z,20.10
2022-07-28T23:28:09.716Z,20.10
2022-07-28T23:30:36.618Z,20.10
2022-07-28T23:33:04.157Z,20.10
2022-07-28T23:35:30.913Z,20.00
2022-07-28T23:37:57.653Z,20.00
2022-07-28T23:40:24.501Z,20.00
2022-07-28T23:42:51.256Z,20.00
2022-07-28T23:45:17.980Z,20.00
2022-07-28T23:47:44.859Z,20.00
2022-07-28T23:50:11.660Z,19.90
2022-07-28T23:52:38.482Z,19.90
2022-07-28T23:55:05.716Z,19.90
2022-07-28T23:57:32.519Z,19.80
