createdAt,value
2022-12-05T00:00:35.847Z,7.10
2022-12-05T00:03:02.461Z,6.70
2022-12-05T00:05:29.124Z,7.00
2022-12-05T00:07:55.868Z,6.50
2022-12-05T00:10:22.564Z,6.50
2022-12-05T00:12:49.223Z,6.80
2022-12-05T00:15:15.921Z,6.70
2022-12-05T00:17:42.592Z,6.50
2022-12-05T00:20:09.246Z,6.40
2022-12-05T00:22:35.881Z,6.60
2022-12-05T00:25:02.515Z,6.90
2022-12-05T00:27:29.209Z,6.90
2022-12-05T00:29:56.106Z,6.60
2022-12-05T00:32:23.084Z,6.80
2022-12-05T00:34:49.763Z,6.90
2022-12-05T00:37:16.394Z,6.60
2022-12-05T00:39:42.978Z,6.40
2022-12-05T00:42:09.610Z,6.20
2022-12-05T00:44:36.233Z,6.50
2022-12-05T00:47:02.874Z,6.30
2022-12-05T00:49:29.543Z,6.70
2022-12-05T00:51:56.147Z,7.00
2022-12-05T00:54:22.834Z,7.00
2022-12-05T00:56:49.501Z,7.10
2022-12-05T00:59:16.245Z,7.20
2022-12-05T01:01:42.951Z,7.00
2022-12-05T01:04:09.680Z,7.00
2022-12-05T01:06:36.346Z,7.00
2022-12-05T01:09:02.978Z,6.80
2022-12-05T01:11:29.631Z,6.90
2022-12-05T01:13:56.253Z,6.80
2022-12-05T01:16:22.929Z,6.80
2022-12-05T01:18:49.601Z,6.80
2022-12-05T01:21:16.284Z,6.90
2022-12-05T01:23:42.975Z,6.80
2022-12-05T01:26:09.571Z,6.70
2022-12-05T01:28:36.295Z,6.70
2022-12-05T01:31:02.962Z,6.80
2022-12-05T01:33:29.618Z,7.00
2022-12-05T01:35:56.255Z,7.10
2022-12-05T01:38:22.841Z,7.20
2022-12-05T01:40:49.458Z,7.20
2022-12-05T01:43:16.553Z,7.00
2022-12-05T01:45:43.247Z,7.00
2022-12-05T01:48:09.943Z,7.10
2022-12-05T01:50:36.588Z,6.90
2022-12-05T01:53:03.242Z,6.80
2022-12-05T01:55:29.836Z,6.80
2022-12-05T01:57:56.515Z,6.70
2022-12-05T02:00:23.141Z,6.70
2022-12-05T02:02:49.805Z,6.90
2022-12-05T02:05:16.444Z,7.00
2022-12-05T02:07:43.200Z,7.00
2022-12-05T02:10:09.910Z,7.20
2022-12-05T02:12:38.860Z,7.30
2022-12-05T02:15:05.766Z,7.10
2022-12-05T02:17:32.393Z,6.90
2022-12-05T02:19:59.344Z,6.40
2022-12-05T02:22:26.231Z,6.50
2022-12-05T02:24:52.920Z,6.60
2022-12-05T02:27:19.537Z,6.60
2022-12-05T02:29:46.150Z,6.50
2022-12-05T02:32:12.787Z,6.40
2022-12-05T02:34:39.408Z,6.20
2022-12-05T02:37:06.072Z,6.40
2022-12-05T02:39:32.691Z,6.70
2022-12-05T02:41:59.382Z,7.00
2022-12-05T02:44:26.026Z,6.80
2022-12-05T02:46:52.733Z,6.60
2022-12-05T02:49:19.373Z,6.40
2022-12-05T02:51:46.042Z,6.50
2022-12-05T02:54:12.681Z,6.50
2022-12-05T02:56:39.294Z,6.60
2022-12-05T02:59:05.901Z,6.90
2022-12-05T03:01:32.605Z,7.00
2022-12-05T03:03:59.428Z,6.80
2022-12-05T03:06:26.073Z,6.80
2022-12-05T03:08:52.713Z,6.80
2022-12-05T03:11:19.340Z,7.00
2022-12-05T03:13:45.946Z,7.00
2022-12-05T03:16:12.695Z,7.10
2022-12-05T03:18:39.363Z,7.00
2022-12-05T03:21:06.033Z,6.60
2022-12-05T03:23:32.675Z,6.90
2022-12-05T03:25:59.278Z,7.10
2022-12-05T03:28:25.910Z,7.30
2022-12-05T03:30:52.611Z,7.30
2022-12-05T03:33:19.308Z,7.30
2022-12-05T03:35:45.962Z,7.20
2022-12-05T03:38:12.579Z,7.20
2022-12-05T03:40:39.166Z,7.20
2022-12-05T03:43:05.786Z,7.20
2022-12-05T03:45:32.417Z,7.10
2022-12-05T03:47:59.036Z,7.20
2022-12-05T03:50:25.693Z,7.30
2022-12-05T03:53:18.567Z,7.40
2022-12-05T03:55:38.996Z,7.10
2022-12-05T03:58:05.679Z,7.00
2022-12-05T04:00:32.362Z,7.00
2022-12-05T04:02:59.055Z,7.00
2022-12-05T04:05:25.717Z,6.80
2022-12-05T04:07:52.429Z,6.70
2022-12-05T04:10:19.175Z,6.70
2022-12-05T04:12:45.814Z,6.80
2022-12-05T04:15:12.501Z,6.90
2022-12-05T04:17:39.142Z,7.00
2022-12-05T04:20:05.823Z,6.80
2022-12-05T04:22:32.475Z,6.80
2022-12-05T04:24:59.097Z,6.80
2022-12-05T04:27:25.751Z,6.90
2022-12-05T04:29:52.384Z,6.90
2022-12-05T04:32:19.012Z,7.00
2022-12-05T04:34:45.677Z,7.20
2022-12-05T04:37:12.291Z,6.90
2022-12-05T04:39:38.877Z,7.00
2022-12-05T04:42:05.531Z,6.70
2022-12-05T04:44:32.141Z,6.80
2022-12-05T04:46:58.834Z,6.60
2022-12-05T04:49:25.483Z,6.30
2022-12-05T04:51:52.170Z,6.40
2022-12-05T04:54:18.810Z,6.70
2022-12-05T04:56:45.428Z,7.00
2022-12-05T04:59:12.063Z,7.00
2022-12-05T05:01:38.844Z,7.00
2022-12-05T05:04:05.529Z,6.90
2022-12-05T05:06:32.152Z,6.90
2022-12-05T05:08:58.754Z,6.90
2022-12-05T05:11:25.357Z,6.80
2022-12-05T05:13:51.978Z,6.80
2022-12-05T05:16:18.637Z,6.90
2022-12-05T05:18:45.341Z,6.90
2022-12-05T05:21:11.931Z,6.60
2022-12-05T05:23:38.586Z,6.70
2022-12-05T05:26:05.219Z,6.70
2022-12-05T05:28:31.853Z,6.40
2022-12-05T05:30:58.570Z,6.30
2022-12-05T05:33:25.263Z,6.50
2022-12-05T05:35:51.881Z,6.40
2022-12-05T05:38:18.526Z,6.10
2022-12-05T05:40:45.168Z,6.50
2022-12-05T05:43:11.800Z,6.60
2022-12-05T05:45:38.490Z,6.30
2022-12-05T05:48:05.074Z,6.70
2022-12-05T05:50:31.726Z,6.90
2022-12-05T05:52:58.326Z,6.80
2022-12-05T05:55:24.917Z,7.10
2022-12-05T05:57:51.604Z,7.10
2022-12-05T06:00:18.235Z,7.10
2022-12-05T06:02:45.001Z,6.80
2022-12-05T06:05:11.722Z,7.10
2022-12-05T06:07:38.445Z,7.20
2022-12-05T06:10:05.130Z,7.20
2022-12-05T06:12:31.761Z,7.30
2022-12-05T06:14:58.422Z,7.30
2022-12-05T06:17:25.091Z,7.40
2022-12-05T06:19:51.768Z,7.20
2022-12-05T06:22:18.411Z,7.10
2022-12-05T06:24:45.041Z,7.30
2022-12-05T06:27:11.685Z,7.30
2022-12-05T06:29:38.341Z,7.30
2022-12-05T06:32:05.054Z,7.10
2022-12-05T06:34:31.790Z,6.90
2022-12-05T06:36:58.447Z,6.90
2022-12-05T06:39:25.161Z,6.80
2022-12-05T06:41:51.803Z,6.90
2022-12-05T06:44:18.444Z,7.00
2022-12-05T06:46:45.091Z,6.80
2022-12-05T06:49:11.717Z,6.90
2022-12-05T06:51:38.393Z,6.60
2022-12-05T06:54:05.080Z,6.50
2022-12-05T06:56:31.734Z,6.70
2022-12-05T06:58:58.409Z,6.50
2022-12-05T07:01:25.148Z,6.50
2022-12-05T07:03:51.808Z,6.70
2022-12-05T07:06:18.439Z,6.80
2022-12-05T07:08:45.124Z,7.00
2022-12-05T07:11:11.770Z,7.20
2022-12-05T07:13:38.390Z,7.30
2022-12-05T07:16:05.144Z,7.50
2022-12-05T07:18:31.861Z,7.60
2022-12-05T07:21:14.349Z,7.70
2022-12-05T07:23:41.412Z,7.60
2022-12-05T07:26:08.032Z,7.70
2022-12-05T07:28:34.647Z,7.70
2022-12-05T07:31:01.254Z,7.80
2022-12-05T07:33:27.885Z,7.60
2022-12-05T07:35:54.543Z,7.20
2022-12-05T07:38:21.254Z,6.70
2022-12-05T07:40:47.952Z,6.90
2022-12-05T07:43:14.623Z,6.90
2022-12-05T07:45:41.306Z,7.20
2022-12-05T07:48:08.043Z,7.10
2022-12-05T07:50:34.775Z,6.90
2022-12-05T07:53:01.419Z,7.10
2022-12-05T07:55:28.094Z,6.90
2022-12-05T07:57:54.768Z,7.10
2022-12-05T08:00:21.446Z,7.20
2022-12-05T08:02:48.146Z,7.40
2022-12-05T08:05:14.803Z,7.20
2022-12-05T08:07:41.450Z,7.40
2022-12-05T08:10:08.148Z,7.20
2022-12-05T08:12:34.812Z,7.50
2022-12-05T08:15:01.485Z,7.70
2022-12-05T08:17:28.154Z,7.40
2022-12-05T08:19:54.888Z,7.00
2022-12-05T08:22:21.519Z,7.00
2022-12-05T08:24:51.939Z,7.50
2022-12-05T08:27:22.704Z,7.70
2022-12-05T08:29:49.377Z,7.40
2022-12-05T08:32:16.029Z,7.30
2022-12-05T08:34:42.650Z,7.70
2022-12-05T08:37:09.314Z,7.70
2022-12-05T08:39:38.693Z,8.00
2022-12-05T08:42:05.614Z,7.60
2022-12-05T08:44:32.282Z,7.50
2022-12-05T08:46:58.925Z,7.50
2022-12-05T08:49:25.610Z,7.70
2022-12-05T08:51:52.246Z,7.70
2022-12-05T08:54:18.886Z,7.90
2022-12-05T08:56:45.521Z,7.80
2022-12-05T08:59:12.197Z,7.90
2022-12-05T09:01:39.287Z,7.80
2022-12-05T09:04:06.264Z,7.80
2022-12-05T09:06:32.919Z,7.80
2022-12-05T09:08:59.582Z,7.90
2022-12-05T09:11:26.264Z,7.90
2022-12-05T09:13:52.921Z,7.80
2022-12-05T09:16:19.587Z,7.90
2022-12-05T09:18:46.330Z,8.10
2022-12-05T09:21:13.035Z,7.80
2022-12-05T09:23:39.695Z,7.60
2022-12-05T09:26:06.340Z,7.70
2022-12-05T09:28:32.973Z,7.90
2022-12-05T09:30:59.647Z,8.00
2022-12-05T09:33:26.341Z,7.80
2022-12-05T09:35:53.009Z,7.70
2022-12-05T09:38:19.691Z,7.30
2022-12-05T09:40:46.356Z,7.60
2022-12-05T09:43:12.997Z,7.80
2022-12-05T09:45:39.598Z,7.80
2022-12-05T09:48:06.186Z,7.80
2022-12-05T09:50:32.836Z,7.80
2022-12-05T09:52:59.480Z,7.90
2022-12-05T09:55:26.133Z,8.10
2022-12-05T09:57:52.760Z,8.30
2022-12-05T10:00:19.401Z,8.60
2022-12-05T10:02:46.075Z,8.60
2022-12-05T10:05:12.834Z,8.80
2022-12-05T10:07:39.521Z,8.80
2022-12-05T10:10:06.171Z,8.60
2022-12-05T10:12:32.878Z,8.00
2022-12-05T10:14:59.651Z,7.90
2022-12-05T10:17:28.467Z,7.90
2022-12-05T10:19:55.123Z,7.30
2022-12-05T10:22:21.806Z,7.60
2022-12-05T10:24:48.432Z,8.20
2022-12-05T10:27:15.070Z,8.10
2022-12-05T10:29:41.717Z,7.90
2022-12-05T10:32:08.412Z,8.00
2022-12-05T10:34:35.021Z,8.10
2022-12-05T10:37:01.659Z,7.90
2022-12-05T10:39:28.250Z,7.80
2022-12-05T10:41:54.906Z,7.80
2022-12-05T10:44:21.549Z,8.10
2022-12-05T10:46:48.287Z,8.50
2022-12-05T10:49:15.002Z,8.60
2022-12-05T10:51:41.627Z,8.40
2022-12-05T10:54:08.242Z,8.20
2022-12-05T10:56:34.898Z,7.80
2022-12-05T10:59:01.579Z,7.70
2022-12-05T11:01:28.658Z,8.00
2022-12-05T11:03:55.812Z,7.90
2022-12-05T11:06:22.474Z,7.70
2022-12-05T11:09:04.240Z,8.10
2022-12-05T11:11:31.314Z,8.30
2022-12-05T11:13:57.966Z,8.50
2022-12-05T11:16:24.649Z,8.70
2022-12-05T11:18:51.402Z,8.50
2022-12-05T11:21:17.993Z,8.60
2022-12-05T11:23:44.645Z,8.50
2022-12-05T11:26:11.289Z,8.60
2022-12-05T11:28:37.964Z,9.00
2022-12-05T11:31:04.715Z,9.00
2022-12-05T11:33:31.361Z,8.50
2022-12-05T11:35:58.031Z,8.30
2022-12-05T11:38:24.685Z,8.40
2022-12-05T11:40:51.337Z,8.50
2022-12-05T11:43:17.944Z,8.30
2022-12-05T11:45:44.627Z,8.40
2022-12-05T11:48:11.296Z,8.60
2022-12-05T11:50:37.914Z,8.70
2022-12-05T11:53:04.574Z,8.80
2022-12-05T11:55:31.189Z,8.90
2022-12-05T11:57:57.810Z,8.80
2022-12-05T12:00:24.462Z,8.60
2022-12-05T12:02:51.167Z,8.60
2022-12-05T12:05:17.892Z,8.70
2022-12-05T12:07:44.602Z,8.80
2022-12-05T12:10:11.265Z,9.00
2022-12-05T12:12:37.911Z,9.10
2022-12-05T12:15:04.576Z,9.10
2022-12-05T12:17:31.216Z,9.30
2022-12-05T12:19:57.868Z,9.30
2022-12-05T12:22:24.488Z,8.80
2022-12-05T12:24:51.112Z,8.50
2022-12-05T12:27:17.772Z,8.60
2022-12-05T12:29:44.402Z,8.60
2022-12-05T12:32:11.205Z,8.40
2022-12-05T12:34:37.938Z,8.60
2022-12-05T12:37:04.568Z,8.60
2022-12-05T12:39:31.178Z,8.30
2022-12-05T12:41:57.856Z,8.20
2022-12-05T12:44:24.494Z,8.10
2022-12-05T12:46:51.137Z,8.10
2022-12-05T12:49:17.863Z,8.40
2022-12-05T12:51:44.535Z,8.60
2022-12-05T12:54:11.210Z,8.50
2022-12-05T12:56:37.809Z,8.20
2022-12-05T12:59:04.436Z,8.00
2022-12-05T13:01:31.103Z,7.90
2022-12-05T13:03:57.768Z,8.10
2022-12-05T13:06:24.404Z,8.40
2022-12-05T13:08:51.036Z,8.60
2022-12-05T13:11:17.665Z,8.60
2022-12-05T13:13:44.301Z,8.60
2022-12-05T13:16:10.982Z,8.30
2022-12-05T13:18:37.650Z,8.00
2022-12-05T13:21:04.284Z,8.00
2022-12-05T13:23:30.971Z,8.10
2022-12-05T13:25:57.592Z,8.10
2022-12-05T13:28:26.217Z,8.20
2022-12-05T13:30:53.019Z,8.20
2022-12-05T13:33:19.617Z,8.20
2022-12-05T13:35:46.290Z,8.10
2022-12-05T13:38:12.987Z,8.20
2022-12-05T13:40:39.655Z,8.10
2022-12-05T13:43:06.324Z,8.20
2022-12-05T13:45:33.006Z,8.20
2022-12-05T13:47:59.686Z,7.90
2022-12-05T13:50:26.400Z,8.00
2022-12-05T13:52:53.144Z,7.80
2022-12-05T13:55:19.794Z,7.60
2022-12-05T13:57:46.446Z,7.40
2022-12-05T14:00:13.120Z,7.10
2022-12-05T14:02:39.787Z,6.90
2022-12-05T14:05:06.495Z,7.20
2022-12-05T14:07:33.148Z,7.50
2022-12-05T14:10:00.242Z,7.20
2022-12-05T14:12:27.159Z,7.60
2022-12-05T14:14:53.800Z,7.60
2022-12-05T14:17:20.617Z,7.80
2022-12-05T14:19:47.214Z,7.80
2022-12-05T14:22:13.829Z,7.90
2022-12-05T14:24:40.445Z,7.60
2022-12-05T14:27:07.127Z,7.80
2022-12-05T14:29:33.798Z,7.60
2022-12-05T14:32:04.200Z,7.80
2022-12-05T14:34:31.394Z,8.00
2022-12-05T14:36:58.006Z,8.00
2022-12-05T14:39:24.638Z,8.00
2022-12-05T14:41:51.287Z,8.10
2022-12-05T14:44:17.935Z,8.00
2022-12-05T14:46:44.539Z,8.20
2022-12-05T14:49:11.198Z,8.20
2022-12-05T14:51:37.879Z,8.30
2022-12-05T14:54:04.531Z,8.00
2022-12-05T14:56:31.174Z,7.90
2022-12-05T14:58:57.796Z,7.80
2022-12-05T15:01:24.527Z,7.70
2022-12-05T15:03:51.228Z,7.60
2022-12-05T15:06:17.855Z,7.70
2022-12-05T15:08:44.495Z,8.00
2022-12-05T15:11:11.142Z,8.10
2022-12-05T15:13:37.824Z,7.90
2022-12-05T15:16:05.026Z,8.10
2022-12-05T15:18:31.677Z,8.20
2022-12-05T15:20:58.324Z,8.50
2022-12-05T15:23:25.009Z,8.50
2022-12-05T15:25:56.955Z,8.00
2022-12-05T15:28:23.971Z,7.70
2022-12-05T15:30:50.637Z,7.60
2022-12-05T15:33:17.314Z,7.30
2022-12-05T15:35:43.976Z,7.60
2022-12-05T15:38:10.663Z,7.70
2022-12-05T15:40:37.394Z,8.00
2022-12-05T15:43:04.097Z,7.90
2022-12-05T15:45:30.758Z,7.70
2022-12-05T15:47:57.430Z,7.60
2022-12-05T15:50:24.090Z,7.80
2022-12-05T15:52:50.725Z,7.70
2022-12-05T15:55:17.438Z,7.70
2022-12-05T15:57:44.063Z,7.50
2022-12-05T16:00:10.691Z,7.40
2022-12-05T16:02:37.332Z,7.30
2022-12-05T16:05:04.009Z,7.50
2022-12-05T16:07:30.677Z,7.50
2022-12-05T16:09:57.678Z,7.80
2022-12-05T16:12:24.478Z,7.90
2022-12-05T16:14:59.452Z,7.70
2022-12-05T16:17:27.160Z,7.80
2022-12-05T16:19:53.836Z,8.20
2022-12-05T16:22:20.484Z,8.20
2022-12-05T16:24:47.116Z,7.90
2022-12-05T16:27:13.754Z,7.90
2022-12-05T16:29:40.359Z,8.10
2022-12-05T16:32:06.954Z,8.30
2022-12-05T16:34:33.584Z,8.20
2022-12-05T16:37:00.197Z,7.90
2022-12-05T16:39:26.813Z,8.00
2022-12-05T16:41:53.493Z,8.30
2022-12-05T16:44:23.302Z,8.50
2022-12-05T16:46:50.346Z,8.30
2022-12-05T16:49:16.982Z,8.00
2022-12-05T16:51:43.649Z,8.00
2022-12-05T16:54:10.322Z,8.30
2022-12-05T16:56:36.983Z,8.30
2022-12-05T16:59:03.658Z,8.20
2022-12-05T17:01:34.290Z,8.10
2022-12-05T17:04:04.038Z,8.20
2022-12-05T17:06:30.690Z,8.20
2022-12-05T17:08:57.347Z,8.00
2022-12-05T17:11:23.956Z,8.00
2022-12-05T17:13:50.589Z,8.00
2022-12-05T17:16:17.320Z,7.70
2022-12-05T17:18:44.060Z,7.80
2022-12-05T17:21:10.783Z,8.00
2022-12-05T17:23:37.427Z,8.20
2022-12-05T17:26:04.097Z,8.20
2022-12-05T17:28:30.738Z,8.30
2022-12-05T17:30:57.761Z,8.40
2022-12-05T17:33:24.436Z,8.20
2022-12-05T17:35:51.085Z,8.20
2022-12-05T17:38:17.761Z,8.00
2022-12-05T17:40:44.902Z,8.10
2022-12-05T17:43:11.596Z,8.10
2022-12-05T17:45:38.270Z,8.10
2022-12-05T17:48:04.937Z,8.00
2022-12-05T17:50:31.552Z,7.90
2022-12-05T17:52:59.671Z,8.20
2022-12-05T17:55:29.512Z,8.20
2022-12-05T17:57:56.137Z,8.40
2022-12-05T18:00:22.813Z,8.40
2022-12-05T18:02:49.451Z,8.10
2022-12-05T18:05:16.150Z,7.70
2022-12-05T18:07:42.870Z,8.00
2022-12-05T18:10:12.617Z,8.10
2022-12-05T18:12:39.674Z,8.20
2022-12-05T18:15:06.296Z,8.30
2022-12-05T18:17:32.953Z,8.40
2022-12-05T18:19:59.573Z,8.10
2022-12-05T18:22:26.195Z,7.70
2022-12-05T18:24:52.900Z,7.30
2022-12-05T18:27:19.576Z,7.60
2022-12-05T18:29:46.166Z,7.40
2022-12-05T18:32:12.886Z,7.20
2022-12-05T18:34:39.506Z,7.00
2022-12-05T18:37:06.170Z,7.30
2022-12-05T18:39:32.836Z,7.40
2022-12-05T18:41:59.463Z,7.20
2022-12-05T18:44:26.142Z,7.20
2022-12-05T18:46:52.748Z,6.70
2022-12-05T18:49:19.379Z,6.70
2022-12-05T18:51:46.065Z,6.80
2022-12-05T18:54:12.734Z,6.70
2022-12-05T18:56:39.384Z,6.50
2022-12-05T18:59:05.992Z,6.80
2022-12-05T19:01:32.681Z,6.50
2022-12-05T19:04:01.192Z,6.80
2022-12-05T19:06:27.898Z,6.90
2022-12-05T19:08:54.594Z,7.10
2022-12-05T19:11:21.347Z,7.40
2022-12-05T19:13:48.033Z,7.60
2022-12-05T19:16:14.745Z,7.40
2022-12-05T19:18:41.403Z,7.10
2022-12-05T19:21:08.070Z,7.40
2022-12-05T19:23:34.717Z,7.30
2022-12-05T19:26:01.399Z,7.40
2022-12-05T19:28:28.143Z,7.00
2022-12-05T19:30:54.802Z,7.30
2022-12-05T19:33:21.475Z,7.50
2022-12-05T19:35:48.072Z,7.50
2022-12-05T19:38:14.738Z,7.70
2022-12-05T19:40:41.408Z,7.60
2022-12-05T19:43:08.081Z,7.50
2022-12-05T19:45:34.783Z,7.40
2022-12-05T19:48:01.507Z,7.50
2022-12-05T19:50:28.242Z,7.50
2022-12-05T19:52:54.914Z,7.50
2022-12-05T19:55:21.744Z,7.50
2022-12-05T19:57:48.420Z,7.20
2022-12-05T20:00:15.080Z,7.10
2022-12-05T20:02:43.791Z,6.90
2022-12-05T20:05:12.298Z,7.10
2022-12-05T20:07:38.986Z,7.10
2022-12-05T20:10:05.695Z,6.90
2022-12-05T20:12:32.344Z,6.50
2022-12-05T20:14:58.981Z,6.70
2022-12-05T20:17:25.591Z,6.90
2022-12-05T20:19:52.224Z,7.30
2022-12-05T20:22:18.819Z,7.30
2022-12-05T20:24:45.454Z,7.40
2022-12-05T20:27:12.115Z,7.80
2022-12-05T20:29:38.751Z,7.90
2022-12-05T20:32:05.424Z,8.00
2022-12-05T20:34:32.100Z,8.30
2022-12-05T20:36:58.760Z,8.40
2022-12-05T20:39:25.415Z,8.30
2022-12-05T20:41:54.883Z,8.20
2022-12-05T20:44:21.590Z,8.00
2022-12-05T20:46:48.305Z,7.90
2022-12-05T20:49:14.964Z,7.90
2022-12-05T20:51:41.612Z,7.90
2022-12-05T20:54:08.248Z,7.90
2022-12-05T20:56:34.944Z,8.00
2022-12-05T20:59:01.592Z,7.80
2022-12-05T21:01:28.267Z,8.00
2022-12-05T21:03:54.974Z,7.90
2022-12-05T21:06:21.601Z,7.70
2022-12-05T21:08:48.233Z,7.70
2022-12-05T21:11:14.894Z,7.60
2022-12-05T21:13:41.540Z,7.90
2022-12-05T21:16:08.267Z,7.50
2022-12-05T21:18:34.965Z,7.70
2022-12-05T21:21:01.640Z,7.80
2022-12-05T21:23:28.322Z,8.10
2022-12-05T21:25:54.994Z,7.70
2022-12-05T21:28:21.670Z,7.30
2022-12-05T21:30:48.381Z,6.90
2022-12-05T21:33:15.090Z,7.20
2022-12-05T21:35:41.722Z,7.10
2022-12-05T21:38:08.357Z,7.50
2022-12-05T21:40:35.066Z,7.90
2022-12-05T21:43:01.731Z,8.10
2022-12-05T21:45:28.341Z,8.10
2022-12-05T21:47:55.021Z,7.70
2022-12-05T21:50:21.667Z,7.50
2022-12-05T21:52:48.306Z,7.90
2022-12-05T21:55:14.968Z,7.80
2022-12-05T21:57:41.560Z,7.70
2022-12-05T22:00:08.241Z,7.90
2022-12-05T22:02:34.871Z,8.00
2022-12-05T22:05:01.577Z,7.80
2022-12-05T22:07:28.272Z,7.30
2022-12-05T22:09:54.852Z,7.40
2022-12-05T22:12:21.533Z,7.60
2022-12-05T22:14:48.204Z,7.80
2022-12-05T22:17:14.841Z,7.90
2022-12-05T22:19:41.492Z,7.70
2022-12-05T22:22:08.132Z,7.90
2022-12-05T22:24:35.320Z,7.90
2022-12-05T22:27:02.003Z,7.80
2022-12-05T22:29:28.662Z,7.90
2022-12-05T22:31:55.339Z,8.00
2022-12-05T22:34:21.970Z,8.00
2022-12-05T22:36:48.568Z,7.90
2022-12-05T22:39:15.235Z,7.80
2022-12-05T22:41:41.917Z,7.20
2022-12-05T22:44:08.518Z,7.20
2022-12-05T22:46:35.260Z,7.30
2022-12-05T22:49:01.962Z,7.40
2022-12-05T22:51:28.633Z,7.40
2022-12-05T22:53:55.236Z,7.50
2022-12-05T22:56:21.891Z,7.90
2022-12-05T22:58:48.570Z,8.00
2022-12-05T23:01:15.182Z,8.00
2022-12-05T23:03:41.896Z,8.00
2022-12-05T23:06:11.766Z,7.80
2022-12-05T23:08:38.811Z,7.70
2022-12-05T23:11:05.437Z,7.60
2022-12-05T23:13:32.062Z,7.60
2022-12-05T23:15:58.754Z,7.80
2022-12-05T23:18:25.427Z,7.40
2022-12-05T23:20:52.042Z,7.30
2022-12-05T23:23:18.704Z,7.70
2022-12-05T23:25:45.362Z,7.50
2022-12-05T23:28:12.006Z,7.50
2022-12-05T23:30:38.614Z,7.60
2022-12-05T23:33:05.241Z,7.80
2022-12-05T23:35:31.898Z,8.00
2022-12-05T23:37:58.533Z,7.40
2022-12-05T23:40:25.185Z,7.60
2022-12-05T23:42:51.819Z,7.70
2022-12-05T23:45:18.496Z,7.50
2022-12-05T23:47:45.163Z,7.50
2022-12-05T23:50:11.820Z,7.60
2022-12-05T23:52:38.459Z,7.70
2022-12-05T23:55:05.054Z,7.80
2022-12-05T23:57:31.652Z,7.80
2022-12-05T23:59:58.555Z,7.60
