createdAt,value
2018-10-11T00:00:17.605Z,68
2018-10-11T00:01:07.628Z,68
2018-10-11T00:01:57.995Z,68
2018-10-11T00:02:47.470Z,68
2018-10-11T00:03:37.573Z,67.9
2018-10-11T00:04:28.458Z,67.9
2018-10-11T00:05:18.510Z,67.9
2018-10-11T00:06:08.300Z,67.9
2018-10-11T00:06:58.323Z,67.9
2018-10-11T00:25:19.747Z,67.7
2018-10-11T00:26:09.002Z,67.7
2018-10-11T00:26:59.299Z,67.7
2018-10-11T00:27:48.908Z,67.7
2018-10-11T00:28:52.719Z,67.7
2018-10-11T00:29:28.442Z,67.6
2018-10-11T00:30:19.039Z,67.6
2018-10-11T00:31:09.669Z,67.6
2018-10-11T00:31:58.589Z,67.6
2018-10-11T00:32:49.244Z,67.6
2018-10-11T00:33:39.552Z,67.6
2018-10-11T00:34:29.621Z,67.6
2018-10-11T00:35:19.401Z,67.6
2018-10-11T00:36:09.761Z,67.6
2018-10-11T00:36:59.811Z,67.6
2018-10-11T00:37:49.851Z,67.6
2018-10-11T00:38:40.206Z,67.6
2018-10-11T00:39:30.014Z,67.6
2018-10-11T00:40:20.348Z,67.6
2018-10-11T00:41:10.123Z,67.5
2018-10-11T00:42:00.480Z,67.5
2018-10-11T00:42:49.940Z,67.5
2018-10-11T00:43:40.273Z,67.5
2018-10-11T00:44:30.356Z,67.5
2018-10-11T00:45:20.435Z,67.5
2018-10-11T00:46:10.781Z,67.4
2018-10-11T00:47:00.808Z,67.4
2018-10-11T00:47:50.045Z,67.4
2018-10-11T00:48:40.966Z,67.4
2018-10-11T00:49:31.869Z,67.4
2018-10-11T00:50:20.493Z,67.4
2018-10-11T00:51:10.583Z,67.4
2018-10-11T00:52:00.925Z,67.4
2018-10-11T00:52:50.695Z,67.4
2018-10-11T00:53:40.736Z,67.4
2018-10-11T00:54:31.086Z,67.4
2018-10-11T00:55:21.135Z,67.4
2018-10-11T00:56:11.210Z,67.4
2018-10-11T00:57:01.276Z,67.3
2018-10-11T00:57:51.082Z,67.3
2018-10-11T00:58:41.120Z,67.3
2018-10-11T00:59:31.192Z,67.3
2018-10-11T01:00:21.790Z,67.3
2018-10-11T01:01:11.582Z,67.3
2018-10-11T01:02:00.797Z,67.3
2018-10-11T01:02:52.004Z,67.3
2018-10-11T01:03:41.763Z,67.3
2018-10-11T01:04:31.827Z,67.3
2018-10-11T01:05:22.171Z,67.3
2018-10-11T01:06:12.012Z,67.3
2018-10-11T01:07:01.737Z,67.3
2018-10-11T01:07:51.226Z,67.2
2018-10-11T01:08:41.888Z,67.3
2018-10-11T01:09:33.593Z,67.2
2018-10-11T01:10:22.257Z,67.2
2018-10-11T01:11:41.887Z,67.2
2018-10-11T01:12:16.474Z,67.2
2018-10-11T01:12:52.694Z,67.1
2018-10-11T01:13:42.534Z,67.1
2018-10-11T01:14:32.589Z,67.1
2018-10-11T01:15:22.631Z,67.1
2018-10-11T01:16:12.456Z,67.1
2018-10-11T01:17:02.470Z,67.1
2018-10-11T01:17:52.849Z,67.1
2018-10-11T01:18:42.878Z,67.1
2018-10-11T01:19:32.641Z,67.1
2018-10-11T01:20:22.156Z,67.1
2018-10-11T01:21:13.036Z,67.1
2018-10-11T01:22:03.110Z,67.1
2018-10-11T01:22:53.214Z,67.1
2018-10-11T01:23:43.480Z,67.1
2018-10-11T01:24:33.048Z,67
2018-10-11T01:25:23.083Z,67
2018-10-11T01:26:13.776Z,67
2018-10-11T01:27:03.436Z,67
2018-10-11T01:27:52.986Z,67
2018-10-11T01:28:42.760Z,67
2018-10-11T01:29:34.721Z,67
2018-10-11T01:30:23.481Z,67
2018-10-11T01:31:13.826Z,66.9
2018-10-11T01:32:03.353Z,66.9
2018-10-11T01:32:54.522Z,66.9
2018-10-11T01:33:43.718Z,66.9
2018-10-11T01:34:33.781Z,66.9
2018-10-11T01:35:24.406Z,66.9
2018-10-11T01:36:14.175Z,66.9
2018-10-11T01:37:04.573Z,66.9
2018-10-11T01:37:54.298Z,66.9
2018-10-11T01:38:45.432Z,66.9
2018-10-11T01:39:34.425Z,66.9
2018-10-11T01:40:24.747Z,66.9
2018-10-11T01:41:14.565Z,66.9
2018-10-11T01:42:04.622Z,66.8
2018-10-11T01:42:54.383Z,66.8
2018-10-11T01:43:44.158Z,66.8
2018-10-11T01:44:35.048Z,66.8
2018-10-11T01:45:25.129Z,66.8
2018-10-11T01:46:14.365Z,66.8
2018-10-11T01:47:03.803Z,66.8
2018-10-11T01:47:54.987Z,66.8
2018-10-11T01:48:45.427Z,66.8
2018-10-11T01:49:34.869Z,66.8
2018-10-11T01:50:25.245Z,66.8
2018-10-11T01:51:15.265Z,66.8
2018-10-11T01:52:05.352Z,66.8
2018-10-11T01:52:55.429Z,66.8
2018-10-11T01:53:45.484Z,66.7
2018-10-11T01:54:35.284Z,66.7
2018-10-11T01:55:25.624Z,66.7
2018-10-11T01:56:15.100Z,66.7
2018-10-11T01:57:05.725Z,66.7
2018-10-11T01:57:56.092Z,66.7
2018-10-11T01:58:46.106Z,66.6
2018-10-11T01:59:36.209Z,66.6
2018-10-11T02:00:26.009Z,66.6
2018-10-11T02:01:16.008Z,66.6
2018-10-11T02:02:06.416Z,66.6
2018-10-11T02:02:55.876Z,66.6
2018-10-11T02:03:46.202Z,66.6
2018-10-11T02:04:36.277Z,66.6
2018-10-11T02:05:26.636Z,66.6
2018-10-11T02:06:16.381Z,66.6
2018-10-11T02:07:06.791Z,66.6
2018-10-11T02:07:56.537Z,66.6
2018-10-11T02:08:46.833Z,66.6
2018-10-11T02:09:37.357Z,66.5
2018-10-11T02:10:26.734Z,66.5
2018-10-11T02:11:16.753Z,66.5
2018-10-11T02:12:06.571Z,66.5
2018-10-11T02:12:56.947Z,66.5
2018-10-11T02:13:46.367Z,66.4
2018-10-11T02:14:37.022Z,66.5
2018-10-11T02:15:26.516Z,66.4
2018-10-11T02:16:17.153Z,66.4
2018-10-11T02:17:07.168Z,66.4
2018-10-11T02:17:57.025Z,66.4
2018-10-11T02:18:47.038Z,66.4
2018-10-11T02:19:36.813Z,66.4
2018-10-11T02:20:26.590Z,66.4
2018-10-11T02:21:16.948Z,66.4
2018-10-11T02:22:06.694Z,66.4
2018-10-11T02:22:57.620Z,66.4
2018-10-11T02:23:47.732Z,66.4
2018-10-11T02:24:37.467Z,66.4
2018-10-11T02:25:28.075Z,66.4
2018-10-11T02:26:17.862Z,66.4
2018-10-11T02:27:07.386Z,66.3
2018-10-11T02:27:57.444Z,66.3
2018-10-11T02:28:48.304Z,66.3
2018-10-11T02:29:38.625Z,66.3
2018-10-11T02:30:28.486Z,66.3
2018-10-11T02:31:17.679Z,66.3
2018-10-11T02:32:09.718Z,66.3
2018-10-11T02:32:58.065Z,66.3
2018-10-11T02:33:47.867Z,66.3
2018-10-11T02:34:37.665Z,66.3
2018-10-11T02:35:28.266Z,66.3
2018-10-11T02:36:18.347Z,66.3
2018-10-11T02:37:08.374Z,66.2
2018-10-11T02:37:58.440Z,66.2
2018-10-11T02:38:48.813Z,66.2
2018-10-11T02:39:39.226Z,66.2
2018-10-11T02:40:28.914Z,66.2
2018-10-11T02:41:18.700Z,66.2
2018-10-11T02:42:08.184Z,66.1
2018-10-11T02:42:58.552Z,66.2
2018-10-11T02:43:48.884Z,66.2
2018-10-11T02:44:38.672Z,66.1
2018-10-11T02:45:29.299Z,66.1
2018-10-11T02:46:18.776Z,66.1
2018-10-11T02:47:09.403Z,66.1
2018-10-11T02:47:58.915Z,66.1
2018-10-11T02:48:49.806Z,66.1
2018-10-11T02:49:39.834Z,66.1
2018-10-11T02:50:29.378Z,66.1
2018-10-11T02:51:19.418Z,66.1
2018-10-11T02:52:10.061Z,66.1
2018-10-11T02:52:59.850Z,66.1
2018-10-11T02:53:49.353Z,66.1
2018-10-11T02:54:39.686Z,66
2018-10-11T02:55:30.371Z,66
2018-10-11T02:56:19.793Z,66
2018-10-11T02:57:10.114Z,66
2018-10-11T02:58:00.493Z,66
2018-10-11T02:58:50.306Z,66
2018-10-11T02:59:40.338Z,66
2018-10-11T03:00:30.985Z,65.9
2018-10-11T03:01:20.520Z,65.9
2018-10-11T03:02:10.525Z,65.9
2018-10-11T03:02:59.973Z,65.9
2018-10-11T03:03:50.380Z,65.9
2018-10-11T03:04:39.296Z,65.9
2018-10-11T03:05:31.057Z,65.9
2018-10-11T03:06:20.859Z,65.9
2018-10-11T03:07:10.920Z,65.9
2018-10-11T03:08:00.933Z,65.9
2018-10-11T03:08:51.013Z,65.9
2018-10-11T03:09:40.221Z,65.9
2018-10-11T03:10:31.145Z,65.9
2018-10-11T03:11:21.176Z,65.9
2018-10-11T03:12:11.568Z,65.9
2018-10-11T03:13:01.031Z,65.8
2018-10-11T03:13:51.109Z,65.8
2018-10-11T03:14:41.707Z,65.8
2018-10-11T03:15:31.427Z,65.8
2018-10-11T03:16:21.274Z,65.8
2018-10-11T03:17:11.619Z,65.8
2018-10-11T03:18:01.408Z,65.8
2018-10-11T03:18:51.442Z,65.8
2018-10-11T03:19:41.532Z,65.8
2018-10-11T03:20:32.170Z,65.8
2018-10-11T03:21:21.654Z,65.8
2018-10-11T03:22:12.577Z,65.8
2018-10-11T03:23:02.333Z,65.8
2018-10-11T03:23:52.397Z,65.7
2018-10-11T03:24:42.467Z,65.7
2018-10-11T03:25:33.657Z,65.7
2018-10-11T03:26:22.014Z,65.7
2018-10-11T03:27:12.394Z,65.7
2018-10-11T03:28:02.430Z,65.7
2018-10-11T03:28:52.499Z,65.6
2018-10-11T03:29:41.439Z,65.6
2018-10-11T03:30:32.921Z,65.6
2018-10-11T03:31:22.702Z,65.6
2018-10-11T03:32:13.087Z,65.6
2018-10-11T03:33:02.523Z,65.6
2018-10-11T03:33:53.207Z,65.6
2018-10-11T03:34:43.211Z,65.6
2018-10-11T03:35:32.449Z,65.6
2018-10-11T03:36:23.349Z,65.6
2018-10-11T03:37:12.825Z,65.6
2018-10-11T03:38:02.869Z,65.6
2018-10-11T03:38:53.506Z,65.6
2018-10-11T03:39:43.596Z,65.6
2018-10-11T03:40:33.113Z,65.6
2018-10-11T03:41:23.148Z,65.5
2018-10-11T03:42:13.463Z,65.5
2018-10-11T03:43:03.315Z,65.5
2018-10-11T03:43:53.613Z,65.5
2018-10-11T03:44:43.377Z,65.5
2018-10-11T03:45:33.701Z,65.5
2018-10-11T03:46:23.571Z,65.4
2018-10-11T03:47:13.845Z,65.4
2018-10-11T03:48:03.950Z,65.4
2018-10-11T03:48:53.673Z,65.4
2018-10-11T03:49:44.017Z,65.4
2018-10-11T03:50:33.820Z,65.4
2018-10-11T03:51:24.137Z,65.4
2018-10-11T03:52:13.387Z,65.4
2018-10-11T03:53:04.280Z,65.4
2018-10-11T03:53:54.086Z,65.4
2018-10-11T03:54:44.115Z,65.4
2018-10-11T03:55:34.511Z,65.4
2018-10-11T03:56:24.785Z,65.4
2018-10-11T03:57:14.857Z,65.4
2018-10-11T03:58:04.918Z,65.4
2018-10-11T03:58:54.693Z,65.3
2018-10-11T03:59:45.102Z,65.3
2018-10-11T04:00:35.403Z,65.3
2018-10-11T04:01:24.896Z,65.3
2018-10-11T04:02:15.195Z,65.3
2018-10-11T04:03:05.010Z,65.3
2018-10-11T04:03:55.067Z,65.3
2018-10-11T04:04:45.145Z,65.3
2018-10-11T04:05:35.742Z,65.3
2018-10-11T04:06:25.507Z,65.3
2018-10-11T04:07:15.600Z,65.3
2018-10-11T04:08:04.525Z,65.3
2018-10-11T04:08:55.142Z,65.3
2018-10-11T04:09:44.939Z,65.2
2018-10-11T04:10:35.562Z,65.2
2018-10-11T04:11:25.604Z,65.2
2018-10-11T04:12:15.705Z,65.2
2018-10-11T04:13:06.009Z,65.2
2018-10-11T04:13:56.046Z,65.2
2018-10-11T04:14:44.886Z,65.2
2018-10-11T04:15:36.080Z,65.1
2018-10-11T04:16:25.251Z,65.1
2018-10-11T04:17:15.551Z,65.1
2018-10-11T04:18:05.613Z,65.1
2018-10-11T04:18:55.117Z,65.1
2018-10-11T04:19:46.038Z,65.1
2018-10-11T04:20:36.114Z,65.1
2018-10-11T04:21:25.608Z,65.1
2018-10-11T04:22:16.408Z,65.1
2018-10-11T04:23:05.633Z,65.1
2018-10-11T04:23:56.252Z,65.1
2018-10-11T04:24:45.780Z,65.1
2018-10-11T04:25:36.353Z,65.1
2018-10-11T04:26:26.780Z,65
2018-10-11T04:27:17.101Z,65
2018-10-11T04:28:06.555Z,65
2018-10-11T04:28:57.195Z,65
2018-10-11T04:29:46.730Z,65
2018-10-11T04:30:37.340Z,65
2018-10-11T04:31:27.104Z,65
2018-10-11T04:32:17.447Z,64.9
2018-10-11T04:33:06.765Z,65
2018-10-11T04:33:57.294Z,64.9
2018-10-11T04:34:46.780Z,64.9
2018-10-11T04:35:37.123Z,64.9
2018-10-11T04:36:27.485Z,64.9
2018-10-11T04:54:18.904Z,64.8
2018-10-11T04:55:09.026Z,64.8
2018-10-11T04:55:58.736Z,64.8
2018-10-11T04:56:49.100Z,64.7
2018-10-11T04:57:38.875Z,64.7
2018-10-11T04:58:29.223Z,64.7
2018-10-11T04:59:19.797Z,64.7
2018-10-11T05:00:09.344Z,64.7
2018-10-11T05:00:59.126Z,64.7
2018-10-11T05:01:48.886Z,64.6
2018-10-11T05:02:39.532Z,64.6
2018-10-11T05:03:29.598Z,64.6
2018-10-11T05:04:20.185Z,64.6
2018-10-11T05:05:09.419Z,64.6
2018-10-11T05:05:59.206Z,64.6
2018-10-11T05:06:49.818Z,64.6
2018-10-11T05:07:39.860Z,64.6
2018-10-11T05:08:29.377Z,64.6
2018-10-11T05:09:19.159Z,64.6
2018-10-11T05:10:10.067Z,64.6
2018-10-11T05:10:59.853Z,64.6
2018-10-11T05:11:49.879Z,64.6
2018-10-11T05:12:39.959Z,64.6
2018-10-11T05:13:30.300Z,64.5
2018-10-11T05:14:19.797Z,64.5
2018-10-11T05:15:10.145Z,64.5
2018-10-11T05:16:00.499Z,64.5
2018-10-11T05:16:49.977Z,64.5
2018-10-11T05:17:40.337Z,64.5
2018-10-11T05:18:30.424Z,64.5
2018-10-11T05:19:20.776Z,64.4
2018-10-11T05:20:09.944Z,64.4
2018-10-11T05:21:00.599Z,64.4
2018-10-11T05:21:50.954Z,64.4
2018-10-11T05:22:41.004Z,64.4
2018-10-11T05:23:30.761Z,64.4
2018-10-11T05:24:20.805Z,64.4
2018-10-11T05:25:11.165Z,64.4
2018-10-11T05:26:01.147Z,64.4
2018-10-11T05:26:50.881Z,64.4
2018-10-11T05:27:40.909Z,64.4
2018-10-11T05:28:30.943Z,64.4
2018-10-11T05:29:20.976Z,64.4
2018-10-11T05:30:11.301Z,64.4
2018-10-11T05:31:01.582Z,64.4
2018-10-11T05:31:51.663Z,64.4
2018-10-11T05:32:41.460Z,64.3
2018-10-11T05:33:31.480Z,64.3
2018-10-11T05:34:21.258Z,64.3
2018-10-11T05:35:12.138Z,64.3
2018-10-11T05:36:01.676Z,64.3
2018-10-11T05:36:52.063Z,64.3
2018-10-11T05:37:42.270Z,64.3
2018-10-11T05:38:32.128Z,64.3
2018-10-11T05:39:21.618Z,64.3
2018-10-11T05:40:11.968Z,64.3
2018-10-11T05:41:01.753Z,64.3
2018-10-11T05:41:51.803Z,64.3
2018-10-11T05:42:41.865Z,64.3
2018-10-11T05:43:31.930Z,64.3
2018-10-11T05:44:22.806Z,64.2
2018-10-11T05:45:12.361Z,64.2
2018-10-11T05:46:02.703Z,64.2
2018-10-11T05:46:52.525Z,64.2
2018-10-11T05:47:42.526Z,64.2
2018-10-11T05:48:32.294Z,64.2
2018-10-11T05:49:22.926Z,64.1
2018-10-11T05:50:12.938Z,64.2
2018-10-11T05:51:03.065Z,64.1
2018-10-11T05:51:52.856Z,64.1
2018-10-11T05:52:42.630Z,64.1
2018-10-11T05:53:33.241Z,64.1
2018-10-11T05:54:23.317Z,64.1
2018-10-11T05:55:13.349Z,64.1
2018-10-11T05:56:03.419Z,64.1
2018-10-11T05:56:54.163Z,64.1
2018-10-11T05:57:43.271Z,64.1
2018-10-11T05:58:33.594Z,64.1
2018-10-11T05:59:22.908Z,64.1
2018-10-11T06:00:12.684Z,64.1
2018-10-11T06:01:03.796Z,64
2018-10-11T06:01:53.874Z,64.1
2018-10-11T06:02:43.642Z,64.1
2018-10-11T06:03:33.684Z,64
2018-10-11T06:04:25.187Z,64
2018-10-11T06:05:14.097Z,64
2018-10-11T06:06:03.885Z,64
2018-10-11T06:06:55.127Z,64
2018-10-11T06:07:43.991Z,63.9
2018-10-11T06:08:33.881Z,63.9
2018-10-11T06:09:24.104Z,63.9
2018-10-11T06:10:13.886Z,63.9
2018-10-11T06:11:04.498Z,63.9
2018-10-11T06:11:55.148Z,63.9
2018-10-11T06:12:44.415Z,63.9
2018-10-11T06:13:34.436Z,63.9
2018-10-11T06:14:24.857Z,63.9
2018-10-11T06:15:14.548Z,63.9
2018-10-11T06:16:05.209Z,63.9
2018-10-11T06:16:54.417Z,63.9
2018-10-11T06:17:45.107Z,63.9
2018-10-11T06:18:34.837Z,63.9
2018-10-11T06:19:24.860Z,63.9
2018-10-11T06:20:15.260Z,63.8
2018-10-11T06:21:04.767Z,63.8
2018-10-11T06:21:55.337Z,63.8
2018-10-11T06:22:45.672Z,63.8
2018-10-11T06:23:35.450Z,63.8
2018-10-11T06:24:24.920Z,63.8
2018-10-11T06:25:15.027Z,63.8
2018-10-11T06:26:05.359Z,63.8
2018-10-11T06:26:55.707Z,63.8
2018-10-11T06:27:45.754Z,63.8
2018-10-11T06:28:35.516Z,63.8
2018-10-11T06:29:25.876Z,63.8
2018-10-11T06:30:16.030Z,63.8
2018-10-11T06:31:05.967Z,63.8
2018-10-11T06:31:55.762Z,63.8
2018-10-11T06:32:46.153Z,63.7
2018-10-11T06:33:36.189Z,63.7
2018-10-11T06:34:26.271Z,63.7
2018-10-11T06:35:16.039Z,63.7
2018-10-11T06:36:07.714Z,63.7
2018-10-11T06:36:56.438Z,63.7
2018-10-11T06:37:46.522Z,63.7
2018-10-11T06:38:36.566Z,63.6
2018-10-11T06:39:26.661Z,63.6
2018-10-11T06:40:16.402Z,63.6
2018-10-11T06:41:05.881Z,63.6
2018-10-11T06:41:56.961Z,63.6
2018-10-11T06:42:48.020Z,63.6
2018-10-11T06:43:36.638Z,63.6
2018-10-11T06:44:27.007Z,63.6
2018-10-11T06:45:16.780Z,63.6
2018-10-11T06:46:07.128Z,63.6
2018-10-11T06:46:57.176Z,63.6
2018-10-11T06:47:46.930Z,63.6
2018-10-11T06:48:37.266Z,63.6
2018-10-11T06:49:27.093Z,63.6
2018-10-11T06:50:17.735Z,63.5
2018-10-11T06:51:07.479Z,63.5
2018-10-11T06:51:57.265Z,63.5
2018-10-11T06:52:47.568Z,63.5
2018-10-11T06:53:37.323Z,63.5
2018-10-11T06:54:27.436Z,63.5
2018-10-11T06:55:17.498Z,63.5
2018-10-11T06:56:08.551Z,63.5
2018-10-11T06:56:57.602Z,63.4
2018-10-11T06:57:47.690Z,63.4
2018-10-11T06:58:38.063Z,63.4
2018-10-11T06:59:28.060Z,63.4
2018-10-11T07:00:17.657Z,63.4
2018-10-11T07:01:07.930Z,63.4
2018-10-11T07:01:59.863Z,63.4
2018-10-11T07:02:47.463Z,63.4
2018-10-11T07:03:38.184Z,63.4
2018-10-11T07:04:27.840Z,63.4
2018-10-11T07:05:18.227Z,63.4
2018-10-11T07:06:08.590Z,63.4
2018-10-11T07:06:58.058Z,63.4
2018-10-11T07:07:48.397Z,63.4
2018-10-11T07:08:38.444Z,63.3
2018-10-11T07:09:28.811Z,63.3
2018-10-11T07:10:18.859Z,63.3
2018-10-11T07:11:08.373Z,63.3
2018-10-11T07:11:58.725Z,63.3
2018-10-11T07:12:48.759Z,63.3
2018-10-11T07:13:38.834Z,63.3
2018-10-11T07:14:28.933Z,63.3
2018-10-11T07:15:18.407Z,63.3
2018-10-11T07:16:09.276Z,63.3
2018-10-11T07:16:59.344Z,63.3
2018-10-11T07:17:49.147Z,63.3
2018-10-11T07:18:38.906Z,63.3
2018-10-11T07:19:30.589Z,63.3
2018-10-11T07:20:19.077Z,63.3
2018-10-11T07:21:09.363Z,63.2
2018-10-11T07:21:59.166Z,63.2
2018-10-11T07:22:49.480Z,63.2
2018-10-11T07:23:39.861Z,63.2
2018-10-11T07:24:29.977Z,63.2
2018-10-11T07:25:20.018Z,63.2
2018-10-11T07:26:10.134Z,63.1
2018-10-11T07:27:00.099Z,63.1
2018-10-11T07:27:50.144Z,63.1
2018-10-11T07:28:39.931Z,63.1
2018-10-11T07:29:30.276Z,63.1
2018-10-11T07:30:19.216Z,63.1
2018-10-11T07:31:10.116Z,63.1
2018-10-11T07:32:00.235Z,63
2018-10-11T07:32:49.965Z,62.9
2018-10-11T07:33:39.454Z,62.9
2018-10-11T07:34:30.994Z,62.9
2018-10-11T07:35:22.604Z,62.8
2018-10-11T07:36:10.494Z,62.7
2018-10-11T07:37:00.853Z,62.6
2018-10-11T07:37:50.637Z,62.4
2018-10-11T07:38:40.098Z,62.3
2018-10-11T07:39:30.729Z,62
2018-10-11T07:40:22.209Z,61.8
2018-10-11T07:41:11.649Z,61.6
2018-10-11T07:42:00.932Z,61.4
2018-10-11T07:42:51.248Z,61.3
2018-10-11T07:43:41.050Z,61.3
2018-10-11T07:44:31.420Z,61.2
2018-10-11T07:45:21.176Z,61.1
2018-10-11T07:46:11.233Z,61.1
2018-10-11T07:47:01.637Z,61.1
2018-10-11T07:47:51.318Z,61.1
2018-10-11T07:48:41.131Z,61
2018-10-11T07:49:30.892Z,61
2018-10-11T07:50:21.820Z,61
2018-10-11T07:51:11.878Z,61
2018-10-11T07:52:01.352Z,60.9
2018-10-11T07:52:52.015Z,60.9
2018-10-11T07:53:41.195Z,60.9
2018-10-11T07:54:32.110Z,60.9
2018-10-11T07:55:22.187Z,60.9
2018-10-11T07:56:12.076Z,60.9
2018-10-11T07:57:02.334Z,60.8
2018-10-11T07:57:52.694Z,60.7
2018-10-11T07:58:42.427Z,60.6
2018-10-11T07:59:32.223Z,60.6
2018-10-11T08:00:22.273Z,60.6
2018-10-11T08:01:12.833Z,60.6
2018-10-11T08:02:02.410Z,60.6
2018-10-11T08:02:52.011Z,60.6
2018-10-11T08:03:42.635Z,60.6
2018-10-11T08:04:32.867Z,60.6
2018-10-11T08:05:23.200Z,60.5
2018-10-11T08:06:13.001Z,60.5
2018-10-11T08:07:03.615Z,60.5
2018-10-11T08:07:53.172Z,60.5
2018-10-11T08:08:42.918Z,60.5
2018-10-11T08:09:33.024Z,60.4
2018-10-11T08:10:23.787Z,60.4
2018-10-11T08:11:14.359Z,60.4
2018-10-11T08:12:06.162Z,60.4
2018-10-11T08:12:53.774Z,60.4
2018-10-11T08:13:44.560Z,60.4
2018-10-11T08:14:33.349Z,60.4
2018-10-11T08:15:23.643Z,60.4
2018-10-11T08:16:15.769Z,60.4
2018-10-11T08:17:07.552Z,60.4
2018-10-11T08:17:59.437Z,60.4
2018-10-11T08:18:43.950Z,60.4
2018-10-11T08:19:37.348Z,60.4
2018-10-11T08:20:24.747Z,60.4
2018-10-11T08:21:13.283Z,60.4
2018-10-11T08:22:03.960Z,60.3
2018-10-11T08:22:53.964Z,60.3
2018-10-11T08:23:44.046Z,60.3
2018-10-11T08:24:35.109Z,60.3
2018-10-11T08:25:29.070Z,60.3
2018-10-11T08:26:18.087Z,60.3
2018-10-11T08:27:04.421Z,60.3
2018-10-11T08:27:52.473Z,60.3
2018-10-11T08:28:43.795Z,60.3
2018-10-11T08:29:34.233Z,60.3
2018-10-11T08:30:24.493Z,60.3
2018-10-11T08:31:14.851Z,60.3
2018-10-11T08:32:04.687Z,60.3
2018-10-11T08:32:54.667Z,60.3
2018-10-11T08:33:44.945Z,60.3
2018-10-11T08:34:34.340Z,60.3
2018-10-11T08:35:24.597Z,60.2
2018-10-11T08:36:15.202Z,60.2
2018-10-11T08:37:04.501Z,60.2
2018-10-11T08:37:57.634Z,60.2
2018-10-11T08:38:45.926Z,60.2
2018-10-11T08:39:35.218Z,60.2
2018-10-11T08:40:25.329Z,60.2
2018-10-11T08:41:15.088Z,60.2
2018-10-11T08:42:05.658Z,60.1
2018-10-11T08:42:54.910Z,60.2
2018-10-11T08:43:46.151Z,60.1
2018-10-11T08:44:35.309Z,60.1
2018-10-11T08:45:25.926Z,60.1
2018-10-11T08:46:15.501Z,60.1
2018-10-11T08:47:05.979Z,60.1
2018-10-11T08:47:55.500Z,60.1
2018-10-11T08:48:46.435Z,60.1
2018-10-11T08:49:35.923Z,60.1
2018-10-11T08:50:27.029Z,60.1
2018-10-11T08:51:16.029Z,60.1
2018-10-11T08:52:05.324Z,60.1
2018-10-11T09:08:53.590Z,59.9
2018-10-11T09:09:43.971Z,59.9
2018-10-11T09:10:43.089Z,59.9
2018-10-11T09:11:22.151Z,59.9
2018-10-11T09:12:13.839Z,59.9
2018-10-11T09:13:03.306Z,59.9
2018-10-11T09:13:53.563Z,59.9
2018-10-11T09:14:44.185Z,59.8
2018-10-11T09:15:32.946Z,59.8
2018-10-11T09:16:23.788Z,59.8
2018-10-11T09:17:14.586Z,59.8
2018-10-11T09:18:04.452Z,59.8
2018-10-11T09:18:54.168Z,59.8
2018-10-11T09:19:43.812Z,59.8
2018-10-11T09:20:33.843Z,59.8
2018-10-11T09:21:24.256Z,59.8
2018-10-11T09:22:14.245Z,59.8
2018-10-11T09:23:03.300Z,59.8
2018-10-11T09:23:54.390Z,59.8
2018-10-11T09:24:45.230Z,59.8
2018-10-11T09:25:34.257Z,59.7
2018-10-11T09:26:24.515Z,59.7
2018-10-11T09:27:14.862Z,59.7
2018-10-11T09:28:04.146Z,59.7
2018-10-11T09:28:55.027Z,59.7
2018-10-11T09:29:44.978Z,59.7
2018-10-11T09:30:35.402Z,59.7
2018-10-11T09:31:25.227Z,59.7
2018-10-11T09:32:14.732Z,59.6
2018-10-11T09:33:05.848Z,59.6
2018-10-11T09:33:54.870Z,59.6
2018-10-11T09:34:45.132Z,59.6
2018-10-11T09:35:35.188Z,59.6
2018-10-11T09:36:25.661Z,59.6
2018-10-11T09:37:15.672Z,59.6
2018-10-11T09:38:05.943Z,59.6
2018-10-11T09:38:55.476Z,59.6
2018-10-11T09:39:45.576Z,59.6
2018-10-11T09:40:35.932Z,59.6
2018-10-11T09:41:25.679Z,59.6
2018-10-11T09:42:16.026Z,59.6
2018-10-11T09:43:05.762Z,59.6
2018-10-11T09:43:55.824Z,59.6
2018-10-11T09:44:46.466Z,59.5
2018-10-11T09:45:35.804Z,59.5
2018-10-11T09:46:26.391Z,59.5
2018-10-11T09:47:16.400Z,59.5
2018-10-11T09:48:05.639Z,59.5
2018-10-11T09:48:57.702Z,59.5
2018-10-11T09:49:46.189Z,59.5
2018-10-11T09:50:36.859Z,59.5
2018-10-11T09:51:25.859Z,59.5
2018-10-11T09:52:16.656Z,59.4
2018-10-11T09:53:07.358Z,59.4
2018-10-11T09:53:56.595Z,59.4
2018-10-11T09:54:47.624Z,59.4
2018-10-11T09:55:37.031Z,59.4
2018-10-11T09:56:26.858Z,59.4
2018-10-11T09:57:16.858Z,59.4
2018-10-11T09:58:06.171Z,59.4
2018-10-11T09:58:56.433Z,59.4
2018-10-11T09:59:47.048Z,59.4
2018-10-11T10:00:36.553Z,59.4
2018-10-11T10:01:26.678Z,59.4
2018-10-11T10:02:16.971Z,59.4
2018-10-11T10:03:06.750Z,59.3
2018-10-11T10:03:56.808Z,59.4
2018-10-11T10:04:47.988Z,59.3
2018-10-11T10:05:36.995Z,59.3
2018-10-11T10:06:27.843Z,59.3
2018-10-11T10:07:17.619Z,59.3
2018-10-11T10:08:07.382Z,59.3
2018-10-11T10:08:57.737Z,59.3
2018-10-11T10:09:48.808Z,59.3
2018-10-11T10:10:37.584Z,59.3
2018-10-11T10:11:28.532Z,59.3
2018-10-11T10:12:17.921Z,59.3
2018-10-11T10:13:06.990Z,59.3
2018-10-11T10:13:58.377Z,59.3
2018-10-11T10:14:47.869Z,59.2
2018-10-11T10:15:38.648Z,59.3
2018-10-11T10:16:28.045Z,59.2
2018-10-11T10:17:18.369Z,59.2
2018-10-11T10:18:08.922Z,59.2
2018-10-11T10:18:58.757Z,59.2
2018-10-11T10:19:48.509Z,59.2
2018-10-11T10:20:38.877Z,59.2
2018-10-11T10:21:30.401Z,59.2
2018-10-11T10:22:18.921Z,59.2
2018-10-11T10:23:08.787Z,59.1
2018-10-11T10:23:58.572Z,59.1
2018-10-11T10:24:49.400Z,59.1
2018-10-11T10:25:38.776Z,59.1
2018-10-11T10:26:29.409Z,59.1
2018-10-11T10:27:20.749Z,59.1
2018-10-11T10:28:09.151Z,59.1
2018-10-11T10:28:59.691Z,59.1
2018-10-11T10:29:49.539Z,59.1
2018-10-11T10:30:39.613Z,59.1
2018-10-11T10:31:28.926Z,59.1
2018-10-11T10:32:19.156Z,59.1
2018-10-11T10:33:09.803Z,59.1
2018-10-11T10:33:59.750Z,59.1
2018-10-11T10:34:50.119Z,59.1
2018-10-11T10:35:39.718Z,59
2018-10-11T10:36:29.758Z,59
2018-10-11T10:37:20.188Z,59
2018-10-11T10:38:09.602Z,59
2018-10-11T10:39:00.473Z,59
2018-10-11T10:39:50.872Z,58.9
2018-10-11T10:40:39.803Z,59
2018-10-11T10:41:29.843Z,59
2018-10-11T10:42:19.916Z,59
2018-10-11T10:43:09.525Z,58.9
2018-10-11T10:43:59.772Z,58.9
2018-10-11T10:44:50.702Z,58.9
2018-10-11T10:45:40.741Z,58.9
2018-10-11T10:46:30.770Z,58.9
2018-10-11T10:47:20.580Z,58.9
2018-10-11T10:48:10.910Z,58.9
2018-10-11T10:49:01.216Z,58.9
2018-10-11T10:49:51.043Z,58.9
2018-10-11T10:50:40.852Z,58.8
2018-10-11T10:52:20.962Z,58.6
2018-10-11T10:53:11.002Z,58.5
2018-10-11T10:54:01.167Z,58.4
2018-10-11T10:54:51.425Z,58.4
2018-10-11T10:55:41.329Z,58.4
2018-10-11T10:56:31.764Z,58.4
2018-10-11T10:57:21.594Z,58.4
2018-10-11T10:58:11.674Z,58.3
2018-10-11T10:59:01.165Z,58.4
2018-10-11T10:59:51.769Z,58.3
2018-10-11T11:00:41.612Z,58.4
2018-10-11T11:01:31.636Z,58.4
2018-10-11T11:02:21.996Z,58.5
2018-10-11T11:04:02.122Z,58.6
2018-10-11T11:04:52.091Z,58.7
2018-10-11T11:05:42.930Z,58.8
2018-10-11T11:06:31.994Z,58.9
2018-10-11T11:07:22.595Z,58.9
2018-10-11T11:08:12.426Z,59
2018-10-11T11:09:02.474Z,59.1
2018-10-11T11:09:52.254Z,59.2
2018-10-11T11:10:43.468Z,59.3
2018-10-11T11:11:32.405Z,59.3
2018-10-11T11:12:22.432Z,59.4
2018-10-11T11:13:13.382Z,59.4
2018-10-11T11:14:02.498Z,59.6
2018-10-11T11:14:52.351Z,59.6
2018-10-11T11:15:42.854Z,59.7
2018-10-11T11:16:33.033Z,59.8
2018-10-11T11:17:23.066Z,59.8
2018-10-11T11:18:12.669Z,59.9
2018-10-11T11:19:03.884Z,59.9
2018-10-11T11:19:52.689Z,60
2018-10-11T11:20:43.408Z,60.1
2018-10-11T11:21:32.571Z,60.1
2018-10-11T11:22:23.455Z,60.3
2018-10-11T11:23:12.965Z,60.3
2018-10-11T11:24:03.593Z,60.3
2018-10-11T11:24:53.378Z,60.4
2018-10-11T11:25:43.172Z,60.4
2018-10-11T11:26:33.303Z,60.4
2018-10-11T11:27:23.015Z,60.5
2018-10-11T11:28:13.633Z,60.5
2018-10-11T11:29:03.955Z,60.5
2018-10-11T11:29:54.033Z,60.5
2018-10-11T11:30:43.548Z,60.5
2018-10-11T11:31:33.618Z,60.6
2018-10-11T11:32:23.464Z,60.6
2018-10-11T11:33:13.504Z,60.6
2018-10-11T11:34:03.300Z,60.6
2018-10-11T11:34:54.445Z,60.6
2018-10-11T11:35:44.620Z,60.7
2018-10-11T11:36:33.940Z,60.7
2018-10-11T11:37:24.025Z,60.8
2018-10-11T11:38:14.381Z,60.8
2018-10-11T11:39:04.707Z,60.8
2018-10-11T11:39:54.072Z,60.9
2018-10-11T11:40:44.468Z,61
2018-10-11T11:41:34.675Z,61
2018-10-11T11:42:24.398Z,61.1
2018-10-11T11:43:14.485Z,61.2
2018-10-11T11:44:04.819Z,61.2
2018-10-11T11:44:55.419Z,61.3
2018-10-11T11:45:45.182Z,61.3
2018-10-11T11:46:34.442Z,61.3
2018-10-11T11:47:25.037Z,61.3
2018-10-11T11:48:14.839Z,61.4
2018-10-11T11:49:04.655Z,61.4
2018-10-11T11:49:55.262Z,61.4
2018-10-11T11:50:46.013Z,61.5
2018-10-11T11:51:35.117Z,61.5
2018-10-11T11:52:25.451Z,61.6
2018-10-11T11:53:16.879Z,61.6
2018-10-11T11:54:05.587Z,61.7
2018-10-11T11:54:55.604Z,61.8
2018-10-11T11:55:46.000Z,61.8
2018-10-11T11:56:34.881Z,61.9
2018-10-11T11:57:25.799Z,61.9
2018-10-11T11:58:16.129Z,61.9
2018-10-11T11:59:05.384Z,61.9
2018-10-11T11:59:55.712Z,62
2018-10-11T12:00:46.333Z,62
2018-10-11T12:01:36.089Z,62.1