createdAt,value
2023-02-26T00:03:03.485Z,-0.55
2023-02-26T00:18:05.980Z,-0.37
2023-02-26T00:33:08.272Z,0.27
2023-02-26T00:48:10.672Z,0.01
2023-02-26T01:03:12.855Z,0.15
2023-02-26T01:18:15.303Z,-0.05
2023-02-26T01:33:17.507Z,-0.16
2023-02-26T01:48:19.867Z,0.22
2023-02-26T02:03:22.335Z,0.12
2023-02-26T02:18:24.620Z,-0.75
2023-02-26T02:33:26.931Z,-0.61
2023-02-26T02:48:29.105Z,-0.14
2023-02-26T03:03:31.394Z,-0.47
2023-02-26T03:18:33.868Z,-0.09
2023-02-26T03:33:36.055Z,0.03
2023-02-26T03:48:38.436Z,-0.64
2023-02-26T04:03:40.744Z,-0.74
2023-02-26T04:18:43.123Z,-0.11
2023-02-26T04:33:45.452Z,-0.04
2023-02-26T04:48:47.808Z,0.3
2023-02-26T05:03:50.066Z,0.08
2023-02-26T05:18:52.284Z,0.02
2023-02-26T05:33:54.512Z,-0.3
2023-02-26T05:48:56.770Z,-0.68
2023-02-26T06:03:59.081Z,-0.74
2023-02-26T06:19:01.352Z,-0.17
2023-02-26T06:34:03.780Z,-1.05
2023-02-26T06:49:06.203Z,-0.4
2023-02-26T07:04:08.450Z,-0.15
2023-02-26T07:19:10.990Z,-0.38
2023-02-26T07:34:13.213Z,-0.84
2023-02-26T07:49:15.521Z,-0.03
2023-02-26T08:04:17.830Z,-0.47
2023-02-26T08:19:20.193Z,-0.23
2023-02-26T08:34:22.536Z,-0.55
2023-02-26T08:49:24.789Z,-0.58
2023-02-26T09:04:29.217Z,-0.59
2023-02-26T09:19:33.025Z,-0.43
2023-02-26T09:34:35.256Z,-0.14
2023-02-26T09:49:37.580Z,-0.38
2023-02-26T10:04:40.018Z,-0.82
2023-02-26T10:19:42.264Z,-0.56
2023-02-26T10:34:44.633Z,-0.18
2023-02-26T10:49:46.838Z,-0.52
2023-02-26T11:04:56.485Z,-0.03
2023-02-26T11:20:08.297Z,0.36
2023-02-26T11:35:10.604Z,0.21
2023-02-26T11:50:12.806Z,0.11
2023-02-26T12:05:15.118Z,0.23
2023-02-26T12:20:17.386Z,-0.42
2023-02-26T12:35:19.606Z,-0.02
2023-02-26T12:50:21.855Z,0.07
2023-02-26T13:05:24.153Z,-0.19
2023-02-26T13:20:26.379Z,0.18
2023-02-26T13:35:28.645Z,0.09
2023-02-26T13:50:30.980Z,0.33
2023-02-26T14:05:33.340Z,-0.12
2023-02-26T14:20:35.664Z,0.24
2023-02-26T14:35:37.989Z,0.36
2023-02-26T14:50:40.471Z,0.27
2023-02-26T15:05:42.685Z,0.02
2023-02-26T15:20:45.120Z,0.27
2023-02-26T15:35:47.549Z,0.2
2023-02-26T15:50:49.760Z,0.12
2023-02-26T16:05:52.083Z,0.42
2023-02-26T16:20:54.312Z,0.45
2023-02-26T16:35:56.535Z,0.73
2023-02-26T16:50:58.822Z,0.96
2023-02-26T17:06:01.109Z,0.92
2023-02-26T17:21:03.459Z,0.99
2023-02-26T17:36:06.041Z,1.04
2023-02-26T17:51:08.340Z,1.3
2023-02-26T18:06:10.541Z,0.92
2023-02-26T18:21:13.048Z,0.56
2023-02-26T18:36:15.312Z,0.94
2023-02-26T18:51:17.507Z,1.17
2023-02-26T19:06:19.810Z,0.51
2023-02-26T19:21:22.066Z,1.75
2023-02-26T19:36:24.321Z,2.33
2023-02-26T19:51:27.030Z,2.29
2023-02-26T20:06:29.523Z,1.89
2023-02-26T20:21:31.853Z,2.13
2023-02-26T20:36:34.214Z,2
2023-02-26T20:51:36.403Z,1.48
2023-02-26T21:06:38.651Z,1.98
2023-02-26T21:21:41.071Z,2.08
2023-02-26T21:36:43.336Z,2.21
2023-02-26T21:51:45.778Z,2.29
2023-02-26T22:06:48.067Z,2.64
2023-02-26T22:21:50.428Z,2.43
2023-02-26T22:36:52.687Z,2.08
2023-02-26T22:51:55.247Z,2.55
2023-02-26T23:06:57.452Z,2.76
2023-02-26T23:21:59.663Z,3.06
2023-02-26T23:37:01.952Z,2.68
2023-02-26T23:52:04.438Z,3.77
