createdAt,value
2023-02-12T00:02:08.679Z,86.84
2023-02-12T00:04:39.627Z,87.03
2023-02-12T00:07:10.954Z,86.99
2023-02-12T00:09:41.779Z,87.03
2023-02-12T00:12:12.466Z,86.92
2023-02-12T00:14:43.208Z,87.01
2023-02-12T00:17:13.892Z,86.94
2023-02-12T00:19:44.629Z,86.85
2023-02-12T00:22:15.414Z,86.87
2023-02-12T00:24:46.083Z,87.00
2023-02-12T00:27:16.937Z,87.00
2023-02-12T00:29:47.761Z,86.91
2023-02-12T00:32:19.537Z,86.99
2023-02-12T00:34:50.507Z,86.77
2023-02-12T00:37:21.260Z,86.86
2023-02-12T00:39:51.941Z,86.91
2023-02-12T00:42:22.805Z,86.84
2023-02-12T00:44:53.448Z,86.87
2023-02-12T00:47:24.249Z,86.90
2023-02-12T00:49:54.872Z,86.96
2023-02-12T00:52:25.633Z,86.96
2023-02-12T00:54:56.397Z,86.98
2023-02-12T00:57:27.293Z,86.92
2023-02-12T00:59:58.131Z,86.94
2023-02-12T01:02:28.936Z,86.88
2023-02-12T01:04:59.692Z,86.95
2023-02-12T01:07:30.292Z,87.24
2023-02-12T01:10:00.895Z,87.08
2023-02-12T01:12:33.474Z,87.10
2023-02-12T01:15:04.425Z,87.32
2023-02-12T01:17:35.179Z,87.16
2023-02-12T01:20:07.306Z,87.19
2023-02-12T01:22:39.378Z,87.09
2023-02-12T01:25:11.270Z,87.03
2023-02-12T01:27:42.060Z,87.07
2023-02-12T01:30:17.180Z,87.32
2023-02-12T01:32:48.048Z,87.03
2023-02-12T01:35:18.799Z,87.35
2023-02-12T01:37:49.467Z,87.40
2023-02-12T01:40:20.729Z,87.24
2023-02-12T01:42:51.390Z,87.19
2023-02-12T01:45:49.200Z,87.16
2023-02-12T01:48:21.649Z,87.46
2023-02-12T01:50:54.472Z,87.23
2023-02-12T01:53:25.361Z,87.45
2023-02-12T01:56:01.522Z,87.42
2023-02-12T01:58:36.961Z,87.42
2023-02-12T02:01:10.886Z,87.46
2023-02-12T02:03:43.487Z,87.40
2023-02-12T02:06:17.897Z,87.33
2023-02-12T02:08:49.225Z,87.43
2023-02-12T02:11:37.906Z,87.37
2023-02-12T02:14:32.579Z,87.35
2023-02-12T02:17:30.132Z,87.43
2023-02-12T02:20:22.678Z,87.47
2023-02-12T02:23:02.604Z,87.36
2023-02-12T02:26:05.891Z,87.49
2023-02-12T02:29:00.260Z,87.42
2023-02-12T02:31:40.726Z,87.50
2023-02-12T02:34:21.218Z,87.53
2023-02-12T02:37:00.829Z,87.56
2023-02-12T02:39:38.824Z,87.50
2023-02-12T02:42:18.042Z,87.68
2023-02-12T02:44:54.126Z,87.45
2023-02-12T02:47:33.781Z,87.46
2023-02-12T02:50:10.470Z,87.44
2023-02-12T02:52:47.609Z,87.50
2023-02-12T02:55:22.308Z,87.44
2023-02-12T02:57:57.098Z,87.46
2023-02-12T03:00:34.728Z,87.41
2023-02-12T03:03:13.337Z,87.36
2023-02-12T03:05:48.573Z,87.38
2023-02-12T03:08:24.209Z,87.27
2023-02-12T03:10:58.641Z,87.20
2023-02-12T03:13:35.578Z,87.38
2023-02-12T03:16:10.262Z,87.21
2023-02-12T03:18:47.281Z,87.18
2023-02-12T03:21:21.267Z,87.06
2023-02-12T03:23:59.201Z,87.07
2023-02-12T03:26:39.859Z,86.98
2023-02-12T03:29:10.930Z,86.93
2023-02-12T03:31:57.240Z,87.08
2023-02-12T03:34:41.511Z,86.84
2023-02-12T03:37:15.497Z,86.88
2023-02-12T03:39:54.725Z,86.67
2023-02-12T03:42:34.425Z,86.90
2023-02-12T03:45:10.584Z,86.64
2023-02-12T03:47:50.182Z,86.75
2023-02-12T03:50:26.494Z,86.87
2023-02-12T03:52:57.198Z,86.85
2023-02-12T03:55:28.346Z,86.72
2023-02-12T03:58:03.179Z,86.77
2023-02-12T04:00:33.828Z,86.79
2023-02-12T04:03:05.322Z,86.77
2023-02-12T04:05:36.128Z,86.65
2023-02-12T04:08:10.885Z,86.70
2023-02-12T04:10:54.301Z,86.64
2023-02-12T04:13:34.583Z,86.85
2023-02-12T04:16:18.686Z,86.73
2023-02-12T04:18:50.679Z,86.60
2023-02-12T04:21:35.209Z,86.71
2023-02-12T04:24:15.497Z,86.76
2023-02-12T04:26:55.749Z,86.87
2023-02-12T04:29:33.571Z,86.87
2023-02-12T04:32:11.321Z,86.83
2023-02-12T04:34:50.615Z,86.78
2023-02-12T04:37:25.488Z,86.92
2023-02-12T04:39:57.369Z,86.84
2023-02-12T04:42:28.132Z,86.91
2023-02-12T04:44:59.042Z,86.87
2023-02-12T04:47:29.699Z,86.97
2023-02-12T04:50:00.469Z,86.82
2023-02-12T04:52:31.298Z,86.91
2023-02-12T04:55:01.986Z,87.05
2023-02-12T04:57:32.575Z,86.96
2023-02-12T05:00:05.755Z,86.98
2023-02-12T05:02:37.598Z,87.05
2023-02-12T05:05:09.354Z,87.09
2023-02-12T05:07:40.288Z,87.09
2023-02-12T05:10:12.653Z,87.06
2023-02-12T05:12:43.334Z,87.20
2023-02-12T05:15:14.219Z,87.17
2023-02-12T05:17:46.009Z,87.23
2023-02-12T05:20:17.462Z,87.13
2023-02-12T05:22:52.111Z,87.08
2023-02-12T05:25:23.101Z,87.08
2023-02-12T05:27:54.349Z,86.89
2023-02-12T05:30:25.113Z,87.19
2023-02-12T05:32:55.909Z,87.11
2023-02-12T05:35:26.738Z,87.04
2023-02-12T05:37:57.492Z,87.10
2023-02-12T05:40:28.119Z,87.14
2023-02-12T05:42:58.755Z,87.20
2023-02-12T05:45:29.766Z,87.03
2023-02-12T05:48:00.431Z,87.22
2023-02-12T05:50:31.257Z,87.08
2023-02-12T05:53:11.799Z,87.08
2023-02-12T05:55:42.459Z,86.84
2023-02-12T05:58:15.951Z,86.95
2023-02-12T06:00:46.788Z,87.03
2023-02-12T06:03:17.532Z,86.93
2023-02-12T06:05:53.815Z,86.80
2023-02-12T06:08:24.845Z,86.89
2023-02-12T06:10:55.490Z,86.86
2023-02-12T06:13:26.288Z,86.92
2023-02-12T06:15:57.624Z,86.87
2023-02-12T06:18:29.247Z,86.84
2023-02-12T06:21:00.239Z,86.85
2023-02-12T06:23:30.889Z,86.77
2023-02-12T06:26:01.744Z,86.84
2023-02-12T06:28:32.666Z,86.85
2023-02-12T06:31:03.681Z,86.73
2023-02-12T06:33:35.696Z,86.77
2023-02-12T06:36:08.428Z,86.73
2023-02-12T06:38:39.112Z,86.79
2023-02-12T06:41:09.846Z,86.87
2023-02-12T06:43:40.623Z,86.78
2023-02-12T06:46:11.926Z,86.84
2023-02-12T06:48:42.844Z,86.80
2023-02-12T06:51:15.376Z,86.63
2023-02-12T06:53:46.843Z,86.75
2023-02-12T06:56:18.509Z,86.69
2023-02-12T06:58:54.869Z,86.71
2023-02-12T07:01:27.555Z,86.63
2023-02-12T07:03:59.603Z,86.65
2023-02-12T07:06:31.382Z,86.83
2023-02-12T07:09:02.332Z,86.67
2023-02-12T07:11:38.109Z,86.66
2023-02-12T07:14:14.701Z,86.52
2023-02-12T07:16:45.474Z,86.53
2023-02-12T07:19:17.920Z,86.57
2023-02-12T07:21:49.129Z,86.49
2023-02-12T07:24:19.849Z,86.49
2023-02-12T07:26:50.600Z,86.40
2023-02-12T07:29:21.488Z,86.33
2023-02-12T07:31:52.317Z,86.28
2023-02-12T07:34:23.295Z,86.32
2023-02-12T07:36:54.474Z,86.29
2023-02-12T07:39:25.546Z,86.29
2023-02-12T07:41:57.682Z,86.39
2023-02-12T07:44:28.441Z,86.51
2023-02-12T07:46:59.173Z,86.35
2023-02-12T07:49:30.013Z,86.35
2023-02-12T07:52:00.782Z,86.31
2023-02-12T07:54:31.540Z,86.34
2023-02-12T07:57:02.254Z,86.24
2023-02-12T07:59:33.308Z,86.25
2023-02-12T08:02:04.079Z,86.22
2023-02-12T08:04:34.838Z,86.37
2023-02-12T08:07:05.648Z,86.24
2023-02-12T08:09:36.324Z,86.19
2023-02-12T08:12:08.019Z,86.25
2023-02-12T08:14:38.806Z,86.27
2023-02-12T08:17:09.513Z,86.19
2023-02-12T08:19:40.613Z,86.00
2023-02-12T08:22:11.462Z,86.32
2023-02-12T08:24:43.346Z,86.13
2023-02-12T08:27:14.458Z,86.16
2023-02-12T08:29:45.379Z,86.24
2023-02-12T08:32:17.178Z,86.19
2023-02-12T08:34:47.917Z,86.14
2023-02-12T08:37:18.535Z,86.21
2023-02-12T08:39:50.071Z,86.28
2023-02-12T08:42:20.684Z,86.12
2023-02-12T08:44:51.412Z,86.10
2023-02-12T08:47:22.045Z,86.18
2023-02-12T08:49:52.727Z,86.20
2023-02-12T08:52:23.593Z,86.14
2023-02-12T08:54:54.580Z,86.14
2023-02-12T08:57:25.617Z,86.25
2023-02-12T08:59:56.354Z,86.16
2023-02-12T09:02:27.160Z,86.13
2023-02-12T09:04:58.159Z,86.13
2023-02-12T09:07:28.792Z,86.07
2023-02-12T09:09:59.797Z,86.12
2023-02-12T09:12:30.568Z,86.12
2023-02-12T09:15:01.255Z,86.10
2023-02-12T09:17:32.626Z,86.06
2023-02-12T09:20:03.278Z,85.98
2023-02-12T09:22:33.957Z,85.95
2023-02-12T09:25:05.283Z,85.89
2023-02-12T09:27:36.065Z,85.93
2023-02-12T09:30:07.883Z,85.86
2023-02-12T09:32:38.510Z,85.73
2023-02-12T09:35:11.606Z,85.63
2023-02-12T09:37:44.865Z,85.64
2023-02-12T09:40:23.354Z,85.61
2023-02-12T09:43:07.558Z,85.47
2023-02-12T09:45:45.793Z,85.47
2023-02-12T09:48:36.526Z,85.53
2023-02-12T09:51:10.202Z,85.46
2023-02-12T09:53:49.547Z,85.27
2023-02-12T09:56:23.274Z,85.51
2023-02-12T09:58:57.798Z,85.66
2023-02-12T10:01:30.816Z,85.36
2023-02-12T10:04:06.206Z,85.20
2023-02-12T10:06:42.939Z,85.05
2023-02-12T10:09:36.319Z,84.80
2023-02-12T10:12:14.141Z,84.92
2023-02-12T10:15:12.789Z,84.69
2023-02-12T10:17:50.270Z,84.49
2023-02-12T10:20:41.515Z,84.38
2023-02-12T10:23:42.306Z,84.51
2023-02-12T10:26:19.722Z,84.22
2023-02-12T10:28:51.261Z,84.20
2023-02-12T10:31:30.705Z,84.21
2023-02-12T10:34:01.577Z,84.06
2023-02-12T10:36:43.040Z,83.96
2023-02-12T10:39:23.678Z,83.97
2023-02-12T10:42:02.240Z,83.84
2023-02-12T10:44:34.295Z,83.69
2023-02-12T10:47:05.725Z,83.77
2023-02-12T10:49:36.587Z,83.57
2023-02-12T10:52:20.506Z,83.59
2023-02-12T10:54:51.268Z,83.53
2023-02-12T10:57:25.030Z,83.54
2023-02-12T10:59:58.243Z,83.32
2023-02-12T11:02:31.564Z,83.58
2023-02-12T11:05:21.721Z,83.13
2023-02-12T11:07:53.562Z,83.25
2023-02-12T11:10:31.918Z,82.85
2023-02-12T11:13:04.591Z,82.58
2023-02-12T11:15:47.504Z,82.68
2023-02-12T11:18:26.451Z,82.72
2023-02-12T11:20:57.236Z,82.59
2023-02-12T11:23:30.580Z,82.64
2023-02-12T11:26:03.907Z,82.18
2023-02-12T11:28:36.660Z,82.04
2023-02-12T11:31:21.541Z,81.81
2023-02-12T11:34:10.419Z,81.76
2023-02-12T11:36:44.871Z,81.78
2023-02-12T11:39:24.820Z,81.57
2023-02-12T11:41:57.642Z,81.53
2023-02-12T11:44:28.130Z,81.21
2023-02-12T11:47:06.086Z,81.50
2023-02-12T11:49:44.250Z,81.25
2023-02-12T11:52:22.398Z,80.70
2023-02-12T11:54:56.603Z,80.68
2023-02-12T11:57:46.895Z,80.57
2023-02-12T12:00:22.011Z,80.34
2023-02-12T12:03:02.674Z,80.02
2023-02-12T12:05:37.336Z,80.29
2023-02-12T12:08:16.959Z,80.13
2023-02-12T12:10:52.872Z,80.12
2023-02-12T12:13:28.233Z,80.09
2023-02-12T12:16:28.771Z,79.89
2023-02-12T12:19:21.490Z,79.90
2023-02-12T12:22:01.574Z,79.54
2023-02-12T12:24:41.146Z,79.51
2023-02-12T12:27:41.302Z,79.69
2023-02-12T12:30:22.069Z,79.42
2023-02-12T12:32:58.537Z,79.38
2023-02-12T12:35:39.357Z,79.44
2023-02-12T12:38:20.031Z,79.55
2023-02-12T12:41:04.045Z,79.58
2023-02-12T12:43:46.077Z,79.60
2023-02-12T12:46:31.926Z,79.77
2023-02-12T12:49:30.712Z,79.57
2023-02-12T12:52:43.082Z,79.78
2023-02-12T12:55:34.381Z,79.79
2023-02-12T12:58:13.847Z,79.71
2023-02-12T13:01:13.156Z,79.87
2023-02-12T13:04:15.122Z,79.89
2023-02-12T13:06:57.450Z,79.77
2023-02-12T13:09:55.575Z,79.91
2023-02-12T13:12:44.905Z,79.90
2023-02-12T13:15:27.785Z,80.36
2023-02-12T13:18:05.659Z,80.56
2023-02-12T13:20:48.873Z,80.75
2023-02-12T13:23:30.565Z,81.02
2023-02-12T13:26:11.486Z,81.24
2023-02-12T13:28:47.641Z,81.41
2023-02-12T13:31:32.895Z,81.71
2023-02-12T13:34:06.197Z,81.87
2023-02-12T13:36:39.432Z,81.78
2023-02-12T13:39:19.766Z,82.09
2023-02-12T13:42:02.059Z,81.98
2023-02-12T13:44:38.350Z,82.08
2023-02-12T13:47:19.865Z,82.01
2023-02-12T13:49:55.957Z,82.09
2023-02-12T13:52:36.155Z,82.40
2023-02-12T13:55:24.344Z,82.07
2023-02-12T13:58:25.950Z,82.12
2023-02-12T14:01:04.820Z,81.93
2023-02-12T14:03:36.155Z,81.95
2023-02-12T14:06:20.226Z,82.01
2023-02-12T14:08:55.148Z,81.77
2023-02-12T14:11:27.965Z,82.10
2023-02-12T14:14:03.265Z,81.82
2023-02-12T14:16:44.896Z,81.90
2023-02-12T14:19:40.101Z,82.01
2023-02-12T14:22:57.023Z,82.26
2023-02-12T14:25:43.340Z,82.00
2023-02-12T14:28:29.129Z,82.19
2023-02-12T14:31:31.523Z,82.11
2023-02-12T14:34:49.571Z,81.89
2023-02-12T14:37:38.494Z,82.15
2023-02-12T14:40:40.669Z,81.94
2023-02-12T14:43:30.983Z,82.11
2023-02-12T14:46:35.309Z,82.01
2023-02-12T14:49:06.930Z,82.26
2023-02-12T14:51:43.984Z,81.94
2023-02-12T14:54:33.902Z,82.08
2023-02-12T14:57:08.569Z,82.21
2023-02-12T14:59:44.458Z,82.25
2023-02-12T15:02:24.202Z,82.18
2023-02-12T15:04:59.380Z,82.12
2023-02-12T15:07:38.706Z,82.28
2023-02-12T15:10:17.385Z,82.35
2023-02-12T15:12:52.508Z,82.47
2023-02-12T15:15:30.749Z,82.51
2023-02-12T15:18:08.644Z,82.61
2023-02-12T15:20:46.741Z,82.92
2023-02-12T15:23:43.288Z,82.97
2023-02-12T15:26:17.951Z,83.13
2023-02-12T15:28:52.780Z,83.06
2023-02-12T15:31:27.908Z,83.18
2023-02-12T15:34:01.131Z,83.52
2023-02-12T15:36:34.425Z,83.52
2023-02-12T15:39:09.182Z,83.60
2023-02-12T15:41:41.963Z,83.72
2023-02-12T15:44:28.970Z,83.72
2023-02-12T15:47:03.155Z,83.88
2023-02-12T15:49:37.421Z,83.99
2023-02-12T15:52:12.591Z,84.30
2023-02-12T15:54:44.667Z,84.18
2023-02-12T15:57:22.703Z,84.55
2023-02-12T15:59:55.259Z,84.68
2023-02-12T16:02:30.041Z,84.69
2023-02-12T16:05:03.227Z,84.66
2023-02-12T16:07:39.541Z,84.82
2023-02-12T16:10:15.468Z,84.63
2023-02-12T16:12:47.348Z,84.83
2023-02-12T16:15:31.372Z,84.82
2023-02-12T16:18:04.310Z,84.84
2023-02-12T16:20:35.657Z,84.90
2023-02-12T16:23:10.117Z,84.72
2023-02-12T16:25:41.498Z,84.88
2023-02-12T16:28:29.086Z,85.03
2023-02-12T16:31:11.477Z,84.86
2023-02-12T16:33:48.660Z,84.82
2023-02-12T16:36:32.479Z,84.93
2023-02-12T16:39:05.851Z,85.17
2023-02-12T16:41:52.758Z,87.13
2023-02-12T16:44:32.030Z,85.76
2023-02-12T16:47:03.771Z,84.53
2023-02-12T16:49:34.613Z,84.24
2023-02-12T16:52:34.791Z,84.07
2023-02-12T16:55:07.557Z,83.87
2023-02-12T16:57:38.192Z,83.88
2023-02-12T17:00:16.694Z,83.86
2023-02-12T17:02:48.109Z,83.70
2023-02-12T17:05:19.761Z,83.77
2023-02-12T17:07:50.544Z,83.85
2023-02-12T17:10:21.500Z,83.78
2023-02-12T17:12:53.669Z,83.78
2023-02-12T17:15:26.845Z,83.79
2023-02-12T17:17:57.539Z,83.93
2023-02-12T17:20:28.361Z,84.14
2023-02-12T17:23:00.951Z,84.30
2023-02-12T17:25:32.227Z,84.56
2023-02-12T17:28:03.327Z,84.39
2023-02-12T17:30:34.209Z,84.32
2023-02-12T17:33:05.343Z,84.28
2023-02-12T17:35:36.142Z,84.41
2023-02-12T17:38:06.861Z,84.37
2023-02-12T17:40:39.100Z,84.49
2023-02-12T17:43:10.334Z,84.37
2023-02-12T17:45:44.673Z,84.32
2023-02-12T17:48:17.784Z,84.40
2023-02-12T17:50:54.592Z,84.23
2023-02-12T17:53:25.541Z,84.11
2023-02-12T17:55:56.302Z,84.30
2023-02-12T17:58:27.239Z,84.23
2023-02-12T18:00:58.357Z,84.34
2023-02-12T18:03:29.354Z,84.25
2023-02-12T18:06:00.158Z,84.21
2023-02-12T18:08:31.786Z,84.35
2023-02-12T18:11:08.898Z,84.35
2023-02-12T18:13:41.066Z,84.29
2023-02-12T18:16:12.885Z,84.23
2023-02-12T18:18:46.002Z,84.27
2023-02-12T18:21:18.243Z,84.67
2023-02-12T18:23:49.117Z,84.66
2023-02-12T18:26:20.865Z,84.63
2023-02-12T18:28:53.874Z,84.66
2023-02-12T18:31:23.095Z,84.58
2023-02-12T18:33:54.388Z,84.68
2023-02-12T18:36:25.665Z,84.61
2023-02-12T18:38:56.568Z,84.79
2023-02-12T18:41:29.482Z,84.79
2023-02-12T18:43:59.263Z,84.71
2023-02-12T18:46:32.002Z,84.69
2023-02-12T18:49:03.930Z,84.84
2023-02-12T18:51:37.275Z,84.90
2023-02-12T18:54:12.225Z,84.83
2023-02-12T18:56:45.237Z,84.90
2023-02-12T18:59:16.743Z,84.91
2023-02-12T19:01:49.311Z,85.10
2023-02-12T19:04:23.131Z,85.14
2023-02-12T19:06:55.535Z,85.08
2023-02-12T19:09:27.360Z,85.21
2023-02-12T19:11:59.956Z,85.07
2023-02-12T19:14:30.992Z,85.07
2023-02-12T19:17:02.641Z,85.12
2023-02-12T19:19:33.447Z,85.21
2023-02-12T19:22:04.220Z,85.15
2023-02-12T19:24:46.353Z,85.41
2023-02-12T19:27:17.955Z,85.36
2023-02-12T19:29:48.768Z,85.43
2023-02-12T19:32:19.539Z,85.45
2023-02-12T19:34:50.335Z,85.28
2023-02-12T19:37:21.490Z,85.41
2023-02-12T19:39:52.440Z,85.50
2023-02-12T19:42:23.344Z,85.16
2023-02-12T19:44:54.106Z,85.21
2023-02-12T19:47:24.840Z,85.29
2023-02-12T19:49:55.523Z,85.19
2023-02-12T19:52:26.508Z,85.18
2023-02-12T19:54:58.677Z,85.36
2023-02-12T19:57:29.541Z,87.04
2023-02-12T20:00:00.297Z,87.63
2023-02-12T20:02:30.961Z,87.58
2023-02-12T20:05:01.708Z,87.40
2023-02-12T20:07:32.641Z,86.92
2023-02-12T20:10:03.401Z,86.77
2023-02-12T20:12:34.010Z,86.52
2023-02-12T20:15:05.318Z,85.04
2023-02-12T20:17:36.117Z,85.66
2023-02-12T20:20:08.593Z,85.74
2023-02-12T20:22:39.287Z,85.67
2023-02-12T20:25:11.017Z,85.64
2023-02-12T20:27:41.694Z,84.91
2023-02-12T20:30:14.241Z,83.92
2023-02-12T20:32:45.638Z,84.87
2023-02-12T20:35:17.465Z,84.86
2023-02-12T20:37:48.456Z,84.90
2023-02-12T20:40:19.732Z,84.57
2023-02-12T20:42:50.508Z,84.11
2023-02-12T20:45:21.399Z,83.86
2023-02-12T20:47:52.337Z,82.70
2023-02-12T20:50:23.104Z,82.81
2023-02-12T20:52:53.898Z,83.18
2023-02-12T20:55:24.673Z,83.84
2023-02-12T20:57:55.369Z,84.46
2023-02-12T21:00:26.283Z,84.17
2023-02-12T21:02:57.280Z,83.05
2023-02-12T21:05:28.380Z,83.43
2023-02-12T21:07:59.457Z,83.58
2023-02-12T21:10:30.897Z,84.35
2023-02-12T21:13:01.765Z,84.44
2023-02-12T21:15:32.459Z,84.67
2023-02-12T21:18:03.136Z,84.30
2023-02-12T21:20:33.852Z,83.54
2023-02-12T21:23:04.465Z,83.36
2023-02-12T21:25:35.102Z,83.16
2023-02-12T21:28:05.872Z,83.53
2023-02-12T21:30:36.820Z,84.62
2023-02-12T21:33:07.531Z,84.34
2023-02-12T21:35:39.530Z,84.54
2023-02-12T21:38:10.254Z,83.27
2023-02-12T21:40:40.976Z,83.36
2023-02-12T21:43:11.695Z,84.40
2023-02-12T21:45:52.656Z,83.54
2023-02-12T21:48:23.513Z,83.96
2023-02-12T21:50:54.603Z,83.79
2023-02-12T21:53:25.657Z,82.90
2023-02-12T21:55:56.814Z,82.96
2023-02-12T21:58:27.600Z,83.55
2023-02-12T22:00:58.785Z,82.99
2023-02-12T22:03:29.947Z,81.97
2023-02-12T22:06:04.494Z,82.14
2023-02-12T22:08:35.847Z,82.72
2023-02-12T22:11:08.500Z,82.85
2023-02-12T22:13:40.139Z,83.29
2023-02-12T22:16:17.131Z,83.60
2023-02-12T22:18:50.098Z,83.06
2023-02-12T22:21:19.324Z,82.35
2023-02-12T22:23:50.046Z,82.31
2023-02-12T22:26:23.253Z,82.29
2023-02-12T22:28:56.317Z,82.44
2023-02-12T22:31:30.060Z,82.59
2023-02-12T22:34:02.883Z,82.75
2023-02-12T22:36:35.086Z,83.61
2023-02-12T22:39:07.180Z,83.33
2023-02-12T22:41:37.966Z,84.01
2023-02-12T22:44:10.826Z,84.02
2023-02-12T22:46:40.001Z,83.65
2023-02-12T22:49:11.141Z,83.46
2023-02-12T22:51:42.504Z,83.26
2023-02-12T22:54:16.283Z,83.44
2023-02-12T22:56:50.450Z,82.79
2023-02-12T22:59:21.251Z,82.59
2023-02-12T23:01:51.926Z,83.01
2023-02-12T23:04:22.726Z,82.83
2023-02-12T23:06:53.493Z,82.23
2023-02-12T23:09:24.312Z,82.32
2023-02-12T23:11:55.334Z,82.21
2023-02-12T23:14:26.268Z,81.92
2023-02-12T23:16:56.956Z,81.80
2023-02-12T23:19:27.755Z,81.97
2023-02-12T23:21:59.213Z,82.27
2023-02-12T23:24:30.080Z,82.63
2023-02-12T23:27:00.788Z,82.10
2023-02-12T23:29:31.409Z,82.38
2023-02-12T23:32:02.223Z,82.38
2023-02-12T23:34:32.977Z,82.65
2023-02-12T23:37:03.644Z,83.23
2023-02-12T23:39:34.426Z,83.38
2023-02-12T23:42:05.366Z,83.44
2023-02-12T23:44:36.506Z,83.35
2023-02-12T23:47:07.557Z,83.37
2023-02-12T23:49:38.936Z,83.17
2023-02-12T23:52:09.741Z,83.39
2023-02-12T23:54:41.046Z,83.32
2023-02-12T23:57:11.642Z,83.35
2023-02-12T23:59:42.405Z,82.98
