createdAt,value
2023-01-03T00:04:07.256Z,25.67
2023-01-03T00:09:07.454Z,24.13
2023-01-03T00:14:03.796Z,23.30
2023-01-03T00:19:00.150Z,24.05
2023-01-03T00:23:56.500Z,23.30
2023-01-03T00:28:52.920Z,27.00
2023-01-03T00:33:49.554Z,28.65
2023-01-03T00:38:45.965Z,28.13
2023-01-03T00:43:44.579Z,32.17
2023-01-03T00:48:41.389Z,31.40
2023-01-03T00:53:39.595Z,32.97
2023-01-03T00:58:36.811Z,27.60
2023-01-03T01:03:33.948Z,42.60
2023-01-03T01:08:30.306Z,30.63
2023-01-03T01:13:26.616Z,36.65
2023-01-03T01:18:22.976Z,30.42
2023-01-03T01:23:19.307Z,36.45
2023-01-03T01:28:15.723Z,34.03
2023-01-03T01:33:12.123Z,34.47
2023-01-03T01:38:08.428Z,35.70
2023-01-03T01:43:34.885Z,29.33
2023-01-03T01:48:31.240Z,38.25
2023-01-03T01:53:33.504Z,33.15
2023-01-03T01:58:35.303Z,30.98
2023-01-03T02:03:31.700Z,37.10
2023-01-03T02:08:28.113Z,32.45
2023-01-03T02:13:33.395Z,33.55
2023-01-03T02:18:40.800Z,27.10
2023-01-03T02:24:13.780Z,34.45
2023-01-03T02:29:37.898Z,35.20
2023-01-03T02:34:44.877Z,32.30
2023-01-03T02:40:00.525Z,31.10
2023-01-03T02:45:05.705Z,31.75
2023-01-03T02:50:06.093Z,35.13
2023-01-03T02:55:08.928Z,25.95
2023-01-03T03:00:13.944Z,24.88
2023-01-03T03:05:15.136Z,21.83
2023-01-03T03:10:30.471Z,13.00
2023-01-03T03:15:32.623Z,13.52
2023-01-03T03:20:47.372Z,21.85
2023-01-03T03:25:49.320Z,16.85
2023-01-03T03:30:50.820Z,21.85
2023-01-03T03:35:57.059Z,17.23
2023-01-03T03:41:30.249Z,24.60
2023-01-03T03:46:33.776Z,29.98
2023-01-03T03:51:34.460Z,32.63
2023-01-03T03:56:35.038Z,28.92
2023-01-03T04:01:33.630Z,35.70
2023-01-03T04:06:35.370Z,38.88
2023-01-03T04:11:31.721Z,43.25
2023-01-03T04:16:28.075Z,41.25
2023-01-03T04:21:24.531Z,40.78
2023-01-03T04:26:20.872Z,35.85
2023-01-03T04:31:17.216Z,43.17
2023-01-03T04:36:13.564Z,45.00
2023-01-03T04:41:10.272Z,46.22
2023-01-03T04:46:06.672Z,40.95
2023-01-03T04:51:03.165Z,42.70
2023-01-03T04:55:59.652Z,46.63
2023-01-03T05:01:01.313Z,45.03
2023-01-03T05:06:16.993Z,43.38
2023-01-03T05:11:14.048Z,40.22
2023-01-03T05:16:13.399Z,39.70
2023-01-03T05:21:39.856Z,39.45
2023-01-03T05:26:39.576Z,40.85
2023-01-03T05:31:36.014Z,39.80
2023-01-03T05:36:32.403Z,43.63
2023-01-03T05:41:47.411Z,41.33
2023-01-03T05:46:44.442Z,38.45
2023-01-03T05:51:41.093Z,40.25
2023-01-03T05:56:38.011Z,41.33
2023-01-03T06:01:34.435Z,37.83
2023-01-03T06:06:30.800Z,46.78
2023-01-03T06:11:27.252Z,38.72
2023-01-03T06:16:42.090Z,36.95
2023-01-03T06:21:38.666Z,39.83
2023-01-03T06:26:35.575Z,39.55
2023-01-03T06:31:32.285Z,33.30
2023-01-03T06:36:29.212Z,35.58
2023-01-03T06:41:25.612Z,34.58
2023-01-03T06:46:41.014Z,38.63
2023-01-03T06:51:55.721Z,31.63
2023-01-03T06:56:53.420Z,31.58
2023-01-03T07:01:51.215Z,28.67
2023-01-03T07:06:47.779Z,28.20
2023-01-03T07:11:44.411Z,27.88
2023-01-03T07:16:46.108Z,33.42
2023-01-03T07:21:43.418Z,36.08
2023-01-03T07:26:39.993Z,26.10
2023-01-03T07:31:39.918Z,29.65
2023-01-03T07:36:37.071Z,20.50
2023-01-03T07:41:51.916Z,23.00
2023-01-03T07:46:48.244Z,24.83
2023-01-03T07:51:44.687Z,25.55
2023-01-03T07:56:40.998Z,28.08
2023-01-03T08:01:37.395Z,25.77
2023-01-03T08:06:33.768Z,25.77
2023-01-03T08:11:48.660Z,26.65
2023-01-03T08:16:45.059Z,22.95
2023-01-03T08:21:41.431Z,26.75
2023-01-03T08:26:37.834Z,24.25
2023-01-03T08:31:38.874Z,22.08
2023-01-03T08:36:47.444Z,27.77
2023-01-03T08:41:47.550Z,22.23
2023-01-03T08:46:48.145Z,27.02
2023-01-03T08:51:44.732Z,21.88
2023-01-03T08:56:41.028Z,20.05
2023-01-03T09:01:37.430Z,23.67
2023-01-03T09:06:34.212Z,18.25
2023-01-03T09:11:30.527Z,19.00
2023-01-03T09:16:26.972Z,23.10
2023-01-03T09:21:23.799Z,21.85
2023-01-03T09:26:20.148Z,16.17
2023-01-03T09:31:16.832Z,16.73
2023-01-03T09:36:13.755Z,18.55
2023-01-03T09:41:22.001Z,18.30
2023-01-03T09:46:21.676Z,18.83
2023-01-03T09:51:42.294Z,18.75
2023-01-03T09:56:57.523Z,13.15
2023-01-03T10:02:40.663Z,12.63
2023-01-03T10:07:57.086Z,16.52
2023-01-03T10:13:24.935Z,9.55
2023-01-03T10:18:49.279Z,17.60
2023-01-03T10:23:48.299Z,13.23
2023-01-03T10:28:45.955Z,12.45
2023-01-03T10:33:48.423Z,13.50
2023-01-03T10:38:51.966Z,13.75
2023-01-03T10:44:00.815Z,13.57
2023-01-03T10:49:27.412Z,10.52
2023-01-03T10:54:48.168Z,19.58
2023-01-03T10:59:50.090Z,12.32
2023-01-03T11:04:46.625Z,9.02
2023-01-03T11:09:57.725Z,13.13
2023-01-03T11:14:56.299Z,11.80
2023-01-03T11:24:59.401Z,16.48
2023-01-03T11:30:21.480Z,8.70
2023-01-03T11:35:29.845Z,8.05
2023-01-03T11:40:38.550Z,7.15
2023-01-03T11:45:48.660Z,9.35
2023-01-03T11:50:54.728Z,9.00
2023-01-03T11:56:10.076Z,6.75
2023-01-03T12:01:37.059Z,10.20
2023-01-03T12:06:51.388Z,9.50
2023-01-03T12:12:07.567Z,6.43
2023-01-03T12:17:13.879Z,5.60
2023-01-03T12:22:30.710Z,9.30
2023-01-03T12:27:37.365Z,4.30
2023-01-03T12:32:47.141Z,3.47
2023-01-03T12:37:49.685Z,6.55
2023-01-03T12:42:58.006Z,5.18
2023-01-03T12:48:13.408Z,5.18
2023-01-03T12:53:19.864Z,4.30
2023-01-03T12:58:46.150Z,6.10
2023-01-03T13:03:53.263Z,7.65
2023-01-03T13:08:55.399Z,4.00
2023-01-03T13:13:59.287Z,2.70
2023-01-03T13:18:55.563Z,4.50
2023-01-03T13:23:59.625Z,6.10
2023-01-03T13:29:33.409Z,3.53
2023-01-03T13:34:32.552Z,3.08
2023-01-03T13:39:50.840Z,5.95
2023-01-03T13:44:47.255Z,3.25
2023-01-03T13:49:53.696Z,3.13
2023-01-03T13:54:58.588Z,5.45
2023-01-03T13:59:57.207Z,11.82
2023-01-03T14:10:31.481Z,3.22
2023-01-03T14:15:31.020Z,6.95
2023-01-03T14:20:32.356Z,4.20
2023-01-03T14:25:35.628Z,6.90
2023-01-03T14:30:34.566Z,7.63
2023-01-03T14:35:31.829Z,4.05
2023-01-03T14:40:28.173Z,1.58
2023-01-03T14:45:24.699Z,7.50
2023-01-03T14:50:30.674Z,5.00
2023-01-03T14:55:29.890Z,4.90
2023-01-03T15:00:32.853Z,6.95
2023-01-03T15:05:39.284Z,4.65
2023-01-03T15:11:00.439Z,6.32
2023-01-03T15:16:01.479Z,6.10
2023-01-03T15:21:00.527Z,3.10
2023-01-03T15:25:59.192Z,6.40
2023-01-03T15:31:01.167Z,6.15
2023-01-03T15:35:59.656Z,3.10
2023-01-03T15:40:56.138Z,15.90
2023-01-03T15:46:04.719Z,11.18
2023-01-03T15:51:03.757Z,5.57
2023-01-03T15:56:15.392Z,6.82
2023-01-03T16:01:13.183Z,2.88
2023-01-03T16:06:09.655Z,10.40
2023-01-03T16:11:16.871Z,5.65
2023-01-03T16:16:24.430Z,8.93
2023-01-03T16:21:21.852Z,5.85
2023-01-03T16:26:19.143Z,4.00
2023-01-03T16:31:30.625Z,6.60
2023-01-03T16:36:32.691Z,5.18
2023-01-03T16:41:29.085Z,3.25
2023-01-03T16:46:26.433Z,8.00
2023-01-03T16:51:29.896Z,7.00
2023-01-03T16:56:27.092Z,7.88
2023-01-03T17:01:23.551Z,5.07
2023-01-03T17:06:37.635Z,12.48
2023-01-03T17:11:34.835Z,5.75
2023-01-03T17:16:32.737Z,8.32
2023-01-03T17:21:34.612Z,6.15
2023-01-03T17:26:33.309Z,8.73
2023-01-03T17:31:30.122Z,5.47
2023-01-03T17:36:29.630Z,6.15
2023-01-03T17:41:27.752Z,6.10
2023-01-03T17:46:46.408Z,5.18
2023-01-03T17:51:42.957Z,5.07
2023-01-03T17:56:40.597Z,10.27
2023-01-03T18:01:37.014Z,10.60
2023-01-03T18:06:33.594Z,10.85
2023-01-03T18:11:30.002Z,5.95
2023-01-03T18:16:26.467Z,8.57
2023-01-03T18:21:27.872Z,5.88
2023-01-03T18:26:31.708Z,8.18
2023-01-03T18:31:29.487Z,10.35
2023-01-03T18:36:31.905Z,6.63
2023-01-03T18:41:31.834Z,10.55
2023-01-03T18:46:28.840Z,14.45
2023-01-03T18:51:28.507Z,11.05
2023-01-03T18:56:34.544Z,12.85
2023-01-03T19:01:31.504Z,7.43
2023-01-03T19:06:33.585Z,7.95
2023-01-03T19:11:37.414Z,11.27
2023-01-03T19:16:37.227Z,6.07
2023-01-03T19:21:35.947Z,10.55
2023-01-03T19:26:45.739Z,6.93
2023-01-03T19:31:45.628Z,11.73
2023-01-03T19:36:42.158Z,5.95
2023-01-03T19:42:04.800Z,3.88
2023-01-03T19:47:02.661Z,4.90
2023-01-03T19:51:59.045Z,2.27
2023-01-03T19:56:57.539Z,2.83
2023-01-03T20:02:23.913Z,10.00
2023-01-03T20:07:14.501Z,2.50
2023-01-03T20:12:14.299Z,8.13
2023-01-03T20:17:20.587Z,5.32
2023-01-03T20:22:44.988Z,8.60
2023-01-03T20:27:40.887Z,9.30
2023-01-03T20:32:40.532Z,4.45
2023-01-03T20:37:36.851Z,3.40
2023-01-03T20:42:33.154Z,6.68
2023-01-03T20:47:29.528Z,5.68
2023-01-03T20:52:25.816Z,2.45
2023-01-03T20:57:22.116Z,4.35
2023-01-03T21:02:18.553Z,5.93
2023-01-03T21:07:52.035Z,5.30
2023-01-03T21:12:48.354Z,2.17
2023-01-03T21:17:50.588Z,5.20
2023-01-03T21:22:47.536Z,3.38
2023-01-03T21:27:44.121Z,7.60
2023-01-03T21:32:40.471Z,3.42
2023-01-03T21:37:36.998Z,7.00
2023-01-03T21:42:51.875Z,4.43
2023-01-03T21:47:48.193Z,3.72
2023-01-03T21:52:45.123Z,4.63
2023-01-03T21:57:41.415Z,6.15
2023-01-03T22:03:00.655Z,6.15
2023-01-03T22:07:57.284Z,7.97
2023-01-03T22:13:03.017Z,6.88
2023-01-03T22:17:59.344Z,3.08
2023-01-03T22:22:55.725Z,2.95
2023-01-03T22:27:55.370Z,7.05
2023-01-03T22:32:51.888Z,3.92
2023-01-03T22:37:48.324Z,3.70
2023-01-03T22:42:44.642Z,5.20
2023-01-03T22:47:42.110Z,4.63
2023-01-03T22:52:39.896Z,3.10
2023-01-03T22:57:36.208Z,5.35
2023-01-03T23:02:39.311Z,2.00
2023-01-03T23:07:39.547Z,8.20
2023-01-03T23:12:55.644Z,6.90
2023-01-03T23:17:58.492Z,5.32
2023-01-03T23:22:59.588Z,1.77
2023-01-03T23:27:56.777Z,5.38
2023-01-03T23:32:53.189Z,7.20
2023-01-03T23:37:49.500Z,3.00
2023-01-03T23:42:45.824Z,2.08
2023-01-03T23:47:42.118Z,10.20
2023-01-03T23:52:38.412Z,3.45
2023-01-03T23:57:34.759Z,3.17
