createdAt,value
2022-10-11T00:01:08.170Z,99079.97
2022-10-11T00:03:34.617Z,99093.72
2022-10-11T00:06:03.197Z,99090.38
2022-10-11T00:08:30.061Z,99092.47
2022-10-11T00:10:58.791Z,99091.81
2022-10-11T00:13:25.702Z,99098.78
2022-10-11T00:15:52.235Z,99096.66
2022-10-11T00:18:19.987Z,99101.75
2022-10-11T00:20:46.395Z,99113.41
2022-10-11T00:23:12.802Z,99110.53
2022-10-11T00:25:39.340Z,99119.41
2022-10-11T00:28:06.180Z,99117.28
2022-10-11T00:30:33.125Z,99112.63
2022-10-11T00:32:59.609Z,99112.09
2022-10-11T00:35:26.188Z,99107.88
2022-10-11T00:37:52.539Z,99111.56
2022-10-11T00:40:20.873Z,99119.75
2022-10-11T00:42:47.586Z,99119.16
2022-10-11T00:45:26.347Z,99123.66
2022-10-11T00:48:14.516Z,99124.81
2022-10-11T00:50:41.743Z,99137.78
2022-10-11T00:53:11.738Z,99144.97
2022-10-11T00:55:49.356Z,99135.97
2022-10-11T00:58:17.678Z,99144.28
2022-10-11T01:00:44.124Z,99146.56
2022-10-11T01:03:10.734Z,99150.50
2022-10-11T01:05:39.665Z,99157.22
2022-10-11T01:08:08.441Z,99154.69
2022-10-11T01:10:35.291Z,99152.28
2022-10-11T01:13:27.771Z,99159.19
2022-10-11T01:16:05.655Z,99157.69
2022-10-11T01:18:58.793Z,99159.66
2022-10-11T01:21:33.843Z,99164.88
2022-10-11T01:24:18.504Z,99168.66
2022-10-11T01:27:40.638Z,99174.84
2022-10-11T01:30:20.452Z,99176.41
2022-10-11T01:32:57.439Z,99175.72
2022-10-11T01:35:38.980Z,99181.63
2022-10-11T01:38:13.334Z,99183.44
2022-10-11T01:40:47.918Z,99186.81
2022-10-11T01:43:15.730Z,99177.53
2022-10-11T01:45:43.518Z,99189.91
2022-10-11T01:48:12.765Z,99185.28
2022-10-11T01:50:44.247Z,99190.03
2022-10-11T01:53:26.885Z,99192.41
2022-10-11T01:56:14.728Z,99200.38
2022-10-11T01:59:08.090Z,99201.28
2022-10-11T02:01:58.457Z,99202.00
2022-10-11T02:04:31.465Z,99199.16
2022-10-11T02:07:00.775Z,99204.47
2022-10-11T02:09:37.418Z,99199.81
2022-10-11T02:12:09.616Z,99204.56
2022-10-11T02:14:41.144Z,99208.69
2022-10-11T02:17:13.876Z,99212.28
2022-10-11T02:19:46.991Z,99217.03
2022-10-11T02:22:27.822Z,99214.38
2022-10-11T02:24:58.801Z,99218.84
2022-10-11T02:27:30.248Z,99222.88
2022-10-11T02:30:00.031Z,99216.03
2022-10-11T02:32:29.164Z,99224.25
2022-10-11T02:34:58.112Z,99226.03
2022-10-11T02:37:24.433Z,99218.53
2022-10-11T02:39:58.450Z,99229.41
2022-10-11T02:42:30.776Z,99218.34
2022-10-11T02:45:02.887Z,99231.03
2022-10-11T02:47:31.293Z,99225.22
2022-10-11T02:49:59.657Z,99229.78
2022-10-11T02:52:26.689Z,99224.97
2022-10-11T02:54:53.081Z,99222.06
2022-10-11T02:57:20.042Z,99227.75
2022-10-11T02:59:46.444Z,99225.09
2022-10-11T03:02:13.013Z,99218.72
2022-10-11T03:04:39.455Z,99228.72
2022-10-11T03:07:05.808Z,99228.34
2022-10-11T03:09:32.561Z,99230.75
2022-10-11T03:11:58.963Z,99231.34
2022-10-11T03:14:25.405Z,99244.38
2022-10-11T03:16:51.761Z,99245.19
2022-10-11T03:19:19.415Z,99243.56
2022-10-11T03:21:46.265Z,99247.44
2022-10-11T03:24:12.661Z,99249.56
2022-10-11T03:26:39.043Z,99241.06
2022-10-11T03:29:05.497Z,99246.13
2022-10-11T03:31:31.937Z,99246.78
2022-10-11T03:33:58.372Z,99244.31
2022-10-11T03:36:24.761Z,99248.03
2022-10-11T03:38:51.110Z,99248.44
2022-10-11T03:41:17.722Z,99254.63
2022-10-11T03:43:44.437Z,99254.34
2022-10-11T03:46:10.883Z,99263.13
2022-10-11T03:48:37.255Z,99269.94
2022-10-11T03:51:03.647Z,99261.88
2022-10-11T03:53:30.023Z,99265.44
2022-10-11T03:55:56.501Z,99264.00
2022-10-11T03:58:23.953Z,99269.06
2022-10-11T04:00:52.523Z,99268.53
2022-10-11T04:03:18.933Z,99279.72
2022-10-11T04:05:45.346Z,99284.34
2022-10-11T04:08:12.451Z,99283.59
2022-10-11T04:10:39.960Z,99291.66
2022-10-11T04:13:07.328Z,99291.84
2022-10-11T04:15:33.706Z,99306.50
2022-10-11T04:18:00.188Z,99306.91
2022-10-11T04:20:26.558Z,99303.88
2022-10-11T04:22:52.996Z,99313.31
2022-10-11T04:25:19.383Z,99300.69
2022-10-11T04:27:45.826Z,99305.72
2022-10-11T04:30:12.826Z,99307.06
2022-10-11T04:32:39.214Z,99311.50
2022-10-11T04:35:06.215Z,99313.13
2022-10-11T04:37:33.096Z,99317.09
2022-10-11T04:39:59.843Z,99319.31
2022-10-11T04:42:26.283Z,99321.31
2022-10-11T04:44:52.690Z,99322.16
2022-10-11T04:47:19.162Z,99329.69
2022-10-11T04:49:45.576Z,99327.44
2022-10-11T04:52:12.036Z,99325.19
2022-10-11T04:54:38.439Z,99323.47
2022-10-11T04:57:04.831Z,99327.94
2022-10-11T04:59:31.502Z,99338.22
2022-10-11T05:01:58.031Z,99330.88
2022-10-11T05:04:24.495Z,99343.72
2022-10-11T05:06:51.133Z,99339.81
2022-10-11T05:09:17.712Z,99336.44
2022-10-11T05:11:44.093Z,99337.94
2022-10-11T05:14:10.475Z,99343.41
2022-10-11T05:16:36.938Z,99339.13
2022-10-11T05:19:03.461Z,99343.47
2022-10-11T05:21:30.533Z,99353.97
2022-10-11T05:23:57.559Z,99349.31
2022-10-11T05:26:27.168Z,99354.97
2022-10-11T05:28:54.477Z,99351.56
2022-10-11T05:31:21.420Z,99352.31
2022-10-11T05:33:47.951Z,99361.63
2022-10-11T05:36:14.538Z,99363.59
2022-10-11T05:38:41.318Z,99369.63
2022-10-11T05:41:11.244Z,99370.31
2022-10-11T05:43:37.671Z,99371.84
2022-10-11T05:46:04.423Z,99375.38
2022-10-11T05:48:31.060Z,99376.91
2022-10-11T05:51:06.422Z,99381.97
2022-10-11T05:53:33.298Z,99379.66
2022-10-11T05:55:59.693Z,99385.94
2022-10-11T05:58:26.819Z,99383.25
2022-10-11T06:00:53.284Z,99386.06
2022-10-11T06:03:21.044Z,99392.28
2022-10-11T06:05:47.703Z,99394.94
2022-10-11T06:08:14.764Z,99391.88
2022-10-11T06:10:41.691Z,99400.03
2022-10-11T06:13:09.383Z,99410.44
2022-10-11T06:15:38.890Z,99407.69
2022-10-11T06:18:05.423Z,99407.22
2022-10-11T06:20:31.960Z,99398.75
2022-10-11T06:22:59.021Z,99410.13
2022-10-11T06:25:25.510Z,99408.03
2022-10-11T06:27:51.946Z,99410.09
2022-10-11T06:30:18.409Z,99412.78
2022-10-11T06:32:44.836Z,99415.91
2022-10-11T06:35:11.560Z,99420.19
2022-10-11T06:37:37.927Z,99425.59
2022-10-11T06:40:05.912Z,99429.94
2022-10-11T06:42:32.386Z,99424.19
2022-10-11T06:44:58.863Z,99435.09
2022-10-11T06:47:25.264Z,99428.69
2022-10-11T06:49:51.661Z,99435.16
2022-10-11T06:52:18.153Z,99440.75
2022-10-11T06:54:45.552Z,99441.84
2022-10-11T06:57:12.100Z,99444.84
2022-10-11T06:59:38.524Z,99443.53
2022-10-11T07:02:04.976Z,99449.38
2022-10-11T07:04:33.643Z,99449.56
2022-10-11T07:07:00.154Z,99455.47
2022-10-11T07:09:26.607Z,99454.84
2022-10-11T07:11:53.179Z,99456.81
2022-10-11T07:14:19.611Z,99460.91
2022-10-11T07:16:46.029Z,99463.63
2022-10-11T07:19:12.518Z,99460.28
2022-10-11T07:21:38.953Z,99455.38
2022-10-11T07:24:05.901Z,99468.44
2022-10-11T07:26:38.120Z,99469.84
2022-10-11T07:29:08.006Z,99466.03
2022-10-11T07:31:36.132Z,99470.06
2022-10-11T07:34:02.771Z,99471.63
2022-10-11T07:36:29.398Z,99464.34
2022-10-11T07:38:55.806Z,99467.16
2022-10-11T07:41:22.216Z,99464.28
2022-10-11T07:43:49.860Z,99466.28
2022-10-11T07:46:17.979Z,99462.69
2022-10-11T07:48:44.737Z,99462.50
2022-10-11T07:51:18.296Z,99462.63
2022-10-11T07:53:47.505Z,99456.59
2022-10-11T07:56:16.517Z,99472.06
2022-10-11T07:58:43.374Z,99470.09
2022-10-11T08:01:10.869Z,99469.38
2022-10-11T08:03:38.131Z,99470.97
2022-10-11T08:06:09.039Z,99480.28
2022-10-11T08:08:37.048Z,99478.38
2022-10-11T08:11:04.327Z,99478.47
2022-10-11T08:13:31.632Z,99466.28
2022-10-11T08:15:58.233Z,99471.38
2022-10-11T08:18:25.040Z,99477.47
2022-10-11T08:20:52.058Z,99476.59
2022-10-11T08:23:19.372Z,99478.13
2022-10-11T08:25:47.654Z,99482.66
2022-10-11T08:28:17.976Z,99480.53
2022-10-11T08:30:50.368Z,99482.34
2022-10-11T08:33:21.284Z,99484.44
2022-10-11T08:35:48.672Z,99484.19
2022-10-11T08:38:15.297Z,99490.31
2022-10-11T08:40:55.178Z,99486.31
2022-10-11T08:43:36.008Z,99493.50
2022-10-11T08:46:05.914Z,99484.59
2022-10-11T08:48:36.613Z,99487.13
2022-10-11T08:51:14.773Z,99493.38
2022-10-11T08:53:48.156Z,99494.47
2022-10-11T08:56:16.473Z,99489.72
2022-10-11T08:58:54.431Z,99489.94
2022-10-11T09:01:23.723Z,99496.47
2022-10-11T09:03:51.617Z,99488.75
2022-10-11T09:06:21.455Z,99494.31
2022-10-11T09:08:58.582Z,99497.59
2022-10-11T09:11:45.557Z,99479.84
2022-10-11T09:14:17.769Z,99482.97
2022-10-11T09:17:01.470Z,99479.09
2022-10-11T09:20:08.550Z,99482.75
2022-10-11T09:22:44.072Z,99478.06
2022-10-11T09:25:44.229Z,99471.69
2022-10-11T09:28:21.933Z,99468.22
2022-10-11T09:30:52.653Z,99474.75
2022-10-11T09:33:38.815Z,99477.41
2022-10-11T09:36:26.401Z,99472.38
2022-10-11T09:39:15.743Z,99477.56
2022-10-11T09:41:52.035Z,99469.19
2022-10-11T09:44:27.487Z,99471.94
2022-10-11T09:46:56.059Z,99469.66
2022-10-11T09:49:29.121Z,99468.69
2022-10-11T09:51:58.850Z,99471.63
2022-10-11T09:54:49.247Z,99472.78
2022-10-11T09:57:24.998Z,99469.03
2022-10-11T10:00:00.477Z,99472.00
2022-10-11T10:02:29.585Z,99471.63
2022-10-11T10:05:02.233Z,99471.00
2022-10-11T10:07:31.595Z,99470.25
2022-10-11T10:09:58.564Z,99467.59
2022-10-11T10:12:29.304Z,99474.41
2022-10-11T10:15:18.852Z,99471.41
2022-10-11T10:17:53.135Z,99453.94
2022-10-11T10:20:22.558Z,99462.91
2022-10-11T10:22:49.336Z,99465.56
2022-10-11T10:25:29.890Z,99462.59
2022-10-11T10:27:59.276Z,99463.84
2022-10-11T10:30:26.185Z,99470.03
2022-10-11T10:33:00.678Z,99463.53
2022-10-11T10:35:27.398Z,99469.00
2022-10-11T10:37:56.556Z,99469.50
2022-10-11T10:40:30.091Z,99463.22
2022-10-11T10:42:56.496Z,99456.69
2022-10-11T10:45:32.870Z,99457.81
2022-10-11T10:48:18.182Z,99454.94
2022-10-11T10:51:05.970Z,99452.44
2022-10-11T10:53:42.016Z,99451.84
2022-10-11T10:56:17.847Z,99451.19
2022-10-11T10:58:46.945Z,99451.78
2022-10-11T11:01:27.175Z,99453.91
2022-10-11T11:03:57.556Z,99463.16
2022-10-11T11:06:41.370Z,99452.25
2022-10-11T11:09:17.707Z,99444.13
2022-10-11T11:11:57.149Z,99443.69
2022-10-11T11:14:43.991Z,99452.91
2022-10-11T11:17:31.359Z,99446.66
2022-10-11T11:20:31.091Z,99447.53
2022-10-11T11:23:38.146Z,99439.88
2022-10-11T11:26:11.215Z,99432.03
2022-10-11T11:29:03.386Z,99431.16
2022-10-11T11:31:44.662Z,99427.38
2022-10-11T11:34:18.891Z,99431.63
2022-10-11T11:36:55.394Z,99429.16
2022-10-11T11:39:25.832Z,99420.84
2022-10-11T11:41:59.683Z,99416.91
2022-10-11T11:44:34.451Z,99417.25
2022-10-11T11:47:21.321Z,99410.69
2022-10-11T11:49:53.743Z,99423.38
2022-10-11T11:52:26.920Z,99413.50
2022-10-11T11:55:03.739Z,99410.75
2022-10-11T11:58:15.553Z,99413.03
2022-10-11T12:00:54.534Z,99417.69
2022-10-11T12:03:27.238Z,99420.00
2022-10-11T12:06:11.969Z,99412.75
2022-10-11T12:08:40.661Z,99414.25
2022-10-11T12:11:17.912Z,99410.75
2022-10-11T12:13:46.548Z,99405.00
2022-10-11T12:16:16.340Z,99403.59
2022-10-11T12:19:03.607Z,99405.59
2022-10-11T12:21:33.498Z,99401.34
2022-10-11T12:24:10.710Z,99402.31
2022-10-11T12:26:42.933Z,99402.59
2022-10-11T12:29:18.662Z,99398.84
2022-10-11T12:31:48.026Z,99392.06
2022-10-11T12:34:37.605Z,99398.63
2022-10-11T12:37:24.435Z,99388.25
2022-10-11T12:39:55.784Z,99383.28
2022-10-11T12:42:34.366Z,99383.06
2022-10-11T12:45:13.026Z,99375.78
2022-10-11T12:47:59.312Z,99370.59
2022-10-11T12:51:02.944Z,99361.81
2022-10-11T12:53:29.626Z,99354.19
2022-10-11T12:56:12.387Z,99359.16
2022-10-11T12:58:43.821Z,99365.78
2022-10-11T13:01:14.837Z,99361.25
2022-10-11T13:03:44.851Z,99359.25
2022-10-11T13:06:12.843Z,99354.97
2022-10-11T13:08:43.185Z,99343.59
2022-10-11T13:11:11.644Z,99344.41
2022-10-11T13:13:44.920Z,99342.22
2022-10-11T13:16:21.407Z,99344.81
2022-10-11T13:18:54.201Z,99342.44
2022-10-11T13:21:31.469Z,99349.19
2022-10-11T13:24:00.627Z,99349.34
2022-10-11T13:26:29.057Z,99343.50
2022-10-11T13:28:55.764Z,99342.97
2022-10-11T13:31:24.287Z,99345.94
2022-10-11T13:33:55.105Z,99346.63
2022-10-11T13:36:25.583Z,99341.59
2022-10-11T13:39:00.373Z,99338.34
2022-10-11T13:41:29.779Z,99337.16
2022-10-11T13:43:58.202Z,99342.72
2022-10-11T13:46:27.854Z,99340.91
2022-10-11T13:48:59.031Z,99337.75
2022-10-11T13:51:35.928Z,99336.41
2022-10-11T13:54:11.737Z,99338.34
2022-10-11T13:56:48.081Z,99340.19
2022-10-11T13:59:20.167Z,99328.78
2022-10-11T14:01:47.567Z,99331.88
2022-10-11T14:04:17.122Z,99340.16
2022-10-11T14:06:48.010Z,99338.19
2022-10-11T14:09:26.212Z,99336.63
2022-10-11T14:11:53.418Z,99337.00
2022-10-11T14:14:35.515Z,99341.19
2022-10-11T14:17:06.462Z,99334.16
2022-10-11T14:19:32.995Z,99330.28
2022-10-11T14:21:59.443Z,99335.50
2022-10-11T14:24:25.884Z,99331.00
2022-10-11T14:26:54.495Z,99331.06
2022-10-11T14:29:29.354Z,99330.56
2022-10-11T14:32:14.090Z,99329.72
2022-10-11T14:34:40.513Z,99331.25
2022-10-11T14:37:06.904Z,99332.78
2022-10-11T14:39:33.440Z,99335.72
2022-10-11T14:41:59.888Z,99333.00
2022-10-11T14:44:26.413Z,99326.22
2022-10-11T14:46:54.826Z,99336.72
2022-10-11T14:49:30.326Z,99335.56
2022-10-11T14:51:58.410Z,99335.75
2022-10-11T14:54:26.873Z,99343.72
2022-10-11T14:56:56.500Z,99325.84
2022-10-11T14:59:25.695Z,99324.53
2022-10-11T15:01:53.957Z,99331.94
2022-10-11T15:04:21.840Z,99328.22
2022-10-11T15:06:49.025Z,99330.13
2022-10-11T15:09:17.118Z,99337.00
2022-10-11T15:11:43.871Z,99333.13
2022-10-11T15:14:10.263Z,99335.16
2022-10-11T15:16:36.643Z,99329.47
2022-10-11T15:19:03.818Z,99323.06
2022-10-11T15:21:30.298Z,99327.94
2022-10-11T15:23:56.836Z,99325.25
2022-10-11T15:26:26.378Z,99325.25
2022-10-11T15:28:54.756Z,99328.78
2022-10-11T15:31:21.559Z,99323.88
2022-10-11T15:33:48.553Z,99323.53
2022-10-11T15:36:21.487Z,99327.41
2022-10-11T15:38:49.168Z,99317.44
2022-10-11T15:41:18.744Z,99319.09
2022-10-11T15:43:46.544Z,99323.81
2022-10-11T15:46:18.075Z,99319.41
2022-10-11T15:48:45.583Z,99318.84
2022-10-11T15:51:12.245Z,99323.69
2022-10-11T15:53:39.055Z,99328.34
2022-10-11T15:56:09.206Z,99330.94
2022-10-11T15:58:38.108Z,99328.88
2022-10-11T16:01:08.291Z,99328.09
2022-10-11T16:03:36.072Z,99331.69
2022-10-11T16:06:05.574Z,99338.25
2022-10-11T16:08:33.293Z,99327.72
2022-10-11T16:11:00.224Z,99325.66
2022-10-11T16:13:26.705Z,99330.63
2022-10-11T16:15:53.210Z,99333.59
2022-10-11T16:18:20.947Z,99331.56
2022-10-11T16:20:48.895Z,99336.19
2022-10-11T16:23:15.660Z,99325.72
2022-10-11T16:25:42.438Z,99333.22
2022-10-11T16:28:10.118Z,99331.97
2022-10-11T16:30:43.103Z,99330.34
2022-10-11T16:33:09.894Z,99337.13
2022-10-11T16:35:36.692Z,99329.94
2022-10-11T16:38:03.118Z,99331.88
2022-10-11T16:40:30.044Z,99341.41
2022-10-11T16:42:56.811Z,99340.13
2022-10-11T16:45:23.455Z,99346.25
2022-10-11T16:47:49.913Z,99341.81
2022-10-11T16:50:16.393Z,99342.03
2022-10-11T16:52:42.799Z,99341.22
2022-10-11T16:55:09.661Z,99343.81
2022-10-11T16:57:37.681Z,99341.84
2022-10-11T17:00:08.700Z,99344.00
2022-10-11T17:02:36.123Z,99345.28
2022-10-11T17:05:03.893Z,99342.59
2022-10-11T17:07:30.904Z,99347.00
2022-10-11T17:09:58.128Z,99348.97
2022-10-11T17:12:24.641Z,99361.94
2022-10-11T17:14:51.482Z,99355.44
2022-10-11T17:17:18.957Z,99353.53
2022-10-11T17:19:47.560Z,99351.25
2022-10-11T17:22:16.678Z,99349.78
2022-10-11T17:24:43.661Z,99352.84
2022-10-11T17:27:10.123Z,99351.97
2022-10-11T17:29:37.165Z,99345.56
2022-10-11T17:32:04.156Z,99356.88
2022-10-11T17:34:30.770Z,99350.19
2022-10-11T17:36:57.121Z,99352.59
2022-10-11T17:39:24.061Z,99356.81
2022-10-11T17:41:50.636Z,99355.56
2022-10-11T17:44:18.766Z,99353.84
2022-10-11T17:46:46.451Z,99351.25
2022-10-11T17:49:13.057Z,99360.41
2022-10-11T17:51:40.197Z,99353.09
2022-10-11T17:54:12.184Z,99363.69
2022-10-11T17:56:40.433Z,99358.06
2022-10-11T17:59:08.397Z,99361.94
2022-10-11T18:01:35.668Z,99360.78
2022-10-11T18:04:05.060Z,99373.97
2022-10-11T18:06:34.145Z,99372.19
2022-10-11T18:09:02.285Z,99377.06
2022-10-11T18:11:29.307Z,99373.06
2022-10-11T18:13:56.021Z,99386.31
2022-10-11T18:16:26.854Z,99375.94
2022-10-11T18:18:54.706Z,99375.97
2022-10-11T18:21:21.174Z,99376.47
2022-10-11T18:23:47.789Z,99379.56
2022-10-11T18:26:17.538Z,99384.84
2022-10-11T18:28:44.384Z,99375.13
2022-10-11T18:31:17.033Z,99372.69
2022-10-11T18:33:45.870Z,99384.44
2022-10-11T18:36:14.172Z,99369.38
2022-10-11T18:38:46.075Z,99380.19
2022-10-11T18:41:14.999Z,99373.09
2022-10-11T18:43:41.948Z,99375.94
2022-10-11T18:46:13.853Z,99370.88
2022-10-11T18:48:42.038Z,99372.84
2022-10-11T18:51:11.579Z,99372.53
2022-10-11T18:53:38.460Z,99366.75
2022-10-11T18:56:07.231Z,99363.56
2022-10-11T18:58:35.464Z,99359.41
2022-10-11T19:01:20.438Z,99369.88
2022-10-11T19:03:49.056Z,99363.28
2022-10-11T19:06:18.210Z,99362.66
2022-10-11T19:08:46.706Z,99370.69
2022-10-11T19:11:14.040Z,99373.06
2022-10-11T19:13:40.515Z,99367.97
2022-10-11T19:16:09.867Z,99365.09
2022-10-11T19:18:41.718Z,99369.66
2022-10-11T19:21:12.685Z,99371.84
2022-10-11T19:23:42.065Z,99373.25
2022-10-11T19:26:31.303Z,99378.81
2022-10-11T19:29:00.663Z,99374.13
2022-10-11T19:31:28.301Z,99372.34
2022-10-11T19:33:57.105Z,99372.25
2022-10-11T19:36:24.259Z,99368.19
2022-10-11T19:38:51.432Z,99371.69
2022-10-11T19:41:19.774Z,99369.47
2022-10-11T19:43:47.009Z,99377.19
2022-10-11T19:46:20.262Z,99367.75
2022-10-11T19:48:50.859Z,99363.50
2022-10-11T19:51:22.896Z,99365.78
2022-10-11T19:53:55.175Z,99362.94
2022-10-11T19:56:21.611Z,99364.63
2022-10-11T19:58:48.522Z,99363.13
2022-10-11T20:01:21.406Z,99374.06
2022-10-11T20:03:53.870Z,99376.72
2022-10-11T20:06:22.017Z,99371.91
2022-10-11T20:09:10.348Z,99377.81
2022-10-11T20:11:38.024Z,99366.00
2022-10-11T20:14:04.805Z,99371.66
2022-10-11T20:16:31.318Z,99371.09
2022-10-11T20:19:01.999Z,99366.94
2022-10-11T20:21:30.310Z,99366.09
2022-10-11T20:24:02.035Z,99368.25
2022-10-11T20:26:29.737Z,99372.84
2022-10-11T20:28:57.417Z,99366.91
2022-10-11T20:31:32.781Z,99360.84
2022-10-11T20:34:06.104Z,99363.84
2022-10-11T20:36:34.204Z,99359.63
2022-10-11T20:39:00.742Z,99368.09
2022-10-11T20:41:33.132Z,99367.25
2022-10-11T20:44:01.320Z,99368.25
2022-10-11T20:46:31.300Z,99372.94
2022-10-11T20:49:01.860Z,99375.78
2022-10-11T20:51:30.484Z,99369.41
2022-10-11T20:53:57.005Z,99372.88
2022-10-11T20:56:23.472Z,99370.59
2022-10-11T20:58:52.335Z,99362.00
2022-10-11T21:01:21.151Z,99374.75
2022-10-11T21:03:47.658Z,99371.28
2022-10-11T21:06:14.050Z,99362.25
2022-10-11T21:08:40.795Z,99368.16
2022-10-11T21:11:08.407Z,99365.56
2022-10-11T21:13:34.970Z,99367.81
2022-10-11T21:16:12.353Z,99365.16
2022-10-11T21:18:39.325Z,99361.00
2022-10-11T21:21:07.679Z,99358.84
2022-10-11T21:23:34.575Z,99365.00
2022-10-11T21:26:02.769Z,99369.94
2022-10-11T21:28:29.775Z,99369.16
2022-10-11T21:31:02.237Z,99363.19
2022-10-11T21:33:30.064Z,99364.97
2022-10-11T21:35:57.409Z,99357.69
2022-10-11T21:38:23.841Z,99370.66
2022-10-11T21:40:50.207Z,99366.84
2022-10-11T21:43:16.614Z,99351.28
2022-10-11T21:45:43.148Z,99365.25
2022-10-11T21:48:09.490Z,99357.75
2022-10-11T21:50:35.886Z,99351.47
2022-10-11T21:53:02.369Z,99356.28
2022-10-11T21:55:28.847Z,99359.00
2022-10-11T21:57:55.251Z,99357.81
2022-10-11T22:00:21.620Z,99355.44
2022-10-11T22:02:48.107Z,99357.50
2022-10-11T22:05:14.465Z,99359.09
2022-10-11T22:07:40.836Z,99352.19
2022-10-11T22:10:07.348Z,99345.97
2022-10-11T22:12:33.959Z,99344.53
2022-10-11T22:15:00.600Z,99350.13
2022-10-11T22:17:26.987Z,99344.72
2022-10-11T22:19:53.360Z,99352.31
2022-10-11T22:22:19.751Z,99351.22
2022-10-11T22:24:46.153Z,99351.28
2022-10-11T22:27:12.562Z,99356.03
2022-10-11T22:29:38.921Z,99348.06
2022-10-11T22:32:05.329Z,99347.78
2022-10-11T22:34:32.724Z,99335.78
2022-10-11T22:36:59.079Z,99339.50
2022-10-11T22:39:25.553Z,99340.34
2022-10-11T22:41:53.997Z,99330.66
2022-10-11T22:44:20.695Z,99339.03
2022-10-11T22:46:47.185Z,99333.38
2022-10-11T22:49:13.619Z,99338.81
2022-10-11T22:51:39.991Z,99333.88
2022-10-11T22:54:06.380Z,99335.72
2022-10-11T22:56:32.851Z,99330.84
2022-10-11T22:58:59.471Z,99332.47
2022-10-11T23:01:25.850Z,99326.13
2022-10-11T23:03:52.303Z,99339.69
2022-10-11T23:06:18.745Z,99340.84
2022-10-11T23:08:45.220Z,99340.44
2022-10-11T23:11:13.591Z,99335.56
2022-10-11T23:13:39.993Z,99337.28
2022-10-11T23:16:08.013Z,99334.94
2022-10-11T23:18:34.671Z,99335.81
2022-10-11T23:21:01.365Z,99336.88
2022-10-11T23:23:27.732Z,99336.03
2022-10-11T23:26:05.064Z,99336.97
2022-10-11T23:28:32.052Z,99349.13
2022-10-11T23:30:58.781Z,99344.22
2022-10-11T23:33:25.521Z,99345.88
2022-10-11T23:35:51.883Z,99346.47
2022-10-11T23:38:18.287Z,99353.81
2022-10-11T23:40:44.697Z,99344.13
2022-10-11T23:43:11.103Z,99347.47
2022-10-11T23:45:37.601Z,99348.72
2022-10-11T23:48:04.402Z,99347.94
2022-10-11T23:50:30.749Z,99346.53
2022-10-11T23:52:57.170Z,99345.06
2022-10-11T23:55:23.508Z,99346.78
2022-10-11T23:57:49.948Z,99332.31
