createdAt,value
2023-05-13T00:03:42.116Z,99.90
2023-05-13T00:08:47.770Z,99.90
2023-05-13T00:13:53.140Z,99.90
2023-05-13T00:18:58.760Z,99.90
2023-05-13T00:24:04.043Z,99.90
2023-05-13T00:29:09.519Z,99.90
2023-05-13T00:34:14.739Z,99.90
2023-05-13T00:39:19.939Z,99.90
2023-05-13T00:44:25.099Z,99.90
2023-05-13T00:49:30.407Z,99.90
2023-05-13T00:54:36.153Z,99.90
2023-05-13T00:59:41.277Z,99.90
2023-05-13T01:04:52.239Z,99.90
2023-05-13T01:10:03.469Z,99.90
2023-05-13T01:15:11.334Z,99.90
2023-05-13T01:20:19.776Z,99.90
2023-05-13T01:25:25.931Z,99.90
2023-05-13T01:30:32.125Z,99.90
2023-05-13T01:35:37.319Z,99.90
2023-05-13T01:40:43.661Z,99.90
2023-05-13T01:45:48.904Z,99.90
2023-05-13T01:50:54.172Z,99.90
2023-05-13T01:55:59.374Z,99.90
2023-05-13T02:01:04.669Z,99.90
2023-05-13T02:06:09.899Z,99.90
2023-05-13T02:11:15.664Z,99.90
2023-05-13T02:16:21.590Z,99.90
2023-05-13T02:21:27.113Z,99.90
2023-05-13T02:26:32.361Z,99.90
2023-05-13T02:31:37.638Z,99.90
2023-05-13T02:36:42.930Z,99.90
2023-05-13T02:41:48.169Z,99.90
2023-05-13T02:46:53.289Z,99.90
2023-05-13T02:51:58.566Z,99.90
2023-05-13T02:57:03.816Z,99.90
2023-05-13T03:02:09.372Z,99.90
2023-05-13T03:07:14.517Z,99.90
2023-05-13T03:12:20.142Z,99.90
2023-05-13T03:17:26.058Z,99.90
2023-05-13T03:22:32.175Z,99.90
2023-05-13T03:27:37.674Z,99.90
2023-05-13T03:32:42.996Z,99.90
2023-05-13T03:37:48.215Z,99.90
2023-05-13T03:42:53.538Z,99.90
2023-05-13T03:47:58.915Z,99.90
2023-05-13T03:53:04.960Z,99.90
2023-05-13T03:58:17.177Z,99.90
2023-05-13T04:03:26.364Z,99.90
2023-05-13T04:08:31.469Z,99.90
2023-05-13T04:13:37.523Z,99.90
2023-05-13T04:18:42.666Z,99.90
2023-05-13T04:23:48.739Z,99.90
2023-05-13T04:28:53.884Z,99.90
2023-05-13T04:33:59.060Z,99.90
2023-05-13T04:39:04.187Z,99.90
2023-05-13T04:44:09.448Z,99.90
2023-05-13T04:49:14.603Z,99.90
2023-05-13T04:54:20.359Z,99.90
2023-05-13T04:59:25.670Z,99.90
2023-05-13T05:04:30.938Z,99.90
2023-05-13T05:09:36.097Z,99.90
2023-05-13T05:14:42.640Z,99.90
2023-05-13T05:19:49.486Z,99.90
2023-05-13T05:24:55.512Z,99.90
2023-05-13T05:30:00.736Z,99.90
2023-05-13T05:35:06.763Z,99.90
2023-05-13T05:40:12.523Z,97.90
2023-05-13T05:45:17.891Z,96.70
2023-05-13T05:50:23.211Z,93.40
2023-05-13T05:55:29.142Z,91.30
2023-05-13T06:00:36.494Z,90.60
2023-05-13T06:05:46.125Z,86.50
2023-05-13T06:10:56.007Z,83.70
2023-05-13T06:16:02.098Z,80.10
2023-05-13T06:21:08.907Z,75.10
2023-05-13T06:26:14.844Z,74.00
2023-05-13T06:31:20.083Z,69.90
2023-05-13T06:36:25.573Z,69.80
2023-05-13T06:41:30.885Z,75.00
2023-05-13T06:46:36.321Z,78.90
2023-05-13T06:51:41.613Z,82.10
2023-05-13T06:56:46.714Z,73.90
2023-05-13T07:01:51.762Z,76.00
2023-05-13T07:06:57.742Z,74.20
2023-05-13T07:12:03.097Z,71.90
2023-05-13T07:17:08.526Z,66.30
2023-05-13T07:22:14.017Z,69.20
2023-05-13T07:27:19.222Z,64.20
2023-05-13T07:32:24.359Z,63.40
2023-05-13T07:37:29.742Z,62.90
2023-05-13T07:42:35.131Z,56.70
2023-05-13T07:47:42.942Z,56.30
2023-05-13T07:52:48.975Z,53.80
2023-05-13T07:57:54.302Z,52.60
2023-05-13T08:03:05.614Z,52.40
2023-05-13T08:08:10.990Z,50.80
2023-05-13T08:13:16.271Z,50.10
2023-05-13T08:18:21.556Z,50.50
2023-05-13T08:23:43.573Z,48.00
2023-05-13T08:28:34.852Z,48.90
2023-05-13T08:33:48.810Z,46.80
2023-05-13T08:38:57.686Z,48.80
2023-05-13T08:44:06.995Z,45.80
2023-05-13T08:49:13.335Z,45.90
2023-05-13T08:54:23.815Z,44.40
2023-05-13T08:59:28.115Z,44.00
2023-05-13T09:04:37.015Z,41.60
2023-05-13T09:09:45.865Z,41.40
2023-05-13T09:14:51.654Z,41.20
2023-05-13T09:19:57.058Z,41.00
2023-05-13T09:25:02.882Z,39.70
2023-05-13T09:30:09.145Z,40.60
2023-05-13T09:35:17.362Z,38.90
2023-05-13T09:40:22.772Z,38.30
2023-05-13T09:45:28.493Z,38.00
2023-05-13T09:50:33.780Z,38.50
2023-05-13T09:55:39.069Z,37.30
2023-05-13T10:00:45.569Z,36.90
2023-05-13T10:05:52.557Z,38.00
2023-05-13T10:10:59.117Z,39.30
2023-05-13T10:16:06.021Z,40.60
2023-05-13T10:21:12.224Z,37.80
2023-05-13T10:26:22.195Z,38.90
2023-05-13T10:31:31.723Z,36.50
2023-05-13T10:36:56.247Z,37.70
2023-05-13T10:42:29.121Z,37.30
2023-05-13T10:47:35.558Z,34.80
2023-05-13T10:52:50.189Z,36.20
2023-05-13T10:58:16.300Z,36.90
2023-05-13T11:03:31.894Z,37.90
2023-05-13T11:08:46.104Z,38.10
2023-05-13T11:14:22.572Z,36.00
2023-05-13T11:19:48.596Z,38.00
2023-05-13T11:25:09.465Z,38.00
2023-05-13T11:30:26.919Z,35.50
2023-05-13T11:35:38.385Z,34.60
2023-05-13T11:40:50.248Z,33.30
2023-05-13T11:45:57.007Z,32.80
2023-05-13T11:51:02.421Z,32.50
2023-05-13T11:56:11.879Z,32.30
2023-05-13T12:01:17.046Z,29.70
2023-05-13T12:06:24.767Z,32.60
2023-05-13T12:11:30.143Z,32.20
2023-05-13T12:16:35.451Z,33.80
2023-05-13T12:21:40.752Z,33.70
2023-05-13T12:26:46.966Z,35.70
2023-05-13T12:32:06.840Z,37.70
2023-05-13T12:37:13.899Z,34.60
2023-05-13T12:42:19.832Z,36.20
2023-05-13T12:47:25.018Z,35.60
2023-05-13T12:52:30.187Z,37.70
2023-05-13T12:57:35.418Z,35.10
2023-05-13T13:02:41.729Z,35.30
2023-05-13T13:07:47.245Z,35.50
2023-05-13T13:12:52.395Z,36.10
2023-05-13T13:17:57.661Z,38.70
2023-05-13T13:23:02.724Z,40.80
2023-05-13T13:28:08.473Z,42.60
2023-05-13T13:33:16.415Z,41.20
2023-05-13T13:38:21.566Z,39.70
2023-05-13T13:43:39.513Z,38.40
2023-05-13T13:48:44.600Z,38.00
2023-05-13T13:53:51.037Z,38.00
2023-05-13T13:58:56.143Z,40.60
2023-05-13T14:04:15.848Z,40.00
2023-05-13T14:09:20.945Z,39.80
2023-05-13T14:14:26.074Z,39.90
2023-05-13T14:19:31.217Z,38.10
2023-05-13T14:24:36.416Z,38.30
2023-05-13T14:29:42.258Z,38.90
2023-05-13T14:34:47.407Z,39.60
2023-05-13T14:39:52.631Z,38.10
2023-05-13T14:44:57.787Z,38.50
2023-05-13T14:50:03.008Z,38.40
2023-05-13T14:55:08.429Z,40.10
2023-05-13T15:00:14.297Z,40.00
2023-05-13T15:05:19.579Z,39.80
2023-05-13T15:10:24.810Z,39.70
2023-05-13T15:15:29.966Z,40.20
2023-05-13T15:20:35.107Z,40.60
2023-05-13T15:25:40.312Z,40.00
2023-05-13T15:30:46.261Z,39.40
2023-05-13T15:35:52.942Z,40.80
2023-05-13T15:40:58.077Z,40.40
2023-05-13T15:46:03.539Z,41.80
2023-05-13T15:51:09.240Z,41.80
2023-05-13T15:56:14.593Z,42.00
2023-05-13T16:01:19.923Z,41.40
2023-05-13T16:06:25.230Z,41.80
2023-05-13T16:11:30.922Z,40.50
2023-05-13T16:16:36.233Z,41.80
2023-05-13T16:21:44.542Z,41.30
2023-05-13T16:26:49.737Z,42.00
2023-05-13T16:31:56.896Z,43.60
2023-05-13T16:37:02.407Z,44.70
2023-05-13T16:42:07.860Z,45.30
2023-05-13T16:47:13.275Z,46.10
2023-05-13T16:52:18.655Z,46.80
2023-05-13T16:57:24.014Z,47.30
2023-05-13T17:08:42.223Z,47.10
2023-05-13T17:13:47.566Z,48.30
2023-05-13T17:18:52.777Z,48.80
2023-05-13T17:24:03.849Z,48.00
2023-05-13T17:29:11.850Z,47.20
2023-05-13T17:34:18.853Z,47.30
2023-05-13T17:39:24.492Z,47.70
2023-05-13T17:44:29.693Z,47.90
2023-05-13T17:49:34.900Z,47.40
2023-05-13T17:54:40.338Z,47.60
2023-05-13T17:59:45.601Z,47.70
2023-05-13T18:04:51.299Z,48.30
2023-05-13T18:09:56.472Z,49.00
2023-05-13T18:15:04.904Z,49.10
2023-05-13T18:20:10.600Z,50.50
2023-05-13T18:25:21.851Z,51.90
2023-05-13T18:30:27.170Z,52.30
2023-05-13T18:35:32.644Z,55.20
2023-05-13T18:40:39.364Z,55.80
2023-05-13T18:45:50.358Z,56.90
2023-05-13T18:50:57.236Z,58.60
2023-05-13T18:56:31.467Z,59.90
2023-05-13T19:01:36.799Z,61.50
2023-05-13T19:06:43.718Z,62.50
2023-05-13T19:11:49.014Z,63.00
2023-05-13T19:16:54.383Z,64.20
2023-05-13T19:21:59.736Z,63.50
2023-05-13T19:27:05.039Z,63.50
2023-05-13T19:32:10.378Z,62.80
2023-05-13T19:37:16.245Z,63.20
2023-05-13T19:42:21.965Z,63.10
2023-05-13T19:47:28.141Z,63.20
2023-05-13T19:52:34.052Z,63.30
2023-05-13T19:57:42.438Z,64.50
2023-05-13T20:02:47.891Z,65.30
2023-05-13T20:07:53.030Z,66.00
2023-05-13T20:13:00.560Z,67.50
2023-05-13T20:18:06.103Z,68.70
2023-05-13T20:23:12.600Z,68.80
2023-05-13T20:28:17.897Z,69.70
2023-05-13T20:33:23.434Z,70.60
2023-05-13T20:38:29.144Z,71.70
2023-05-13T20:43:36.687Z,72.80
2023-05-13T20:48:41.825Z,73.70
2023-05-13T20:53:47.506Z,74.80
2023-05-13T20:58:53.517Z,75.40
2023-05-13T21:03:58.802Z,76.00
2023-05-13T21:09:04.362Z,76.60
2023-05-13T21:14:09.586Z,77.00
2023-05-13T21:19:25.533Z,77.30
2023-05-13T21:24:30.692Z,77.50
2023-05-13T21:29:35.958Z,79.10
2023-05-13T21:34:41.229Z,78.80
2023-05-13T21:39:46.943Z,80.00
2023-05-13T21:44:52.168Z,81.70
2023-05-13T21:49:57.295Z,83.20
2023-05-13T21:55:02.424Z,85.50
2023-05-13T22:00:10.823Z,86.80
2023-05-13T22:05:16.616Z,87.40
2023-05-13T22:10:21.894Z,90.10
2023-05-13T22:15:27.728Z,91.60
2023-05-13T22:20:32.923Z,93.80
2023-05-13T22:25:38.071Z,94.50
2023-05-13T22:30:44.752Z,96.90
2023-05-13T22:35:50.562Z,99.40
2023-05-13T22:40:56.606Z,99.90
2023-05-13T22:46:01.757Z,99.90
2023-05-13T22:51:06.886Z,99.90
2023-05-13T22:56:12.035Z,99.90
2023-05-13T23:01:17.333Z,99.90
2023-05-13T23:06:22.419Z,99.90
2023-05-13T23:11:27.559Z,99.90
2023-05-13T23:16:32.780Z,99.90
2023-05-13T23:21:38.150Z,99.90
2023-05-13T23:26:47.122Z,99.90
2023-05-13T23:31:51.188Z,99.90
2023-05-13T23:36:56.961Z,99.90
2023-05-13T23:42:02.214Z,99.90
2023-05-13T23:47:07.427Z,99.90
2023-05-13T23:52:12.495Z,99.90
2023-05-13T23:57:17.656Z,99.90
