createdAt,value
2018-05-24T00:00:56.120Z,20.48
2018-05-24T00:01:56.319Z,20.58
2018-05-24T00:02:56.512Z,20.55
2018-05-24T00:03:56.662Z,20.59
2018-05-24T00:04:56.832Z,20.63
2018-05-24T00:05:57.050Z,20.59
2018-05-24T00:06:57.198Z,20.55
2018-05-24T00:07:57.470Z,20.62
2018-05-24T00:08:57.559Z,20.60
2018-05-24T00:09:57.725Z,20.55
2018-05-24T00:10:57.897Z,20.59
2018-05-24T00:11:58.059Z,20.58
2018-05-24T00:12:58.261Z,20.47
2018-05-24T00:13:58.405Z,20.58
2018-05-24T00:14:58.623Z,20.52
2018-05-24T00:15:58.886Z,20.48
2018-05-24T00:16:58.956Z,20.47
2018-05-24T00:17:59.137Z,20.52
2018-05-24T00:18:59.301Z,20.51
2018-05-24T00:19:59.485Z,20.52
2018-05-24T00:20:59.654Z,20.50
2018-05-24T00:21:59.842Z,20.55
2018-05-24T00:23:00.013Z,20.48
2018-05-24T00:24:00.179Z,20.51
2018-05-24T00:25:00.338Z,20.59
2018-05-24T00:26:00.509Z,20.56
2018-05-24T00:27:00.680Z,20.36
2018-05-24T00:28:00.845Z,20.25
2018-05-24T00:29:01.032Z,20.36
2018-05-24T00:30:01.202Z,20.37
2018-05-24T00:31:01.401Z,20.37
2018-05-24T00:32:01.557Z,20.37
2018-05-24T00:33:01.728Z,20.39
2018-05-24T00:34:01.881Z,20.25
2018-05-24T00:35:02.070Z,20.19
2018-05-24T00:36:02.250Z,20.14
2018-05-24T00:37:02.419Z,20.26
2018-05-24T00:38:02.582Z,20.10
2018-05-24T00:39:02.774Z,20.14
2018-05-24T00:40:02.954Z,20.03
2018-05-24T00:41:03.113Z,20.07
2018-05-24T00:42:03.307Z,19.96
2018-05-24T00:43:03.487Z,19.96
2018-05-24T00:44:03.660Z,19.81
2018-05-24T00:45:03.836Z,19.84
2018-05-24T00:46:04.004Z,19.79
2018-05-24T00:47:04.176Z,19.81
2018-05-24T00:48:04.340Z,19.74
2018-05-24T00:49:04.517Z,19.64
2018-05-24T00:50:04.716Z,19.73
2018-05-24T00:51:04.882Z,19.71
2018-05-24T00:52:05.026Z,19.71
2018-05-24T00:53:05.189Z,19.71
2018-05-24T00:54:05.380Z,19.71
2018-05-24T00:55:05.557Z,19.67
2018-05-24T00:56:05.741Z,19.52
2018-05-24T00:57:05.937Z,19.45
2018-05-24T00:58:06.080Z,19.36
2018-05-24T00:59:06.253Z,19.29
2018-05-24T01:00:06.430Z,18.95
2018-05-24T01:01:06.618Z,18.92
2018-05-24T01:02:06.786Z,18.95
2018-05-24T01:03:06.954Z,18.95
2018-05-24T01:04:07.142Z,18.86
2018-05-24T01:05:07.314Z,18.81
2018-05-24T01:06:07.480Z,18.73
2018-05-24T01:07:07.648Z,18.65
2018-05-24T01:08:07.818Z,18.74
2018-05-24T01:09:08.011Z,18.75
2018-05-24T01:10:08.200Z,18.66
2018-05-24T01:11:08.373Z,18.50
2018-05-24T01:12:08.587Z,18.53
2018-05-24T01:13:08.748Z,18.55
2018-05-24T01:14:08.915Z,18.50
2018-05-24T01:15:09.089Z,18.33
2018-05-24T01:16:09.265Z,18.25
2018-05-24T01:17:09.451Z,18.35
2018-05-24T01:18:09.607Z,18.35
2018-05-24T01:19:09.780Z,18.25
2018-05-24T01:20:09.966Z,18.16
2018-05-24T01:21:10.133Z,18.10
2018-05-24T01:22:10.300Z,18.07
2018-05-24T01:23:10.473Z,18.05
2018-05-24T01:24:10.633Z,18.07
2018-05-24T01:25:10.819Z,18.01
2018-05-24T01:26:11.004Z,17.90
2018-05-24T01:27:11.179Z,18.03
2018-05-24T01:28:11.335Z,18.03
2018-05-24T01:29:11.521Z,18.04
2018-05-24T01:30:11.685Z,17.98
2018-05-24T01:31:11.874Z,18.04
2018-05-24T01:32:12.048Z,18.07
2018-05-24T01:33:12.209Z,17.86
2018-05-24T01:34:12.387Z,17.87
2018-05-24T01:35:12.548Z,17.79
2018-05-24T01:36:12.716Z,17.90
2018-05-24T01:37:12.874Z,17.86
2018-05-24T01:38:13.052Z,17.87
2018-05-24T01:39:13.237Z,17.74
2018-05-24T01:40:13.431Z,17.79
2018-05-24T01:41:13.583Z,17.80
2018-05-24T01:42:13.774Z,17.65
2018-05-24T01:43:13.962Z,17.63
2018-05-24T01:44:14.106Z,17.59
2018-05-24T01:45:14.293Z,17.57
2018-05-24T01:46:14.449Z,17.59
2018-05-24T01:47:14.628Z,17.51
2018-05-24T01:48:14.814Z,17.39
2018-05-24T01:49:14.995Z,17.44
2018-05-24T01:50:15.178Z,17.30
2018-05-24T01:51:15.340Z,17.36
2018-05-24T01:52:15.497Z,17.36
2018-05-24T01:53:15.670Z,17.39
2018-05-24T01:54:15.872Z,17.48
2018-05-24T01:55:16.050Z,17.59
2018-05-24T01:57:16.405Z,17.56
2018-05-24T01:58:16.570Z,17.52
2018-05-24T01:59:16.744Z,17.64
2018-05-24T02:00:16.946Z,17.57
2018-05-24T02:01:17.088Z,17.49
2018-05-24T02:02:17.261Z,17.48
2018-05-24T02:03:17.424Z,17.54
2018-05-24T02:04:17.605Z,17.36
2018-05-24T02:05:17.755Z,17.42
2018-05-24T02:07:18.118Z,17.39
2018-05-24T02:08:18.284Z,17.39
2018-05-24T02:09:18.460Z,17.38
2018-05-24T02:10:18.646Z,17.41
2018-05-24T02:11:18.805Z,17.45
2018-05-24T02:12:18.984Z,17.36
2018-05-24T02:13:19.143Z,17.42
2018-05-24T02:14:19.297Z,17.26
2018-05-24T02:15:19.460Z,17.15
2018-05-24T02:16:19.634Z,17.22
2018-05-24T02:17:19.817Z,17.15
2018-05-24T02:18:19.972Z,17.09
2018-05-24T02:19:20.152Z,17.16
2018-05-24T02:20:20.310Z,17.08
2018-05-24T02:21:20.483Z,17.15
2018-05-24T02:22:20.687Z,16.96
2018-05-24T02:23:20.824Z,17.05
2018-05-24T02:24:21.002Z,16.93
2018-05-24T02:25:21.159Z,17.02
2018-05-24T02:26:21.333Z,16.91
2018-05-24T02:27:21.508Z,17.04
2018-05-24T02:28:21.676Z,16.93
2018-05-24T02:30:22.024Z,16.99
2018-05-24T02:31:22.205Z,17.02
2018-05-24T02:32:22.399Z,16.86
2018-05-24T02:33:22.551Z,16.86
2018-05-24T02:34:22.710Z,16.90
2018-05-24T02:35:22.887Z,16.87
2018-05-24T02:36:23.049Z,16.83
2018-05-24T02:37:23.228Z,16.99
2018-05-24T02:38:23.394Z,16.97
2018-05-24T02:39:23.994Z,16.96
2018-05-24T02:40:23.726Z,17.01
2018-05-24T02:41:23.905Z,17.09
2018-05-24T02:42:24.075Z,17.12
2018-05-24T02:43:24.239Z,17.14
2018-05-24T02:44:24.411Z,17.23
2018-05-24T02:45:24.612Z,17.27
2018-05-24T02:46:24.775Z,17.30
2018-05-24T02:47:24.940Z,17.23
2018-05-24T02:48:25.118Z,17.23
2018-05-24T02:49:25.304Z,17.38
2018-05-24T02:50:25.495Z,17.30
2018-05-24T02:51:25.629Z,17.38
2018-05-24T02:53:25.992Z,17.39
2018-05-24T02:54:26.179Z,17.42
2018-05-24T02:55:26.339Z,17.57
2018-05-24T02:56:26.521Z,17.52
2018-05-24T02:57:26.691Z,17.49
2018-05-24T02:58:26.851Z,17.52
2018-05-24T02:59:27.020Z,17.49
2018-05-24T03:00:27.198Z,17.38
2018-05-24T03:01:27.351Z,17.49
2018-05-24T03:02:27.915Z,17.46
2018-05-24T03:03:27.705Z,17.36
2018-05-24T03:04:27.877Z,17.49
2018-05-24T03:05:28.054Z,17.49
2018-05-24T03:06:28.247Z,17.49
2018-05-24T03:07:28.413Z,17.52
2018-05-24T03:08:28.594Z,17.64
2018-05-24T03:09:28.768Z,17.42
2018-05-24T03:10:28.985Z,17.26
2018-05-24T03:11:29.123Z,17.27
2018-05-24T03:12:29.304Z,17.24
2018-05-24T03:13:29.512Z,17.16
2018-05-24T03:14:29.651Z,17.08
2018-05-24T03:15:29.793Z,17.20
2018-05-24T03:16:30.000Z,17.11
2018-05-24T03:17:30.148Z,17.09
2018-05-24T03:18:30.319Z,17.08
2018-05-24T03:19:30.506Z,17.08
2018-05-24T03:20:30.676Z,16.99
2018-05-24T03:21:30.859Z,17.08
2018-05-24T03:22:31.013Z,17.16
2018-05-24T03:23:31.205Z,17.14
2018-05-24T03:24:31.384Z,17.15
2018-05-24T03:25:31.562Z,17.16
2018-05-24T03:26:31.751Z,17.22
2018-05-24T03:27:31.912Z,17.23
2018-05-24T03:28:32.088Z,17.30
2018-05-24T03:29:32.276Z,17.31
2018-05-24T03:30:32.468Z,17.22
2018-05-24T03:31:32.640Z,17.20
2018-05-24T03:32:32.831Z,17.15
2018-05-24T03:33:33.008Z,17.16
2018-05-24T03:34:33.184Z,17.15
2018-05-24T03:35:33.372Z,17.19
2018-05-24T03:36:33.558Z,17.15
2018-05-24T03:37:33.736Z,17.24
2018-05-24T03:38:33.918Z,17.29
2018-05-24T03:39:34.073Z,17.15
2018-05-24T03:40:34.234Z,17.06
2018-05-24T03:41:34.438Z,17.01
2018-05-24T03:42:34.577Z,17.08
2018-05-24T03:43:34.758Z,17.15
2018-05-24T03:44:34.923Z,17.15
2018-05-24T03:45:35.096Z,17.19
2018-05-24T03:46:35.287Z,17.23
2018-05-24T03:47:35.458Z,17.19
2018-05-24T03:48:35.628Z,17.19
2018-05-24T03:49:35.801Z,17.19
2018-05-24T03:50:35.970Z,17.23
2018-05-24T03:51:36.174Z,17.29
2018-05-24T03:53:36.516Z,17.30
2018-05-24T03:54:36.684Z,17.31
2018-05-24T03:55:36.871Z,17.39
2018-05-24T03:56:37.028Z,17.26
2018-05-24T03:57:37.301Z,17.30
2018-05-24T03:58:37.384Z,17.26
2018-05-24T03:59:37.569Z,17.22
2018-05-24T04:00:37.747Z,17.20
2018-05-24T04:01:37.916Z,16.96
2018-05-24T04:02:38.088Z,17.04
2018-05-24T04:03:38.263Z,17.02
2018-05-24T04:04:38.439Z,17.02
2018-05-24T04:05:38.685Z,17.08
2018-05-24T04:06:38.797Z,17.02
2018-05-24T04:07:38.993Z,17.08
2018-05-24T04:08:39.170Z,17.12
2018-05-24T04:09:39.349Z,17.06
2018-05-24T04:10:39.527Z,17.15
2018-05-24T04:11:39.708Z,17.15
2018-05-24T04:12:39.931Z,17.23
2018-05-24T04:13:40.059Z,17.14
2018-05-24T04:14:40.227Z,17.14
2018-05-24T04:15:40.410Z,17.22
2018-05-24T04:16:40.586Z,17.20
2018-05-24T04:17:40.737Z,17.26
2018-05-24T04:18:40.919Z,17.26
2018-05-24T04:19:41.110Z,17.19
2018-05-24T04:20:41.267Z,17.15
2018-05-24T04:21:41.448Z,17.16
2018-05-24T04:22:41.640Z,17.04
2018-05-24T04:23:41.798Z,17.19
2018-05-24T04:24:41.968Z,17.19
2018-05-24T04:25:42.122Z,17.22
2018-05-24T04:26:42.299Z,17.19
2018-05-24T04:27:42.469Z,17.26
2018-05-24T04:28:42.660Z,17.24
2018-05-24T04:29:42.907Z,17.19
2018-05-24T04:30:43.080Z,17.22
2018-05-24T04:31:43.271Z,17.22
2018-05-24T04:32:43.419Z,17.14
2018-05-24T04:33:43.592Z,17.26
2018-05-24T04:34:43.779Z,17.27
2018-05-24T04:35:43.954Z,17.31
2018-05-24T04:36:44.128Z,17.30
2018-05-24T04:37:44.301Z,17.27
2018-05-24T04:38:44.473Z,17.30
2018-05-24T04:39:44.648Z,17.29
2018-05-24T04:40:44.830Z,17.29
2018-05-24T04:41:45.019Z,17.44
2018-05-24T04:42:45.149Z,17.49
2018-05-24T04:43:45.364Z,17.34
2018-05-24T04:44:45.521Z,17.54
2018-05-24T04:45:45.676Z,17.46
2018-05-24T04:46:45.857Z,17.36
2018-05-24T04:47:46.069Z,17.42
2018-05-24T04:48:46.265Z,17.36
2018-05-24T04:49:46.386Z,17.38
2018-05-24T04:50:46.562Z,17.39
2018-05-24T04:51:46.859Z,17.52
2018-05-24T04:52:46.917Z,17.46
2018-05-24T04:53:47.071Z,17.46
2018-05-24T04:54:47.245Z,17.39
2018-05-24T04:55:47.482Z,17.56
2018-05-24T04:56:47.585Z,17.48
2018-05-24T04:57:47.762Z,17.41
2018-05-24T04:58:47.913Z,17.31
2018-05-24T04:59:48.090Z,17.36
2018-05-24T05:00:48.268Z,17.39
2018-05-24T05:01:48.457Z,17.56
2018-05-24T05:02:48.611Z,17.46
2018-05-24T05:03:48.779Z,17.42
2018-05-24T05:04:48.982Z,17.54
2018-05-24T05:05:49.136Z,17.49
2018-05-24T05:06:49.301Z,17.45
2018-05-24T05:07:49.480Z,17.46
2018-05-24T05:08:49.644Z,17.46
2018-05-24T05:09:49.808Z,17.39
2018-05-24T05:10:49.972Z,17.46
2018-05-24T05:11:50.152Z,17.52
2018-05-24T05:12:50.338Z,17.60
2018-05-24T05:13:50.496Z,17.57
2018-05-24T05:14:52.469Z,17.36
2018-05-24T05:15:50.844Z,17.52
2018-05-24T05:16:51.034Z,17.60
2018-05-24T05:17:51.207Z,17.67
2018-05-24T05:18:51.380Z,17.78
2018-05-24T05:19:51.568Z,17.78
2018-05-24T05:20:51.747Z,17.86
2018-05-24T05:21:51.923Z,17.92
2018-05-24T05:22:52.348Z,18.00
2018-05-24T05:23:52.298Z,18.04
2018-05-24T05:24:52.453Z,17.94
2018-05-24T05:25:52.654Z,18.08
2018-05-24T05:26:52.829Z,18.11
2018-05-24T05:27:53.019Z,18.25
2018-05-24T05:28:53.199Z,18.38
2018-05-24T05:29:53.378Z,18.38
2018-05-24T05:30:53.560Z,18.41
2018-05-24T05:31:53.740Z,18.43
2018-05-24T05:32:53.952Z,18.53
2018-05-24T05:33:54.102Z,18.59
2018-05-24T05:34:54.290Z,18.55
2018-05-24T05:35:54.474Z,18.37
2018-05-24T05:36:54.648Z,18.22
2018-05-24T05:37:54.823Z,18.26
2018-05-24T05:38:55.010Z,18.25
2018-05-24T05:39:55.189Z,18.45
2018-05-24T05:40:55.378Z,18.33
2018-05-24T05:41:55.573Z,18.41
2018-05-24T05:42:55.752Z,18.29
2018-05-24T05:43:55.941Z,18.34
2018-05-24T05:44:56.248Z,18.26
2018-05-24T05:45:56.324Z,18.18
2018-05-24T05:46:56.757Z,18.20
2018-05-24T05:47:56.694Z,18.04
2018-05-24T05:48:56.883Z,18.07
2018-05-24T05:49:57.062Z,18.22
2018-05-24T05:50:57.246Z,18.23
2018-05-24T05:51:57.455Z,18.01
2018-05-24T05:52:57.619Z,18.03
2018-05-24T05:53:58.043Z,18.20
2018-05-24T05:54:58.004Z,18.25
2018-05-24T05:55:58.184Z,18.11
2018-05-24T05:56:58.381Z,18.20
2018-05-24T05:57:58.548Z,18.31
2018-05-24T05:58:58.740Z,18.35
2018-05-24T05:59:58.914Z,18.60
2018-05-24T06:00:59.100Z,18.90
2018-05-24T06:01:59.336Z,19.34
2018-05-24T06:02:59.469Z,19.45
2018-05-24T06:03:59.656Z,19.44
2018-05-24T06:04:59.839Z,19.39
2018-05-24T06:06:00.034Z,19.26
2018-05-24T06:07:00.221Z,19.07
2018-05-24T06:08:00.407Z,19.16
2018-05-24T06:09:00.600Z,19.08
2018-05-24T06:10:00.777Z,19.11
2018-05-24T06:11:00.968Z,19.12
2018-05-24T06:12:01.151Z,19.08
2018-05-24T06:13:01.351Z,19.14
2018-05-24T06:14:01.523Z,18.98
2018-05-24T06:15:01.715Z,18.86
2018-05-24T06:16:01.910Z,18.83
2018-05-24T06:17:02.086Z,18.77
2018-05-24T06:19:02.463Z,18.77
2018-05-24T06:20:02.652Z,18.81
2018-05-24T06:21:02.840Z,18.81
2018-05-24T06:22:03.018Z,18.86
2018-05-24T06:23:03.214Z,18.95
2018-05-24T06:24:03.394Z,19.15
2018-05-24T06:25:03.586Z,19.14
2018-05-24T06:26:03.752Z,19.26
2018-05-24T06:27:03.954Z,19.07
2018-05-24T06:28:04.121Z,18.95
2018-05-24T06:29:04.288Z,19.21
2018-05-24T06:30:04.480Z,19.33
2018-05-24T06:31:04.645Z,19.39
2018-05-24T06:34:37.123Z,19.49
2018-05-24T06:35:37.303Z,19.59
2018-05-24T06:36:37.503Z,19.49
2018-05-24T06:37:37.679Z,19.33
2018-05-24T06:38:37.865Z,19.41
2018-05-24T06:39:38.044Z,19.40
2018-05-24T06:40:38.275Z,19.52
2018-05-24T06:41:38.725Z,19.45
2018-05-24T06:42:38.570Z,19.49
2018-05-24T06:43:38.787Z,19.49
2018-05-24T06:44:38.909Z,19.73
2018-05-24T06:45:39.090Z,19.58
2018-05-24T06:46:39.278Z,19.51
2018-05-24T06:47:39.438Z,19.16
2018-05-24T06:48:39.638Z,19.36
2018-05-24T06:49:39.818Z,19.70
2018-05-24T06:50:40.010Z,20.44
2018-05-24T06:51:40.483Z,20.80
2018-05-24T06:52:40.369Z,21.69
2018-05-24T06:53:40.610Z,22.62
2018-05-24T06:54:40.745Z,22.99
2018-05-24T06:55:40.934Z,23.46
2018-05-24T06:56:41.112Z,23.91
2018-05-24T06:57:41.304Z,23.62
2018-05-24T06:58:41.499Z,23.69
2018-05-24T06:59:41.696Z,23.83
2018-05-24T07:00:42.114Z,22.57
2018-05-24T07:01:42.090Z,22.68
2018-05-24T07:02:42.282Z,23.17
2018-05-24T07:03:42.494Z,22.75
2018-05-24T07:04:42.642Z,23.03
2018-05-24T07:05:42.837Z,22.38
2018-05-24T07:06:43.025Z,21.99
2018-05-24T07:07:43.214Z,21.00
2018-05-24T07:08:43.405Z,20.59
2018-05-24T07:09:43.592Z,20.16
2018-05-24T07:10:43.780Z,19.89
2018-05-24T07:11:43.950Z,19.79
2018-05-24T07:13:44.317Z,19.69
2018-05-24T07:14:44.503Z,19.49
2018-05-24T07:15:44.680Z,19.26
2018-05-24T07:16:44.866Z,19.40
2018-05-24T07:17:45.058Z,19.29
2018-05-24T07:18:45.238Z,19.52
2018-05-24T07:19:45.447Z,19.39
2018-05-24T07:20:45.618Z,18.84
2018-05-24T07:21:45.794Z,18.74
2018-05-24T07:22:46.252Z,18.56
2018-05-24T07:23:46.123Z,18.65
2018-05-24T07:24:46.345Z,18.68
2018-05-24T07:25:46.530Z,18.73
2018-05-24T07:26:46.658Z,18.92
2018-05-24T07:27:46.857Z,19.18
2018-05-24T07:28:47.034Z,19.48
2018-05-24T07:29:47.206Z,19.63
2018-05-24T07:30:47.410Z,19.74
2018-05-24T07:31:47.564Z,19.59
2018-05-24T07:32:47.747Z,19.69
2018-05-24T07:33:47.921Z,19.71
2018-05-24T07:34:48.094Z,19.77
2018-05-24T07:35:48.273Z,19.82
2018-05-24T07:36:48.447Z,19.70
2018-05-24T07:37:48.706Z,19.76
2018-05-24T07:38:48.787Z,19.51
2018-05-24T07:39:49.110Z,18.95
2018-05-24T07:40:49.166Z,18.95
2018-05-24T07:41:49.337Z,18.84
2018-05-24T07:42:49.530Z,18.84
2018-05-24T07:43:49.715Z,18.96
2018-05-24T07:44:49.885Z,19.18
2018-05-24T07:45:50.076Z,19.09
2018-05-24T07:46:50.273Z,19.02
2018-05-24T07:47:50.425Z,18.74
2018-05-24T07:48:50.608Z,18.55
2018-05-24T07:49:50.787Z,18.53
2018-05-24T07:50:50.979Z,18.58
2018-05-24T07:51:51.164Z,18.62
2018-05-24T07:52:51.338Z,18.66
2018-05-24T07:53:51.562Z,18.41
2018-05-24T07:54:51.790Z,18.52
2018-05-24T07:55:51.907Z,18.65
2018-05-24T07:56:52.095Z,18.81
2018-05-24T07:57:52.266Z,18.88
2018-05-24T07:58:52.457Z,19.18
2018-05-24T07:59:52.613Z,19.18
2018-05-24T08:00:52.835Z,18.86
2018-05-24T08:01:53.019Z,18.96
2018-05-24T08:02:53.208Z,18.81
2018-05-24T08:03:53.392Z,18.93
2018-05-24T08:04:53.574Z,19.08
2018-05-24T08:05:53.764Z,19.14
2018-05-24T08:06:53.947Z,19.00
2018-05-24T08:07:54.134Z,18.95
2018-05-24T08:08:54.306Z,18.75
2018-05-24T08:09:54.500Z,18.66
2018-05-24T08:10:54.702Z,18.56
2018-05-24T08:11:54.870Z,18.37
2018-05-24T08:12:55.047Z,18.62
2018-05-24T08:13:55.235Z,18.44
2018-05-24T08:14:55.432Z,18.59
2018-05-24T08:15:55.598Z,18.60
2018-05-24T08:16:55.782Z,18.70
2018-05-24T08:17:56.218Z,18.49
2018-05-24T08:18:56.148Z,18.52
2018-05-24T08:19:56.348Z,18.59
2018-05-24T08:20:56.541Z,18.65
2018-05-24T08:21:56.705Z,18.75
2018-05-24T08:22:56.889Z,18.81
2018-05-24T08:23:57.073Z,18.95
2018-05-24T08:24:57.263Z,19.08
2018-05-24T08:25:57.449Z,19.00
2018-05-24T08:26:57.633Z,18.59
2018-05-24T08:27:57.805Z,18.63
2018-05-24T08:28:57.990Z,18.60
2018-05-24T08:29:58.170Z,18.66
2018-05-24T08:30:58.347Z,18.77
2018-05-24T08:31:58.543Z,18.86
2018-05-24T08:32:58.729Z,18.93
2018-05-24T08:33:58.928Z,19.00
2018-05-24T08:34:59.101Z,19.02
2018-05-24T08:35:59.290Z,19.11
2018-05-24T08:36:59.464Z,19.11
2018-05-24T08:37:59.650Z,19.15
2018-05-24T08:38:59.845Z,19.21
2018-05-24T08:40:00.020Z,19.14
2018-05-24T08:41:00.257Z,18.99
2018-05-24T08:42:00.393Z,18.89
2018-05-24T08:43:00.574Z,18.98
2018-05-24T08:46:32.619Z,18.70
2018-05-24T08:47:32.815Z,18.75
2018-05-24T08:48:33.024Z,18.73
2018-05-24T08:49:33.164Z,18.59
2018-05-24T08:50:33.352Z,18.70
2018-05-24T08:51:33.529Z,18.59
2018-05-24T08:52:33.733Z,18.73
2018-05-24T08:54:34.596Z,18.70
2018-05-24T08:55:34.278Z,18.78
2018-05-24T08:56:34.470Z,18.62
2018-05-24T08:57:34.650Z,18.62
2018-05-24T08:58:34.835Z,18.56
2018-05-24T08:59:35.021Z,18.59
2018-05-24T09:00:35.207Z,18.65
2018-05-24T09:01:35.484Z,18.62
2018-05-24T09:02:35.576Z,18.58
2018-05-24T09:03:35.765Z,18.60
2018-05-24T09:04:35.925Z,18.60
2018-05-24T09:05:36.132Z,18.73
2018-05-24T09:06:36.296Z,18.74
2018-05-24T09:07:36.480Z,18.70
2018-05-24T09:08:36.666Z,18.74
2018-05-24T09:09:36.840Z,18.92
2018-05-24T09:10:37.033Z,18.80
2018-05-24T09:11:37.225Z,18.75
2018-05-24T09:12:38.038Z,18.81
2018-05-24T09:13:37.577Z,18.75
2018-05-24T09:14:37.757Z,18.77
2018-05-24T09:15:37.948Z,18.90
2018-05-24T09:16:38.127Z,18.86
2018-05-24T09:17:38.332Z,18.90
2018-05-24T09:18:38.491Z,18.89
2018-05-24T09:19:38.689Z,18.80
2018-05-24T09:20:38.867Z,18.95
2018-05-24T09:21:39.058Z,18.78
2018-05-24T09:22:39.263Z,18.89
2018-05-24T09:23:39.430Z,18.65
2018-05-24T09:24:39.612Z,18.77
2018-05-24T09:25:39.800Z,18.71
2018-05-24T09:26:39.981Z,18.70
2018-05-24T09:27:41.103Z,18.58
2018-05-24T09:28:40.414Z,18.73
2018-05-24T09:29:40.588Z,18.60
2018-05-24T09:30:40.780Z,18.71
2018-05-24T09:31:40.972Z,18.73
2018-05-24T09:32:41.243Z,18.84
2018-05-24T09:33:41.316Z,18.92
2018-05-24T09:34:41.476Z,19.08
2018-05-24T09:35:41.746Z,19.36
2018-05-24T09:36:41.851Z,19.41
2018-05-24T09:37:42.039Z,19.40
2018-05-24T09:38:42.257Z,19.45
2018-05-24T09:39:42.405Z,19.27
2018-05-24T09:40:42.595Z,19.26
2018-05-24T09:41:42.779Z,19.19
2018-05-24T09:42:42.969Z,19.24
2018-05-24T09:43:43.147Z,19.21
2018-05-24T09:44:43.339Z,19.16
2018-05-24T09:45:43.772Z,19.30
2018-05-24T09:46:43.740Z,19.18
2018-05-24T09:47:43.899Z,19.11
2018-05-24T09:49:44.280Z,19.09
2018-05-24T09:50:44.449Z,19.12
2018-05-24T09:51:44.632Z,19.14
2018-05-24T09:52:44.822Z,19.21
2018-05-24T09:53:45.014Z,19.31
2018-05-24T09:54:45.199Z,19.18
2018-05-24T09:58:17.187Z,19.49
2018-05-24T09:59:17.363Z,19.51
2018-05-24T10:00:17.546Z,19.51
2018-05-24T10:01:17.726Z,19.44
2018-05-24T10:02:17.924Z,19.40
2018-05-24T10:03:18.104Z,19.41
2018-05-24T10:04:18.291Z,19.44
2018-05-24T10:05:18.461Z,19.39
2018-05-24T10:06:18.645Z,19.44
2018-05-24T10:07:18.834Z,19.15
2018-05-24T10:08:19.032Z,19.14
2018-05-24T10:09:19.196Z,19.21
2018-05-24T10:10:19.380Z,19.31
2018-05-24T10:11:19.575Z,19.34
2018-05-24T10:12:19.764Z,19.30
2018-05-24T10:13:19.945Z,19.07
2018-05-24T10:14:20.594Z,19.07
2018-05-24T10:15:20.284Z,19.11
2018-05-24T10:16:20.587Z,19.26
2018-05-24T10:17:20.646Z,19.21
2018-05-24T10:18:20.846Z,19.16
2018-05-24T10:19:21.003Z,19.16
2018-05-24T10:20:21.188Z,19.27
2018-05-24T10:21:21.379Z,19.18
2018-05-24T10:22:21.566Z,19.11
2018-05-24T10:23:21.756Z,19.02
2018-05-24T10:24:21.946Z,19.02
2018-05-24T10:25:22.117Z,18.98
2018-05-24T10:26:22.323Z,19.07
2018-05-24T10:27:22.499Z,19.07
2018-05-24T10:28:23.054Z,19.02
2018-05-24T10:29:22.905Z,19.26
2018-05-24T10:30:23.051Z,19.11
2018-05-24T10:31:23.245Z,19.12
2018-05-24T10:32:23.435Z,18.74
2018-05-24T10:33:23.615Z,18.90
2018-05-24T10:34:23.817Z,18.90
2018-05-24T10:35:23.974Z,18.95
2018-05-24T10:36:24.147Z,19.12
2018-05-24T10:37:24.323Z,18.86
2018-05-24T10:38:24.503Z,18.80
2018-05-24T10:39:24.708Z,18.90
2018-05-24T10:40:24.867Z,18.73
2018-05-24T10:41:25.044Z,18.49
2018-05-24T10:42:25.225Z,18.47
2018-05-24T10:43:25.420Z,18.35
2018-05-24T10:44:25.612Z,18.56
2018-05-24T10:45:25.750Z,18.52
2018-05-24T10:46:25.929Z,18.65
2018-05-24T10:47:26.107Z,18.55
2018-05-24T10:49:26.462Z,18.44
2018-05-24T10:50:26.638Z,18.35
2018-05-24T10:51:26.821Z,18.18
2018-05-24T10:52:27.003Z,18.00
2018-05-24T10:53:27.199Z,18.05
2018-05-24T10:54:27.373Z,18.00
2018-05-24T10:55:27.570Z,18.00
2018-05-24T10:56:27.746Z,18.08
2018-05-24T10:57:27.925Z,18.18
2018-05-24T10:58:28.421Z,18.19
2018-05-24T10:59:28.329Z,18.08
2018-05-24T11:00:28.482Z,18.00
2018-05-24T11:01:28.676Z,18.04
2018-05-24T11:02:28.860Z,18.10
2018-05-24T11:03:29.074Z,18.22
2018-05-24T11:04:29.251Z,18.19
2018-05-24T11:05:29.386Z,18.23
2018-05-24T11:06:29.664Z,18.15
2018-05-24T11:07:29.738Z,18.22
2018-05-24T11:08:30.733Z,18.13
2018-05-24T11:09:30.160Z,18.22
2018-05-24T11:10:30.231Z,18.22
2018-05-24T11:11:30.360Z,18.26
2018-05-24T11:12:30.574Z,18.43
2018-05-24T11:13:30.781Z,18.41
2018-05-24T11:14:31.256Z,18.45
2018-05-24T11:15:31.082Z,18.28
2018-05-24T11:16:31.246Z,18.25
2018-05-24T11:17:31.413Z,18.33
2018-05-24T11:18:31.611Z,18.35
2018-05-24T11:19:31.808Z,18.26
2018-05-24T11:23:05.369Z,18.25
2018-05-24T11:24:05.553Z,18.34
2018-05-24T11:25:05.775Z,18.34
2018-05-24T11:26:05.903Z,18.35
2018-05-24T11:27:06.086Z,18.35
2018-05-24T11:28:06.262Z,18.44
2018-05-24T11:29:06.525Z,18.43
2018-05-24T11:30:06.583Z,18.23
2018-05-24T11:31:06.762Z,18.23
2018-05-24T11:32:07.033Z,18.35
2018-05-24T11:33:07.116Z,18.47
2018-05-24T11:34:07.284Z,18.55
2018-05-24T11:35:07.458Z,18.22
2018-05-24T11:36:07.624Z,18.11
2018-05-24T11:37:07.829Z,17.89
2018-05-24T11:38:07.979Z,17.87
2018-05-24T11:39:08.439Z,17.97
2018-05-24T11:40:08.342Z,17.94
2018-05-24T11:41:08.691Z,18.01
2018-05-24T11:42:08.847Z,18.01
2018-05-24T11:43:09.233Z,18.15
2018-05-24T11:44:15.871Z,18.07
2018-05-24T11:45:09.221Z,17.95
2018-05-24T11:46:09.379Z,18.00
2018-05-24T11:47:09.564Z,18.01
2018-05-24T11:48:09.759Z,18.10
2018-05-24T11:49:10.237Z,18.18
2018-05-24T11:50:10.164Z,17.95
2018-05-24T11:51:10.369Z,18.01
2018-05-24T11:52:10.572Z,17.90
2018-05-24T11:53:10.846Z,17.95
2018-05-24T11:54:10.971Z,18.00
2018-05-24T11:55:11.054Z,18.23
2018-05-24T11:56:11.258Z,18.11
2018-05-24T11:57:11.487Z,18.22
2018-05-24T11:58:11.700Z,18.28
2018-05-24T11:59:11.836Z,18.31
2018-05-24T12:00:11.998Z,18.01
2018-05-24T12:01:12.182Z,18.01
2018-05-24T12:02:12.335Z,18.10
2018-05-24T12:03:12.544Z,18.00
2018-05-24T12:04:12.712Z,17.97
2018-05-24T12:05:12.903Z,18.05
2018-05-24T12:06:13.071Z,18.01
2018-05-24T12:07:13.299Z,18.20
2018-05-24T12:08:13.508Z,18.33
2018-05-24T12:09:13.601Z,18.35
2018-05-24T12:10:13.773Z,18.18
2018-05-24T12:11:13.965Z,18.08
2018-05-24T12:12:14.137Z,18.19
2018-05-24T12:13:14.557Z,18.16
2018-05-24T12:14:14.486Z,18.25
2018-05-24T12:15:14.714Z,18.28
2018-05-24T12:16:14.862Z,18.29
2018-05-24T12:17:15.033Z,18.25
2018-05-24T12:18:15.217Z,18.31
2018-05-24T12:19:15.401Z,18.26
2018-05-24T12:20:15.570Z,18.20
2018-05-24T12:21:15.752Z,18.34
2018-05-24T12:22:15.941Z,18.40
2018-05-24T12:23:16.180Z,18.38
2018-05-24T12:24:16.320Z,18.49
2018-05-24T12:25:16.479Z,18.55
2018-05-24T12:26:18.601Z,18.50
2018-05-24T12:27:16.808Z,18.65
2018-05-24T12:28:17.011Z,18.65
2018-05-24T12:29:17.203Z,18.58
2018-05-24T12:30:17.375Z,18.53
2018-05-24T12:31:17.550Z,18.66
2018-05-24T12:32:17.714Z,18.65
2018-05-24T12:33:17.903Z,18.53
2018-05-24T12:34:18.078Z,18.45
2018-05-24T12:35:18.371Z,18.56
2018-05-24T12:36:18.440Z,18.41
2018-05-24T12:37:18.615Z,18.25
2018-05-24T12:38:18.799Z,18.25
2018-05-24T12:39:18.977Z,18.33
2018-05-24T12:40:19.153Z,18.37
2018-05-24T12:41:19.344Z,18.49
2018-05-24T12:42:19.496Z,18.40
2018-05-24T12:43:19.692Z,18.45
2018-05-24T12:44:19.878Z,18.37
2018-05-24T12:45:20.043Z,18.44
2018-05-24T12:46:20.210Z,18.50
2018-05-24T12:47:20.381Z,18.60
2018-05-24T12:48:20.560Z,18.83
2018-05-24T12:49:20.744Z,18.78
2018-05-24T12:50:20.934Z,18.88
2018-05-24T12:51:21.091Z,18.66
2018-05-24T12:52:21.289Z,18.75
2018-05-24T12:53:21.464Z,18.77
2018-05-24T12:54:21.661Z,18.68
2018-05-24T12:55:21.837Z,18.83
2018-05-24T12:56:22.017Z,18.77
2018-05-24T12:57:22.186Z,18.74
2018-05-24T12:58:22.362Z,18.81
2018-05-24T12:59:22.543Z,18.65
2018-05-24T13:00:22.722Z,18.65
2018-05-24T13:01:22.912Z,18.62
2018-05-24T13:02:23.081Z,18.63
2018-05-24T13:03:23.269Z,18.43
2018-05-24T13:04:23.417Z,18.60
2018-05-24T13:05:23.663Z,18.55
2018-05-24T13:06:23.797Z,18.52
2018-05-24T13:07:24.208Z,18.47
2018-05-24T13:08:24.147Z,18.56
2018-05-24T13:09:24.314Z,18.62
2018-05-24T13:10:25.349Z,18.62
2018-05-24T13:11:24.662Z,18.59
2018-05-24T13:12:24.998Z,18.62
2018-05-24T13:13:25.008Z,18.63
2018-05-24T13:14:25.189Z,18.47
2018-05-24T13:15:25.350Z,18.43