createdAt,value
2022-08-24T00:02:25.185Z,65.00
2022-08-24T00:04:52.682Z,65.00
2022-08-24T00:07:27.250Z,64.90
2022-08-24T00:09:54.486Z,64.90
2022-08-24T00:12:21.354Z,65.00
2022-08-24T00:14:48.086Z,64.90
2022-08-24T00:17:16.796Z,64.90
2022-08-24T00:19:43.868Z,65.00
2022-08-24T00:22:10.656Z,65.00
2022-08-24T00:24:37.409Z,65.10
2022-08-24T00:27:06.546Z,65.30
2022-08-24T00:29:33.661Z,65.30
2022-08-24T00:32:00.435Z,65.30
2022-08-24T00:34:27.872Z,65.40
2022-08-24T00:36:54.733Z,65.50
2022-08-24T00:39:21.652Z,65.70
2022-08-24T00:41:49.552Z,65.70
2022-08-24T00:44:17.181Z,65.70
2022-08-24T00:47:23.721Z,65.70
2022-08-24T00:50:38.468Z,65.70
2022-08-24T00:53:15.583Z,65.90
2022-08-24T00:55:44.139Z,65.90
2022-08-24T00:58:22.138Z,65.80
2022-08-24T01:00:51.372Z,66.00
2022-08-24T01:03:18.156Z,65.90
2022-08-24T01:05:46.046Z,66.00
2022-08-24T01:08:14.125Z,65.90
2022-08-24T01:10:46.249Z,66.00
2022-08-24T01:13:13.700Z,66.00
2022-08-24T01:15:42.469Z,65.90
2022-08-24T01:18:30.379Z,65.90
2022-08-24T01:21:03.561Z,65.90
2022-08-24T01:23:37.916Z,66.00
2022-08-24T01:26:05.876Z,66.20
2022-08-24T01:28:33.049Z,66.10
2022-08-24T01:30:59.807Z,66.20
2022-08-24T01:33:28.567Z,66.40
2022-08-24T01:35:58.347Z,66.40
2022-08-24T01:38:25.160Z,66.50
2022-08-24T01:40:54.872Z,66.60
2022-08-24T01:43:22.705Z,66.60
2022-08-24T01:45:49.504Z,66.50
2022-08-24T01:48:20.586Z,66.50
2022-08-24T01:50:50.017Z,66.50
2022-08-24T01:53:16.950Z,66.60
2022-08-24T01:55:44.792Z,66.50
2022-08-24T01:58:11.558Z,66.50
2022-08-24T02:00:38.665Z,66.60
2022-08-24T02:03:05.686Z,66.60
2022-08-24T02:05:33.273Z,66.60
2022-08-24T02:08:00.016Z,66.80
2022-08-24T02:10:26.912Z,66.70
2022-08-24T02:12:59.387Z,66.90
2022-08-24T02:15:45.523Z,66.80
2022-08-24T02:18:15.434Z,66.90
2022-08-24T02:20:42.653Z,67.10
2022-08-24T02:23:09.427Z,67.10
2022-08-24T02:25:36.203Z,67.20
2022-08-24T02:28:03.308Z,68.20
2022-08-24T02:30:30.248Z,67.40
2022-08-24T02:32:57.478Z,67.60
2022-08-24T02:35:24.514Z,67.70
2022-08-24T02:37:52.180Z,67.90
2022-08-24T02:40:19.045Z,68.10
2022-08-24T02:42:45.948Z,68.20
2022-08-24T02:45:12.744Z,68.30
2022-08-24T02:47:39.579Z,68.50
2022-08-24T02:50:07.881Z,68.40
2022-08-24T02:52:35.913Z,68.40
2022-08-24T02:55:02.781Z,68.50
2022-08-24T02:57:30.659Z,68.30
2022-08-24T02:59:57.590Z,68.30
2022-08-24T03:02:24.346Z,68.40
2022-08-24T03:04:51.137Z,68.30
2022-08-24T03:07:17.853Z,68.40
2022-08-24T03:09:44.605Z,68.50
2022-08-24T03:12:11.559Z,69.30
2022-08-24T03:14:38.762Z,68.40
2022-08-24T03:17:05.526Z,68.60
2022-08-24T03:19:32.214Z,68.70
2022-08-24T03:21:59.011Z,69.60
2022-08-24T03:24:25.720Z,68.90
2022-08-24T03:26:52.437Z,68.80
2022-08-24T03:29:19.148Z,68.80
2022-08-24T03:31:46.753Z,68.90
2022-08-24T03:34:13.687Z,69.00
2022-08-24T03:36:41.741Z,69.10
2022-08-24T03:39:08.539Z,69.10
2022-08-24T03:41:36.549Z,69.10
2022-08-24T03:44:03.998Z,69.10
2022-08-24T03:46:36.463Z,69.10
2022-08-24T03:49:04.340Z,69.50
2022-08-24T03:51:31.132Z,69.30
2022-08-24T03:53:58.789Z,69.30
2022-08-24T03:56:25.909Z,69.20
2022-08-24T03:58:52.685Z,69.20
2022-08-24T04:01:19.666Z,69.30
2022-08-24T04:03:47.192Z,69.30
2022-08-24T04:06:15.972Z,69.30
2022-08-24T04:08:43.167Z,69.40
2022-08-24T04:11:14.608Z,69.40
2022-08-24T04:13:41.533Z,69.40
2022-08-24T04:16:13.664Z,69.40
2022-08-24T04:18:40.873Z,69.40
2022-08-24T04:21:14.746Z,69.50
2022-08-24T04:23:47.168Z,69.50
2022-08-24T04:26:15.135Z,69.50
2022-08-24T04:28:41.836Z,69.60
2022-08-24T04:31:08.739Z,69.60
2022-08-24T04:33:35.582Z,69.60
2022-08-24T04:36:02.854Z,69.70
2022-08-24T04:38:30.146Z,69.70
2022-08-24T04:40:56.906Z,69.70
2022-08-24T04:43:27.203Z,69.70
2022-08-24T04:45:54.002Z,70.00
2022-08-24T04:48:20.792Z,70.00
2022-08-24T04:50:47.988Z,70.10
2022-08-24T04:53:15.987Z,70.10
2022-08-24T04:55:45.142Z,70.30
2022-08-24T04:58:13.183Z,71.00
2022-08-24T05:00:40.038Z,70.30
2022-08-24T05:03:06.947Z,70.30
2022-08-24T05:05:33.713Z,70.30
2022-08-24T05:08:00.495Z,70.40
2022-08-24T05:10:27.587Z,70.30
2022-08-24T05:13:00.564Z,70.50
2022-08-24T05:15:27.476Z,70.40
2022-08-24T05:17:54.268Z,70.30
2022-08-24T05:20:21.366Z,70.30
2022-08-24T05:22:50.972Z,70.30
2022-08-24T05:25:20.065Z,70.40
2022-08-24T05:27:47.364Z,70.60
2022-08-24T05:30:14.267Z,70.60
2022-08-24T05:32:41.008Z,70.70
2022-08-24T05:35:08.189Z,70.70
2022-08-24T05:37:36.117Z,70.50
2022-08-24T05:40:05.000Z,70.60
2022-08-24T05:42:31.809Z,70.60
2022-08-24T05:44:58.856Z,70.70
2022-08-24T05:47:25.749Z,70.60
2022-08-24T05:49:53.684Z,70.80
2022-08-24T05:52:21.356Z,70.80
2022-08-24T05:54:56.685Z,70.70
2022-08-24T05:57:23.715Z,70.60
2022-08-24T05:59:50.728Z,70.60
2022-08-24T06:02:17.984Z,70.80
2022-08-24T06:04:45.139Z,70.70
2022-08-24T06:07:12.249Z,70.30
2022-08-24T06:09:40.002Z,70.20
2022-08-24T06:12:06.989Z,71.20
2022-08-24T06:14:34.563Z,70.40
2022-08-24T06:17:03.168Z,70.50
2022-08-24T06:19:30.134Z,70.50
2022-08-24T06:21:56.929Z,70.40
2022-08-24T06:24:44.007Z,70.50
2022-08-24T06:27:21.450Z,70.60
2022-08-24T06:29:50.177Z,70.50
2022-08-24T06:32:17.246Z,70.40
2022-08-24T06:34:43.971Z,70.40
2022-08-24T06:37:10.726Z,70.40
2022-08-24T06:39:37.514Z,70.40
2022-08-24T06:42:05.142Z,70.30
2022-08-24T06:44:32.380Z,70.30
2022-08-24T06:46:59.354Z,70.30
2022-08-24T06:49:26.187Z,70.30
2022-08-24T06:51:52.975Z,70.40
2022-08-24T06:54:22.574Z,70.60
2022-08-24T06:56:49.384Z,70.60
2022-08-24T06:59:16.171Z,70.60
2022-08-24T07:01:42.940Z,70.50
2022-08-24T07:04:09.818Z,70.50
2022-08-24T07:06:37.250Z,70.50
2022-08-24T07:09:04.642Z,70.40
2022-08-24T07:11:32.773Z,70.30
2022-08-24T07:13:59.561Z,71.10
2022-08-24T07:16:26.395Z,70.20
2022-08-24T07:18:54.779Z,70.10
2022-08-24T07:21:21.620Z,70.00
2022-08-24T07:23:48.883Z,70.00
2022-08-24T07:26:22.660Z,70.10
2022-08-24T07:28:53.015Z,70.10
2022-08-24T07:31:21.141Z,70.00
2022-08-24T07:33:48.127Z,70.80
2022-08-24T07:36:21.879Z,69.70
2022-08-24T07:38:52.617Z,69.80
2022-08-24T07:41:40.333Z,69.50
2022-08-24T07:44:07.878Z,69.30
2022-08-24T07:46:34.771Z,69.40
2022-08-24T07:49:11.537Z,69.30
2022-08-24T07:51:45.012Z,69.20
2022-08-24T07:54:13.948Z,69.00
2022-08-24T07:56:44.089Z,68.90
2022-08-24T07:59:13.188Z,68.50
2022-08-24T08:01:40.937Z,68.70
2022-08-24T08:04:07.979Z,68.80
2022-08-24T08:06:34.856Z,68.60
2022-08-24T08:09:02.819Z,68.40
2022-08-24T08:11:29.581Z,68.20
2022-08-24T08:13:56.303Z,68.30
2022-08-24T08:16:23.129Z,68.20
2022-08-24T08:18:56.401Z,68.20
2022-08-24T08:21:46.030Z,68.20
2022-08-24T08:24:15.346Z,68.30
2022-08-24T08:26:43.055Z,68.00
2022-08-24T08:29:10.612Z,67.70
2022-08-24T08:31:38.182Z,67.70
2022-08-24T08:34:05.742Z,67.70
2022-08-24T08:36:33.777Z,67.40
2022-08-24T08:39:00.580Z,67.10
2022-08-24T08:41:48.983Z,67.00
2022-08-24T08:44:34.320Z,66.50
2022-08-24T08:47:01.058Z,66.60
2022-08-24T08:49:49.679Z,65.40
2022-08-24T08:52:41.142Z,65.60
2022-08-24T08:55:20.049Z,65.70
2022-08-24T08:57:58.200Z,65.40
2022-08-24T09:00:26.095Z,65.20
2022-08-24T09:03:17.801Z,65.40
2022-08-24T09:05:44.699Z,65.10
2022-08-24T09:08:25.930Z,65.10
2022-08-24T09:11:11.233Z,65.00
2022-08-24T09:14:00.365Z,64.70
2022-08-24T09:16:49.130Z,63.70
2022-08-24T09:19:31.919Z,64.20
2022-08-24T09:22:12.345Z,64.30
2022-08-24T09:24:54.330Z,63.60
2022-08-24T09:27:56.249Z,63.50
2022-08-24T09:30:25.256Z,63.00
2022-08-24T09:33:01.353Z,62.90
2022-08-24T09:35:34.136Z,62.50
2022-08-24T09:38:00.881Z,62.00
2022-08-24T09:40:46.207Z,61.60
2022-08-24T09:43:34.043Z,61.40
2022-08-24T09:46:08.033Z,61.50
2022-08-24T09:49:00.081Z,61.40
2022-08-24T09:51:48.848Z,60.00
2022-08-24T09:54:53.275Z,60.40
2022-08-24T09:57:50.314Z,59.90
2022-08-24T10:00:30.142Z,58.90
2022-08-24T10:03:37.825Z,58.60
2022-08-24T10:06:18.489Z,59.00
2022-08-24T10:08:51.294Z,59.20
2022-08-24T10:11:24.011Z,59.40
2022-08-24T10:14:02.666Z,60.00
2022-08-24T10:16:43.093Z,59.30
2022-08-24T10:19:21.776Z,59.10
2022-08-24T10:21:53.026Z,59.00
2022-08-24T10:24:40.531Z,58.90
2022-08-24T10:27:20.690Z,58.50
2022-08-24T10:30:23.712Z,58.70
2022-08-24T10:33:13.624Z,58.80
2022-08-24T10:36:07.647Z,58.50
2022-08-24T10:39:02.018Z,58.20
2022-08-24T10:42:06.255Z,58.20
2022-08-24T10:44:56.385Z,58.00
2022-08-24T10:47:26.962Z,58.00
2022-08-24T10:50:15.658Z,58.10
2022-08-24T10:53:00.798Z,57.80
2022-08-24T10:55:29.731Z,56.90
2022-08-24T10:57:59.471Z,56.90
2022-08-24T11:00:29.909Z,57.20
2022-08-24T11:03:12.101Z,57.30
2022-08-24T11:06:01.047Z,56.80
2022-08-24T11:08:29.381Z,56.80
2022-08-24T11:11:11.409Z,56.80
2022-08-24T11:13:49.323Z,55.90
2022-08-24T11:16:27.269Z,55.50
2022-08-24T11:18:55.630Z,55.70
2022-08-24T11:21:49.013Z,55.90
2022-08-24T11:24:18.809Z,55.30
2022-08-24T11:26:55.226Z,55.70
2022-08-24T11:29:25.301Z,55.60
2022-08-24T11:31:52.805Z,55.80
2022-08-24T11:34:35.424Z,55.70
2022-08-24T11:37:02.383Z,55.60
2022-08-24T11:39:38.251Z,55.00
2022-08-24T11:42:29.773Z,55.00
2022-08-24T11:45:16.002Z,54.90
2022-08-24T11:48:08.371Z,55.10
2022-08-24T11:51:08.368Z,54.80
2022-08-24T11:56:11.617Z,54.80
2022-08-24T11:58:48.476Z,54.70
2022-08-24T12:01:42.889Z,54.00
2022-08-24T12:04:44.958Z,53.40
2022-08-24T12:07:51.089Z,52.60
2022-08-24T12:11:01.937Z,52.80
2022-08-24T12:13:56.370Z,53.10
2022-08-24T12:16:52.832Z,52.70
2022-08-24T12:19:26.927Z,52.10
2022-08-24T12:21:57.775Z,50.50
2022-08-24T12:24:48.600Z,50.60
2022-08-24T12:27:22.511Z,50.50
2022-08-24T12:29:58.773Z,48.90
2022-08-24T12:32:28.776Z,48.30
2022-08-24T12:35:00.141Z,48.60
2022-08-24T12:37:52.579Z,48.80
2022-08-24T12:40:28.425Z,48.20
2022-08-24T12:43:05.476Z,48.70
2022-08-24T12:45:32.926Z,48.60
2022-08-24T12:48:06.372Z,48.60
2022-08-24T12:50:51.457Z,48.50
2022-08-24T12:53:36.302Z,48.50
2022-08-24T12:56:14.205Z,48.40
2022-08-24T12:59:02.541Z,48.50
2022-08-24T13:01:35.806Z,49.30
2022-08-24T13:04:07.143Z,47.80
2022-08-24T13:06:43.564Z,48.10
2022-08-24T13:09:30.907Z,48.40
2022-08-24T13:11:59.793Z,48.60
2022-08-24T13:14:28.483Z,48.70
2022-08-24T13:16:58.308Z,49.30
2022-08-24T13:19:34.040Z,49.20
2022-08-24T13:22:00.886Z,49.50
2022-08-24T13:24:30.525Z,49.30
2022-08-24T13:27:12.563Z,49.10
2022-08-24T13:29:46.669Z,49.00
2022-08-24T13:32:31.330Z,48.00
2022-08-24T13:34:58.473Z,46.90
2022-08-24T13:37:27.275Z,47.50
2022-08-24T13:40:17.456Z,47.80
2022-08-24T13:43:30.199Z,47.90
2022-08-24T13:46:18.585Z,47.20
2022-08-24T13:48:53.990Z,46.90
2022-08-24T13:51:42.383Z,47.30
2022-08-24T13:54:31.975Z,47.20
2022-08-24T13:57:22.933Z,46.70
2022-08-24T14:00:13.027Z,46.80
2022-08-24T14:03:24.443Z,47.00
2022-08-24T14:05:54.274Z,47.40
2022-08-24T14:08:30.189Z,47.60
2022-08-24T14:10:59.841Z,47.70
2022-08-24T14:13:49.479Z,47.60
2022-08-24T14:16:57.239Z,47.40
2022-08-24T14:19:45.131Z,47.00
2022-08-24T14:22:11.815Z,46.70
2022-08-24T14:24:46.359Z,46.60
2022-08-24T14:27:42.850Z,46.70
2022-08-24T14:30:18.827Z,46.70
2022-08-24T14:33:00.543Z,46.70
2022-08-24T14:35:56.119Z,46.70
2022-08-24T14:38:28.970Z,46.40
2022-08-24T14:41:10.495Z,46.50
2022-08-24T14:43:55.920Z,46.50
2022-08-24T14:46:41.622Z,46.80
2022-08-24T14:49:08.501Z,46.60
2022-08-24T14:52:02.999Z,46.50
2022-08-24T14:55:01.916Z,46.50
2022-08-24T14:57:58.965Z,46.50
2022-08-24T15:01:07.333Z,46.90
2022-08-24T15:03:59.017Z,47.10
2022-08-24T15:06:33.793Z,47.20
2022-08-24T15:09:37.105Z,47.20
2022-08-24T15:12:33.402Z,47.20
2022-08-24T15:15:22.803Z,47.10
2022-08-24T15:18:00.170Z,47.20
2022-08-24T15:20:56.046Z,47.20
2022-08-24T15:23:39.612Z,47.40
2022-08-24T15:26:38.299Z,47.30
2022-08-24T15:29:15.748Z,47.60
2022-08-24T15:31:42.865Z,48.00
2022-08-24T15:34:10.130Z,47.70
2022-08-24T15:36:36.874Z,47.40
2022-08-24T15:39:05.662Z,47.50
2022-08-24T15:41:35.762Z,47.50
2022-08-24T15:44:28.869Z,47.60
2022-08-24T15:47:01.321Z,47.50
2022-08-24T15:49:30.476Z,47.60
2022-08-24T15:52:08.237Z,47.60
2022-08-24T15:54:41.327Z,47.50
2022-08-24T15:57:25.624Z,47.40
2022-08-24T15:59:54.619Z,47.50
2022-08-24T16:02:30.942Z,47.50
2022-08-24T16:05:25.495Z,47.40
2022-08-24T16:08:04.899Z,47.30
2022-08-24T16:10:43.384Z,47.30
2022-08-24T16:13:19.310Z,47.30
2022-08-24T16:15:48.801Z,47.30
2022-08-24T16:18:16.363Z,47.30
2022-08-24T16:20:43.724Z,47.40
2022-08-24T16:23:31.628Z,47.50
2022-08-24T16:26:18.725Z,47.50
2022-08-24T16:28:45.497Z,47.50
2022-08-24T16:31:12.235Z,47.60
2022-08-24T16:33:44.752Z,47.70
2022-08-24T16:36:17.722Z,47.80
2022-08-24T16:38:49.181Z,47.80
2022-08-24T16:41:20.316Z,47.80
2022-08-24T16:43:47.134Z,47.80
2022-08-24T16:46:17.331Z,48.20
2022-08-24T16:48:44.511Z,48.60
2022-08-24T16:51:11.296Z,49.00
2022-08-24T16:53:38.026Z,49.40
2022-08-24T16:56:07.622Z,49.50
2022-08-24T16:58:34.628Z,49.50
2022-08-24T17:01:01.783Z,49.60
2022-08-24T17:03:28.747Z,49.80
2022-08-24T17:05:56.176Z,50.10
2022-08-24T17:08:22.955Z,50.30
2022-08-24T17:10:49.818Z,50.30
2022-08-24T17:13:39.322Z,50.40
2022-08-24T17:16:03.797Z,50.60
2022-08-24T17:18:30.524Z,50.70
2022-08-24T17:20:58.603Z,50.80
2022-08-24T17:23:25.391Z,51.00
2022-08-24T17:25:53.937Z,51.30
2022-08-24T17:28:20.806Z,51.60
2022-08-24T17:30:51.377Z,51.70
2022-08-24T17:33:18.655Z,51.80
2022-08-24T17:35:45.449Z,51.80
2022-08-24T17:38:12.206Z,52.00
2022-08-24T17:40:39.078Z,52.10
2022-08-24T17:43:06.151Z,52.10
2022-08-24T17:45:33.079Z,52.30
2022-08-24T17:48:00.173Z,52.60
2022-08-24T17:50:28.449Z,52.90
2022-08-24T17:52:58.820Z,53.00
2022-08-24T17:55:27.235Z,53.10
2022-08-24T17:57:53.998Z,53.30
2022-08-24T18:00:20.758Z,53.40
2022-08-24T18:02:47.471Z,53.50
2022-08-24T18:05:14.954Z,53.60
2022-08-24T18:07:53.118Z,53.70
2022-08-24T18:10:23.813Z,53.80
2022-08-24T18:12:50.778Z,53.80
2022-08-24T18:15:17.830Z,53.90
2022-08-24T18:17:45.997Z,53.90
2022-08-24T18:20:13.779Z,54.10
2022-08-24T18:22:44.545Z,54.20
2022-08-24T18:25:12.832Z,54.40
2022-08-24T18:27:40.219Z,54.40
2022-08-24T18:30:08.105Z,54.60
2022-08-24T18:32:39.571Z,54.70
2022-08-24T18:35:07.908Z,54.70
2022-08-24T18:37:34.690Z,54.80
2022-08-24T18:40:01.467Z,55.00
2022-08-24T18:42:28.435Z,55.20
2022-08-24T18:44:55.323Z,55.40
2022-08-24T18:47:22.181Z,55.40
2022-08-24T18:49:48.950Z,55.50
2022-08-24T18:52:17.046Z,55.50
2022-08-24T18:54:44.758Z,55.50
2022-08-24T18:57:11.621Z,55.70
2022-08-24T18:59:40.670Z,55.70
2022-08-24T19:02:30.369Z,55.70
2022-08-24T19:04:58.778Z,55.90
2022-08-24T19:07:26.253Z,55.90
2022-08-24T19:09:52.987Z,56.00
2022-08-24T19:12:19.693Z,56.00
2022-08-24T19:14:47.511Z,56.10
2022-08-24T19:17:15.267Z,56.20
2022-08-24T19:19:41.981Z,56.30
2022-08-24T19:22:10.588Z,56.40
2022-08-24T19:24:37.366Z,56.60
2022-08-24T19:27:04.326Z,56.70
2022-08-24T19:29:54.476Z,56.80
2022-08-24T19:32:21.942Z,57.00
2022-08-24T19:34:50.195Z,57.00
2022-08-24T19:37:17.034Z,57.10
2022-08-24T19:39:44.029Z,57.20
2022-08-24T19:42:13.036Z,57.80
2022-08-24T19:44:58.357Z,57.30
2022-08-24T19:47:25.920Z,57.30
2022-08-24T19:49:52.700Z,57.50
2022-08-24T19:52:20.356Z,57.50
2022-08-24T19:54:47.247Z,57.50
2022-08-24T19:57:41.202Z,57.60
2022-08-24T20:00:17.432Z,57.80
2022-08-24T20:02:48.520Z,57.90
2022-08-24T20:05:15.779Z,57.80
2022-08-24T20:07:42.788Z,58.00
2022-08-24T20:10:12.871Z,58.00
2022-08-24T20:12:40.479Z,58.10
2022-08-24T20:15:07.991Z,58.20
2022-08-24T20:17:35.659Z,58.30
2022-08-24T20:20:03.118Z,58.40
2022-08-24T20:22:30.334Z,58.50
2022-08-24T20:24:57.137Z,58.50
2022-08-24T20:27:25.635Z,58.70
2022-08-24T20:29:52.544Z,59.20
2022-08-24T20:32:19.292Z,58.60
2022-08-24T20:34:46.076Z,58.60
2022-08-24T20:37:21.726Z,58.70
2022-08-24T20:39:48.562Z,58.40
2022-08-24T20:42:21.044Z,58.50
2022-08-24T20:44:48.239Z,58.60
2022-08-24T20:47:15.000Z,58.80
2022-08-24T20:49:41.748Z,58.90
2022-08-24T20:52:08.492Z,59.00
2022-08-24T20:54:39.459Z,59.00
2022-08-24T20:57:07.458Z,59.00
2022-08-24T20:59:34.965Z,59.10
2022-08-24T21:02:03.045Z,59.00
2022-08-24T21:04:30.007Z,59.10
2022-08-24T21:06:57.186Z,59.20
2022-08-24T21:09:24.111Z,58.90
2022-08-24T21:11:50.800Z,59.10
2022-08-24T21:14:17.615Z,59.10
2022-08-24T21:16:44.458Z,59.30
2022-08-24T21:19:12.533Z,59.30
2022-08-24T21:21:42.275Z,59.50
2022-08-24T21:24:09.631Z,59.60
2022-08-24T21:26:36.600Z,59.60
2022-08-24T21:29:04.644Z,59.70
2022-08-24T21:31:31.461Z,59.80
2022-08-24T21:34:16.757Z,59.80
2022-08-24T21:36:43.537Z,59.80
2022-08-24T21:39:11.157Z,59.70
2022-08-24T21:41:38.488Z,59.70
2022-08-24T21:44:05.285Z,59.70
2022-08-24T21:46:35.021Z,59.90
2022-08-24T21:49:01.863Z,60.00
2022-08-24T21:51:28.806Z,60.70
2022-08-24T21:53:59.601Z,60.30
2022-08-24T21:56:28.034Z,60.50
2022-08-24T21:58:54.819Z,60.60
2022-08-24T22:01:21.625Z,60.70
2022-08-24T22:03:48.496Z,60.60
2022-08-24T22:06:15.224Z,60.80
2022-08-24T22:08:42.600Z,60.80
2022-08-24T22:11:10.532Z,60.80
2022-08-24T22:13:38.350Z,60.90
2022-08-24T22:16:06.333Z,61.00
2022-08-24T22:18:33.331Z,61.10
2022-08-24T22:21:00.230Z,61.20
2022-08-24T22:23:26.995Z,61.20
2022-08-24T22:25:53.955Z,61.10
2022-08-24T22:28:21.070Z,61.10
2022-08-24T22:30:50.479Z,61.00
2022-08-24T22:33:17.335Z,60.90
2022-08-24T22:35:45.367Z,61.00
2022-08-24T22:38:12.425Z,61.20
2022-08-24T22:40:39.223Z,61.40
2022-08-24T22:43:06.113Z,62.10
2022-08-24T22:45:33.038Z,61.30
2022-08-24T22:47:59.810Z,62.20
2022-08-24T22:50:26.532Z,61.30
2022-08-24T22:52:53.709Z,61.10
2022-08-24T22:55:21.035Z,61.30
2022-08-24T22:57:51.197Z,61.50
2022-08-24T23:00:18.519Z,61.40
2022-08-24T23:02:45.262Z,61.40
2022-08-24T23:05:12.021Z,61.60
2022-08-24T23:07:38.731Z,61.60
2022-08-24T23:10:06.003Z,61.60
2022-08-24T23:12:33.058Z,61.70
2022-08-24T23:15:00.082Z,61.80
2022-08-24T23:17:26.827Z,62.00
2022-08-24T23:20:06.240Z,62.00
2022-08-24T23:22:38.367Z,62.00
2022-08-24T23:25:06.707Z,62.20
2022-08-24T23:27:38.436Z,62.50
2022-08-24T23:30:10.660Z,62.50
2022-08-24T23:32:37.449Z,62.30
2022-08-24T23:35:04.531Z,62.40
2022-08-24T23:37:31.341Z,62.50
2022-08-24T23:39:58.250Z,62.40
2022-08-24T23:42:25.059Z,62.50
2022-08-24T23:44:51.999Z,62.70
2022-08-24T23:47:18.801Z,62.80
2022-08-24T23:49:45.673Z,62.80
2022-08-24T23:52:26.223Z,63.00
2022-08-24T23:54:53.563Z,63.90
2022-08-24T23:57:20.271Z,63.10
2022-08-24T23:59:46.981Z,63.10
