createdAt,value
2022-08-29T00:02:10.045Z,15.80
2022-08-29T00:06:16.460Z,15.70
2022-08-29T00:10:19.471Z,15.60
2022-08-29T00:14:23.673Z,15.50
2022-08-29T00:18:27.094Z,15.30
2022-08-29T00:22:31.225Z,15.20
2022-08-29T00:26:35.423Z,15.20
2022-08-29T00:30:38.566Z,15.10
2022-08-29T00:34:41.325Z,15.00
2022-08-29T00:38:45.514Z,15.00
2022-08-29T00:42:48.668Z,15.00
2022-08-29T00:46:55.419Z,15.00
2022-08-29T00:51:02.965Z,15.10
2022-08-29T00:55:12.152Z,15.10
2022-08-29T00:59:19.130Z,15.20
2022-08-29T01:03:22.451Z,15.00
2022-08-29T01:07:25.226Z,15.00
2022-08-29T01:11:48.542Z,15.20
2022-08-29T01:15:51.782Z,15.20
2022-08-29T01:20:00.771Z,15.00
2022-08-29T01:24:11.713Z,15.00
2022-08-29T01:28:19.725Z,15.20
2022-08-29T01:32:23.390Z,15.20
2022-08-29T01:36:28.439Z,15.20
2022-08-29T01:40:31.877Z,15.00
2022-08-29T01:44:36.154Z,14.80
2022-08-29T01:48:40.009Z,14.80
2022-08-29T01:52:43.351Z,14.80
2022-08-29T01:56:53.005Z,14.70
2022-08-29T02:00:57.710Z,14.70
2022-08-29T02:05:00.514Z,14.80
2022-08-29T02:09:03.690Z,14.70
2022-08-29T02:13:06.438Z,14.60
2022-08-29T02:17:10.821Z,14.50
2022-08-29T02:21:15.436Z,14.60
2022-08-29T02:25:36.612Z,14.60
2022-08-29T02:29:39.530Z,14.50
2022-08-29T02:33:43.698Z,14.40
2022-08-29T02:37:46.431Z,14.30
2022-08-29T02:41:49.302Z,14.30
2022-08-29T02:45:52.997Z,14.30
2022-08-29T02:49:57.276Z,14.30
2022-08-29T02:54:01.866Z,14.40
2022-08-29T02:58:04.881Z,14.30
2022-08-29T03:02:07.768Z,14.20
2022-08-29T03:06:12.827Z,14.20
2022-08-29T03:10:15.935Z,14.20
2022-08-29T03:14:18.736Z,14.20
2022-08-29T03:18:22.089Z,14.30
2022-08-29T03:22:27.909Z,14.30
2022-08-29T03:26:30.951Z,14.50
2022-08-29T03:30:33.913Z,14.30
2022-08-29T03:34:36.779Z,14.20
2022-08-29T03:38:41.237Z,14.30
2022-08-29T03:42:43.974Z,14.30
2022-08-29T03:46:47.342Z,14.20
2022-08-29T03:50:53.276Z,14.30
2022-08-29T03:55:00.586Z,14.40
2022-08-29T03:59:03.600Z,14.50
2022-08-29T04:03:06.404Z,14.60
2022-08-29T04:07:09.882Z,14.40
2022-08-29T04:11:15.092Z,14.30
2022-08-29T04:15:18.139Z,14.40
2022-08-29T04:19:22.774Z,14.40
2022-08-29T04:23:25.751Z,14.40
2022-08-29T04:27:30.082Z,14.50
2022-08-29T04:31:32.884Z,14.30
2022-08-29T04:35:37.248Z,14.30
2022-08-29T04:39:40.134Z,14.30
2022-08-29T04:43:46.897Z,14.30
2022-08-29T04:47:49.656Z,14.00
2022-08-29T04:51:53.661Z,13.90
2022-08-29T04:55:58.275Z,13.80
2022-08-29T05:00:02.684Z,13.90
2022-08-29T05:04:05.502Z,14.00
2022-08-29T05:08:08.317Z,14.10
2022-08-29T05:12:11.133Z,14.00
2022-08-29T05:16:17.377Z,14.20
2022-08-29T05:20:20.542Z,14.10
2022-08-29T05:24:23.326Z,14.30
2022-08-29T05:28:26.619Z,14.30
2022-08-29T05:32:30.709Z,14.40
2022-08-29T05:36:33.771Z,14.80
2022-08-29T05:40:37.724Z,15.10
2022-08-29T05:44:41.327Z,15.30
2022-08-29T05:48:45.439Z,15.90
2022-08-29T05:52:48.230Z,17.30
2022-08-29T05:56:51.382Z,19.70
2022-08-29T06:00:54.196Z,21.20
2022-08-29T06:04:59.095Z,21.60
2022-08-29T06:09:02.307Z,21.60
2022-08-29T06:13:05.055Z,20.20
2022-08-29T06:17:10.350Z,19.30
2022-08-29T06:21:15.531Z,19.40
2022-08-29T06:25:38.381Z,19.30
2022-08-29T06:29:43.563Z,19.00
2022-08-29T06:33:46.518Z,19.70
2022-08-29T06:37:50.627Z,20.70
2022-08-29T06:41:53.416Z,20.80
2022-08-29T06:45:58.415Z,21.00
2022-08-29T06:50:01.469Z,20.90
2022-08-29T06:54:07.750Z,20.70
2022-08-29T06:58:11.639Z,20.60
2022-08-29T07:02:14.536Z,20.70
2022-08-29T07:06:18.904Z,20.90
2022-08-29T07:10:24.011Z,20.60
2022-08-29T07:14:26.774Z,20.80
2022-08-29T07:18:29.600Z,21.10
2022-08-29T07:22:34.972Z,21.10
2022-08-29T07:26:43.050Z,21.20
2022-08-29T07:30:45.927Z,21.20
2022-08-29T07:34:51.773Z,21.10
2022-08-29T07:38:56.890Z,21.30
2022-08-29T07:43:00.998Z,21.70
2022-08-29T07:47:04.363Z,22.30
2022-08-29T07:51:10.460Z,22.40
2022-08-29T07:55:13.698Z,22.90
2022-08-29T07:59:19.619Z,23.50
2022-08-29T08:03:22.378Z,24.10
2022-08-29T08:07:29.457Z,24.40
2022-08-29T08:11:32.924Z,25.80
2022-08-29T08:15:39.119Z,26.30
2022-08-29T08:19:41.899Z,28.20
2022-08-29T08:23:44.870Z,29.20
2022-08-29T08:27:47.635Z,30.20
2022-08-29T08:31:52.563Z,31.20
2022-08-29T08:35:55.318Z,35.30
2022-08-29T08:39:58.950Z,39.90
2022-08-29T08:44:06.618Z,37.20
2022-08-29T08:48:16.243Z,37.60
2022-08-29T08:52:23.510Z,37.20
2022-08-29T08:56:32.134Z,40.00
2022-08-29T09:00:44.135Z,37.60
2022-08-29T09:05:04.140Z,35.40
2022-08-29T09:09:16.374Z,35.70
2022-08-29T09:13:30.590Z,40.20
2022-08-29T09:17:44.819Z,38.20
2022-08-29T09:21:51.982Z,38.90
2022-08-29T09:25:54.725Z,40.60
2022-08-29T09:30:05.572Z,41.40
2022-08-29T09:34:12.751Z,38.80
2022-08-29T09:38:25.132Z,39.20
2022-08-29T09:42:33.718Z,38.10
2022-08-29T09:46:36.523Z,35.20
2022-08-29T09:50:39.943Z,32.00
2022-08-29T09:54:45.259Z,33.10
2022-08-29T09:58:59.768Z,34.10
2022-08-29T10:03:05.237Z,34.30
2022-08-29T10:07:13.517Z,34.40
2022-08-29T10:11:24.790Z,32.80
2022-08-29T10:15:49.584Z,32.40
2022-08-29T10:19:53.037Z,30.90
2022-08-29T10:24:08.336Z,31.50
2022-08-29T10:28:20.571Z,32.70
2022-08-29T10:32:37.159Z,32.40
2022-08-29T10:36:41.402Z,31.10
2022-08-29T10:40:48.531Z,30.50
2022-08-29T10:45:07.850Z,32.50
2022-08-29T10:49:21.915Z,30.90
2022-08-29T10:53:28.702Z,30.00
2022-08-29T10:57:47.590Z,32.30
2022-08-29T11:01:55.045Z,33.50
2022-08-29T11:06:02.622Z,34.00
2022-08-29T11:10:09.693Z,34.30
2022-08-29T11:14:21.527Z,32.10
2022-08-29T11:18:29.943Z,34.90
2022-08-29T11:22:37.036Z,34.70
2022-08-29T11:26:50.319Z,35.60
2022-08-29T11:31:03.523Z,34.90
2022-08-29T11:35:18.028Z,35.00
2022-08-29T11:39:46.500Z,36.00
2022-08-29T11:43:53.479Z,37.50
2022-08-29T11:48:02.835Z,36.90
2022-08-29T11:52:26.889Z,34.40
2022-08-29T11:56:30.403Z,32.20
2022-08-29T12:00:41.802Z,31.10
2022-08-29T12:04:53.691Z,30.50
2022-08-29T12:09:08.057Z,40.90
2022-08-29T12:13:11.874Z,35.60
2022-08-29T12:18:02.576Z,42.60
2022-08-29T12:22:06.367Z,39.80
2022-08-29T12:26:48.755Z,45.10
2022-08-29T12:31:03.854Z,46.50
2022-08-29T12:35:40.884Z,37.20
2022-08-29T12:39:54.229Z,33.20
2022-08-29T12:44:00.645Z,31.10
2022-08-29T12:48:09.771Z,33.00
2022-08-29T12:52:22.984Z,36.00
2022-08-29T12:56:27.169Z,36.90
2022-08-29T13:00:32.642Z,41.90
2022-08-29T13:04:36.702Z,44.30
2022-08-29T13:08:41.104Z,44.90
2022-08-29T13:12:45.235Z,45.60
2022-08-29T13:16:48.007Z,44.30
2022-08-29T13:21:04.818Z,46.40
2022-08-29T13:25:08.244Z,45.60
2022-08-29T13:29:32.561Z,44.70
2022-08-29T13:33:36.166Z,45.10
2022-08-29T13:37:41.490Z,44.50
2022-08-29T13:41:45.181Z,40.10
2022-08-29T13:45:49.320Z,39.10
2022-08-29T13:49:53.342Z,34.60
2022-08-29T13:53:56.838Z,32.40
2022-08-29T13:57:59.679Z,35.80
2022-08-29T14:02:09.059Z,37.60
2022-08-29T14:06:13.477Z,37.70
2022-08-29T14:10:18.321Z,33.50
2022-08-29T14:14:21.286Z,34.90
2022-08-29T14:18:25.402Z,34.70
2022-08-29T14:22:28.154Z,33.10
2022-08-29T14:26:30.904Z,32.50
2022-08-29T14:30:33.685Z,31.60
2022-08-29T14:34:39.438Z,30.80
2022-08-29T14:38:42.154Z,29.90
2022-08-29T14:42:45.171Z,30.20
2022-08-29T14:46:47.979Z,30.10
2022-08-29T14:50:52.213Z,30.20
2022-08-29T14:54:55.101Z,29.80
2022-08-29T14:58:57.975Z,29.10
2022-08-29T15:03:01.461Z,29.00
2022-08-29T15:07:06.737Z,28.80
2022-08-29T15:11:09.514Z,28.80
2022-08-29T15:15:13.247Z,27.70
2022-08-29T15:20:15.821Z,28.20
2022-08-29T15:23:40.439Z,28.50
2022-08-29T15:27:43.553Z,28.60
2022-08-29T15:31:46.310Z,27.90
2022-08-29T15:35:49.095Z,27.80
2022-08-29T15:39:54.956Z,27.80
2022-08-29T15:43:57.828Z,27.70
2022-08-29T15:48:01.673Z,27.80
2022-08-29T15:52:06.663Z,27.90
2022-08-29T15:56:10.823Z,27.70
2022-08-29T16:00:14.769Z,27.80
2022-08-29T16:04:23.145Z,27.50
2022-08-29T16:08:27.764Z,27.50
2022-08-29T16:12:34.174Z,26.90
2022-08-29T16:16:36.919Z,26.80
2022-08-29T16:20:41.595Z,26.60
2022-08-29T16:24:44.760Z,26.40
2022-08-29T16:28:49.755Z,26.00
2022-08-29T16:32:52.694Z,25.90
2022-08-29T16:36:56.538Z,25.80
2022-08-29T16:41:07.378Z,25.70
2022-08-29T16:45:13.558Z,25.70
2022-08-29T16:49:16.364Z,25.70
2022-08-29T16:53:19.297Z,25.40
2022-08-29T16:57:22.266Z,25.40
2022-08-29T17:01:26.954Z,25.10
2022-08-29T17:05:30.450Z,24.90
2022-08-29T17:09:32.163Z,25.00
2022-08-29T17:13:33.890Z,24.90
2022-08-29T17:17:40.389Z,24.80
2022-08-29T17:21:43.883Z,24.80
2022-08-29T17:25:46.890Z,24.50
2022-08-29T17:29:49.835Z,24.40
2022-08-29T17:33:54.042Z,24.30
2022-08-29T17:37:56.813Z,24.20
2022-08-29T17:41:59.884Z,24.10
2022-08-29T17:46:05.120Z,23.90
2022-08-29T17:50:09.949Z,23.80
2022-08-29T17:54:14.799Z,23.70
2022-08-29T17:58:18.387Z,23.50
2022-08-29T18:02:21.181Z,23.40
2022-08-29T18:06:29.025Z,23.30
2022-08-29T18:10:36.778Z,23.20
2022-08-29T18:14:39.632Z,23.10
2022-08-29T18:18:44.260Z,22.90
2022-08-29T18:22:49.701Z,22.80
2022-08-29T18:26:53.105Z,22.70
2022-08-29T18:30:56.575Z,22.60
2022-08-29T18:35:00.929Z,22.50
2022-08-29T18:39:05.958Z,22.40
2022-08-29T18:43:10.046Z,22.30
2022-08-29T18:47:14.074Z,22.20
2022-08-29T18:51:16.958Z,22.10
2022-08-29T18:55:23.334Z,21.90
2022-08-29T18:59:29.099Z,21.80
2022-08-29T19:03:32.497Z,21.60
2022-08-29T19:07:35.339Z,21.50
2022-08-29T19:11:40.209Z,21.40
2022-08-29T19:15:45.240Z,21.00
2022-08-29T19:20:10.112Z,20.80
2022-08-29T19:24:13.413Z,20.60
2022-08-29T19:28:19.743Z,20.30
2022-08-29T19:32:23.327Z,20.20
2022-08-29T19:36:27.057Z,20.10
2022-08-29T19:40:35.515Z,20.30
2022-08-29T19:44:43.467Z,20.30
2022-08-29T19:48:48.522Z,20.40
2022-08-29T19:52:54.085Z,20.40
2022-08-29T19:56:56.930Z,20.40
2022-08-29T20:01:02.607Z,20.40
2022-08-29T20:05:07.088Z,20.40
2022-08-29T20:09:11.475Z,20.30
2022-08-29T20:13:14.563Z,20.20
2022-08-29T20:17:19.575Z,20.20
2022-08-29T20:21:24.539Z,20.10
2022-08-29T20:25:27.421Z,20.00
2022-08-29T20:29:31.833Z,19.90
2022-08-29T20:33:39.704Z,19.70
2022-08-29T20:37:43.929Z,19.30
2022-08-29T20:41:49.572Z,19.00
2022-08-29T20:45:52.942Z,18.90
2022-08-29T20:50:02.758Z,19.10
2022-08-29T20:54:06.357Z,19.20
2022-08-29T20:58:09.203Z,19.20
2022-08-29T21:02:12.039Z,19.20
2022-08-29T21:06:17.873Z,18.60
2022-08-29T21:10:20.679Z,18.20
2022-08-29T21:14:24.019Z,18.50
2022-08-29T21:18:26.951Z,18.60
2022-08-29T21:22:31.075Z,18.70
2022-08-29T21:26:34.748Z,18.90
2022-08-29T21:30:37.552Z,18.70
2022-08-29T21:34:40.327Z,18.70
2022-08-29T21:38:44.455Z,18.70
2022-08-29T21:42:47.646Z,18.60
2022-08-29T21:46:50.452Z,18.60
2022-08-29T21:50:55.470Z,18.70
2022-08-29T21:54:59.568Z,18.60
2022-08-29T21:59:03.062Z,18.60
2022-08-29T22:03:07.780Z,18.50
2022-08-29T22:07:10.691Z,18.40
2022-08-29T22:11:16.776Z,18.30
2022-08-29T22:15:37.145Z,18.20
2022-08-29T22:19:39.995Z,18.30
2022-08-29T22:23:44.667Z,18.00
2022-08-29T22:27:48.795Z,17.90
2022-08-29T22:31:51.579Z,18.00
2022-08-29T22:35:54.337Z,18.00
2022-08-29T22:39:57.255Z,17.60
2022-08-29T22:44:42.412Z,17.40
2022-08-29T22:48:25.393Z,17.50
2022-08-29T22:52:28.259Z,17.60
2022-08-29T22:56:31.492Z,17.50
2022-08-29T23:00:35.672Z,17.30
2022-08-29T23:04:38.776Z,17.10
2022-08-29T23:08:41.557Z,17.10
2022-08-29T23:12:44.582Z,17.20
2022-08-29T23:16:49.278Z,17.10
2022-08-29T23:20:52.063Z,17.10
2022-08-29T23:24:58.806Z,16.90
2022-08-29T23:29:01.876Z,16.70
2022-08-29T23:33:06.039Z,16.80
2022-08-29T23:37:11.712Z,16.90
2022-08-29T23:41:15.427Z,17.00
2022-08-29T23:45:18.332Z,17.20
2022-08-29T23:49:22.474Z,17.20
2022-08-29T23:53:25.462Z,17.20
2022-08-29T23:57:28.274Z,17.10
