createdAt,value
2022-08-07T00:02:40.650Z,15.92
2022-08-07T00:04:39.918Z,15.89
2022-08-07T00:07:05.114Z,15.88
2022-08-07T00:09:35.607Z,15.84
2022-08-07T00:11:58.747Z,15.80
2022-08-07T00:14:20.849Z,15.76
2022-08-07T00:16:47.420Z,15.72
2022-08-07T00:19:09.512Z,15.68
2022-08-07T00:21:56.569Z,15.63
2022-08-07T00:24:24.131Z,15.58
2022-08-07T00:26:58.942Z,15.55
2022-08-07T00:29:32.080Z,15.51
2022-08-07T00:31:54.589Z,15.48
2022-08-07T00:34:16.445Z,15.46
2022-08-07T00:36:44.507Z,15.44
2022-08-07T00:39:06.645Z,15.40
2022-08-07T00:41:37.389Z,15.38
2022-08-07T00:44:15.878Z,15.34
2022-08-07T00:46:38.935Z,15.31
2022-08-07T00:49:03.105Z,15.25
2022-08-07T00:51:27.888Z,15.19
2022-08-07T00:54:07.682Z,15.16
2022-08-07T00:56:35.091Z,15.14
2022-08-07T00:58:58.896Z,15.14
2022-08-07T01:01:22.260Z,15.13
2022-08-07T01:03:55.546Z,15.12
2022-08-07T01:06:21.843Z,15.09
2022-08-07T01:08:53.038Z,15.07
2022-08-07T01:12:04.462Z,15.05
2022-08-07T01:13:59.767Z,15.02
2022-08-07T01:16:30.070Z,15.00
2022-08-07T01:18:55.159Z,14.97
2022-08-07T01:21:22.928Z,14.93
2022-08-07T01:23:54.045Z,14.88
2022-08-07T01:26:20.692Z,14.86
2022-08-07T01:28:48.495Z,14.85
2022-08-07T01:31:21.290Z,14.84
2022-08-07T01:33:56.141Z,14.83
2022-08-07T01:36:33.195Z,14.82
2022-08-07T01:38:59.022Z,14.82
2022-08-07T01:41:26.133Z,14.82
2022-08-07T01:43:52.416Z,14.80
2022-08-07T01:46:17.397Z,14.77
2022-08-07T01:48:46.580Z,14.74
2022-08-07T01:52:01.032Z,14.71
2022-08-07T01:54:13.081Z,14.69
2022-08-07T01:57:24.728Z,14.68
2022-08-07T02:00:12.948Z,14.66
2022-08-07T02:03:19.465Z,14.64
2022-08-07T02:05:59.426Z,14.59
2022-08-07T02:08:26.330Z,14.58
2022-08-07T02:10:55.267Z,14.54
2022-08-07T02:13:22.866Z,14.49
2022-08-07T02:16:11.803Z,14.40
2022-08-07T02:18:45.400Z,14.35
2022-08-07T02:21:09.263Z,14.35
2022-08-07T02:23:41.230Z,14.34
2022-08-07T02:26:30.414Z,14.31
2022-08-07T02:28:49.630Z,14.27
2022-08-07T02:31:18.890Z,14.23
2022-08-07T02:34:03.930Z,14.17
2022-08-07T02:36:41.366Z,14.14
2022-08-07T02:39:16.600Z,14.10
2022-08-07T02:41:47.298Z,14.09
2022-08-07T02:44:17.911Z,14.08
2022-08-07T02:46:46.878Z,14.09
2022-08-07T02:49:29.133Z,14.10
2022-08-07T02:52:03.405Z,14.09
2022-08-07T02:54:32.356Z,14.10
2022-08-07T02:57:01.604Z,14.08
2022-08-07T02:59:27.856Z,14.06
2022-08-07T03:01:55.682Z,14.03
2022-08-07T03:04:21.249Z,13.98
2022-08-07T03:06:48.152Z,13.93
2022-08-07T03:09:11.748Z,13.88
2022-08-07T03:11:38.516Z,13.85
2022-08-07T03:14:05.770Z,13.84
2022-08-07T03:16:28.684Z,13.81
2022-08-07T03:18:52.948Z,13.77
2022-08-07T03:21:18.851Z,13.75
2022-08-07T03:24:20.400Z,13.74
2022-08-07T03:26:32.073Z,13.76
2022-08-07T03:29:00.520Z,13.78
2022-08-07T03:31:42.404Z,13.77
2022-08-07T03:34:09.594Z,13.70
2022-08-07T03:36:41.840Z,13.65
2022-08-07T03:39:09.820Z,13.59
2022-08-07T03:41:41.660Z,13.58
2022-08-07T03:44:06.634Z,13.60
2022-08-07T03:46:33.410Z,13.60
2022-08-07T03:49:02.584Z,13.56
2022-08-07T03:51:47.234Z,13.52
2022-08-07T03:54:36.255Z,13.47
2022-08-07T03:57:03.656Z,13.42
2022-08-07T03:59:29.456Z,13.40
2022-08-07T04:01:55.698Z,13.41
2022-08-07T04:04:19.596Z,13.43
2022-08-07T04:06:51.036Z,13.46
2022-08-07T04:09:16.290Z,13.46
2022-08-07T04:12:27.983Z,13.43
2022-08-07T04:14:38.782Z,13.41
2022-08-07T04:17:29.374Z,13.41
2022-08-07T04:19:54.230Z,13.36
2022-08-07T04:22:19.806Z,13.35
2022-08-07T04:24:48.432Z,13.34
2022-08-07T04:27:20.256Z,13.36
2022-08-07T04:29:58.952Z,13.35
2022-08-07T04:32:35.200Z,13.35
2022-08-07T04:34:59.656Z,13.33
2022-08-07T04:37:21.748Z,13.35
2022-08-07T04:39:49.897Z,13.38
2022-08-07T04:42:12.897Z,13.42
2022-08-07T04:44:36.702Z,13.45
2022-08-07T04:47:57.177Z,13.50
2022-08-07T04:50:45.268Z,13.52
2022-08-07T04:54:01.090Z,13.54
2022-08-07T04:58:10.699Z,13.53
2022-08-07T05:00:14.359Z,13.52
2022-08-07T05:02:30.057Z,13.53
2022-08-07T05:05:11.835Z,13.53
2022-08-07T05:08:08.476Z,13.53
2022-08-07T05:10:58.596Z,13.54
2022-08-07T05:14:52.902Z,13.58
2022-08-07T05:16:24.020Z,13.62
2022-08-07T05:18:56.166Z,13.65
2022-08-07T05:22:00.034Z,13.69
2022-08-07T05:24:13.462Z,13.75
2022-08-07T05:26:38.414Z,13.80
2022-08-07T05:29:10.129Z,13.88
2022-08-07T05:31:38.614Z,13.97
2022-08-07T05:34:10.983Z,14.05
2022-08-07T05:36:39.158Z,14.11
2022-08-07T05:39:09.134Z,14.17
2022-08-07T05:42:01.512Z,14.23
2022-08-07T05:44:29.834Z,14.29
2022-08-07T05:46:56.494Z,14.33
2022-08-07T05:49:22.934Z,14.39
2022-08-07T05:51:47.438Z,14.47
2022-08-07T05:54:30.796Z,14.54
2022-08-07T05:56:59.296Z,14.62
2022-08-07T05:59:23.687Z,14.71
2022-08-07T06:01:53.990Z,14.75
2022-08-07T06:04:22.166Z,14.83
2022-08-07T06:06:56.400Z,14.91
2022-08-07T06:09:19.109Z,14.96
2022-08-07T06:11:45.329Z,15.02
2022-08-07T06:14:12.538Z,15.08
2022-08-07T06:16:50.467Z,15.13
2022-08-07T06:19:17.879Z,15.23
2022-08-07T06:22:15.513Z,15.34
2022-08-07T06:24:53.184Z,15.43
2022-08-07T06:28:00.336Z,15.54
2022-08-07T06:30:35.146Z,15.62
2022-08-07T06:32:50.944Z,15.70
2022-08-07T06:35:17.737Z,15.79
2022-08-07T06:37:43.492Z,15.92
2022-08-07T06:40:13.177Z,16.00
2022-08-07T06:42:42.874Z,16.11
2022-08-07T06:45:23.911Z,16.22
2022-08-07T06:47:57.329Z,16.36
2022-08-07T06:50:23.114Z,16.47
2022-08-07T06:52:53.239Z,16.55
2022-08-07T06:55:53.387Z,16.67
2022-08-07T06:58:16.770Z,16.79
2022-08-07T07:00:53.245Z,16.93
2022-08-07T07:03:17.305Z,17.08
2022-08-07T07:06:05.751Z,17.26
2022-08-07T07:08:28.957Z,17.47
2022-08-07T07:10:56.505Z,17.66
2022-08-07T07:13:55.366Z,17.87
2022-08-07T07:16:21.579Z,18.01
2022-08-07T07:18:50.165Z,18.15
2022-08-07T07:21:27.162Z,18.25
2022-08-07T07:24:08.527Z,18.39
2022-08-07T07:26:37.979Z,18.52
2022-08-07T07:29:56.080Z,18.66
2022-08-07T07:31:55.533Z,18.81
2022-08-07T07:34:30.586Z,18.98
2022-08-07T07:36:56.566Z,19.13
2022-08-07T07:39:52.336Z,19.27
2022-08-07T07:42:22.067Z,19.38
2022-08-07T07:44:59.734Z,19.54
2022-08-07T07:47:24.851Z,19.72
2022-08-07T07:50:33.101Z,19.87
2022-08-07T07:52:32.440Z,20.02
2022-08-07T07:54:56.899Z,20.15
2022-08-07T07:57:43.728Z,20.27
2022-08-07T08:00:09.328Z,20.33
2022-08-07T08:03:04.585Z,20.39
2022-08-07T08:05:23.125Z,20.47
2022-08-07T08:08:01.073Z,20.60
2022-08-07T08:10:37.744Z,20.71
2022-08-07T08:13:03.087Z,20.76
2022-08-07T08:15:28.595Z,20.92
2022-08-07T08:18:17.217Z,20.99
2022-08-07T08:20:43.575Z,21.07
2022-08-07T08:23:30.754Z,21.14
2022-08-07T08:26:21.799Z,21.22
2022-08-07T08:28:48.255Z,21.38
2022-08-07T08:31:58.956Z,21.61
2022-08-07T08:34:26.819Z,21.67
2022-08-07T08:36:57.646Z,21.73
2022-08-07T08:39:20.657Z,21.87
2022-08-07T08:42:02.131Z,22.00
2022-08-07T08:44:58.546Z,22.17
2022-08-07T08:47:52.956Z,22.22
2022-08-07T08:50:34.850Z,22.27
2022-08-07T08:53:19.709Z,22.17
2022-08-07T08:55:58.877Z,22.17
2022-08-07T08:58:43.139Z,22.30
2022-08-07T09:01:29.920Z,22.48
2022-08-07T09:04:25.934Z,22.67
2022-08-07T09:07:23.235Z,22.76
2022-08-07T09:10:16.288Z,22.87
2022-08-07T09:13:20.002Z,23.01
2022-08-07T09:16:36.503Z,23.26
2022-08-07T09:19:57.412Z,23.29
2022-08-07T09:24:31.401Z,23.46
2022-08-07T09:26:05.584Z,23.64
2022-08-07T09:30:02.141Z,23.74
2022-08-07T09:32:18.576Z,23.71
2022-08-07T09:36:03.403Z,23.72
2022-08-07T09:38:10.369Z,23.93
2022-08-07T09:40:54.274Z,24.05
2022-08-07T09:44:06.895Z,24.15
2022-08-07T09:47:49.910Z,24.15
2022-08-07T09:50:18.978Z,24.10
2022-08-07T09:52:51.943Z,24.18
2022-08-07T09:56:09.176Z,24.34
2022-08-07T09:59:13.900Z,24.37
2022-08-07T10:02:07.862Z,24.35
2022-08-07T10:04:39.249Z,24.35
2022-08-07T10:07:31.782Z,24.31
2022-08-07T10:10:21.715Z,24.31
2022-08-07T10:13:15.902Z,24.13
2022-08-07T10:16:15.126Z,23.88
2022-08-07T10:19:22.792Z,24.10
2022-08-07T10:22:33.437Z,24.46
2022-08-07T10:25:23.583Z,24.76
2022-08-07T10:28:58.204Z,25.09
2022-08-07T10:31:49.602Z,25.24
2022-08-07T10:34:37.439Z,25.29
2022-08-07T10:38:00.197Z,25.31
2022-08-07T10:40:47.745Z,25.24
2022-08-07T10:43:34.358Z,25.20
2022-08-07T10:46:02.242Z,25.13
2022-08-07T10:48:51.181Z,25.13
2022-08-07T10:51:57.250Z,25.04
2022-08-07T10:54:23.957Z,25.03
2022-08-07T10:57:05.499Z,25.05
2022-08-07T10:59:58.952Z,25.19
2022-08-07T11:02:55.528Z,25.40
2022-08-07T11:05:55.948Z,25.60
2022-08-07T11:08:36.024Z,25.86
2022-08-07T11:11:14.099Z,26.04
2022-08-07T11:14:44.639Z,26.14
2022-08-07T11:17:23.154Z,26.22
2022-08-07T11:20:11.113Z,26.22
2022-08-07T11:22:51.904Z,26.07
2022-08-07T11:25:48.265Z,25.98
2022-08-07T11:28:41.430Z,25.75
2022-08-07T11:31:35.322Z,25.73
2022-08-07T11:34:19.607Z,25.76
2022-08-07T11:36:58.203Z,25.76
2022-08-07T11:40:01.210Z,25.87
2022-08-07T11:43:29.599Z,26.13
2022-08-07T11:46:40.480Z,26.51
2022-08-07T11:50:18.649Z,26.63
2022-08-07T11:52:56.105Z,26.54
2022-08-07T11:56:25.910Z,26.42
2022-08-07T11:58:49.910Z,26.41
2022-08-07T12:01:59.532Z,26.40
2022-08-07T12:05:15.323Z,26.52
2022-08-07T12:08:03.772Z,26.52
2022-08-07T12:11:20.688Z,26.55
2022-08-07T12:14:19.167Z,26.66
2022-08-07T12:17:19.589Z,26.55
2022-08-07T12:20:09.487Z,26.15
2022-08-07T12:22:58.333Z,26.03
2022-08-07T12:26:21.596Z,25.98
2022-08-07T12:29:00.709Z,26.09
2022-08-07T12:32:01.701Z,26.37
2022-08-07T12:34:31.635Z,26.69
2022-08-07T12:36:57.729Z,26.85
2022-08-07T12:39:43.094Z,26.90
2022-08-07T12:42:12.176Z,26.84
2022-08-07T12:44:39.885Z,26.75
2022-08-07T12:47:30.782Z,26.78
2022-08-07T12:50:40.312Z,26.92
2022-08-07T12:53:27.651Z,26.95
2022-08-07T12:56:09.216Z,26.84
2022-08-07T12:58:39.374Z,26.79
2022-08-07T13:01:32.033Z,26.75
2022-08-07T13:04:32.579Z,26.72
2022-08-07T13:08:13.798Z,26.73
2022-08-07T13:10:44.794Z,26.84
2022-08-07T13:13:48.473Z,26.97
2022-08-07T13:16:42.966Z,27.03
2022-08-07T13:19:46.331Z,27.13
2022-08-07T13:22:19.810Z,27.26
2022-08-07T13:25:02.982Z,27.44
2022-08-07T13:28:10.706Z,27.68
2022-08-07T13:30:41.106Z,27.67
2022-08-07T13:34:30.854Z,27.51
2022-08-07T13:36:17.777Z,27.40
2022-08-07T13:38:49.685Z,27.43
2022-08-07T13:41:54.880Z,27.50
2022-08-07T13:44:26.867Z,27.56
2022-08-07T13:47:00.538Z,27.50
2022-08-07T13:50:35.898Z,27.44
2022-08-07T13:52:30.649Z,27.32
2022-08-07T13:54:50.479Z,27.34
2022-08-07T13:57:24.094Z,27.47
2022-08-07T13:59:55.670Z,27.45
2022-08-07T14:02:33.305Z,27.29
2022-08-07T14:05:07.596Z,27.24
2022-08-07T14:07:38.031Z,27.32
2022-08-07T14:10:21.599Z,27.48
2022-08-07T14:13:00.591Z,27.57
2022-08-07T14:15:38.508Z,27.49
2022-08-07T14:18:29.182Z,27.32
2022-08-07T14:21:07.100Z,27.21
2022-08-07T14:24:01.236Z,27.18
2022-08-07T14:26:31.894Z,27.17
2022-08-07T14:31:42.709Z,27.13
2022-08-07T14:34:07.477Z,27.10
2022-08-07T14:36:34.591Z,27.06
2022-08-07T14:39:01.842Z,26.99
2022-08-07T14:41:34.057Z,26.99
2022-08-07T14:44:15.759Z,27.14
2022-08-07T14:49:58.029Z,27.28
2022-08-07T14:52:13.932Z,27.07
2022-08-07T14:54:43.171Z,26.96
2022-08-07T14:57:11.418Z,26.96
2022-08-07T15:00:04.826Z,26.98
2022-08-07T15:02:33.957Z,26.88
2022-08-07T15:04:57.542Z,26.84
2022-08-07T15:07:24.850Z,26.81
2022-08-07T15:10:11.215Z,26.81
2022-08-07T15:12:42.769Z,26.81
2022-08-07T15:15:29.455Z,26.85
2022-08-07T15:18:14.346Z,26.89
2022-08-07T15:26:51.589Z,27.00
2022-08-07T15:30:04.879Z,27.08
2022-08-07T15:32:06.608Z,27.03
2022-08-07T15:34:37.708Z,26.94
2022-08-07T15:37:27.755Z,26.82
2022-08-07T15:39:59.487Z,26.80
2022-08-07T15:42:47.873Z,26.80
2022-08-07T15:45:22.297Z,26.81
2022-08-07T15:51:01.993Z,26.89
2022-08-07T15:53:52.400Z,26.89
2022-08-07T15:56:17.862Z,26.74
2022-08-07T15:58:52.297Z,26.58
2022-08-07T16:01:44.755Z,26.46
2022-08-07T16:04:33.496Z,26.36
2022-08-07T16:07:00.244Z,26.22
2022-08-07T16:09:42.406Z,26.18
2022-08-07T16:12:37.860Z,26.07
2022-08-07T16:15:54.619Z,25.97
2022-08-07T16:19:03.573Z,26.04
2022-08-07T16:22:03.538Z,26.07
2022-08-07T16:24:52.578Z,26.11
2022-08-07T16:27:39.819Z,26.14
2022-08-07T16:30:30.616Z,26.20
2022-08-07T16:34:02.030Z,26.25
2022-08-07T16:36:33.974Z,26.23
2022-08-07T16:39:57.673Z,26.18
2022-08-07T16:43:02.564Z,26.11
2022-08-07T16:47:05.622Z,26.01
2022-08-07T16:50:27.752Z,25.94
2022-08-07T16:52:52.475Z,25.82
2022-08-07T16:55:47.197Z,25.66
2022-08-07T16:59:14.805Z,25.53
2022-08-07T17:02:14.338Z,25.47
2022-08-07T17:06:01.746Z,25.43
2022-08-07T17:08:09.064Z,25.35
2022-08-07T17:10:54.867Z,25.26
2022-08-07T17:13:20.324Z,25.13
2022-08-07T17:15:57.574Z,25.01
2022-08-07T17:18:54.283Z,24.96
2022-08-07T17:21:23.652Z,25.01
2022-08-07T17:24:30.182Z,25.00
2022-08-07T17:27:04.162Z,24.92
2022-08-07T17:30:15.380Z,24.80
2022-08-07T17:32:52.920Z,24.63
2022-08-07T17:35:51.508Z,24.44
2022-08-07T17:38:33.670Z,24.25
2022-08-07T17:42:02.938Z,24.12
2022-08-07T17:44:35.066Z,24.07
2022-08-07T17:47:54.098Z,24.12
2022-08-07T17:50:33.910Z,24.23
2022-08-07T17:53:06.162Z,24.37
2022-08-07T17:55:55.795Z,24.48
2022-08-07T17:58:39.884Z,24.60
2022-08-07T18:01:22.616Z,24.69
2022-08-07T18:04:07.929Z,24.76
2022-08-07T18:07:19.549Z,24.90
2022-08-07T18:10:05.710Z,25.00
2022-08-07T18:12:35.674Z,25.13
2022-08-07T18:15:17.999Z,25.32
2022-08-07T18:18:44.853Z,25.57
2022-08-07T18:21:06.021Z,25.87
2022-08-07T18:24:02.355Z,26.15
2022-08-07T18:27:06.363Z,26.33
2022-08-07T18:30:05.749Z,26.12
2022-08-07T18:33:15.281Z,25.63
2022-08-07T18:36:15.015Z,25.14
2022-08-07T18:40:06.997Z,24.70
2022-08-07T18:42:13.041Z,24.30
2022-08-07T18:45:44.819Z,23.98
2022-08-07T18:50:05.841Z,23.68
2022-08-07T18:52:38.049Z,23.42
2022-08-07T18:54:54.031Z,23.20
2022-08-07T18:57:36.825Z,22.98
2022-08-07T19:00:33.070Z,22.81
2022-08-07T19:03:11.935Z,22.60
2022-08-07T19:06:08.296Z,22.44
2022-08-07T19:08:46.507Z,22.27
2022-08-07T19:11:35.610Z,22.14
2022-08-07T19:14:36.068Z,22.00
2022-08-07T19:17:10.833Z,21.89
2022-08-07T19:20:29.378Z,21.78
2022-08-07T19:23:18.279Z,21.69
2022-08-07T19:26:25.248Z,21.62
2022-08-07T19:30:57.065Z,21.53
2022-08-07T19:31:58.688Z,21.43
2022-08-07T19:34:33.715Z,21.34
2022-08-07T19:37:09.980Z,21.26
2022-08-07T19:39:57.868Z,21.16
2022-08-07T19:42:30.568Z,21.11
2022-08-07T19:44:57.213Z,21.03
2022-08-07T19:47:29.052Z,20.98
2022-08-07T19:50:03.025Z,20.93
2022-08-07T19:52:44.519Z,20.87
2022-08-07T19:55:24.153Z,20.81
2022-08-07T19:58:04.507Z,20.76
2022-08-07T20:00:36.625Z,20.67
2022-08-07T20:03:33.491Z,20.62
2022-08-07T20:06:01.949Z,20.55
2022-08-07T20:08:34.031Z,20.47
2022-08-07T20:11:10.312Z,20.42
2022-08-07T20:13:55.500Z,20.37
2022-08-07T20:16:35.174Z,20.31
2022-08-07T20:19:00.501Z,20.25
2022-08-07T20:21:25.121Z,20.18
2022-08-07T20:24:03.818Z,20.14
2022-08-07T20:26:45.099Z,20.08
2022-08-07T20:29:47.722Z,20.03
2022-08-07T20:32:02.598Z,20.00
2022-08-07T20:34:49.333Z,19.95
2022-08-07T20:37:15.217Z,19.92
2022-08-07T20:42:23.921Z,19.81
2022-08-07T20:44:50.016Z,19.78
2022-08-07T20:47:14.670Z,19.74
2022-08-07T20:50:00.835Z,19.69
2022-08-07T20:52:50.395Z,19.62
2022-08-07T20:55:07.153Z,19.60
2022-08-07T20:57:47.340Z,19.57
2022-08-07T21:00:24.220Z,19.52
2022-08-07T21:03:03.133Z,19.47
2022-08-07T21:05:50.975Z,19.43
2022-08-07T21:08:29.379Z,19.38
2022-08-07T21:11:02.690Z,19.32
2022-08-07T21:13:44.006Z,19.27
2022-08-07T21:16:13.293Z,19.22
2022-08-07T21:18:46.219Z,19.19
2022-08-07T21:21:17.265Z,19.15
2022-08-07T21:23:53.441Z,19.13
2022-08-07T21:26:44.489Z,19.10
2022-08-07T21:29:18.696Z,19.06
2022-08-07T21:32:42.754Z,19.03
2022-08-07T21:35:11.469Z,18.96
2022-08-07T21:38:04.522Z,18.91
2022-08-07T21:40:49.437Z,18.86
2022-08-07T21:43:36.744Z,18.81
2022-08-07T21:46:25.192Z,18.76
2022-08-07T21:49:16.348Z,18.70
2022-08-07T21:51:51.216Z,18.63
2022-08-07T21:54:29.703Z,18.58
2022-08-07T21:57:40.038Z,18.51
2022-08-07T22:00:23.082Z,18.44
2022-08-07T22:03:06.612Z,18.38
2022-08-07T22:05:44.743Z,18.36
2022-08-07T22:08:10.561Z,18.33
2022-08-07T22:10:35.478Z,18.32
2022-08-07T22:13:01.240Z,18.29
2022-08-07T22:16:44.785Z,18.26
2022-08-07T22:18:47.212Z,18.22
2022-08-07T22:21:21.774Z,18.18
2022-08-07T22:24:02.424Z,18.15
2022-08-07T22:26:49.757Z,18.12
2022-08-07T22:29:48.179Z,18.12
2022-08-07T22:32:46.777Z,18.10
2022-08-07T22:35:13.194Z,18.07
2022-08-07T22:38:05.659Z,18.04
2022-08-07T22:40:43.721Z,17.99
2022-08-07T22:43:21.543Z,17.98
2022-08-07T22:46:47.065Z,17.94
2022-08-07T22:49:23.191Z,17.93
2022-08-07T22:52:39.249Z,17.92
2022-08-07T22:55:22.979Z,17.83
2022-08-07T22:58:00.559Z,17.78
2022-08-07T23:00:32.269Z,17.75
2022-08-07T23:02:57.422Z,17.73
2022-08-07T23:06:09.633Z,17.74
2022-08-07T23:08:38.117Z,17.70
2022-08-07T23:11:27.840Z,17.68
2022-08-07T23:14:15.157Z,17.62
2022-08-07T23:17:12.776Z,17.52
2022-08-07T23:20:40.718Z,17.44
2022-08-07T23:24:05.741Z,17.38
2022-08-07T23:26:58.372Z,17.33
2022-08-07T23:30:38.838Z,17.34
2022-08-07T23:34:36.243Z,17.31
2022-08-07T23:36:17.241Z,17.28
2022-08-07T23:39:26.721Z,17.27
2022-08-07T23:42:22.226Z,17.25
2022-08-07T23:46:02.698Z,17.23
2022-08-07T23:48:58.686Z,17.21
2022-08-07T23:52:58.832Z,17.21
2022-08-07T23:54:59.710Z,17.20
2022-08-07T23:57:36.969Z,17.16
