createdAt,value
2022-11-08T00:02:29.603Z,2.60
2022-11-08T00:04:58.476Z,3.13
2022-11-08T00:07:44.882Z,3.27
2022-11-08T00:10:31.208Z,3.40
2022-11-08T00:13:17.550Z,3.20
2022-11-08T00:15:48.749Z,3.50
2022-11-08T00:18:19.281Z,3.20
2022-11-08T00:20:49.023Z,8.13
2022-11-08T00:23:20.318Z,3.27
2022-11-08T00:26:04.441Z,3.50
2022-11-08T00:28:34.022Z,3.70
2022-11-08T00:31:07.501Z,3.30
2022-11-08T00:33:37.770Z,3.47
2022-11-08T00:36:08.779Z,3.00
2022-11-08T00:38:37.908Z,2.73
2022-11-08T00:41:07.103Z,3.33
2022-11-08T00:43:35.854Z,3.47
2022-11-08T00:46:04.559Z,3.33
2022-11-08T00:48:34.573Z,3.73
2022-11-08T00:51:06.347Z,3.40
2022-11-08T00:53:39.148Z,3.40
2022-11-08T00:56:11.929Z,3.17
2022-11-08T00:58:42.412Z,3.43
2022-11-08T01:01:13.952Z,2.83
2022-11-08T01:03:43.872Z,3.27
2022-11-08T01:06:16.381Z,3.20
2022-11-08T01:08:48.460Z,2.97
2022-11-08T01:11:20.010Z,2.90
2022-11-08T01:13:49.657Z,2.90
2022-11-08T01:16:21.358Z,2.67
2022-11-08T01:18:52.450Z,2.73
2022-11-08T01:21:23.230Z,2.90
2022-11-08T01:23:52.262Z,3.40
2022-11-08T01:26:23.957Z,2.40
2022-11-08T01:28:52.771Z,3.00
2022-11-08T01:31:23.511Z,2.20
2022-11-08T01:33:52.501Z,2.77
2022-11-08T01:36:26.700Z,3.10
2022-11-08T01:38:57.690Z,2.63
2022-11-08T01:41:27.889Z,2.63
2022-11-08T01:43:58.412Z,2.53
2022-11-08T01:46:36.624Z,2.70
2022-11-08T01:49:44.520Z,3.00
2022-11-08T01:52:26.251Z,2.93
2022-11-08T01:55:12.847Z,2.90
2022-11-08T01:57:48.229Z,2.60
2022-11-08T02:00:17.981Z,3.00
2022-11-08T02:02:51.229Z,3.67
2022-11-08T02:05:26.969Z,3.00
2022-11-08T02:08:03.240Z,2.80
2022-11-08T02:10:37.215Z,3.20
2022-11-08T02:13:13.311Z,3.80
2022-11-08T02:15:43.224Z,3.60
2022-11-08T02:18:12.205Z,4.37
2022-11-08T02:20:45.097Z,4.80
2022-11-08T02:23:25.072Z,4.00
2022-11-08T02:25:55.144Z,4.37
2022-11-08T02:28:23.678Z,4.80
2022-11-08T02:30:52.061Z,4.50
2022-11-08T02:33:23.498Z,4.00
2022-11-08T02:35:56.366Z,4.10
2022-11-08T02:38:27.320Z,4.50
2022-11-08T02:40:58.816Z,4.37
2022-11-08T02:43:27.720Z,3.77
2022-11-08T02:45:55.961Z,4.53
2022-11-08T02:48:24.385Z,3.93
2022-11-08T02:50:54.154Z,4.27
2022-11-08T02:53:22.757Z,4.53
2022-11-08T02:55:51.819Z,4.07
2022-11-08T02:58:23.597Z,4.10
2022-11-08T03:00:52.022Z,4.00
2022-11-08T03:03:23.608Z,4.50
2022-11-08T03:05:51.991Z,4.57
2022-11-08T03:08:20.713Z,3.87
2022-11-08T03:10:50.572Z,4.57
2022-11-08T03:13:18.983Z,4.37
2022-11-08T03:15:48.900Z,4.27
2022-11-08T03:18:18.738Z,5.13
2022-11-08T03:20:48.487Z,4.17
2022-11-08T03:23:16.800Z,6.13
2022-11-08T03:25:45.179Z,5.43
2022-11-08T03:28:13.602Z,5.73
2022-11-08T03:30:41.905Z,4.90
2022-11-08T03:33:11.829Z,5.00
2022-11-08T03:35:40.112Z,4.47
2022-11-08T03:38:08.404Z,4.37
2022-11-08T03:40:36.702Z,4.60
2022-11-08T03:43:07.170Z,4.57
2022-11-08T03:45:35.475Z,4.87
2022-11-08T03:48:03.783Z,4.97
2022-11-08T03:50:34.043Z,5.20
2022-11-08T03:53:02.389Z,4.70
2022-11-08T03:55:32.176Z,5.40
2022-11-08T03:58:00.616Z,5.27
2022-11-08T04:00:30.746Z,4.70
2022-11-08T04:03:03.974Z,5.67
2022-11-08T04:05:34.380Z,4.97
2022-11-08T04:08:04.119Z,6.93
2022-11-08T04:10:32.574Z,5.47
2022-11-08T04:13:18.903Z,5.10
2022-11-08T04:15:48.214Z,5.13
2022-11-08T04:18:34.283Z,5.38
2022-11-08T04:21:22.406Z,4.87
2022-11-08T04:23:53.426Z,5.30
2022-11-08T04:26:23.594Z,5.25
2022-11-08T04:28:52.002Z,5.13
2022-11-08T04:31:22.471Z,5.40
2022-11-08T04:33:50.797Z,4.85
2022-11-08T04:36:20.535Z,5.03
2022-11-08T04:38:50.899Z,5.60
2022-11-08T04:41:21.749Z,5.13
2022-11-08T04:43:51.115Z,5.20
2022-11-08T04:46:22.435Z,4.43
2022-11-08T04:48:54.406Z,4.60
2022-11-08T04:51:27.822Z,6.60
2022-11-08T04:53:57.590Z,4.60
2022-11-08T04:56:27.471Z,4.60
2022-11-08T04:58:58.489Z,4.60
2022-11-08T05:01:30.133Z,4.97
2022-11-08T05:03:59.389Z,5.67
2022-11-08T05:06:32.766Z,5.90
2022-11-08T05:09:02.048Z,5.83
2022-11-08T05:11:31.939Z,6.83
2022-11-08T05:14:01.517Z,9.17
2022-11-08T05:16:32.623Z,5.50
2022-11-08T05:19:01.693Z,6.80
2022-11-08T05:21:50.683Z,6.43
2022-11-08T05:24:19.820Z,7.05
2022-11-08T05:26:51.523Z,7.83
2022-11-08T05:29:19.855Z,6.57
2022-11-08T05:31:48.119Z,6.33
2022-11-08T05:34:16.435Z,5.97
2022-11-08T05:36:46.288Z,5.67
2022-11-08T05:39:14.679Z,6.10
2022-11-08T05:41:42.979Z,6.33
2022-11-08T05:44:11.272Z,6.17
2022-11-08T05:46:39.670Z,6.23
2022-11-08T05:49:08.003Z,6.83
2022-11-08T05:51:36.857Z,6.17
2022-11-08T05:54:09.316Z,6.03
2022-11-08T05:56:37.743Z,6.60
2022-11-08T05:59:06.523Z,6.37
2022-11-08T06:01:35.485Z,5.27
2022-11-08T06:04:04.052Z,5.67
2022-11-08T06:06:32.525Z,6.17
2022-11-08T06:09:01.461Z,5.97
2022-11-08T06:11:31.155Z,5.93
2022-11-08T06:13:59.587Z,5.60
2022-11-08T06:16:28.131Z,5.73
2022-11-08T06:18:56.662Z,5.70
2022-11-08T06:21:27.277Z,5.20
2022-11-08T06:23:56.640Z,6.53
2022-11-08T06:26:25.685Z,8.47
2022-11-08T06:28:55.645Z,5.70
2022-11-08T06:31:24.119Z,5.70
2022-11-08T06:33:52.608Z,6.13
2022-11-08T06:36:21.610Z,5.33
2022-11-08T06:38:55.034Z,7.40
2022-11-08T06:41:24.494Z,4.77
2022-11-08T06:43:56.129Z,5.50
2022-11-08T06:46:24.480Z,5.73
2022-11-08T06:48:53.148Z,7.00
2022-11-08T06:51:21.615Z,5.10
2022-11-08T06:53:49.980Z,6.63
2022-11-08T06:56:18.313Z,6.87
2022-11-08T06:58:46.807Z,5.53
2022-11-08T07:01:16.477Z,7.80
2022-11-08T07:03:44.872Z,5.60
2022-11-08T07:06:13.545Z,6.70
2022-11-08T07:08:41.888Z,7.03
2022-11-08T07:11:10.967Z,6.23
2022-11-08T07:13:39.438Z,5.33
2022-11-08T07:16:08.329Z,6.27
2022-11-08T07:18:38.414Z,8.20
2022-11-08T07:21:07.285Z,5.37
2022-11-08T07:23:35.827Z,6.00
2022-11-08T07:26:08.478Z,5.70
2022-11-08T07:28:37.184Z,6.63
2022-11-08T07:31:07.288Z,5.67
2022-11-08T07:33:37.326Z,6.47
2022-11-08T07:36:06.423Z,6.33
2022-11-08T07:38:34.846Z,7.20
2022-11-08T07:41:03.636Z,7.40
2022-11-08T07:43:33.101Z,6.45
2022-11-08T07:46:02.885Z,7.70
2022-11-08T07:48:32.644Z,6.67
2022-11-08T07:51:02.308Z,6.72
2022-11-08T07:53:31.283Z,7.18
2022-11-08T07:55:59.770Z,7.13
2022-11-08T07:58:28.073Z,8.63
2022-11-08T08:01:03.423Z,7.88
2022-11-08T08:03:32.097Z,8.77
2022-11-08T08:06:02.187Z,8.45
2022-11-08T08:08:31.159Z,8.30
2022-11-08T08:11:02.264Z,8.33
2022-11-08T08:13:30.938Z,8.17
2022-11-08T08:16:07.096Z,8.25
2022-11-08T08:18:51.160Z,8.05
2022-11-08T08:21:24.727Z,7.28
2022-11-08T08:23:53.257Z,7.10
2022-11-08T08:26:21.776Z,8.02
2022-11-08T08:28:50.334Z,7.88
2022-11-08T08:31:19.885Z,11.23
2022-11-08T08:33:49.281Z,12.35
2022-11-08T08:36:17.766Z,9.32
2022-11-08T08:38:47.422Z,11.43
2022-11-08T08:41:15.742Z,7.97
2022-11-08T08:43:44.134Z,8.77
2022-11-08T08:46:13.621Z,8.15
2022-11-08T08:48:41.872Z,8.27
2022-11-08T08:51:10.365Z,8.57
2022-11-08T08:53:38.643Z,7.80
2022-11-08T08:56:09.617Z,7.40
2022-11-08T08:58:38.770Z,7.93
2022-11-08T09:03:58.284Z,8.02
2022-11-08T09:06:26.896Z,8.40
2022-11-08T09:08:55.233Z,7.63
2022-11-08T09:11:24.965Z,8.00
2022-11-08T09:13:53.304Z,8.25
2022-11-08T09:16:21.573Z,7.47
2022-11-08T09:18:50.032Z,8.02
2022-11-08T09:21:18.504Z,8.30
2022-11-08T09:23:46.899Z,7.38
2022-11-08T09:26:15.246Z,7.40
2022-11-08T09:28:44.980Z,7.43
2022-11-08T09:31:14.151Z,8.25
2022-11-08T09:33:44.056Z,7.72
2022-11-08T09:36:15.182Z,7.50
2022-11-08T09:38:43.517Z,7.30
2022-11-08T09:41:46.656Z,6.78
2022-11-08T09:44:52.332Z,7.38
2022-11-08T09:47:25.722Z,7.65
2022-11-08T09:50:04.607Z,7.13
2022-11-08T09:52:35.381Z,7.00
2022-11-08T09:55:20.766Z,7.40
2022-11-08T09:58:05.277Z,7.80
2022-11-08T10:00:38.900Z,7.63
2022-11-08T10:03:13.709Z,8.52
2022-11-08T10:05:46.197Z,6.13
2022-11-08T10:08:28.681Z,6.75
2022-11-08T10:11:18.346Z,6.60
2022-11-08T10:14:03.687Z,5.93
2022-11-08T10:16:42.278Z,6.40
2022-11-08T10:19:48.114Z,6.68
2022-11-08T10:22:27.529Z,5.97
2022-11-08T10:25:00.766Z,6.07
2022-11-08T10:27:38.815Z,5.22
2022-11-08T10:30:15.639Z,6.38
2022-11-08T10:32:45.547Z,5.60
2022-11-08T10:35:24.470Z,5.78
2022-11-08T10:37:56.447Z,5.60
2022-11-08T10:40:38.660Z,5.40
2022-11-08T10:43:11.833Z,5.10
2022-11-08T10:45:40.181Z,5.10
2022-11-08T10:48:12.679Z,4.57
2022-11-08T10:50:46.776Z,4.82
2022-11-08T10:53:21.869Z,4.78
2022-11-08T10:55:53.986Z,4.72
2022-11-08T10:58:39.805Z,5.07
2022-11-08T11:01:16.759Z,4.78
2022-11-08T11:03:47.921Z,4.47
2022-11-08T11:06:27.382Z,5.45
2022-11-08T11:08:58.312Z,4.72
2022-11-08T11:11:37.161Z,5.53
2022-11-08T11:14:16.514Z,5.78
2022-11-08T11:16:58.452Z,4.68
2022-11-08T11:19:29.234Z,5.20
2022-11-08T11:22:03.389Z,5.45
2022-11-08T11:24:32.929Z,4.63
2022-11-08T11:27:05.612Z,4.65
2022-11-08T11:29:35.480Z,4.72
2022-11-08T11:32:24.631Z,4.43
2022-11-08T11:34:59.728Z,5.03
2022-11-08T11:37:40.110Z,4.93
2022-11-08T11:40:17.745Z,3.95
2022-11-08T11:42:58.168Z,5.55
2022-11-08T11:45:32.246Z,7.18
2022-11-08T11:48:06.070Z,6.03
2022-11-08T11:50:38.138Z,5.15
2022-11-08T11:53:14.070Z,4.57
2022-11-08T11:55:56.456Z,4.35
2022-11-08T11:59:27.660Z,3.92
2022-11-08T12:03:04.869Z,3.75
2022-11-08T12:05:48.842Z,3.80
2022-11-08T12:08:34.745Z,3.97
2022-11-08T12:11:24.700Z,4.75
2022-11-08T12:14:11.958Z,4.40
2022-11-08T12:16:49.465Z,4.97
2022-11-08T12:19:41.704Z,5.07
2022-11-08T12:22:34.634Z,5.07
2022-11-08T12:25:12.408Z,4.82
2022-11-08T12:28:00.072Z,5.03
2022-11-08T12:30:44.793Z,5.30
2022-11-08T12:33:32.493Z,5.00
2022-11-08T12:36:19.972Z,5.47
2022-11-08T12:39:04.084Z,4.82
2022-11-08T12:41:40.341Z,4.60
2022-11-08T12:44:45.010Z,4.75
2022-11-08T12:47:23.588Z,4.15
2022-11-08T12:50:06.580Z,4.28
2022-11-08T12:52:49.307Z,4.20
2022-11-08T12:55:28.131Z,3.83
2022-11-08T12:58:00.773Z,4.07
2022-11-08T13:00:31.318Z,4.28
2022-11-08T13:03:24.043Z,4.20
2022-11-08T13:06:01.597Z,4.28
2022-11-08T13:08:39.721Z,3.67
2022-11-08T13:11:18.657Z,4.35
2022-11-08T13:13:53.032Z,3.78
2022-11-08T13:16:23.685Z,4.03
2022-11-08T13:18:54.705Z,4.03
2022-11-08T13:21:42.008Z,3.88
2022-11-08T13:24:44.555Z,3.92
2022-11-08T13:27:35.650Z,3.80
2022-11-08T13:30:30.326Z,3.80
2022-11-08T13:33:09.681Z,4.28
2022-11-08T13:35:48.057Z,3.75
2022-11-08T13:38:30.612Z,3.60
2022-11-08T13:41:17.792Z,4.00
2022-11-08T13:43:48.513Z,3.85
2022-11-08T13:46:49.080Z,3.50
2022-11-08T13:49:24.196Z,4.35
2022-11-08T13:52:31.382Z,3.63
2022-11-08T13:55:01.240Z,3.60
2022-11-08T13:57:59.487Z,3.50
2022-11-08T14:00:45.875Z,4.00
2022-11-08T14:03:54.498Z,3.20
2022-11-08T14:06:32.074Z,3.40
2022-11-08T14:09:15.444Z,3.95
2022-11-08T14:11:57.265Z,3.25
2022-11-08T14:14:44.207Z,3.90
2022-11-08T14:17:31.257Z,3.60
2022-11-08T14:20:18.705Z,3.40
2022-11-08T14:22:50.399Z,3.40
2022-11-08T14:25:31.765Z,2.95
2022-11-08T14:28:04.039Z,3.15
2022-11-08T14:30:33.617Z,2.78
2022-11-08T14:33:16.810Z,3.22
2022-11-08T14:35:53.923Z,3.08
2022-11-08T14:38:22.429Z,3.33
2022-11-08T14:40:54.053Z,3.60
2022-11-08T14:43:24.483Z,3.17
2022-11-08T14:45:53.636Z,3.00
2022-11-08T14:48:29.256Z,3.38
2022-11-08T14:51:01.376Z,3.10
2022-11-08T14:53:33.250Z,2.83
2022-11-08T14:56:16.955Z,2.63
2022-11-08T14:58:48.088Z,2.75
2022-11-08T15:01:20.466Z,3.15
2022-11-08T15:03:54.312Z,3.15
2022-11-08T15:06:24.428Z,3.05
2022-11-08T15:08:55.115Z,3.35
2022-11-08T15:11:29.686Z,3.50
2022-11-08T15:14:02.951Z,3.45
2022-11-08T15:16:41.602Z,3.10
2022-11-08T15:19:29.494Z,3.00
2022-11-08T15:21:58.936Z,3.17
2022-11-08T15:24:37.904Z,2.88
2022-11-08T15:27:17.681Z,4.10
2022-11-08T15:29:59.401Z,5.53
2022-11-08T15:32:28.696Z,5.55
2022-11-08T15:34:58.743Z,6.60
2022-11-08T15:37:35.487Z,5.97
2022-11-08T15:40:06.581Z,6.10
2022-11-08T15:42:41.753Z,5.88
2022-11-08T15:45:26.351Z,7.00
2022-11-08T15:48:02.738Z,6.25
2022-11-08T15:50:36.556Z,6.45
2022-11-08T15:53:07.364Z,6.05
2022-11-08T15:55:40.084Z,7.45
2022-11-08T15:58:16.458Z,5.57
2022-11-08T16:00:49.487Z,5.45
2022-11-08T16:03:18.114Z,4.85
2022-11-08T16:05:46.719Z,5.50
2022-11-08T16:08:20.272Z,4.88
2022-11-08T16:10:52.887Z,4.90
2022-11-08T16:13:28.423Z,4.43
2022-11-08T16:16:00.116Z,7.25
2022-11-08T16:18:32.321Z,21.15
2022-11-08T16:21:00.820Z,8.35
2022-11-08T16:23:29.723Z,7.43
2022-11-08T16:26:00.898Z,8.88
2022-11-08T16:28:34.278Z,8.75
2022-11-08T16:31:05.481Z,8.02
2022-11-08T16:33:35.912Z,7.65
2022-11-08T16:36:12.646Z,6.25
2022-11-08T16:38:41.297Z,8.85
2022-11-08T16:41:10.610Z,5.78
2022-11-08T16:43:40.047Z,5.10
2022-11-08T16:46:10.276Z,3.67
2022-11-08T16:48:41.493Z,3.83
2022-11-08T16:51:18.996Z,3.25
2022-11-08T16:53:51.760Z,3.80
2022-11-08T16:56:20.630Z,3.15
2022-11-08T16:58:49.079Z,3.05
2022-11-08T17:01:22.185Z,2.65
2022-11-08T17:03:50.876Z,2.38
2022-11-08T17:06:21.509Z,2.75
2022-11-08T17:08:49.947Z,2.60
2022-11-08T17:11:26.449Z,2.60
2022-11-08T17:14:00.718Z,3.00
2022-11-08T17:16:31.180Z,2.85
2022-11-08T17:19:01.158Z,3.28
2022-11-08T17:21:44.383Z,3.67
2022-11-08T17:24:20.977Z,3.88
2022-11-08T17:26:51.224Z,4.18
2022-11-08T17:29:20.109Z,3.97
2022-11-08T17:31:50.232Z,3.58
2022-11-08T17:34:18.940Z,4.22
2022-11-08T17:36:48.506Z,4.65
2022-11-08T17:39:17.041Z,4.03
2022-11-08T17:41:45.801Z,4.85
2022-11-08T17:44:14.773Z,4.68
2022-11-08T17:46:43.725Z,4.15
2022-11-08T17:49:13.448Z,3.92
2022-11-08T17:51:42.244Z,3.78
2022-11-08T17:54:10.943Z,3.88
2022-11-08T17:56:39.549Z,4.10
2022-11-08T17:59:08.569Z,3.70
2022-11-08T18:01:36.956Z,14.60
2022-11-08T18:04:05.923Z,5.95
2022-11-08T18:06:36.624Z,5.55
2022-11-08T18:09:05.012Z,6.68
2022-11-08T18:11:33.384Z,6.25
2022-11-08T18:14:02.220Z,6.78
2022-11-08T18:16:30.601Z,5.63
2022-11-08T18:18:59.328Z,5.18
2022-11-08T18:21:27.726Z,8.65
2022-11-08T18:23:59.805Z,8.80
2022-11-08T18:26:28.791Z,10.75
2022-11-08T18:28:57.284Z,11.55
2022-11-08T18:31:26.708Z,11.00
2022-11-08T18:33:55.107Z,7.30
2022-11-08T18:36:26.265Z,15.20
2022-11-08T18:38:57.866Z,11.25
2022-11-08T18:41:29.558Z,9.25
2022-11-08T18:43:59.770Z,6.85
2022-11-08T18:46:40.275Z,6.97
2022-11-08T18:49:12.047Z,7.65
2022-11-08T18:51:40.534Z,6.90
2022-11-08T18:54:10.474Z,7.93
2022-11-08T18:56:38.806Z,5.45
2022-11-08T18:59:09.115Z,6.47
2022-11-08T19:01:37.928Z,5.65
2022-11-08T19:04:06.568Z,4.57
2022-11-08T19:06:35.748Z,4.13
2022-11-08T19:09:04.282Z,3.90
2022-11-08T19:11:34.018Z,3.58
2022-11-08T19:14:02.762Z,5.25
2022-11-08T19:16:31.549Z,8.38
2022-11-08T19:18:59.869Z,6.13
2022-11-08T19:21:29.603Z,4.83
2022-11-08T19:24:00.693Z,5.30
2022-11-08T19:26:30.105Z,4.40
2022-11-08T19:29:01.212Z,5.22
2022-11-08T19:31:29.613Z,4.30
2022-11-08T19:33:58.814Z,3.13
2022-11-08T19:36:30.038Z,3.50
2022-11-08T19:38:59.847Z,3.38
2022-11-08T19:41:30.051Z,3.37
2022-11-08T19:43:59.935Z,3.40
2022-11-08T19:46:30.989Z,3.43
2022-11-08T19:49:02.643Z,3.83
2022-11-08T19:51:33.311Z,3.90
2022-11-08T19:54:04.927Z,3.38
2022-11-08T19:57:02.704Z,3.22
2022-11-08T19:59:24.326Z,3.07
2022-11-08T20:01:52.809Z,14.07
2022-11-08T20:04:21.217Z,17.58
2022-11-08T20:06:49.904Z,12.52
2022-11-08T20:09:18.335Z,7.03
2022-11-08T20:11:46.711Z,3.15
2022-11-08T20:14:16.549Z,3.10
2022-11-08T20:16:53.017Z,4.25
2022-11-08T20:19:22.322Z,2.90
2022-11-08T20:21:50.885Z,3.00
2022-11-08T20:24:19.741Z,2.88
2022-11-08T20:26:48.280Z,2.63
2022-11-08T20:29:17.259Z,2.67
2022-11-08T20:31:48.119Z,3.20
2022-11-08T20:34:18.775Z,3.73
2022-11-08T20:36:47.307Z,5.85
2022-11-08T20:39:17.040Z,4.53
2022-11-08T20:41:45.947Z,4.80
2022-11-08T20:44:14.823Z,8.13
2022-11-08T20:46:52.788Z,6.18
2022-11-08T20:49:29.346Z,5.73
2022-11-08T20:51:58.522Z,6.10
2022-11-08T20:54:27.096Z,4.30
2022-11-08T20:56:55.868Z,3.90
2022-11-08T20:59:24.498Z,3.73
2022-11-08T21:01:53.186Z,2.80
2022-11-08T21:04:23.404Z,4.07
2022-11-08T21:07:33.388Z,3.83
2022-11-08T21:09:49.744Z,3.63
2022-11-08T21:12:19.744Z,3.75
2022-11-08T21:14:48.421Z,3.83
2022-11-08T21:17:22.202Z,4.70
2022-11-08T21:19:53.262Z,3.80
2022-11-08T21:22:21.720Z,3.17
2022-11-08T21:24:50.090Z,2.85
2022-11-08T21:27:18.763Z,3.17
2022-11-08T21:29:47.124Z,2.70
2022-11-08T21:32:16.308Z,3.23
2022-11-08T21:34:48.245Z,3.10
2022-11-08T21:37:18.226Z,3.92
2022-11-08T21:39:46.465Z,3.40
2022-11-08T21:42:15.776Z,3.97
2022-11-08T21:44:44.312Z,4.38
2022-11-08T21:47:12.746Z,6.17
2022-11-08T21:49:41.097Z,13.00
2022-11-08T21:52:09.878Z,8.27
2022-11-08T21:54:41.065Z,10.70
2022-11-08T21:57:09.402Z,8.03
2022-11-08T21:59:37.743Z,4.00
2022-11-08T22:02:07.494Z,4.38
2022-11-08T22:04:35.864Z,4.93
2022-11-08T22:07:04.314Z,14.80
2022-11-08T22:09:32.757Z,8.15
2022-11-08T22:12:03.012Z,5.25
2022-11-08T22:14:31.879Z,6.28
2022-11-08T22:17:00.906Z,7.20
2022-11-08T22:19:29.505Z,6.05
2022-11-08T22:21:58.366Z,5.47
2022-11-08T22:24:26.922Z,4.80
2022-11-08T22:26:55.385Z,5.53
2022-11-08T22:29:27.714Z,7.30
2022-11-08T22:31:57.558Z,5.60
2022-11-08T22:34:27.229Z,4.93
2022-11-08T22:36:55.824Z,4.82
2022-11-08T22:39:26.309Z,5.25
2022-11-08T22:41:56.306Z,5.00
2022-11-08T22:44:28.518Z,4.30
2022-11-08T22:47:00.639Z,4.00
2022-11-08T22:49:29.689Z,3.70
2022-11-08T22:51:58.268Z,6.35
2022-11-08T22:54:26.902Z,4.05
2022-11-08T22:56:55.481Z,3.60
2022-11-08T22:59:23.798Z,3.53
2022-11-08T23:01:54.011Z,3.33
2022-11-08T23:04:22.413Z,4.35
2022-11-08T23:06:51.639Z,4.30
2022-11-08T23:09:20.484Z,6.33
2022-11-08T23:12:07.127Z,7.53
2022-11-08T23:14:52.858Z,6.97
2022-11-08T23:17:23.349Z,4.10
2022-11-08T23:20:09.048Z,3.47
2022-11-08T23:22:57.058Z,4.60
2022-11-08T23:25:26.930Z,3.97
2022-11-08T23:28:13.799Z,4.10
2022-11-08T23:30:59.373Z,3.60
2022-11-08T23:33:29.439Z,3.87
2022-11-08T23:36:15.843Z,3.10
2022-11-08T23:38:44.803Z,6.07
2022-11-08T23:41:30.764Z,6.93
2022-11-08T23:44:28.453Z,5.83
2022-11-08T23:46:59.885Z,4.47
2022-11-08T23:49:30.129Z,11.30
2022-11-08T23:51:58.535Z,9.20
2022-11-08T23:54:26.978Z,4.87
2022-11-08T23:56:55.291Z,4.28
2022-11-08T23:59:30.650Z,4.40
