createdAt,value
2022-10-17T03:02:58.844Z,13.30
2022-10-17T03:05:28.773Z,13.20
2022-10-17T03:07:56.621Z,13.20
2022-10-17T03:10:24.866Z,13.20
2022-10-17T03:12:52.490Z,13.30
2022-10-17T03:15:19.827Z,13.30
2022-10-17T03:17:46.951Z,13.30
2022-10-17T03:20:15.467Z,13.30
2022-10-17T03:22:42.358Z,13.40
2022-10-17T03:25:10.339Z,13.40
2022-10-17T03:27:37.389Z,13.30
2022-10-17T03:30:06.008Z,13.30
2022-10-17T03:32:34.552Z,13.30
2022-10-17T03:35:01.646Z,13.30
2022-10-17T03:37:30.119Z,13.30
2022-10-17T03:39:57.417Z,13.30
2022-10-17T03:42:25.213Z,13.30
2022-10-17T03:44:52.225Z,13.30
2022-10-17T03:47:19.122Z,13.30
2022-10-17T03:49:46.464Z,13.30
2022-10-17T03:52:15.232Z,13.20
2022-10-17T03:54:43.732Z,13.20
2022-10-17T03:57:10.596Z,13.20
2022-10-17T03:59:38.469Z,13.20
2022-10-17T04:02:11.155Z,13.20
2022-10-17T04:04:38.094Z,13.10
2022-10-17T04:07:05.465Z,13.10
2022-10-17T04:09:34.261Z,13.10
2022-10-17T04:12:09.158Z,13.10
2022-10-17T04:14:37.723Z,13.10
2022-10-17T04:17:04.958Z,13.10
2022-10-17T04:19:33.441Z,13.10
2022-10-17T04:22:00.318Z,13.00
2022-10-17T04:24:29.039Z,13.00
2022-10-17T04:27:09.780Z,13.00
2022-10-17T04:29:41.081Z,13.00
2022-10-17T04:32:16.553Z,13.00
2022-10-17T04:34:49.480Z,13.10
2022-10-17T04:37:17.176Z,13.00
2022-10-17T04:39:46.035Z,13.10
2022-10-17T04:42:14.260Z,13.10
2022-10-17T04:44:41.542Z,13.00
2022-10-17T04:47:09.148Z,13.10
2022-10-17T04:49:36.215Z,13.10
2022-10-17T04:52:09.217Z,13.10
2022-10-17T04:54:48.425Z,13.10
2022-10-17T04:57:16.760Z,13.00
2022-10-17T04:59:51.755Z,13.00
2022-10-17T05:02:24.033Z,13.00
2022-10-17T05:04:51.700Z,13.00
2022-10-17T05:07:20.045Z,13.00
2022-10-17T05:09:46.941Z,13.00
2022-10-17T05:12:13.912Z,12.90
2022-10-17T05:14:45.714Z,12.90
2022-10-17T05:17:13.567Z,13.00
2022-10-17T05:19:40.625Z,13.00
2022-10-17T05:22:08.559Z,12.90
2022-10-17T05:24:35.502Z,12.90
2022-10-17T05:27:03.572Z,12.90
2022-10-17T05:29:30.464Z,12.90
2022-10-17T05:32:06.843Z,12.90
2022-10-17T05:34:34.982Z,12.90
2022-10-17T05:37:02.083Z,12.80
2022-10-17T05:39:29.112Z,12.80
2022-10-17T05:41:57.453Z,12.80
2022-10-17T05:44:24.424Z,12.80
2022-10-17T05:46:55.295Z,12.80
2022-10-17T05:49:39.755Z,12.80
2022-10-17T05:52:11.342Z,12.70
2022-10-17T05:54:52.299Z,12.80
2022-10-17T05:57:19.592Z,12.70
2022-10-17T05:59:47.587Z,12.80
2022-10-17T06:02:19.242Z,12.80
2022-10-17T06:04:49.241Z,12.80
2022-10-17T06:07:17.814Z,12.80
2022-10-17T06:12:13.365Z,12.80
2022-10-17T06:14:41.553Z,12.80
2022-10-17T06:17:11.020Z,12.80
2022-10-17T06:19:41.499Z,12.80
2022-10-17T06:22:10.223Z,12.80
2022-10-17T06:24:37.364Z,12.80
2022-10-17T06:27:10.821Z,12.80
2022-10-17T06:29:40.187Z,12.90
2022-10-17T06:32:09.836Z,12.90
2022-10-17T06:34:40.181Z,13.00
2022-10-17T06:37:07.303Z,13.00
2022-10-17T06:39:37.853Z,13.00
2022-10-17T06:42:08.666Z,13.00
2022-10-17T06:44:46.137Z,13.00
2022-10-17T06:47:32.217Z,13.00
2022-10-17T06:50:04.856Z,13.00
2022-10-17T06:52:39.477Z,13.10
2022-10-17T06:55:31.405Z,13.10
2022-10-17T06:58:17.021Z,13.20
2022-10-17T07:01:16.897Z,13.30
2022-10-17T07:03:48.585Z,13.40
2022-10-17T07:06:15.662Z,13.50
2022-10-17T07:08:44.669Z,13.70
2022-10-17T07:11:15.555Z,13.90
2022-10-17T07:13:42.965Z,14.20
2022-10-17T07:16:11.004Z,14.70
2022-10-17T07:18:40.446Z,15.20
2022-10-17T07:21:08.576Z,16.10
2022-10-17T07:23:36.979Z,17.10
2022-10-17T07:26:07.348Z,18.00
2022-10-17T07:28:38.055Z,18.90
2022-10-17T07:31:15.021Z,19.70
2022-10-17T07:33:42.680Z,20.50
2022-10-17T07:36:10.130Z,21.20
2022-10-17T07:38:37.462Z,21.90
2022-10-17T07:41:06.527Z,22.80
2022-10-17T07:43:33.790Z,23.40
2022-10-17T07:46:05.356Z,24.00
2022-10-17T07:48:33.665Z,24.60
2022-10-17T07:51:02.557Z,25.10
2022-10-17T07:53:29.726Z,25.50
2022-10-17T07:55:56.615Z,25.90
2022-10-17T07:58:23.508Z,26.20
2022-10-17T08:00:51.103Z,26.60
2022-10-17T08:03:19.501Z,26.90
2022-10-17T08:05:46.462Z,27.20
2022-10-17T08:08:13.376Z,27.50
2022-10-17T08:10:40.390Z,27.70
2022-10-17T08:13:07.459Z,27.70
2022-10-17T08:15:34.389Z,27.50
2022-10-17T08:18:01.353Z,27.70
2022-10-17T08:20:29.599Z,27.90
2022-10-17T08:22:56.579Z,28.20
2022-10-17T08:25:24.004Z,28.70
2022-10-17T08:27:51.067Z,29.20
2022-10-17T08:30:18.290Z,29.50
2022-10-17T08:32:45.245Z,29.40
2022-10-17T08:35:12.140Z,29.40
2022-10-17T08:37:40.473Z,29.40
2022-10-17T08:40:10.054Z,29.30
2022-10-17T08:43:00.962Z,29.10
2022-10-17T08:45:32.696Z,29.20
2022-10-17T08:48:01.293Z,29.40
2022-10-17T08:50:35.071Z,29.80
2022-10-17T08:53:09.728Z,30.50
2022-10-17T08:55:41.339Z,31.00
2022-10-17T08:58:14.472Z,31.50
2022-10-17T09:00:46.235Z,32.20
2022-10-17T09:03:26.851Z,32.80
2022-10-17T09:06:00.788Z,33.30
2022-10-17T09:08:43.982Z,33.80
2022-10-17T09:11:19.989Z,33.80
2022-10-17T09:14:04.794Z,33.60
2022-10-17T09:16:54.668Z,33.90
2022-10-17T09:19:25.665Z,33.70
2022-10-17T09:21:58.054Z,33.30
2022-10-17T09:24:37.642Z,32.90
2022-10-17T09:27:05.691Z,32.60
2022-10-17T09:29:37.938Z,32.10
2022-10-17T09:32:14.958Z,31.80
2022-10-17T09:34:41.890Z,31.60
2022-10-17T09:37:13.403Z,31.40
2022-10-17T09:39:42.813Z,31.30
2022-10-17T09:42:12.869Z,31.00
2022-10-17T09:44:47.626Z,30.40
2022-10-17T09:47:29.567Z,30.00
2022-10-17T09:49:56.702Z,29.30
2022-10-17T09:52:30.629Z,28.80
2022-10-17T09:55:03.124Z,28.60
2022-10-17T09:57:54.562Z,28.50
2022-10-17T10:00:25.810Z,28.50
2022-10-17T10:03:09.171Z,28.40
2022-10-17T10:05:36.672Z,28.50
2022-10-17T10:08:05.126Z,28.50
2022-10-17T10:10:33.864Z,28.50
2022-10-17T10:13:07.154Z,28.50
2022-10-17T10:15:37.796Z,28.50
2022-10-17T10:21:10.321Z,28.60
2022-10-17T10:23:41.479Z,28.60
2022-10-17T10:26:25.357Z,28.70
2022-10-17T10:28:56.875Z,28.70
2022-10-17T10:31:31.861Z,28.60
2022-10-17T10:34:01.947Z,28.60
2022-10-17T10:36:44.463Z,28.60
2022-10-17T10:39:25.759Z,28.40
2022-10-17T10:41:54.297Z,28.20
2022-10-17T10:44:26.114Z,27.90
2022-10-17T10:47:17.207Z,27.70
2022-10-17T10:49:44.622Z,27.50
2022-10-17T10:52:19.410Z,27.50
2022-10-17T10:54:55.153Z,27.60
2022-10-17T10:57:28.703Z,27.70
2022-10-17T11:00:02.446Z,27.70
2022-10-17T11:02:35.212Z,27.90
2022-10-17T11:05:06.489Z,28.20
2022-10-17T11:07:38.789Z,28.40
2022-10-17T11:10:12.112Z,28.50
2022-10-17T11:15:25.202Z,28.40
2022-10-17T11:17:57.799Z,28.50
2022-10-17T11:20:32.676Z,28.60
2022-10-17T11:23:12.326Z,28.80
2022-10-17T11:25:40.965Z,29.00
2022-10-17T11:28:15.022Z,29.20
2022-10-17T11:30:48.131Z,29.40
2022-10-17T11:33:21.010Z,29.60
2022-10-17T11:35:52.029Z,29.70
2022-10-17T11:38:31.452Z,29.80
2022-10-17T11:41:00.152Z,29.90
2022-10-17T11:43:33.084Z,30.10
2022-10-17T11:46:05.551Z,30.00
2022-10-17T11:48:39.634Z,30.00
2022-10-17T11:54:03.510Z,29.40
2022-10-17T11:56:46.726Z,29.10
2022-10-17T11:59:55.986Z,29.00
2022-10-17T12:02:35.561Z,29.00
2022-10-17T12:05:13.345Z,29.10
2022-10-17T12:07:46.599Z,29.20
2022-10-17T12:10:28.192Z,29.40
2022-10-17T12:12:55.129Z,29.50
2022-10-17T12:15:30.754Z,29.60
2022-10-17T12:18:02.296Z,29.60
2022-10-17T12:20:34.948Z,29.60
2022-10-17T12:23:36.455Z,29.60
2022-10-17T12:26:05.867Z,29.40
2022-10-17T12:28:40.932Z,29.30
2022-10-17T12:31:12.959Z,29.10
2022-10-17T12:33:49.879Z,28.90
2022-10-17T12:36:37.818Z,28.90
2022-10-17T12:39:50.470Z,28.90
2022-10-17T12:42:48.639Z,29.10
2022-10-17T12:45:47.119Z,29.00
2022-10-17T12:48:54.280Z,29.00
2022-10-17T12:51:35.267Z,29.00
2022-10-17T12:54:12.286Z,29.10
2022-10-17T12:56:41.658Z,29.10
2022-10-17T12:59:14.483Z,29.30
2022-10-17T13:01:46.293Z,29.20
2022-10-17T13:04:13.581Z,29.00
2022-10-17T13:06:48.590Z,28.80
2022-10-17T13:09:24.301Z,28.90
2022-10-17T13:11:51.875Z,29.00
2022-10-17T13:14:21.980Z,28.90
2022-10-17T13:16:53.786Z,28.90
2022-10-17T13:19:25.710Z,28.90
2022-10-17T13:22:06.086Z,28.90
2022-10-17T13:24:35.932Z,28.90
2022-10-17T13:27:04.213Z,28.90
2022-10-17T13:29:32.857Z,28.80
2022-10-17T13:32:01.520Z,28.90
2022-10-17T13:34:29.090Z,29.00
2022-10-17T13:37:00.710Z,29.10
2022-10-17T13:39:52.590Z,29.20
2022-10-17T13:42:23.849Z,29.10
2022-10-17T13:44:51.013Z,29.20
2022-10-17T13:47:23.273Z,29.10
2022-10-17T13:49:54.402Z,29.00
2022-10-17T13:52:26.765Z,29.00
2022-10-17T13:54:54.449Z,29.10
2022-10-17T13:57:25.391Z,29.10
2022-10-17T13:59:55.131Z,29.20
2022-10-17T14:02:24.865Z,29.20
2022-10-17T14:05:16.748Z,29.10
2022-10-17T14:08:10.635Z,29.10
2022-10-17T14:10:40.177Z,29.30
2022-10-17T14:13:08.350Z,29.30
2022-10-17T14:15:37.132Z,29.20
2022-10-17T14:18:07.909Z,29.10
2022-10-17T14:23:32.545Z,29.10
2022-10-17T14:26:09.125Z,29.00
2022-10-17T14:28:36.561Z,28.90
2022-10-17T14:31:22.670Z,28.90
2022-10-17T14:33:51.637Z,28.80
2022-10-17T14:36:20.034Z,28.80
2022-10-17T14:38:50.737Z,28.70
2022-10-17T14:41:41.998Z,28.60
2022-10-17T14:44:20.254Z,28.50
2022-10-17T14:46:50.898Z,28.50
2022-10-17T14:49:24.828Z,28.40
2022-10-17T14:52:28.010Z,28.30
2022-10-17T14:54:57.936Z,28.30
2022-10-17T14:57:28.590Z,28.20
2022-10-17T14:59:57.077Z,28.20
2022-10-17T15:02:25.273Z,28.20
2022-10-17T15:04:52.253Z,28.20
2022-10-17T15:07:21.128Z,28.20
2022-10-17T15:09:49.607Z,28.20
2022-10-17T15:12:20.485Z,28.20
2022-10-17T15:14:48.484Z,28.20
2022-10-17T15:21:47.223Z,28.00
2022-10-17T15:24:15.767Z,27.90
2022-10-17T15:26:42.814Z,27.80
2022-10-17T15:29:15.970Z,27.80
2022-10-17T15:31:42.898Z,27.80
2022-10-17T15:34:09.928Z,27.70
2022-10-17T15:36:40.314Z,27.60
2022-10-17T15:39:07.977Z,27.40
2022-10-17T15:41:34.899Z,27.20
2022-10-17T15:44:01.832Z,27.10
2022-10-17T15:46:33.148Z,27.00
2022-10-17T15:49:04.799Z,26.90
2022-10-17T15:51:31.744Z,26.80
2022-10-17T15:54:01.441Z,26.60
2022-10-17T15:56:30.700Z,26.50
2022-10-17T15:58:58.199Z,26.40
2022-10-17T16:01:28.085Z,26.30
2022-10-17T16:03:56.684Z,26.20
2022-10-17T16:06:24.234Z,26.20
2022-10-17T16:08:52.366Z,26.00
2022-10-17T16:11:33.100Z,25.80
2022-10-17T16:14:02.140Z,25.60
2022-10-17T16:16:29.169Z,25.40
2022-10-17T16:18:58.078Z,25.20
2022-10-17T16:21:27.776Z,25.20
2022-10-17T16:23:55.396Z,25.10
2022-10-17T16:26:22.393Z,25.00
2022-10-17T16:28:49.674Z,24.90
2022-10-17T16:31:22.091Z,24.80
2022-10-17T16:33:50.624Z,24.60
2022-10-17T16:36:19.125Z,24.50
2022-10-17T16:38:46.365Z,24.40
2022-10-17T16:41:21.790Z,24.30
2022-10-17T16:43:49.371Z,24.10
2022-10-17T16:46:16.423Z,23.90
2022-10-17T16:48:45.131Z,23.80
2022-10-17T16:51:13.596Z,23.70
2022-10-17T16:53:44.383Z,23.50
2022-10-17T16:56:13.732Z,23.50
2022-10-17T16:58:41.224Z,23.30
2022-10-17T17:01:10.417Z,23.20
2022-10-17T17:03:37.944Z,23.20
2022-10-17T17:06:06.635Z,23.10
2022-10-17T17:08:34.715Z,23.00
2022-10-17T17:11:03.207Z,22.90
2022-10-17T17:13:30.131Z,22.80
2022-10-17T17:16:04.752Z,22.70
2022-10-17T17:18:31.817Z,22.70
2022-10-17T17:20:59.748Z,22.60
2022-10-17T17:23:26.761Z,22.60
2022-10-17T17:25:58.056Z,22.50
2022-10-17T17:28:27.703Z,22.50
2022-10-17T17:30:55.161Z,22.40
2022-10-17T17:33:22.812Z,22.30
2022-10-17T17:35:55.070Z,22.10
2022-10-17T17:38:22.252Z,22.00
2022-10-17T17:40:50.848Z,21.90
2022-10-17T17:43:18.886Z,21.80
2022-10-17T17:45:47.347Z,21.70
2022-10-17T17:48:14.823Z,21.60
2022-10-17T17:50:42.523Z,21.50
2022-10-17T17:53:10.257Z,21.50
2022-10-17T17:55:37.757Z,21.40
2022-10-17T17:58:04.952Z,21.20
2022-10-17T18:00:32.162Z,21.20
2022-10-17T18:03:00.603Z,21.10
2022-10-17T18:05:27.955Z,20.90
2022-10-17T18:07:54.961Z,20.80
2022-10-17T18:10:22.005Z,20.80
2022-10-17T18:12:49.006Z,20.70
2022-10-17T18:15:16.147Z,20.60
2022-10-17T18:17:43.220Z,20.50
2022-10-17T18:20:12.446Z,20.50
2022-10-17T18:22:39.423Z,20.50
2022-10-17T18:25:06.986Z,20.40
2022-10-17T18:27:33.966Z,20.40
2022-10-17T18:30:01.017Z,20.30
2022-10-17T18:32:31.000Z,20.30
2022-10-17T18:34:58.567Z,20.20
2022-10-17T18:37:26.890Z,20.20
2022-10-17T18:39:55.778Z,20.20
2022-10-17T18:42:22.767Z,20.10
2022-10-17T18:44:49.966Z,20.10
2022-10-17T18:47:16.939Z,20.00
2022-10-17T18:49:43.780Z,19.90
2022-10-17T18:52:10.698Z,19.90
2022-10-17T18:54:39.016Z,19.90
2022-10-17T18:57:06.364Z,19.80
2022-10-17T18:59:33.797Z,19.70
2022-10-17T19:02:00.764Z,19.60
2022-10-17T19:04:27.888Z,19.50
2022-10-17T19:06:55.084Z,19.40
2022-10-17T19:09:21.999Z,19.30
2022-10-17T19:11:50.262Z,19.30
2022-10-17T19:14:17.189Z,19.30
2022-10-17T19:16:46.111Z,19.20
2022-10-17T19:19:14.986Z,19.10
2022-10-17T19:21:42.808Z,19.00
2022-10-17T19:24:13.089Z,19.00
2022-10-17T19:26:40.665Z,18.90
2022-10-17T19:29:10.131Z,18.80
2022-10-17T19:31:37.147Z,18.80
2022-10-17T19:34:04.473Z,18.80
2022-10-17T19:36:33.957Z,18.80
2022-10-17T19:39:01.865Z,18.70
2022-10-17T19:41:28.958Z,18.70
2022-10-17T19:43:56.025Z,18.70
2022-10-17T19:46:26.960Z,18.60
2022-10-17T19:48:53.876Z,18.60
2022-10-17T19:51:24.361Z,18.50
2022-10-17T19:53:52.487Z,18.50
2022-10-17T19:56:19.663Z,18.50
2022-10-17T19:58:47.688Z,18.50
2022-10-17T20:01:16.971Z,18.50
2022-10-17T20:03:45.547Z,18.40
2022-10-17T20:06:12.927Z,18.40
2022-10-17T20:08:40.576Z,18.30
2022-10-17T20:11:10.852Z,18.30
2022-10-17T20:13:38.438Z,18.20
2022-10-17T20:16:08.008Z,18.10
2022-10-17T20:18:35.164Z,18.10
2022-10-17T20:21:06.424Z,18.10
2022-10-17T20:23:33.363Z,18.10
2022-10-17T20:26:13.308Z,18.00
2022-10-17T20:28:49.540Z,18.00
2022-10-17T20:31:17.200Z,17.90
2022-10-17T20:33:44.422Z,17.90
2022-10-17T20:36:14.479Z,17.80
2022-10-17T20:38:41.399Z,17.80
2022-10-17T20:41:09.872Z,17.70
2022-10-17T20:43:37.508Z,17.70
2022-10-17T20:46:22.978Z,17.60
2022-10-17T20:48:52.877Z,17.60
2022-10-17T20:51:21.770Z,17.60
2022-10-17T20:53:49.246Z,17.60
2022-10-17T20:56:19.784Z,17.50
2022-10-17T20:58:51.408Z,17.50
2022-10-17T21:01:18.397Z,17.50
2022-10-17T21:03:46.601Z,17.40
2022-10-17T21:10:41.682Z,17.20
2022-10-17T21:13:08.615Z,17.00
2022-10-17T21:15:35.464Z,17.00
2022-10-17T21:22:33.457Z,17.00
2022-10-17T21:25:00.503Z,16.90
2022-10-17T21:27:28.732Z,16.90
2022-10-17T21:29:55.614Z,16.80
2022-10-17T21:32:51.603Z,16.80
2022-10-17T21:35:18.948Z,16.70
2022-10-17T21:37:45.806Z,16.70
2022-10-17T21:40:13.158Z,16.70
2022-10-17T21:42:41.393Z,16.70
2022-10-17T21:45:15.247Z,16.70
2022-10-17T21:48:11.294Z,16.70
2022-10-17T21:50:34.129Z,16.70
2022-10-17T21:53:01.018Z,16.60
2022-10-17T21:55:27.853Z,16.60
2022-10-17T21:57:56.152Z,16.60
2022-10-17T22:00:22.972Z,16.50
2022-10-17T22:02:49.917Z,16.50
2022-10-17T22:05:16.770Z,16.50
2022-10-17T22:07:43.747Z,16.50
2022-10-17T22:10:10.656Z,16.40
2022-10-17T22:12:37.535Z,16.40
2022-10-17T22:15:07.224Z,16.30
2022-10-17T22:17:34.106Z,16.30
2022-10-17T22:20:00.915Z,16.30
2022-10-17T22:22:27.676Z,16.30
2022-10-17T22:24:54.552Z,16.20
2022-10-17T22:27:21.460Z,16.20
2022-10-17T22:29:48.352Z,16.20
2022-10-17T22:32:20.082Z,16.20
2022-10-17T22:34:49.354Z,16.20
2022-10-17T22:37:16.377Z,16.20
2022-10-17T22:39:43.368Z,16.20
2022-10-17T22:42:10.296Z,16.10
2022-10-17T22:44:37.927Z,16.10
2022-10-17T22:47:04.787Z,16.10
2022-10-17T22:49:33.885Z,16.10
2022-10-17T22:52:00.767Z,16.10
2022-10-17T22:54:27.608Z,16.00
2022-10-17T22:56:54.500Z,16.00
2022-10-17T22:59:21.392Z,16.00
