createdAt,value
2022-09-11T00:01:14.061Z,1009.7
2022-09-11T00:02:30.037Z,1009.7
2022-09-11T00:03:46.445Z,1009.8
2022-09-11T00:05:01.650Z,1009.7
2022-09-11T00:06:17.834Z,1009.7
2022-09-11T00:07:33.809Z,1009.7
2022-09-11T00:08:49.982Z,1009.8
2022-09-11T00:10:06.181Z,1009.8
2022-09-11T00:11:22.578Z,1009.7
2022-09-11T00:12:38.542Z,1009.7
2022-09-11T00:13:54.951Z,1009.8
2022-09-11T00:15:10.924Z,1009.7
2022-09-11T00:16:27.335Z,1009.8
2022-09-11T00:17:43.318Z,1009.8
2022-09-11T00:18:59.700Z,1009.8
2022-09-11T00:20:15.896Z,1009.8
2022-09-11T00:21:31.102Z,1009.8
2022-09-11T00:22:47.069Z,1009.8
2022-09-11T00:24:03.471Z,1009.8
2022-09-11T00:25:19.437Z,1009.9
2022-09-11T00:26:35.843Z,1009.8
2022-09-11T00:27:52.037Z,1009.9
2022-09-11T00:29:07.996Z,1009.9
2022-09-11T00:30:24.192Z,1009.8
2022-09-11T00:31:40.607Z,1009.8
2022-09-11T00:32:56.551Z,1009.8
2022-09-11T00:34:12.745Z,1009.8
2022-09-11T00:35:29.158Z,1009.7
2022-09-11T00:36:45.351Z,1009.7
2022-09-11T00:38:00.542Z,1009.8
2022-09-11T00:39:16.736Z,1009.8
2022-09-11T00:40:32.701Z,1009.7
2022-09-11T00:41:48.883Z,1009.8
2022-09-11T00:43:05.068Z,1009.7
2022-09-11T00:44:21.479Z,1009.7
2022-09-11T00:45:37.451Z,1009.8
2022-09-11T00:46:53.643Z,1009.7
2022-09-11T00:48:09.822Z,1009.8
2022-09-11T00:49:26.239Z,1009.8
2022-09-11T00:50:42.435Z,1009.8
2022-09-11T00:51:58.609Z,1009.8
2022-09-11T00:53:14.581Z,1009.7
2022-09-11T00:54:29.995Z,1009.7
2022-09-11T00:55:45.954Z,1009.8
2022-09-11T00:57:02.378Z,1009.8
2022-09-11T00:58:18.327Z,1009.8
2022-09-11T00:59:34.519Z,1009.8
2022-09-11T01:00:50.713Z,1009.8
2022-09-11T01:02:06.888Z,1009.9
2022-09-11T01:03:23.085Z,1009.9
2022-09-11T01:04:39.499Z,1009.9
2022-09-11T01:05:55.687Z,1009.8
2022-09-11T01:07:11.879Z,1009.9
2022-09-11T01:08:27.834Z,1009.9
2022-09-11T01:09:44.245Z,1009.9
2022-09-11T01:10:59.216Z,1009.9
2022-09-11T01:12:15.407Z,1009.9
2022-09-11T01:13:31.831Z,1009.9
2022-09-11T01:14:48.008Z,1009.8
2022-09-11T01:16:03.974Z,1009.8
2022-09-11T01:17:20.386Z,1009.8
2022-09-11T01:18:36.346Z,1009.9
2022-09-11T01:19:52.774Z,1009.9
2022-09-11T01:21:08.718Z,1009.9
2022-09-11T01:22:25.148Z,1009.8
2022-09-11T01:23:41.325Z,1009.9
2022-09-11T01:24:57.285Z,1009.9
2022-09-11T01:26:13.461Z,1009.9
2022-09-11T01:27:28.907Z,1009.9
2022-09-11T01:28:45.093Z,1009.9
2022-09-11T01:30:01.055Z,1009.9
2022-09-11T01:31:17.463Z,1009.9
2022-09-11T01:32:33.664Z,1009.9
2022-09-11T01:33:49.599Z,1009.9
2022-09-11T01:35:06.026Z,1009.9
2022-09-11T01:36:21.983Z,1009.9
2022-09-11T01:37:38.407Z,1010
2022-09-11T01:38:54.363Z,1010
2022-09-11T01:40:10.779Z,1010
2022-09-11T01:41:26.728Z,1010
2022-09-11T01:42:43.153Z,1010
2022-09-11T01:43:58.127Z,1009.9
2022-09-11T01:45:14.552Z,1010
2022-09-11T01:46:30.495Z,1010
2022-09-11T01:47:46.925Z,1010
2022-09-11T01:49:03.120Z,1010
2022-09-11T01:50:19.064Z,1009.9
2022-09-11T01:51:35.477Z,1009.9
2022-09-11T01:52:51.668Z,1010
2022-09-11T01:54:07.613Z,1009.9
2022-09-11T01:55:24.044Z,1010
2022-09-11T01:56:40.000Z,1010.1
2022-09-11T01:57:56.415Z,1010
2022-09-11T01:59:12.610Z,1010
2022-09-11T02:00:27.822Z,1010
2022-09-11T02:01:43.746Z,1010.1
2022-09-11T02:03:00.189Z,1010
2022-09-11T02:04:16.134Z,1010
2022-09-11T02:05:32.554Z,1010
2022-09-11T02:06:48.507Z,1010
2022-09-11T02:08:04.940Z,1010
2022-09-11T02:09:20.886Z,1010
2022-09-11T02:10:37.321Z,1010
2022-09-11T02:11:53.252Z,1010
2022-09-11T02:13:09.681Z,1009.9
2022-09-11T02:14:25.873Z,1010
2022-09-11T02:15:41.818Z,1009.9
2022-09-11T02:16:57.023Z,1010
2022-09-11T02:18:13.457Z,1010
2022-09-11T02:19:29.387Z,1009.9
2022-09-11T02:20:45.821Z,1009.9
2022-09-11T02:22:02.025Z,1009.9
2022-09-11T02:23:18.202Z,1009.9
2022-09-11T02:24:34.394Z,1009.9
2022-09-11T02:25:50.580Z,1010
2022-09-11T02:27:06.517Z,1010
2022-09-11T02:28:22.943Z,1010
2022-09-11T02:29:39.138Z,1010
2022-09-11T02:30:55.077Z,1010
2022-09-11T02:32:11.270Z,1010.1
2022-09-11T02:33:26.714Z,1010
2022-09-11T02:34:42.644Z,1010
2022-09-11T02:35:59.098Z,1010
2022-09-11T02:37:15.024Z,1010
2022-09-11T02:38:31.466Z,1010
2022-09-11T02:39:47.409Z,1010.1
2022-09-11T02:41:03.598Z,1010
2022-09-11T02:42:19.785Z,1010.1
2022-09-11T02:43:36.220Z,1010.1
2022-09-11T02:44:52.397Z,1010.1
2022-09-11T02:46:08.591Z,1010.1
2022-09-11T02:47:24.771Z,1010.2
2022-09-11T02:48:40.966Z,1010.2
2022-09-11T02:49:55.917Z,1010.1
2022-09-11T02:51:12.361Z,1010.2
2022-09-11T02:52:28.288Z,1010.2
2022-09-11T02:53:44.731Z,1010.2
2022-09-11T02:55:00.917Z,1010.2
2022-09-11T02:56:16.852Z,1010.2
2022-09-11T02:57:33.034Z,1010.2
2022-09-11T02:58:49.215Z,1010.3
2022-09-11T03:00:05.662Z,1010.2
2022-09-11T03:01:21.847Z,1010.2
2022-09-11T03:02:38.042Z,1010.3
2022-09-11T03:03:54.230Z,1010.3
2022-09-11T03:05:10.159Z,1010.3
2022-09-11T03:06:25.626Z,1010.3
2022-09-11T03:07:41.562Z,1010.3
2022-09-11T03:08:58.000Z,1010.3
2022-09-11T03:10:14.180Z,1010.3
2022-09-11T03:11:30.362Z,1010.2
2022-09-11T03:12:46.308Z,1010.3
2022-09-11T03:14:02.741Z,1010.3
2022-09-11T03:15:18.926Z,1010.3
2022-09-11T03:16:35.128Z,1010.3
2022-09-11T03:17:51.059Z,1010.3
2022-09-11T03:19:07.238Z,1010.3
2022-09-11T03:20:23.424Z,1010.2
2022-09-11T03:21:39.863Z,1010.2
2022-09-11T03:22:55.063Z,1010.3
2022-09-11T03:24:11.258Z,1010.3
2022-09-11T03:25:27.188Z,1010.3
2022-09-11T03:26:43.637Z,1010.3
2022-09-11T03:27:59.556Z,1010.3
2022-09-11T03:29:16.013Z,1010.3
2022-09-11T03:30:32.201Z,1010.3
2022-09-11T03:31:48.136Z,1010.4
2022-09-11T03:33:04.303Z,1010.4
2022-09-11T03:34:20.769Z,1010.3
2022-09-11T03:35:36.681Z,1010.4
2022-09-11T03:36:53.143Z,1010.5
2022-09-11T03:38:09.316Z,1010.5
2022-09-11T03:39:24.519Z,1010.5
2022-09-11T03:40:40.722Z,1010.5
2022-09-11T03:41:56.896Z,1010.5
2022-09-11T03:43:12.826Z,1010.6
2022-09-11T03:44:29.016Z,1010.6
2022-09-11T03:45:45.462Z,1010.5
2022-09-11T03:47:00.665Z,1010.5
2022-09-11T03:48:16.586Z,1010.5
2022-09-11T03:49:33.037Z,1010.6
2022-09-11T03:50:48.976Z,1010.6
2022-09-11T03:52:05.425Z,1010.6
2022-09-11T03:53:21.611Z,1010.7
2022-09-11T03:54:37.790Z,1010.7
2022-09-11T03:55:53.723Z,1010.7
2022-09-11T03:57:10.161Z,1010.7
2022-09-11T03:58:26.087Z,1010.8
2022-09-11T03:59:42.543Z,1010.8
2022-09-11T04:00:58.756Z,1010.8
2022-09-11T04:02:14.920Z,1010.9
2022-09-11T04:03:29.858Z,1010.8
2022-09-11T04:04:46.312Z,1010.9
2022-09-11T04:06:02.230Z,1010.9
2022-09-11T04:07:18.681Z,1010.9
2022-09-11T04:08:34.869Z,1010.9
2022-09-11T04:09:51.055Z,1010.9
2022-09-11T04:11:07.241Z,1011
2022-09-11T04:12:23.442Z,1010.9
2022-09-11T04:13:39.351Z,1010.9
2022-09-11T04:14:55.818Z,1010.9
2022-09-11T04:16:11.991Z,1011
2022-09-11T04:17:28.178Z,1010.9
2022-09-11T04:18:44.362Z,1011
2022-09-11T04:19:59.000Z,1010.9
2022-09-11T04:21:15.481Z,1011
2022-09-11T04:22:31.682Z,1011
2022-09-11T04:23:48.134Z,1011
2022-09-11T04:25:04.324Z,1011
2022-09-11T04:26:20.229Z,1011
2022-09-11T04:27:36.694Z,1011
2022-09-11T04:28:52.606Z,1011
2022-09-11T04:30:09.073Z,1011
2022-09-11T04:31:25.253Z,1011
2022-09-11T04:32:41.439Z,1011
2022-09-11T04:33:57.360Z,1011
2022-09-11T04:35:13.828Z,1011
2022-09-11T04:36:28.744Z,1011
2022-09-11T04:37:45.209Z,1011
2022-09-11T04:39:01.395Z,1011.1
2022-09-11T04:40:17.592Z,1011
2022-09-11T04:41:33.492Z,1011.1
2022-09-11T04:42:49.969Z,1011
2022-09-11T04:44:05.871Z,1011
2022-09-11T04:45:22.333Z,1011
2022-09-11T04:46:38.517Z,1011
2022-09-11T04:47:54.443Z,1011
2022-09-11T04:49:10.615Z,1011
2022-09-11T04:50:27.087Z,1011
2022-09-11T04:51:43.003Z,1011
2022-09-11T04:52:58.468Z,1011
2022-09-11T04:54:14.386Z,1011
2022-09-11T04:55:30.855Z,1011
2022-09-11T04:56:46.758Z,1011.1
2022-09-11T04:58:03.234Z,1011
2022-09-11T04:59:19.136Z,1011.1
2022-09-11T05:00:35.311Z,1011.1
2022-09-11T05:01:51.788Z,1011.2
2022-09-11T05:03:07.970Z,1011.1
2022-09-11T05:04:23.884Z,1011.2
2022-09-11T05:05:40.356Z,1011.1
2022-09-11T05:06:56.260Z,1011.1
2022-09-11T05:08:12.730Z,1011.1
2022-09-11T05:09:27.933Z,1011.2
2022-09-11T05:10:43.852Z,1011.1
2022-09-11T05:12:00.034Z,1011.1
2022-09-11T05:13:16.217Z,1011.1
2022-09-11T05:14:32.402Z,1011.2
2022-09-11T05:15:48.597Z,1011.1
2022-09-11T05:17:05.060Z,1011.2
2022-09-11T05:18:21.250Z,1011.2
2022-09-11T05:19:37.446Z,1011.1
2022-09-11T05:20:53.352Z,1011.2
2022-09-11T05:22:09.551Z,1011.2
2022-09-11T05:23:26.019Z,1011.2
2022-09-11T05:24:42.202Z,1011.2
2022-09-11T05:25:57.115Z,1011.2
2022-09-11T05:27:13.589Z,1011.3
2022-09-11T05:28:29.783Z,1011.3
2022-09-11T05:29:45.681Z,1011.2
2022-09-11T05:31:02.158Z,1011.2
2022-09-11T05:32:18.354Z,1011.3
2022-09-11T05:33:34.536Z,1011.2
2022-09-11T05:34:50.441Z,1011.3
2022-09-11T05:36:06.000Z,1011.3
2022-09-11T05:37:22.816Z,1011.3
2022-09-11T05:38:39.007Z,1011.3
2022-09-11T05:39:55.479Z,1011.4
2022-09-11T05:41:11.668Z,1011.4
2022-09-11T05:42:26.582Z,1011.4
2022-09-11T05:43:43.065Z,1011.4
2022-09-11T05:44:58.966Z,1011.5
2022-09-11T05:46:15.438Z,1011.5
2022-09-11T05:47:31.637Z,1011.4
2022-09-11T05:48:47.823Z,1011.5
2022-09-11T05:50:03.716Z,1011.6
2022-09-11T05:51:20.195Z,1011.6
2022-09-11T05:52:36.098Z,1011.6
2022-09-11T05:53:52.586Z,1011.7
2022-09-11T05:55:08.776Z,1011.7
2022-09-11T05:56:24.955Z,1011.7
2022-09-11T05:57:41.142Z,1011.7
2022-09-11T05:58:56.345Z,1011.7
2022-09-11T06:00:12.530Z,1011.8
2022-09-11T06:01:28.720Z,1011.8
2022-09-11T06:02:44.918Z,1011.8
2022-09-11T06:04:01.093Z,1011.9
2022-09-11T06:05:17.292Z,1011.9
2022-09-11T06:06:33.492Z,1011.9
2022-09-11T06:07:49.670Z,1011.9
2022-09-11T06:09:05.865Z,1011.9
2022-09-11T06:10:22.059Z,1011.9
2022-09-11T06:11:38.250Z,1011.9
2022-09-11T06:12:54.408Z,1011.9
2022-09-11T06:14:10.617Z,1012
2022-09-11T06:15:25.813Z,1012
2022-09-11T06:16:42.007Z,1011.9
2022-09-11T06:17:58.211Z,1012
2022-09-11T06:19:14.386Z,1012
2022-09-11T06:20:30.561Z,1012
2022-09-11T06:21:46.769Z,1012
2022-09-11T06:23:02.946Z,1012
2022-09-11T06:24:19.157Z,1012
2022-09-11T06:25:35.333Z,1012
2022-09-11T06:26:51.535Z,1012
2022-09-11T06:28:07.688Z,1012
2022-09-11T06:29:23.874Z,1012.1
2022-09-11T06:30:40.064Z,1012.1
2022-09-11T06:31:55.282Z,1012.1
2022-09-11T06:33:11.494Z,1012.1
2022-09-11T06:34:27.668Z,1012.1
2022-09-11T06:35:43.835Z,1012.1
2022-09-11T06:37:00.029Z,1012.1
2022-09-11T06:38:16.226Z,1012.2
2022-09-11T06:39:32.430Z,1012.1
2022-09-11T06:40:48.627Z,1012.2
2022-09-11T06:42:04.778Z,1012.2
2022-09-11T06:43:20.966Z,1012.2
2022-09-11T06:44:37.194Z,1012.3
2022-09-11T06:45:53.349Z,1012.3
2022-09-11T06:47:09.557Z,1012.3
2022-09-11T06:48:24.768Z,1012.3
2022-09-11T06:49:40.954Z,1012.3
2022-09-11T06:50:57.148Z,1012.3
2022-09-11T06:52:13.306Z,1012.3
2022-09-11T06:53:29.503Z,1012.3
2022-09-11T06:54:45.694Z,1012.3
2022-09-11T06:56:01.908Z,1012.3
2022-09-11T06:57:18.095Z,1012.3
2022-09-11T06:58:34.267Z,1012.2
2022-09-11T06:59:50.474Z,1012.2
2022-09-11T07:01:06.642Z,1012.2
2022-09-11T07:02:22.861Z,1012.3
2022-09-11T07:03:39.053Z,1012.2
2022-09-11T07:04:54.258Z,1012.3
2022-09-11T07:06:10.432Z,1012.3
2022-09-11T07:07:26.634Z,1012.2
2022-09-11T07:08:42.795Z,1012.3
2022-09-11T07:09:58.998Z,1012.3
2022-09-11T07:11:15.202Z,1012.2
2022-09-11T07:12:31.377Z,1012.2
2022-09-11T07:13:47.541Z,1012.3
2022-09-11T07:15:03.767Z,1012.3
2022-09-11T07:16:19.915Z,1012.2
2022-09-11T07:17:36.112Z,1012.2
2022-09-11T07:18:52.321Z,1012.3
2022-09-11T07:20:08.488Z,1012.3
2022-09-11T07:21:23.698Z,1012.3
2022-09-11T07:22:39.921Z,1012.3
2022-09-11T07:23:56.080Z,1012.3
2022-09-11T07:25:12.299Z,1012.3
2022-09-11T07:26:28.477Z,1012.3
2022-09-11T07:27:44.679Z,1012.4
2022-09-11T07:29:00.835Z,1012.3
2022-09-11T07:30:17.021Z,1012.4
2022-09-11T07:31:33.213Z,1012.3
2022-09-11T07:32:49.422Z,1012.3
2022-09-11T07:34:05.590Z,1012.3
2022-09-11T07:35:21.810Z,1012.2
2022-09-11T07:36:37.995Z,1012.3
2022-09-11T07:37:53.209Z,1012.3
2022-09-11T07:39:09.361Z,1012.3
2022-09-11T07:40:25.589Z,1012.3
2022-09-11T07:41:41.775Z,1012.4
2022-09-11T07:42:57.956Z,1012.3
2022-09-11T07:44:14.108Z,1012.3
2022-09-11T07:45:30.331Z,1012.3
2022-09-11T07:46:46.490Z,1012.3
2022-09-11T07:48:02.715Z,1012.3
2022-09-11T07:49:18.899Z,1012.3
2022-09-11T07:50:35.090Z,1012.3
2022-09-11T07:51:51.242Z,1012.3
2022-09-11T07:53:07.472Z,1012.3
2022-09-11T07:54:22.644Z,1012.3
2022-09-11T07:55:38.859Z,1012.4
2022-09-11T07:56:55.047Z,1012.4
2022-09-11T07:58:11.256Z,1012.3
2022-09-11T07:59:27.386Z,1012.4
2022-09-11T08:00:43.575Z,1012.5
2022-09-11T08:01:58.805Z,1012.4
2022-09-11T08:03:15.030Z,1012.5
2022-09-11T08:04:31.173Z,1012.4
2022-09-11T08:05:47.394Z,1012.4
2022-09-11T08:07:03.551Z,1012.4
2022-09-11T08:08:19.747Z,1012.5
2022-09-11T08:09:35.919Z,1012.5
2022-09-11T08:10:52.149Z,1012.5
2022-09-11T08:12:08.358Z,1012.5
2022-09-11T08:13:24.500Z,1012.5
2022-09-11T08:14:40.735Z,1012.5
2022-09-11T08:15:56.906Z,1012.5
2022-09-11T08:17:13.058Z,1012.5
2022-09-11T08:18:28.318Z,1012.6
2022-09-11T08:19:44.500Z,1012.6
2022-09-11T08:21:00.692Z,1012.7
2022-09-11T08:22:16.825Z,1012.6
2022-09-11T08:23:33.026Z,1012.6
2022-09-11T08:24:49.211Z,1012.6
2022-09-11T08:26:05.441Z,1012.7
2022-09-11T08:27:21.637Z,1012.7
2022-09-11T08:28:37.812Z,1012.7
2022-09-11T08:29:53.966Z,1012.7
2022-09-11T08:31:10.199Z,1012.7
2022-09-11T08:32:26.342Z,1012.8
2022-09-11T08:33:42.573Z,1012.8
2022-09-11T08:34:57.782Z,1012.7
2022-09-11T08:36:13.973Z,1012.8
2022-09-11T08:37:30.117Z,1012.8
2022-09-11T08:38:46.352Z,1012.8
2022-09-11T08:40:02.497Z,1012.8
2022-09-11T08:41:18.672Z,1012.7
2022-09-11T08:42:34.919Z,1012.8
2022-09-11T08:43:51.116Z,1012.8
2022-09-11T08:45:07.251Z,1012.8
2022-09-11T08:46:23.479Z,1012.8
2022-09-11T08:47:39.621Z,1012.8
2022-09-11T08:48:55.818Z,1012.8
2022-09-11T08:50:12.005Z,1012.8
2022-09-11T08:51:27.258Z,1012.8
2022-09-11T08:52:43.447Z,1012.8
2022-09-11T08:53:59.647Z,1012.8
2022-09-11T08:55:15.780Z,1012.8
2022-09-11T08:56:32.008Z,1012.9
2022-09-11T08:57:48.203Z,1012.9
2022-09-11T08:59:04.392Z,1012.9
2022-09-11T09:00:20.591Z,1012.9
2022-09-11T09:01:36.713Z,1012.9
2022-09-11T09:02:52.913Z,1012.9
2022-09-11T09:04:09.160Z,1013
2022-09-11T09:05:25.334Z,1012.9
2022-09-11T09:06:41.534Z,1012.9
2022-09-11T09:07:56.692Z,1012.9
2022-09-11T09:09:12.918Z,1012.9
2022-09-11T09:10:29.063Z,1012.9
2022-09-11T09:11:45.297Z,1012.9
2022-09-11T09:13:01.497Z,1012.9
2022-09-11T09:14:17.622Z,1012.9
2022-09-11T09:15:33.826Z,1012.9
2022-09-11T09:16:50.066Z,1012.9
2022-09-11T09:18:06.195Z,1012.9
2022-09-11T09:19:22.427Z,1012.9
2022-09-11T09:20:38.632Z,1012.9
2022-09-11T09:21:54.815Z,1013
2022-09-11T09:23:10.995Z,1013
2022-09-11T09:24:26.213Z,1013
2022-09-11T09:25:42.348Z,1013
2022-09-11T09:26:58.527Z,1013
2022-09-11T09:28:14.781Z,1013
2022-09-11T09:29:30.975Z,1013
2022-09-11T09:30:47.095Z,1013
2022-09-11T09:32:03.339Z,1013
2022-09-11T09:33:19.486Z,1013
2022-09-11T09:34:35.659Z,1013
2022-09-11T09:35:51.915Z,1013
2022-09-11T09:37:08.099Z,1013
2022-09-11T09:38:24.296Z,1013
2022-09-11T09:39:40.422Z,1013
2022-09-11T09:40:55.617Z,1013
2022-09-11T09:42:11.881Z,1013
2022-09-11T09:43:28.054Z,1013.1
2022-09-11T09:44:44.258Z,1013
2022-09-11T09:46:00.444Z,1013.1
2022-09-11T09:47:16.571Z,1013.1
2022-09-11T09:48:32.765Z,1013
2022-09-11T09:49:49.015Z,1013
2022-09-11T09:51:05.208Z,1013
2022-09-11T09:52:21.385Z,1013
2022-09-11T09:53:37.520Z,1013
2022-09-11T09:54:53.764Z,1013
2022-09-11T09:56:09.901Z,1013
2022-09-11T09:57:25.152Z,1013
2022-09-11T09:58:41.344Z,1013.1
2022-09-11T09:59:57.533Z,1013.1
2022-09-11T10:01:13.661Z,1013.1
2022-09-11T10:02:29.926Z,1013.1
2022-09-11T10:03:46.049Z,1013.1
2022-09-11T10:05:02.223Z,1013.1
2022-09-11T10:06:18.489Z,1013.1
2022-09-11T10:07:34.664Z,1013.1
2022-09-11T10:08:50.866Z,1013.1
2022-09-11T10:10:06.977Z,1013.1
2022-09-11T10:11:23.184Z,1013.1
2022-09-11T10:12:39.427Z,1013.1
2022-09-11T10:13:54.561Z,1013.2
2022-09-11T10:15:10.825Z,1013.1
2022-09-11T10:16:27.021Z,1013.2
2022-09-11T10:17:43.206Z,1013.2
2022-09-11T10:18:59.315Z,1013.2
2022-09-11T10:20:15.576Z,1013.2
2022-09-11T10:21:31.759Z,1013.1
2022-09-11T10:22:47.963Z,1013.2
2022-09-11T10:24:04.151Z,1013.2
2022-09-11T10:25:20.341Z,1013.3
2022-09-11T10:26:36.524Z,1013.3
2022-09-11T10:27:52.709Z,1013.2
2022-09-11T10:29:08.897Z,1013.2
2022-09-11T10:30:24.049Z,1013.2
2022-09-11T10:31:40.229Z,1013.2
2022-09-11T10:32:56.491Z,1013.2
2022-09-11T10:34:12.619Z,1013.2
2022-09-11T10:35:28.865Z,1013.2
2022-09-11T10:36:45.060Z,1013.2
2022-09-11T10:38:01.241Z,1013.2
2022-09-11T10:39:17.436Z,1013.2
2022-09-11T10:40:33.630Z,1013.2
2022-09-11T10:41:49.804Z,1013.2
2022-09-11T10:44:22.193Z,1013.2
2022-09-11T10:45:38.382Z,1013.2
2022-09-11T10:46:53.502Z,1013.2
2022-09-11T10:48:09.691Z,1013.2
2022-09-11T10:49:25.955Z,1013.2
2022-09-11T10:50:42.147Z,1013.2
2022-09-11T10:51:58.340Z,1013.1
2022-09-11T10:53:14.456Z,1013.2
2022-09-11T10:54:30.645Z,1013.2
2022-09-11T10:55:46.906Z,1013.2
2022-09-11T10:58:19.281Z,1013.2
2022-09-11T10:59:35.405Z,1013.2
2022-09-11T11:00:51.652Z,1013.2
2022-09-11T11:02:07.779Z,1013.2
2022-09-11T11:03:22.991Z,1013.2
2022-09-11T11:04:39.242Z,1013.3
2022-09-11T11:05:55.432Z,1013.3
2022-09-11T11:07:11.626Z,1013.3
2022-09-11T11:08:27.811Z,1013.3
2022-09-11T11:09:43.935Z,1013.3
2022-09-11T11:11:00.196Z,1013.2
2022-09-11T11:12:16.377Z,1013.3
2022-09-11T11:13:32.565Z,1013.3
2022-09-11T11:14:48.754Z,1013.3
2022-09-11T11:16:04.947Z,1013.3
2022-09-11T11:17:21.127Z,1013.3
2022-09-11T11:18:37.334Z,1013.4
2022-09-11T11:19:52.462Z,1013.3
2022-09-11T11:21:08.727Z,1013.4
2022-09-11T11:22:24.918Z,1013.4
2022-09-11T11:23:41.095Z,1013.4
2022-09-11T11:24:57.212Z,1013.3
2022-09-11T11:26:13.476Z,1013.3
2022-09-11T11:27:29.590Z,1013.3
2022-09-11T11:28:45.864Z,1013.3
2022-09-11T11:30:02.049Z,1013.2
2022-09-11T11:31:18.237Z,1013.3
2022-09-11T11:32:34.339Z,1013.4
2022-09-11T11:33:50.613Z,1013.3
2022-09-11T11:35:06.718Z,1013.3
2022-09-11T11:36:22.013Z,1013.2
2022-09-11T11:37:38.114Z,1013.2
2022-09-11T11:38:54.375Z,1013.3
2022-09-11T11:40:10.482Z,1013.2
2022-09-11T11:41:26.684Z,1013.2
2022-09-11T11:42:42.944Z,1013.1
2022-09-11T11:43:59.141Z,1013.1
2022-09-11T11:45:15.322Z,1013.2
2022-09-11T11:46:31.519Z,1013.2
2022-09-11T11:47:47.708Z,1013.1
2022-09-11T11:49:03.895Z,1013.1
2022-09-11T11:50:20.003Z,1013.1
2022-09-11T11:51:36.272Z,1013.1
2022-09-11T11:52:51.485Z,1013.1
2022-09-11T11:54:07.668Z,1013
2022-09-11T11:55:23.855Z,1013.1
2022-09-11T11:56:40.047Z,1013
2022-09-11T11:57:56.143Z,1012.9
2022-09-11T11:59:12.426Z,1012.9
2022-09-11T12:00:28.608Z,1013
2022-09-11T12:01:44.806Z,1013
2022-09-11T12:03:00.899Z,1013.1
2022-09-11T12:04:17.000Z,1013
2022-09-11T12:05:33.286Z,1013.1
2022-09-11T12:06:49.570Z,1013.1
2022-09-11T12:08:05.750Z,1013.1
2022-09-11T12:09:20.954Z,1013.1
2022-09-11T12:10:37.064Z,1013.2
2022-09-11T12:11:53.337Z,1013.1
2022-09-11T12:13:09.437Z,1013.2
2022-09-11T12:14:25.711Z,1013.1
2022-09-11T12:15:41.903Z,1013.1
2022-09-11T12:16:57.120Z,1013.1
2022-09-11T12:18:13.217Z,1013.2
2022-09-11T12:19:29.493Z,1013.1
2022-09-11T12:20:45.598Z,1013.2
2022-09-11T12:22:01.875Z,1013.3
2022-09-11T12:23:18.060Z,1013.1
2022-09-11T12:24:34.154Z,1013.1
2022-09-11T12:25:50.338Z,1013
2022-09-11T12:27:06.617Z,1013.2
2022-09-11T12:28:22.722Z,1013.1
2022-09-11T12:29:39.007Z,1013.2
2022-09-11T12:30:55.183Z,1013.2
2022-09-11T12:32:11.380Z,1013.1
2022-09-11T12:33:26.494Z,1013.1
2022-09-11T12:34:42.776Z,1013.1
2022-09-11T12:35:58.970Z,1013.2
2022-09-11T12:37:15.154Z,1013.1
2022-09-11T12:38:31.347Z,1013.1
2022-09-11T12:39:47.528Z,1013.2
2022-09-11T12:41:03.618Z,1013.2
2022-09-11T12:42:19.918Z,1013.2
2022-09-11T12:43:36.102Z,1013.2
2022-09-11T12:44:52.199Z,1013.3
2022-09-11T12:46:08.475Z,1013.2
2022-09-11T12:47:24.658Z,1013.2
2022-09-11T12:48:40.770Z,1013.3
2022-09-11T12:49:55.968Z,1013.3
2022-09-11T12:51:12.246Z,1013.2
2022-09-11T12:52:28.432Z,1013.3
2022-09-11T12:53:44.624Z,1013.3
2022-09-11T12:55:00.823Z,1013.3
2022-09-11T12:56:16.904Z,1013.3
2022-09-11T12:57:33.194Z,1013.3
2022-09-11T12:58:49.279Z,1013.3
2022-09-11T13:00:05.573Z,1013.3
2022-09-11T13:01:21.767Z,1013.3
2022-09-11T13:02:37.862Z,1013.3
2022-09-11T13:03:54.135Z,1013.3
2022-09-11T13:05:10.321Z,1013.3
2022-09-11T13:06:25.446Z,1013.2
2022-09-11T13:07:41.717Z,1013.2
2022-09-11T13:08:57.810Z,1013.2
2022-09-11T13:10:14.097Z,1013.2
2022-09-11T13:11:30.298Z,1013.2
2022-09-11T13:12:46.479Z,1013.2
2022-09-11T13:14:02.577Z,1013.2
2022-09-11T13:15:18.752Z,1013.2
2022-09-11T13:16:35.055Z,1013.2
2022-09-11T13:17:51.236Z,1013.2
2022-09-11T13:19:07.334Z,1013.1
2022-09-11T13:20:23.610Z,1013.2
2022-09-11T13:21:39.701Z,1013.1
2022-09-11T13:22:55.015Z,1013.1
2022-09-11T13:24:11.199Z,1013.2
2022-09-11T13:25:27.392Z,1013.1
2022-09-11T13:26:43.464Z,1013.1
2022-09-11T13:27:59.761Z,1013.2
2022-09-11T13:29:15.947Z,1013.1
2022-09-11T13:30:32.149Z,1013.1
2022-09-11T13:31:48.331Z,1013.2
2022-09-11T13:33:04.519Z,1013.2
2022-09-11T13:34:20.607Z,1013.1
2022-09-11T13:35:36.906Z,1013.1
2022-09-11T13:36:52.991Z,1013.1
2022-09-11T13:38:09.273Z,1013.1
2022-09-11T13:39:24.477Z,1013.1
2022-09-11T13:40:40.672Z,1013.1
2022-09-11T13:41:56.764Z,1013.1
2022-09-11T13:43:13.059Z,1013.2
2022-09-11T13:44:29.133Z,1013.1
2022-09-11T13:45:45.432Z,1013.1
2022-09-11T13:47:01.611Z,1013.1
2022-09-11T13:48:17.801Z,1013.2
2022-09-11T13:49:33.877Z,1013.2
2022-09-11T13:50:50.174Z,1013.1
2022-09-11T13:52:06.256Z,1013.2
2022-09-11T13:53:22.458Z,1013.2
2022-09-11T13:54:38.745Z,1013.1
2022-09-11T13:55:53.960Z,1013.2
2022-09-11T13:57:10.137Z,1013.2
2022-09-11T13:58:26.326Z,1013.2
2022-09-11T13:59:42.415Z,1013.3
2022-09-11T14:00:58.713Z,1013.2
2022-09-11T14:02:14.903Z,1013.3
2022-09-11T14:03:31.094Z,1013.3
2022-09-11T14:04:47.161Z,1013.3
2022-09-11T14:06:03.473Z,1013.3
2022-09-11T14:07:19.661Z,1013.4
2022-09-11T14:08:35.840Z,1013.3
2022-09-11T14:09:52.037Z,1013.3
2022-09-11T14:11:08.225Z,1013.3
2022-09-11T14:12:23.421Z,1013.3
2022-09-11T14:13:39.614Z,1013.3
2022-09-11T14:14:55.702Z,1013.3
2022-09-11T14:16:11.989Z,1013.3
2022-09-11T14:17:28.188Z,1013.2
2022-09-11T14:18:44.368Z,1013.2
2022-09-11T14:20:00.454Z,1013.3
2022-09-11T14:21:16.742Z,1013.2
2022-09-11T14:22:32.951Z,1013.3
2022-09-11T14:23:49.000Z,1013.2
2022-09-11T14:25:05.210Z,1013.2
2022-09-11T14:26:21.505Z,1013.2
2022-09-11T14:27:37.697Z,1013.2
2022-09-11T14:28:52.913Z,1013.2
2022-09-11T14:30:09.083Z,1013.1
2022-09-11T14:31:25.285Z,1013.1
2022-09-11T14:32:41.473Z,1013.1
2022-09-11T14:33:57.662Z,1013.1
2022-09-11T14:35:13.732Z,1013.1
2022-09-11T14:36:30.024Z,1013.1
2022-09-11T14:37:46.227Z,1013.1
2022-09-11T14:39:02.415Z,1013.2
2022-09-11T14:40:18.592Z,1013.2
2022-09-11T14:41:34.788Z,1013.1
2022-09-11T14:42:50.963Z,1013.1
2022-09-11T14:44:07.163Z,1013.1
2022-09-11T14:45:22.359Z,1013
2022-09-11T14:46:38.553Z,1013.1
2022-09-11T14:47:54.743Z,1013.2
2022-09-11T14:49:10.919Z,1013.1
2022-09-11T14:50:26.986Z,1013.1
2022-09-11T14:51:43.303Z,1013.2
2022-09-11T14:52:59.485Z,1013.2
2022-09-11T14:54:15.667Z,1013.1
2022-09-11T14:55:31.865Z,1013.1
2022-09-11T14:56:48.038Z,1013.1
2022-09-11T14:58:04.239Z,1013.1
2022-09-11T14:59:20.412Z,1013.1
2022-09-11T15:00:36.482Z,1013.1
2022-09-11T15:01:51.801Z,1013.1
2022-09-11T15:03:07.994Z,1013.1
2022-09-11T15:04:24.191Z,1013.1
2022-09-11T15:05:40.370Z,1013.1
2022-09-11T15:06:56.553Z,1013.1
2022-09-11T15:08:12.753Z,1013.1
2022-09-11T15:09:28.811Z,1013
2022-09-11T15:10:45.003Z,1013.1
2022-09-11T15:12:01.314Z,1013.2
2022-09-11T15:13:17.499Z,1013.1
2022-09-11T15:14:33.684Z,1013.1
2022-09-11T15:15:49.740Z,1013.1
2022-09-11T15:17:06.066Z,1013
2022-09-11T15:18:21.259Z,1013
2022-09-11T15:19:37.449Z,1013.1
2022-09-11T15:20:53.511Z,1013.1
2022-09-11T15:22:09.825Z,1013.2
2022-09-11T15:23:26.010Z,1013.2
2022-09-11T15:24:42.192Z,1013.2
2022-09-11T15:25:58.253Z,1013.2
2022-09-11T15:27:14.568Z,1013.3
2022-09-11T15:28:30.771Z,1013.3
2022-09-11T15:29:46.945Z,1013.4
2022-09-11T15:31:03.141Z,1013.4
2022-09-11T15:32:19.198Z,1013.4
2022-09-11T15:33:35.507Z,1013.5
2022-09-11T15:34:50.575Z,1013.5
2022-09-11T15:36:06.772Z,1013.5
2022-09-11T15:37:22.949Z,1013.5
2022-09-11T15:38:39.137Z,1013.5
2022-09-11T15:39:55.458Z,1013.5
2022-09-11T15:41:11.644Z,1013.5
2022-09-11T15:42:27.714Z,1013.4
2022-09-11T15:43:44.031Z,1013.5
2022-09-11T15:45:00.208Z,1013.5
2022-09-11T15:46:16.399Z,1013.5
2022-09-11T15:47:32.458Z,1013.5
2022-09-11T15:48:48.770Z,1013.5
2022-09-11T15:50:04.951Z,1013.5
2022-09-11T15:51:20.023Z,1013.5
2022-09-11T15:52:36.342Z,1013.5
2022-09-11T15:53:52.414Z,1013.5
2022-09-11T15:55:08.604Z,1013.6
2022-09-11T15:56:24.922Z,1013.5
2022-09-11T15:57:41.107Z,1013.5
2022-09-11T15:58:57.165Z,1013.6
2022-09-11T16:00:13.480Z,1013.6
2022-09-11T16:01:29.523Z,1013.6