createdAt,value
2019-05-17T00:01:41.054Z,13.24
2019-05-17T00:03:48.159Z,13.24
2019-05-17T00:05:56.890Z,13.26
2019-05-17T00:08:02.745Z,13.26
2019-05-17T00:10:09.750Z,13.31
2019-05-17T00:12:16.681Z,13.30
2019-05-17T00:14:23.248Z,13.31
2019-05-17T00:16:29.901Z,13.32
2019-05-17T00:18:37.013Z,13.32
2019-05-17T00:20:43.722Z,13.32
2019-05-17T00:22:50.144Z,13.33
2019-05-17T00:24:58.382Z,13.34
2019-05-17T00:27:06.822Z,13.34
2019-05-17T00:29:13.537Z,13.33
2019-05-17T00:31:20.324Z,13.31
2019-05-17T00:33:28.246Z,13.28
2019-05-17T00:35:37.355Z,13.25
2019-05-17T00:37:47.359Z,13.22
2019-05-17T00:39:56.504Z,13.21
2019-05-17T00:42:06.495Z,13.18
2019-05-17T00:44:12.256Z,13.16
2019-05-17T00:46:18.727Z,13.15
2019-05-17T00:48:26.463Z,13.14
2019-05-17T00:50:33.687Z,13.13
2019-05-17T00:52:40.813Z,13.12
2019-05-17T00:54:47.500Z,13.12
2019-05-17T00:56:56.676Z,13.10
2019-05-17T00:59:07.279Z,13.09
2019-05-17T01:01:13.368Z,13.08
2019-05-17T01:03:20.299Z,13.09
2019-05-17T01:05:27.575Z,13.09
2019-05-17T01:07:37.117Z,13.12
2019-05-17T01:09:47.712Z,13.13
2019-05-17T01:11:54.076Z,13.12
2019-05-17T01:14:02.187Z,13.12
2019-05-17T01:16:08.965Z,13.08
2019-05-17T01:18:16.271Z,13.06
2019-05-17T01:20:24.962Z,13.03
2019-05-17T01:22:31.628Z,13.01
2019-05-17T01:24:38.390Z,12.99
2019-05-17T01:26:46.884Z,12.97
2019-05-17T01:28:53.474Z,12.96
2019-05-17T01:31:00.159Z,12.94
2019-05-17T01:33:07.225Z,12.93
2019-05-17T01:35:16.512Z,12.94
2019-05-17T01:37:23.635Z,12.94
2019-05-17T01:39:30.078Z,12.95
2019-05-17T01:41:37.268Z,12.96
2019-05-17T01:43:44.064Z,12.96
2019-05-17T01:45:50.718Z,12.97
2019-05-17T01:47:57.290Z,12.98
2019-05-17T01:50:06.716Z,12.98
2019-05-17T01:52:16.629Z,12.98
2019-05-17T01:54:23.846Z,12.97
2019-05-17T01:56:30.555Z,12.96
2019-05-17T01:58:37.123Z,12.97
2019-05-17T02:00:46.500Z,12.95
2019-05-17T02:02:57.730Z,12.95
2019-05-17T02:05:06.467Z,12.94
2019-05-17T02:07:13.405Z,12.92
2019-05-17T02:09:34.978Z,12.93
2019-05-17T02:11:31.463Z,12.94
2019-05-17T02:13:38.030Z,12.94
2019-05-17T02:15:47.027Z,12.94
2019-05-17T02:17:53.666Z,12.95
2019-05-17T02:20:01.260Z,12.97
2019-05-17T02:22:08.959Z,12.97
2019-05-17T02:24:17.101Z,12.98
2019-05-17T02:26:23.831Z,13.00
2019-05-17T02:28:32.130Z,13.01
2019-05-17T02:30:39.058Z,13.02
2019-05-17T02:32:47.920Z,13.04
2019-05-17T02:34:59.159Z,13.06
2019-05-17T02:37:05.819Z,13.05
2019-05-17T02:39:15.781Z,13.05
2019-05-17T02:41:23.927Z,13.06
2019-05-17T02:43:33.380Z,13.04
2019-05-17T02:45:43.410Z,13.03
2019-05-17T02:47:53.474Z,13.03
2019-05-17T02:49:59.057Z,13.03
2019-05-17T02:52:07.679Z,13.04
2019-05-17T02:54:14.411Z,13.04
2019-05-17T02:56:23.079Z,13.02
2019-05-17T02:58:32.970Z,13.02
2019-05-17T03:00:39.028Z,13.01
2019-05-17T03:02:46.879Z,13.01
2019-05-17T03:04:53.650Z,13.02
2019-05-17T03:07:03.470Z,13.01
2019-05-17T03:09:12.282Z,13.01
2019-05-17T03:11:17.908Z,13.01
2019-05-17T03:13:26.461Z,13.02
2019-05-17T03:15:33.065Z,13.02
2019-05-17T03:17:42.936Z,13.05
2019-05-17T03:19:48.015Z,13.06
2019-05-17T03:21:54.596Z,13.06
2019-05-17T03:24:03.363Z,13.06
2019-05-17T03:26:13.056Z,13.07
2019-05-17T03:28:23.711Z,13.08
2019-05-17T03:30:36.726Z,13.09
2019-05-17T03:32:46.841Z,13.10
2019-05-17T03:34:56.149Z,13.09
2019-05-17T03:37:05.488Z,13.11
2019-05-17T03:39:12.795Z,13.14
2019-05-17T03:41:23.707Z,13.18
2019-05-17T03:43:26.146Z,13.21
2019-05-17T03:45:35.933Z,13.22
2019-05-17T03:47:44.326Z,13.25
2019-05-17T03:49:53.134Z,13.27
2019-05-17T03:52:18.095Z,13.32
2019-05-17T03:54:24.903Z,13.37
2019-05-17T03:56:33.053Z,13.40
2019-05-17T03:58:43.315Z,13.39
2019-05-17T04:00:53.137Z,13.43
2019-05-17T04:03:02.679Z,13.44
2019-05-17T04:05:08.946Z,13.45
2019-05-17T04:07:15.818Z,13.46
2019-05-17T04:09:22.685Z,13.47
2019-05-17T04:11:32.898Z,13.48
2019-05-17T04:13:38.088Z,13.48
2019-05-17T04:15:44.816Z,13.52
2019-05-17T04:17:55.688Z,13.52
2019-05-17T04:20:03.685Z,13.54
2019-05-17T04:22:13.437Z,13.56
2019-05-17T04:24:19.032Z,13.60
2019-05-17T04:26:26.232Z,13.61
2019-05-17T04:28:34.455Z,13.62
2019-05-17T04:30:43.249Z,13.64
2019-05-17T04:32:52.707Z,13.67
2019-05-17T04:34:58.390Z,13.70
2019-05-17T04:37:05.630Z,13.71
2019-05-17T04:39:15.272Z,13.72
2019-05-17T04:41:39.540Z,13.72
2019-05-17T04:43:33.195Z,13.76
2019-05-17T04:45:38.607Z,13.76
2019-05-17T04:47:46.815Z,13.78
2019-05-17T04:49:53.972Z,13.82
2019-05-17T04:52:03.535Z,13.87
2019-05-17T04:54:13.671Z,13.88
2019-05-17T04:56:22.678Z,13.89
2019-05-17T04:58:28.680Z,13.91
2019-05-17T05:00:36.733Z,13.93
2019-05-17T05:02:44.277Z,13.93
2019-05-17T05:04:53.597Z,13.97
2019-05-17T05:07:02.914Z,14.01
2019-05-17T05:09:12.635Z,14.06
2019-05-17T05:11:17.090Z,14.09
2019-05-17T05:13:23.709Z,14.09
2019-05-17T05:15:44.609Z,14.13
2019-05-17T05:17:52.727Z,14.13
2019-05-17T05:20:02.945Z,14.20
2019-05-17T05:22:09.600Z,14.27
2019-05-17T05:24:16.237Z,14.32
2019-05-17T05:26:22.942Z,14.42
2019-05-17T05:28:31.749Z,14.54
2019-05-17T05:30:38.759Z,14.59
2019-05-17T05:32:45.580Z,14.63
2019-05-17T05:34:52.075Z,14.72
2019-05-17T05:36:58.740Z,14.77
2019-05-17T05:39:07.022Z,14.81
2019-05-17T05:41:15.499Z,14.86
2019-05-17T05:43:22.588Z,14.91
2019-05-17T05:45:29.449Z,15.01
2019-05-17T05:47:37.860Z,15.10
2019-05-17T05:49:44.591Z,15.18
2019-05-17T05:52:02.419Z,15.20
2019-05-17T05:54:09.440Z,15.12
2019-05-17T05:56:16.089Z,15.19
2019-05-17T05:58:23.903Z,15.17
2019-05-17T06:00:33.059Z,15.11
2019-05-17T06:02:41.940Z,15.11
2019-05-17T06:04:51.693Z,15.14
2019-05-17T06:06:59.083Z,15.16
2019-05-17T06:09:08.358Z,15.18
2019-05-17T06:11:16.389Z,15.21
2019-05-17T06:13:24.630Z,15.28
2019-05-17T06:15:32.073Z,15.42
2019-05-17T06:17:38.991Z,15.51
2019-05-17T06:19:47.399Z,15.57
2019-05-17T06:21:55.787Z,15.59
2019-05-17T06:24:02.698Z,15.55
2019-05-17T06:26:12.166Z,15.56
2019-05-17T06:28:22.270Z,15.54
2019-05-17T06:30:28.487Z,15.55
2019-05-17T06:32:35.013Z,15.55
2019-05-17T06:34:42.237Z,15.55
2019-05-17T06:36:49.532Z,15.59
2019-05-17T06:38:57.657Z,15.63
2019-05-17T06:41:04.846Z,15.63
2019-05-17T06:43:12.909Z,15.67
2019-05-17T06:45:22.105Z,15.68
2019-05-17T06:47:29.294Z,15.73
2019-05-17T06:49:35.837Z,15.67
2019-05-17T06:51:42.989Z,15.67
2019-05-17T06:53:49.535Z,15.69
2019-05-17T06:55:56.219Z,15.69
2019-05-17T06:58:02.998Z,15.72
2019-05-17T07:00:15.638Z,15.73
2019-05-17T07:02:19.776Z,15.74
2019-05-17T07:04:29.970Z,15.73
2019-05-17T07:06:36.852Z,15.72
2019-05-17T07:08:43.633Z,15.66
2019-05-17T07:10:50.585Z,15.67
2019-05-17T07:12:59.584Z,15.69
2019-05-17T07:15:07.025Z,15.72
2019-05-17T07:17:13.370Z,15.70
2019-05-17T07:19:20.274Z,15.75
2019-05-17T07:21:26.997Z,15.82
2019-05-17T07:23:33.691Z,15.90
2019-05-17T07:25:40.503Z,15.91
2019-05-17T07:27:50.416Z,15.91
2019-05-17T07:29:59.234Z,15.96
2019-05-17T07:32:05.992Z,15.98
2019-05-17T07:34:12.998Z,15.97
2019-05-17T07:36:19.897Z,15.89
2019-05-17T07:38:26.817Z,15.84
2019-05-17T07:40:33.630Z,15.87
2019-05-17T07:42:41.971Z,15.85
2019-05-17T07:44:49.699Z,15.96
2019-05-17T07:46:57.617Z,16.04
2019-05-17T07:49:05.308Z,16.09
2019-05-17T07:51:14.037Z,16.16
2019-05-17T07:53:21.167Z,16.18
2019-05-17T07:55:30.158Z,16.24
2019-05-17T07:57:37.717Z,16.27
2019-05-17T07:59:46.328Z,16.30
2019-05-17T08:01:52.918Z,16.29
2019-05-17T08:04:00.689Z,16.31
2019-05-17T08:06:07.578Z,16.42
2019-05-17T08:08:14.650Z,16.54
2019-05-17T08:10:21.778Z,16.58
2019-05-17T08:12:30.424Z,16.67
2019-05-17T08:14:40.064Z,16.68
2019-05-17T08:16:46.603Z,16.65
2019-05-17T08:18:53.305Z,16.62
2019-05-17T08:21:00.057Z,16.63
2019-05-17T08:23:06.903Z,16.65
2019-05-17T08:25:13.878Z,16.73
2019-05-17T08:27:23.479Z,16.79
2019-05-17T08:29:30.459Z,16.89
2019-05-17T08:31:37.490Z,16.97
2019-05-17T08:33:44.402Z,17.17
2019-05-17T08:35:51.090Z,17.52
2019-05-17T08:38:00.338Z,17.63
2019-05-17T08:40:10.510Z,17.76
2019-05-17T08:42:17.181Z,18.01
2019-05-17T08:44:23.811Z,18.16
2019-05-17T08:46:30.810Z,18.29
2019-05-17T08:48:37.442Z,18.34
2019-05-17T08:50:44.027Z,18.18
2019-05-17T08:52:50.602Z,18.04
2019-05-17T08:55:00.332Z,17.93
2019-05-17T08:57:09.465Z,17.90
2019-05-17T08:59:15.372Z,17.81
2019-05-17T09:01:22.011Z,17.72
2019-05-17T09:03:30.351Z,17.63
2019-05-17T09:05:37.443Z,17.49
2019-05-17T09:07:44.303Z,17.34
2019-05-17T09:09:50.810Z,17.18
2019-05-17T09:11:59.523Z,16.88
2019-05-17T09:14:05.996Z,16.78
2019-05-17T09:16:12.373Z,16.66
2019-05-17T09:18:20.621Z,16.61
2019-05-17T09:20:29.587Z,16.57
2019-05-17T09:22:36.637Z,16.58
2019-05-17T09:24:44.016Z,16.90
2019-05-17T09:26:50.850Z,17.19
2019-05-17T09:28:57.442Z,17.22
2019-05-17T09:31:04.153Z,17.24
2019-05-17T09:33:11.546Z,17.28
2019-05-17T09:35:20.550Z,17.31
2019-05-17T09:37:26.576Z,17.23
2019-05-17T09:39:34.622Z,17.27
2019-05-17T09:41:41.441Z,17.37
2019-05-17T09:43:49.667Z,17.66
2019-05-17T09:45:56.582Z,17.72
2019-05-17T09:48:03.586Z,17.94
2019-05-17T09:50:20.210Z,18.03
2019-05-17T09:52:29.336Z,18.03
2019-05-17T09:54:42.417Z,18.25
2019-05-17T09:56:49.726Z,18.42
2019-05-17T09:59:01.043Z,18.76
2019-05-17T10:01:09.567Z,19.04
2019-05-17T10:03:36.729Z,19.13
2019-05-17T10:05:43.221Z,19.51
2019-05-17T10:07:50.670Z,19.91
2019-05-17T10:09:59.720Z,20.07
2019-05-17T10:12:09.384Z,20.15
2019-05-17T10:14:27.424Z,20.11
2019-05-17T10:16:24.578Z,19.95
2019-05-17T10:18:32.554Z,19.89
2019-05-17T10:20:39.903Z,19.88
2019-05-17T10:22:50.190Z,19.57
2019-05-17T10:24:56.214Z,19.58
2019-05-17T10:27:03.304Z,19.62
2019-05-17T10:29:10.176Z,19.66
2019-05-17T10:31:19.712Z,19.68
2019-05-17T10:33:26.746Z,19.81
2019-05-17T10:35:33.901Z,19.97
2019-05-17T10:37:41.229Z,20.26
2019-05-17T10:39:50.265Z,20.62
2019-05-17T10:41:56.481Z,20.73
2019-05-17T10:44:03.037Z,20.70
2019-05-17T10:46:10.623Z,20.41
2019-05-17T10:48:17.557Z,20.42
2019-05-17T10:50:24.486Z,20.37
2019-05-17T10:52:31.364Z,20.31
2019-05-17T10:54:40.207Z,20.19
2019-05-17T10:56:47.358Z,20.21
2019-05-17T10:58:55.727Z,20.07
2019-05-17T11:01:03.795Z,19.73
2019-05-17T11:03:12.104Z,19.64
2019-05-17T11:05:20.126Z,19.92
2019-05-17T11:07:27.470Z,19.87
2019-05-17T11:09:33.918Z,19.90
2019-05-17T11:11:40.766Z,20.11
2019-05-17T11:13:47.628Z,20.44
2019-05-17T11:15:54.664Z,20.89
2019-05-17T11:18:01.948Z,21.14
2019-05-17T11:20:10.319Z,21.06
2019-05-17T11:22:16.990Z,21.22
2019-05-17T11:24:23.564Z,20.94
2019-05-17T11:26:30.771Z,20.94
2019-05-17T11:28:38.664Z,20.58
2019-05-17T11:30:46.871Z,20.40
2019-05-17T11:32:53.546Z,20.68
2019-05-17T11:35:00.119Z,20.99
2019-05-17T11:37:08.313Z,21.03
2019-05-17T11:39:16.017Z,21.36
2019-05-17T11:41:24.018Z,21.78
2019-05-17T11:43:31.880Z,21.77
2019-05-17T11:45:39.845Z,21.62
2019-05-17T11:47:46.313Z,21.76
2019-05-17T11:49:53.786Z,21.46
2019-05-17T11:52:00.640Z,21.22
2019-05-17T11:54:07.648Z,21.08
2019-05-17T11:56:18.479Z,20.98
2019-05-17T11:58:27.056Z,20.96
2019-05-17T12:00:33.935Z,20.60
2019-05-17T12:02:40.461Z,20.29
2019-05-17T12:04:48.683Z,20.12
2019-05-17T12:06:55.442Z,20.18
2019-05-17T12:09:03.735Z,20.20
2019-05-17T12:11:14.636Z,20.17
2019-05-17T12:13:21.636Z,19.82
2019-05-17T12:15:43.595Z,19.71
2019-05-17T12:17:37.261Z,19.71
2019-05-17T12:19:43.949Z,19.72
2019-05-17T12:21:50.286Z,19.68
2019-05-17T12:23:57.156Z,19.84
2019-05-17T12:26:03.825Z,20.00
2019-05-17T12:28:11.330Z,20.08
2019-05-17T12:30:21.352Z,20.21
2019-05-17T12:34:39.361Z,20.73
2019-05-17T12:36:46.597Z,21.02
2019-05-17T12:38:55.184Z,21.13
2019-05-17T12:41:03.147Z,21.09
2019-05-17T12:43:10.255Z,21.18
2019-05-17T12:45:17.896Z,20.77
2019-05-17T12:47:24.696Z,20.80
2019-05-17T12:49:32.911Z,20.61
2019-05-17T12:51:39.595Z,20.63
2019-05-17T12:53:48.278Z,20.67
2019-05-17T12:55:54.964Z,20.74
2019-05-17T12:58:01.931Z,20.82
2019-05-17T13:00:09.583Z,20.97
2019-05-17T13:02:16.005Z,20.96
2019-05-17T13:04:23.317Z,20.79
2019-05-17T13:06:29.983Z,20.69
2019-05-17T13:08:36.841Z,20.44
2019-05-17T13:10:43.789Z,20.37
2019-05-17T13:12:50.408Z,20.14
2019-05-17T13:14:57.784Z,20.02
2019-05-17T13:17:25.184Z,19.86
2019-05-17T13:19:32.036Z,19.58
2019-05-17T13:21:38.723Z,19.37
2019-05-17T13:23:45.320Z,19.15
2019-05-17T13:25:53.550Z,19.15
2019-05-17T13:28:00.679Z,19.16
2019-05-17T13:30:10.579Z,19.18
2019-05-17T13:32:17.565Z,19.16
2019-05-17T13:34:23.975Z,19.08
2019-05-17T13:36:32.283Z,19.03
2019-05-17T13:38:42.854Z,19.00
2019-05-17T13:40:51.315Z,19.01
2019-05-17T13:42:57.949Z,18.99
2019-05-17T13:45:06.187Z,19.03
2019-05-17T13:47:12.918Z,19.34
2019-05-17T13:49:20.599Z,19.58
2019-05-17T13:51:27.098Z,19.67
2019-05-17T13:53:33.867Z,19.63
2019-05-17T13:55:40.982Z,19.57
2019-05-17T13:57:49.337Z,19.42
2019-05-17T13:59:57.670Z,19.48
2019-05-17T14:02:04.632Z,19.43
2019-05-17T14:04:13.025Z,19.37
2019-05-17T14:06:19.791Z,19.26
2019-05-17T14:08:26.578Z,19.06
2019-05-17T14:10:33.139Z,18.86
2019-05-17T14:12:41.977Z,18.83
2019-05-17T14:14:49.984Z,18.73
2019-05-17T14:16:56.532Z,18.69
2019-05-17T14:19:03.171Z,18.83
2019-05-17T14:21:09.687Z,18.96
2019-05-17T14:23:16.342Z,19.08
2019-05-17T14:25:23.615Z,19.19
2019-05-17T14:27:32.120Z,19.29
2019-05-17T14:29:38.912Z,19.31
2019-05-17T14:31:45.692Z,19.56
2019-05-17T14:33:52.666Z,19.79
2019-05-17T14:36:00.462Z,19.86
2019-05-17T14:38:07.328Z,19.96
2019-05-17T14:40:14.147Z,20.00
2019-05-17T14:42:20.934Z,20.09
2019-05-17T14:44:30.264Z,19.98
2019-05-17T14:46:37.436Z,19.70
2019-05-17T14:48:46.722Z,19.69
2019-05-17T14:50:53.478Z,19.75
2019-05-17T14:53:00.239Z,19.85
2019-05-17T14:55:07.349Z,19.79
2019-05-17T14:57:14.259Z,19.62
2019-05-17T14:59:20.759Z,19.54
2019-05-17T15:01:28.481Z,19.55
2019-05-17T15:03:35.151Z,19.51
2019-05-17T15:05:42.890Z,19.48
2019-05-17T15:07:49.589Z,19.28
2019-05-17T15:09:56.369Z,19.15
2019-05-17T15:12:03.453Z,18.91
2019-05-17T15:14:10.223Z,18.73
2019-05-17T15:16:18.531Z,18.60
2019-05-17T15:18:25.627Z,18.45
2019-05-17T15:20:32.194Z,18.41
2019-05-17T15:22:39.380Z,18.42
2019-05-17T15:24:48.953Z,18.57
2019-05-17T15:27:05.200Z,18.74
2019-05-17T15:29:03.930Z,18.93
2019-05-17T15:31:12.021Z,19.16
2019-05-17T15:33:19.486Z,19.31
2019-05-17T15:35:27.817Z,19.46
2019-05-17T15:37:36.028Z,19.57
2019-05-17T15:39:42.759Z,19.64
2019-05-17T15:41:51.089Z,19.66
2019-05-17T15:43:59.521Z,19.56
2019-05-17T15:46:06.578Z,19.46
2019-05-17T15:48:13.309Z,19.33
2019-05-17T15:50:20.170Z,19.43
2019-05-17T15:52:27.102Z,19.65
2019-05-17T15:54:35.625Z,19.74
2019-05-17T15:56:42.731Z,19.97
2019-05-17T15:58:49.427Z,20.04
2019-05-17T16:00:56.091Z,19.92
2019-05-17T16:03:02.716Z,19.67
2019-05-17T16:05:09.828Z,19.46
2019-05-17T16:07:16.705Z,19.25
2019-05-17T16:09:45.042Z,19.07
2019-05-17T16:11:51.826Z,18.92
2019-05-17T16:13:58.430Z,18.69
2019-05-17T16:16:05.628Z,18.56
2019-05-17T16:18:12.726Z,18.64
2019-05-17T16:20:19.461Z,18.94
2019-05-17T16:22:26.613Z,19.39
2019-05-17T16:24:33.363Z,19.79
2019-05-17T16:26:40.102Z,20.08
2019-05-17T16:28:46.918Z,20.32
2019-05-17T16:30:53.660Z,20.50
2019-05-17T16:33:00.670Z,20.61
2019-05-17T16:35:07.686Z,20.87
2019-05-17T16:37:15.686Z,20.84
2019-05-17T16:39:22.302Z,20.86
2019-05-17T16:41:30.402Z,20.92
2019-05-17T16:43:37.344Z,20.79
2019-05-17T16:45:44.206Z,20.83
2019-05-17T16:47:51.104Z,20.74
2019-05-17T16:49:58.720Z,20.61
2019-05-17T16:52:05.939Z,20.45
2019-05-17T16:54:12.984Z,20.30
2019-05-17T16:56:19.678Z,20.11
2019-05-17T16:58:26.955Z,19.86
2019-05-17T17:00:43.385Z,19.83
2019-05-17T17:02:50.376Z,19.70
2019-05-17T17:04:57.176Z,19.68
2019-05-17T17:07:03.697Z,19.55
2019-05-17T17:09:11.711Z,19.40
2019-05-17T17:11:19.757Z,19.27
2019-05-17T17:13:33.067Z,19.22
2019-05-17T17:15:35.101Z,19.19
2019-05-17T17:17:41.557Z,19.24
2019-05-17T17:19:49.918Z,19.17
2019-05-17T17:21:57.714Z,19.12
2019-05-17T17:24:05.713Z,19.09
2019-05-17T17:26:12.460Z,19.09
2019-05-17T17:28:21.844Z,19.21
2019-05-17T17:30:29.341Z,19.30
2019-05-17T17:32:36.141Z,19.35
2019-05-17T17:34:43.084Z,19.30
2019-05-17T17:36:51.016Z,19.31
2019-05-17T17:38:57.542Z,19.24
2019-05-17T17:41:06.114Z,19.07
2019-05-17T17:43:16.009Z,18.89
2019-05-17T17:45:26.651Z,18.70
2019-05-17T17:47:33.499Z,18.57
2019-05-17T17:49:41.611Z,18.44
2019-05-17T17:51:49.931Z,18.29
2019-05-17T17:53:56.780Z,18.17
2019-05-17T17:56:03.497Z,18.05
2019-05-17T17:58:10.210Z,17.97
2019-05-17T18:00:20.786Z,17.88
2019-05-17T18:02:27.813Z,17.79
2019-05-17T18:04:34.876Z,17.66
2019-05-17T18:06:41.725Z,17.54
2019-05-17T18:08:48.557Z,17.42
2019-05-17T18:10:55.168Z,17.34
2019-05-17T18:13:03.884Z,17.24
2019-05-17T18:15:13.312Z,17.17
2019-05-17T18:17:20.345Z,17.09
2019-05-17T18:19:27.186Z,17.02
2019-05-17T18:21:34.026Z,16.94
2019-05-17T18:23:40.720Z,16.87
2019-05-17T18:25:50.410Z,16.80
2019-05-17T18:27:57.533Z,16.73
2019-05-17T18:30:07.027Z,16.66
2019-05-17T18:32:13.958Z,16.60
2019-05-17T18:34:20.656Z,16.51
2019-05-17T18:36:27.581Z,16.42
2019-05-17T18:38:36.899Z,16.36
2019-05-17T18:40:43.495Z,16.29
2019-05-17T18:42:51.618Z,16.21
2019-05-17T18:44:58.282Z,16.13
2019-05-17T18:47:05.000Z,16.07
2019-05-17T18:49:13.263Z,15.99
2019-05-17T18:51:24.376Z,15.94
2019-05-17T18:53:31.017Z,15.87
2019-05-17T18:55:37.917Z,15.79
2019-05-17T18:57:47.513Z,15.70
2019-05-17T18:59:54.245Z,15.62
2019-05-17T19:02:00.936Z,15.58
2019-05-17T19:04:09.126Z,15.53
2019-05-17T19:06:15.654Z,15.48
2019-05-17T19:08:23.929Z,15.41
2019-05-17T19:10:30.921Z,15.35
2019-05-17T19:12:37.656Z,15.27
2019-05-17T19:14:45.334Z,15.22
2019-05-17T19:16:53.345Z,15.18
2019-05-17T19:19:06.419Z,15.13
2019-05-17T19:21:12.718Z,15.10
2019-05-17T19:23:20.094Z,15.06
2019-05-17T19:25:27.701Z,15.06
2019-05-17T19:27:35.421Z,15.04
2019-05-17T19:29:43.390Z,15.03
2019-05-17T19:31:51.608Z,15.01
2019-05-17T19:33:58.598Z,14.97
2019-05-17T19:36:05.448Z,14.91
2019-05-17T19:38:13.838Z,14.88
2019-05-17T19:40:21.206Z,14.86
2019-05-17T19:42:28.716Z,14.81
2019-05-17T19:44:36.713Z,14.80
2019-05-17T19:46:43.971Z,14.80
2019-05-17T19:48:51.119Z,14.79
2019-05-17T19:50:58.029Z,14.75
2019-05-17T19:53:05.086Z,14.78
2019-05-17T19:55:13.318Z,14.78
2019-05-17T19:57:21.010Z,14.75
2019-05-17T19:59:27.746Z,14.76
2019-05-17T20:01:34.621Z,14.73
2019-05-17T20:03:41.307Z,14.70
2019-05-17T20:05:48.381Z,14.68
2019-05-17T20:07:55.475Z,14.68
2019-05-17T20:10:02.432Z,14.67
2019-05-17T20:12:10.328Z,14.67
2019-05-17T20:14:17.320Z,14.66
2019-05-17T20:16:24.336Z,14.65
2019-05-17T20:18:31.076Z,14.63
2019-05-17T20:20:37.816Z,14.61
2019-05-17T20:22:45.060Z,14.59
2019-05-17T20:24:52.798Z,14.57
2019-05-17T20:27:00.689Z,14.54
2019-05-17T20:29:11.301Z,14.49
2019-05-17T20:31:18.935Z,14.46
2019-05-17T20:33:26.939Z,14.48
2019-05-17T20:35:34.892Z,14.45
2019-05-17T20:37:41.936Z,14.40
2019-05-17T20:39:48.921Z,14.38
2019-05-17T20:41:57.513Z,14.35
2019-05-17T20:44:04.757Z,14.38
2019-05-17T20:46:12.434Z,14.35
2019-05-17T20:50:32.808Z,14.29
2019-05-17T20:52:39.389Z,14.25
2019-05-17T20:54:46.435Z,14.22
2019-05-17T20:56:53.199Z,14.21
2019-05-17T20:59:00.052Z,14.18
2019-05-17T21:01:07.079Z,14.16
2019-05-17T21:03:15.349Z,14.12
2019-05-17T21:05:22.077Z,14.11
2019-05-17T21:07:30.308Z,14.10
2019-05-17T21:09:38.936Z,14.09
2019-05-17T21:11:45.823Z,14.12
2019-05-17T21:13:52.335Z,14.12
2019-05-17T21:15:58.873Z,14.09
2019-05-17T21:18:05.480Z,14.10
2019-05-17T21:20:14.227Z,14.09
2019-05-17T21:22:21.293Z,14.08
2019-05-17T21:24:28.865Z,14.05
2019-05-17T21:26:35.549Z,14.06
2019-05-17T21:28:42.741Z,14.04
2019-05-17T21:30:49.722Z,14.03
2019-05-17T21:32:56.587Z,14.01
2019-05-17T21:35:03.340Z,13.98
2019-05-17T21:37:11.423Z,13.97
2019-05-17T21:39:19.123Z,13.95
2019-05-17T21:41:25.642Z,13.94
2019-05-17T21:43:32.365Z,13.93
2019-05-17T21:45:39.005Z,13.88
2019-05-17T21:47:46.903Z,13.87
2019-05-17T21:49:53.326Z,13.87
2019-05-17T21:52:01.596Z,13.88
2019-05-17T21:54:08.481Z,13.91
2019-05-17T21:56:15.267Z,13.89
2019-05-17T21:58:21.961Z,13.87
2019-05-17T22:00:52.598Z,13.88
2019-05-17T22:03:00.185Z,13.86
2019-05-17T22:05:09.905Z,13.89
2019-05-17T22:07:17.700Z,13.87
2019-05-17T22:09:24.397Z,13.85
2019-05-17T22:11:31.495Z,13.82
2019-05-17T22:13:38.237Z,13.81
2019-05-17T22:15:44.792Z,13.79
2019-05-17T22:17:54.638Z,13.78
2019-05-17T22:20:01.707Z,13.77
2019-05-17T22:22:08.543Z,13.74
2019-05-17T22:24:15.376Z,13.73
2019-05-17T22:26:21.862Z,13.72
2019-05-17T22:28:30.559Z,13.71
2019-05-17T22:30:37.889Z,13.69
2019-05-17T22:32:44.785Z,13.66
2019-05-17T22:34:53.609Z,13.67
2019-05-17T22:37:01.651Z,13.68
2019-05-17T22:39:09.314Z,13.66
2019-05-17T22:41:16.050Z,13.65
2019-05-17T22:43:22.733Z,13.66
2019-05-17T22:45:30.818Z,13.69
2019-05-17T22:47:37.520Z,13.67
2019-05-17T22:49:45.945Z,13.67
2019-05-17T22:51:52.574Z,13.66
2019-05-17T22:54:00.531Z,13.64
2019-05-17T22:56:06.888Z,13.62
2019-05-17T22:58:15.082Z,13.60
2019-05-17T23:00:22.196Z,13.56
2019-05-17T23:02:28.793Z,13.52
2019-05-17T23:04:35.503Z,13.50
2019-05-17T23:06:42.289Z,13.46
2019-05-17T23:08:49.355Z,13.42
2019-05-17T23:10:55.878Z,13.41
2019-05-17T23:13:06.173Z,13.39
2019-05-17T23:15:15.106Z,13.37
2019-05-17T23:17:21.759Z,13.32
2019-05-17T23:19:28.740Z,13.30
2019-05-17T23:21:35.794Z,13.27
2019-05-17T23:23:46.111Z,13.23
2019-05-17T23:25:52.748Z,13.23
2019-05-17T23:27:59.357Z,13.21
2019-05-17T23:30:07.364Z,13.22
2019-05-17T23:32:14.685Z,13.23
2019-05-17T23:34:21.273Z,13.24
2019-05-17T23:36:28.357Z,13.27
2019-05-17T23:38:35.845Z,13.35
2019-05-17T23:40:42.401Z,13.35
2019-05-17T23:42:49.376Z,13.32
2019-05-17T23:44:55.926Z,13.34
2019-05-17T23:47:07.153Z,13.34
2019-05-17T23:49:13.519Z,13.33
2019-05-17T23:51:20.017Z,13.33
2019-05-17T23:53:27.032Z,13.34
2019-05-17T23:55:34.580Z,13.32
2019-05-17T23:57:41.294Z,13.29
2019-05-17T23:59:48.984Z,13.25
