createdAt,value
2017-10-04T00:00:36.265Z,3.50
2017-10-04T00:03:05.461Z,2.57
2017-10-04T00:05:35.194Z,2.73
2017-10-04T00:08:04.312Z,2.17
2017-10-04T00:10:33.441Z,2.83
2017-10-04T00:13:04.020Z,3.13
2017-10-04T00:15:33.925Z,2.43
2017-10-04T00:18:03.079Z,3.43
2017-10-04T00:20:33.493Z,3.00
2017-10-04T00:23:02.646Z,2.37
2017-10-04T00:25:31.774Z,3.20
2017-10-04T00:28:03.195Z,2.57
2017-10-04T00:30:33.203Z,3.83
2017-10-04T00:33:02.328Z,2.20
2017-10-04T00:35:32.419Z,2.80
2017-10-04T00:38:01.526Z,3.50
2017-10-04T00:40:30.662Z,2.63
2017-10-04T00:43:00.655Z,4.73
2017-10-04T00:45:30.570Z,2.87
2017-10-04T00:47:59.743Z,2.90
2017-10-04T00:50:29.844Z,3.57
2017-10-04T00:52:58.947Z,3.20
2017-10-04T00:55:28.313Z,2.07
2017-10-04T00:57:57.526Z,2.40
2017-10-04T01:00:26.650Z,3.60
2017-10-04T01:02:55.825Z,3.33
2017-10-04T01:05:25.781Z,3.10
2017-10-04T01:07:54.981Z,3.00
2017-10-04T01:10:24.973Z,2.60
2017-10-04T01:12:54.357Z,2.90
2017-10-04T01:15:23.578Z,5.00
2017-10-04T01:17:52.810Z,2.93
2017-10-04T01:20:23.430Z,2.33
2017-10-04T01:22:52.621Z,3.67
2017-10-04T01:25:22.544Z,2.43
2017-10-04T01:27:52.350Z,3.07
2017-10-04T01:30:21.543Z,4.63
2017-10-04T01:32:50.702Z,4.00
2017-10-04T01:35:19.997Z,2.43
2017-10-04T01:37:49.130Z,2.37
2017-10-04T01:40:18.495Z,2.33
2017-10-04T01:42:48.539Z,2.90
2017-10-04T01:45:17.723Z,2.43
2017-10-04T01:47:47.639Z,3.80
2017-10-04T01:50:18.810Z,1.80
2017-10-04T01:52:48.045Z,1.97
2017-10-04T01:55:17.174Z,3.20
2017-10-04T01:57:47.609Z,2.17
2017-10-04T02:00:17.437Z,2.53
2017-10-04T02:02:47.046Z,4.60
2017-10-04T02:05:16.280Z,4.30
2017-10-04T02:07:46.149Z,2.23
2017-10-04T02:10:16.047Z,2.07
2017-10-04T02:12:46.537Z,2.50
2017-10-04T02:15:15.685Z,3.03
2017-10-04T02:17:44.841Z,2.20
2017-10-04T02:20:14.270Z,3.10
2017-10-04T02:22:43.363Z,3.20
2017-10-04T02:25:13.264Z,2.53
2017-10-04T02:27:42.683Z,2.93
2017-10-04T02:30:12.525Z,2.13
2017-10-04T02:32:41.663Z,2.10
2017-10-04T02:35:10.817Z,2.07
2017-10-04T02:37:40.824Z,2.20
2017-10-04T02:40:09.974Z,2.67
2017-10-04T02:42:39.096Z,2.47
2017-10-04T02:45:08.211Z,1.47
2017-10-04T02:47:37.295Z,1.60
2017-10-04T02:50:06.961Z,1.63
2017-10-04T02:52:36.463Z,2.20
2017-10-04T02:55:05.566Z,1.40
2017-10-04T02:57:34.702Z,2.10
2017-10-04T03:00:04.168Z,1.93
2017-10-04T03:02:33.260Z,2.60
2017-10-04T03:05:02.527Z,1.77
2017-10-04T03:07:32.373Z,1.40
2017-10-04T03:10:01.477Z,1.80
2017-10-04T03:12:30.922Z,3.27
2017-10-04T03:15:00.044Z,1.87
2017-10-04T03:17:29.165Z,1.40
2017-10-04T03:19:59.205Z,1.67
2017-10-04T03:22:28.307Z,4.93
2017-10-04T03:24:57.407Z,1.67
2017-10-04T03:27:26.675Z,3.17
2017-10-04T03:29:55.795Z,2.27
2017-10-04T03:32:24.931Z,1.50
2017-10-04T03:34:54.213Z,1.57
2017-10-04T03:37:23.414Z,2.00
2017-10-04T03:39:52.594Z,1.87
2017-10-04T03:42:22.317Z,1.87
2017-10-04T03:44:52.250Z,1.40
2017-10-04T03:47:21.514Z,2.00
2017-10-04T03:49:50.788Z,1.77
2017-10-04T03:52:20.752Z,1.70
2017-10-04T03:54:49.964Z,1.70
2017-10-04T03:57:20.299Z,1.60
2017-10-04T03:59:49.447Z,2.07
2017-10-04T04:02:18.620Z,1.73
2017-10-04T04:04:48.068Z,1.90
2017-10-04T04:07:18.067Z,2.67
2017-10-04T04:09:47.312Z,1.83
2017-10-04T04:12:17.396Z,1.73
2017-10-04T04:14:46.601Z,2.20
2017-10-04T04:17:15.818Z,1.83
2017-10-04T04:19:46.410Z,2.37
2017-10-04T04:22:15.541Z,2.53
2017-10-04T04:24:45.522Z,1.60
2017-10-04T04:27:14.667Z,2.43
2017-10-04T04:29:43.776Z,2.87
2017-10-04T04:32:12.893Z,2.93
2017-10-04T04:34:42.938Z,2.27
2017-10-04T04:37:12.206Z,1.90
2017-10-04T04:39:41.315Z,2.00
2017-10-04T04:42:11.238Z,2.30
2017-10-04T04:44:40.377Z,2.20
2017-10-04T04:47:10.591Z,2.10
2017-10-04T04:49:41.489Z,2.40
2017-10-04T04:52:10.618Z,2.23
2017-10-04T04:54:39.733Z,2.37
2017-10-04T04:57:09.189Z,3.60
2017-10-04T04:59:38.324Z,2.73
2017-10-04T05:02:08.223Z,3.60
2017-10-04T05:37:03.897Z,4.20
2017-10-04T05:39:33.024Z,5.80
2017-10-04T05:42:02.911Z,4.60
2017-10-04T05:44:32.444Z,3.97
2017-10-04T05:47:02.585Z,3.80
2017-10-04T05:49:32.368Z,5.43
2017-10-04T05:52:01.929Z,4.53
2017-10-04T05:54:31.040Z,3.30
2017-10-04T05:57:00.144Z,4.43
2017-10-04T05:59:29.368Z,3.60
2017-10-04T06:01:58.490Z,3.77
2017-10-04T06:04:27.632Z,4.10
2017-10-04T06:06:57.694Z,3.87
2017-10-04T06:09:26.851Z,3.70
2017-10-04T06:11:55.991Z,4.10
2017-10-04T06:14:25.271Z,2.93
2017-10-04T06:16:54.386Z,4.00
2017-10-04T06:19:24.462Z,4.17
2017-10-04T06:21:54.095Z,3.97
2017-10-04T06:24:23.223Z,4.17
2017-10-04T06:26:52.474Z,5.13
2017-10-04T06:29:22.603Z,6.53
2017-10-04T06:31:51.811Z,4.63
2017-10-04T06:34:22.258Z,4.73
2017-10-04T06:36:52.710Z,4.20
2017-10-04T06:39:22.660Z,4.87
2017-10-04T06:41:51.857Z,4.17
2017-10-04T06:44:21.415Z,4.27
2017-10-04T06:46:50.628Z,4.10
2017-10-04T06:49:19.843Z,5.30
2017-10-04T06:51:49.762Z,3.57
2017-10-04T06:54:19.040Z,4.93
2017-10-04T06:56:48.294Z,4.30
2017-10-04T06:59:18.310Z,4.63
2017-10-04T07:01:47.525Z,3.80
2017-10-04T07:04:16.774Z,4.20
2017-10-04T07:06:45.919Z,4.60
2017-10-04T07:09:15.049Z,4.50
2017-10-04T07:11:45.139Z,4.93
2017-10-04T07:14:14.386Z,4.87
2017-10-04T07:16:43.504Z,4.80
2017-10-04T07:19:12.655Z,3.50
2017-10-04T07:21:43.412Z,3.53
2017-10-04T07:24:13.265Z,4.93
2017-10-04T07:26:42.373Z,3.07
2017-10-04T07:29:11.787Z,3.73
2017-10-04T07:31:40.930Z,3.33
2017-10-04T07:34:10.688Z,3.37
2017-10-04T07:36:40.181Z,4.63
2017-10-04T07:39:10.250Z,2.77
2017-10-04T07:41:39.350Z,3.17
2017-10-04T07:44:09.286Z,2.80
2017-10-04T07:46:39.162Z,5.47
2017-10-04T07:49:08.275Z,4.30
2017-10-04T07:51:37.884Z,3.57
2017-10-04T07:54:08.714Z,3.33
2017-10-04T07:56:37.850Z,3.73
2017-10-04T07:59:07.035Z,3.67
2017-10-04T08:01:36.154Z,2.97
2017-10-04T08:04:05.263Z,2.83
2017-10-04T08:06:35.408Z,3.43
2017-10-04T08:09:04.623Z,3.87
2017-10-04T08:11:33.716Z,3.30
2017-10-04T08:14:03.761Z,2.90
2017-10-04T08:16:32.882Z,3.73
2017-10-04T08:19:02.698Z,2.97
2017-10-04T08:21:32.480Z,3.23
2017-10-04T08:24:01.600Z,3.00
2017-10-04T08:26:31.520Z,4.03
2017-10-04T08:29:00.982Z,2.90
2017-10-04T08:31:30.961Z,3.27
2017-10-04T08:34:00.152Z,3.67
2017-10-04T08:36:29.716Z,3.80
2017-10-04T08:38:58.872Z,3.50
2017-10-04T08:41:28.786Z,2.87
2017-10-04T08:43:58.931Z,2.90
2017-10-04T08:46:28.084Z,3.67
2017-10-04T08:48:57.242Z,4.40
2017-10-04T08:51:26.541Z,2.80
2017-10-04T08:53:55.766Z,2.93
2017-10-04T08:56:25.517Z,2.90
2017-10-04T08:58:56.087Z,3.20
2017-10-04T09:01:25.303Z,3.70
2017-10-04T09:03:54.534Z,4.30
2017-10-04T09:06:25.464Z,3.17
2017-10-04T09:08:55.029Z,3.63
2017-10-04T09:11:24.392Z,4.43
2017-10-04T09:13:54.869Z,3.17
2017-10-04T09:16:24.022Z,3.03
2017-10-04T09:18:53.187Z,3.20
2017-10-04T09:21:22.837Z,4.40
2017-10-04T09:23:52.752Z,4.37
2017-10-04T09:26:22.688Z,3.50
2017-10-04T09:28:51.961Z,3.73
2017-10-04T09:31:21.152Z,2.50
2017-10-04T09:33:50.255Z,2.77
2017-10-04T09:36:19.849Z,3.50
2017-10-04T09:38:49.092Z,3.23
2017-10-04T09:41:18.270Z,2.70
2017-10-04T09:43:47.691Z,3.80
2017-10-04T09:46:16.857Z,2.93
2017-10-04T09:48:46.331Z,2.63
2017-10-04T09:51:15.790Z,2.37
2017-10-04T09:53:44.876Z,3.20
2017-10-04T09:56:13.973Z,2.93
2017-10-04T09:58:46.290Z,2.87
2017-10-04T10:01:15.391Z,2.80
2017-10-04T10:03:44.559Z,3.60
2017-10-04T10:06:14.043Z,3.80
2017-10-04T10:08:43.165Z,3.20
2017-10-04T10:11:12.275Z,3.30
2017-10-04T10:13:42.156Z,2.90
2017-10-04T10:16:11.248Z,3.53
2017-10-04T10:18:41.097Z,4.23
2017-10-04T10:21:12.013Z,4.10
2017-10-04T10:23:41.356Z,3.27
2017-10-04T10:26:10.591Z,2.93
2017-10-04T10:28:40.235Z,4.80
2017-10-04T10:31:10.278Z,2.70
2017-10-04T10:33:39.421Z,3.57
2017-10-04T10:36:09.432Z,3.50
2017-10-04T10:38:39.329Z,4.10
2017-10-04T10:41:08.555Z,3.07
2017-10-04T10:43:38.676Z,3.63
2017-10-04T10:46:07.879Z,3.70
2017-10-04T10:48:37.192Z,2.97
2017-10-04T10:51:06.787Z,3.67
2017-10-04T10:53:36.509Z,3.77
2017-10-04T10:56:06.593Z,2.87
2017-10-04T10:58:37.827Z,3.07
2017-10-04T11:01:07.013Z,5.07
2017-10-04T11:03:36.189Z,3.60
2017-10-04T11:06:07.242Z,2.80
2017-10-04T11:08:37.102Z,3.70
2017-10-04T11:11:06.243Z,3.43
2017-10-04T11:13:36.044Z,2.80
2017-10-04T11:16:05.166Z,2.87
2017-10-04T11:18:34.273Z,3.70
2017-10-04T11:21:03.543Z,4.07
2017-10-04T11:23:32.722Z,2.70
2017-10-04T11:26:02.669Z,2.67
2017-10-04T11:28:33.821Z,2.73
2017-10-04T11:31:03.735Z,4.00
2017-10-04T11:33:32.853Z,3.40
2017-10-04T11:36:03.367Z,2.97
2017-10-04T11:38:32.543Z,2.80
2017-10-04T11:41:01.756Z,3.03
2017-10-04T11:43:30.964Z,3.03
2017-10-04T11:46:01.264Z,3.90
2017-10-04T11:48:31.348Z,2.77
2017-10-04T11:51:00.623Z,2.77
2017-10-04T11:53:29.905Z,2.30
2017-10-04T11:55:59.880Z,4.00
2017-10-04T11:58:29.495Z,2.20
2017-10-04T12:00:58.731Z,2.50
2017-10-04T12:03:27.927Z,2.90
2017-10-04T12:05:57.150Z,3.00
2017-10-04T12:08:26.291Z,3.60
2017-10-04T12:10:55.453Z,3.17
2017-10-04T12:13:24.643Z,3.73
2017-10-04T12:15:53.807Z,3.30
2017-10-04T12:18:22.924Z,3.73
2017-10-04T12:20:52.175Z,3.63
2017-10-04T12:23:21.810Z,3.27
2017-10-04T12:25:50.982Z,2.83
2017-10-04T12:28:21.251Z,2.70
2017-10-04T12:30:50.346Z,3.00
2017-10-04T12:33:19.462Z,2.47
2017-10-04T12:35:48.740Z,2.93
2017-10-04T12:38:17.859Z,3.27
2017-10-04T12:40:47.729Z,2.40
2017-10-04T12:43:16.865Z,3.40
2017-10-04T12:45:45.991Z,3.23
2017-10-04T12:48:15.879Z,3.50
2017-10-04T12:50:45.693Z,4.63
2017-10-04T12:53:15.199Z,2.40
2017-10-04T12:55:44.292Z,2.90
2017-10-04T12:58:14.344Z,3.43
2017-10-04T13:00:43.461Z,5.33
2017-10-04T13:03:12.607Z,2.60
2017-10-04T13:05:43.648Z,3.00
2017-10-04T13:08:12.738Z,2.37
2017-10-04T13:10:41.835Z,2.80
2017-10-04T13:13:12.419Z,2.80
2017-10-04T13:15:41.555Z,2.43
2017-10-04T13:18:12.093Z,3.40
2017-10-04T13:20:42.202Z,3.40
2017-10-04T13:23:11.306Z,4.20
2017-10-04T13:25:40.415Z,3.43
2017-10-04T13:28:11.058Z,4.17
2017-10-04T13:30:40.160Z,4.33
2017-10-04T13:33:09.282Z,3.63
2017-10-04T13:35:38.987Z,3.90
2017-10-04T13:38:08.851Z,3.20
2017-10-04T13:40:39.997Z,3.00
2017-10-04T13:43:09.122Z,2.90
2017-10-04T13:45:38.212Z,3.50
2017-10-04T13:48:08.335Z,3.17
2017-10-04T13:50:37.451Z,3.80
2017-10-04T13:53:06.545Z,3.20
2017-10-04T13:55:36.072Z,3.63
2017-10-04T13:58:05.182Z,2.47
2017-10-04T14:00:34.326Z,3.23
2017-10-04T14:03:04.009Z,4.33
2017-10-04T14:05:33.118Z,3.20
2017-10-04T14:08:02.248Z,4.10
2017-10-04T14:10:31.857Z,4.10
2017-10-04T14:13:01.279Z,4.50
2017-10-04T14:15:30.495Z,3.73
2017-10-04T14:18:00.293Z,4.60
2017-10-04T14:20:30.369Z,6.13
2017-10-04T14:23:01.042Z,5.33
2017-10-04T14:25:31.072Z,5.93
2017-10-04T14:28:00.278Z,5.77
2017-10-04T14:30:29.471Z,5.20
2017-10-04T14:32:59.737Z,5.20
2017-10-04T14:35:28.911Z,5.87
2017-10-04T14:37:58.090Z,4.87
2017-10-04T14:40:27.702Z,5.70
2017-10-04T14:42:56.894Z,5.40
2017-10-04T14:45:26.075Z,4.53
2017-10-04T14:47:56.501Z,3.93
2017-10-04T14:50:25.724Z,4.27
2017-10-04T14:52:55.688Z,2.93
2017-10-04T14:55:25.814Z,5.13
2017-10-04T14:57:54.935Z,3.43
2017-10-04T15:00:24.070Z,4.40
2017-10-04T15:02:54.051Z,3.20
2017-10-04T15:05:23.215Z,3.80
2017-10-04T15:07:53.117Z,3.17
2017-10-04T15:10:22.349Z,3.93
2017-10-04T15:12:51.504Z,4.00
2017-10-04T15:15:20.629Z,3.78
2017-10-04T15:17:50.983Z,3.10
2017-10-04T15:20:20.305Z,3.58
2017-10-04T15:22:49.547Z,5.43
2017-10-04T15:25:18.821Z,3.55
2017-10-04T15:27:48.366Z,3.13
2017-10-04T15:30:17.549Z,2.77
2017-10-04T15:32:47.864Z,3.22
2017-10-04T15:35:17.050Z,3.53
2017-10-04T15:37:46.187Z,3.30
2017-10-04T15:40:15.422Z,3.23
2017-10-04T15:42:44.568Z,4.07
2017-10-04T15:45:13.738Z,4.20
2017-10-04T15:47:43.300Z,4.63
2017-10-04T15:50:12.425Z,4.40
2017-10-04T15:52:43.136Z,3.40
2017-10-04T15:55:13.786Z,3.83
2017-10-04T15:57:43.868Z,4.10
2017-10-04T16:00:13.026Z,3.67
2017-10-04T16:02:42.982Z,3.75
2017-10-04T16:05:12.134Z,4.43
2017-10-04T16:07:41.272Z,5.33
2017-10-04T16:10:11.287Z,5.40
2017-10-04T16:12:40.467Z,4.63
2017-10-04T16:15:09.636Z,4.13
2017-10-04T16:17:40.706Z,3.90
2017-10-04T16:20:11.223Z,5.63
2017-10-04T16:22:41.450Z,3.90
2017-10-04T16:25:10.627Z,3.90
2017-10-04T16:27:39.845Z,3.03
2017-10-04T16:30:09.974Z,3.27
2017-10-04T16:32:39.116Z,3.53
2017-10-04T16:35:08.263Z,4.53
2017-10-04T16:37:37.435Z,3.17
2017-10-04T16:40:06.610Z,3.30
2017-10-04T16:42:36.654Z,3.23
2017-10-04T16:45:06.106Z,3.00
2017-10-04T16:47:35.275Z,4.20
2017-10-04T16:50:05.048Z,3.97
2017-10-04T16:52:39.656Z,2.60
2017-10-04T16:55:10.087Z,2.93
2017-10-04T16:57:39.473Z,3.20
2017-10-04T17:00:10.806Z,2.43
2017-10-04T17:02:40.821Z,3.30
2017-10-04T17:05:10.821Z,4.50
2017-10-04T17:07:41.080Z,3.60
2017-10-04T17:10:10.856Z,4.10
2017-10-04T17:12:40.083Z,4.70
2017-10-04T17:15:09.510Z,3.87
2017-10-04T17:17:38.702Z,7.23
2017-10-04T17:20:08.468Z,4.85
2017-10-04T17:22:38.447Z,7.10
2017-10-04T17:25:07.766Z,5.93
2017-10-04T17:27:37.137Z,6.40
2017-10-04T17:30:09.714Z,7.50
2017-10-04T17:32:38.927Z,6.53
2017-10-04T17:35:08.177Z,5.20
2017-10-04T17:37:37.459Z,5.33
2017-10-04T17:40:06.651Z,6.17
2017-10-04T17:42:36.589Z,5.20
2017-10-04T17:45:06.978Z,4.30
2017-10-04T17:47:36.909Z,5.77
2017-10-04T17:50:06.894Z,5.20
2017-10-04T17:52:36.398Z,5.57
2017-10-04T17:55:06.387Z,4.33
2017-10-04T17:57:37.894Z,6.73
2017-10-04T18:00:07.031Z,9.10
2017-10-04T18:02:37.148Z,11.40
2017-10-04T18:05:07.199Z,5.53
2017-10-04T18:07:37.826Z,5.20
2017-10-04T18:10:10.209Z,5.73
2017-10-04T18:12:40.484Z,2.63
2017-10-04T18:15:10.271Z,5.07
2017-10-04T18:17:40.739Z,4.43
2017-10-04T18:20:10.219Z,4.40
2017-10-04T18:22:41.387Z,4.10
2017-10-04T18:25:10.904Z,3.53
2017-10-04T18:27:40.400Z,4.17
2017-10-04T18:30:14.072Z,4.37
2017-10-04T18:32:46.859Z,4.80
2017-10-04T18:35:16.059Z,5.37
2017-10-04T18:37:46.249Z,5.20
2017-10-04T18:40:16.740Z,3.50
2017-10-04T18:42:47.742Z,5.00
2017-10-04T18:45:17.000Z,3.58
2017-10-04T18:47:47.572Z,3.93
2017-10-04T18:50:18.728Z,4.10
2017-10-04T18:52:49.026Z,3.50
2017-10-04T18:55:19.399Z,5.18
2017-10-04T18:57:48.692Z,2.77
2017-10-04T19:00:18.274Z,4.13
2017-10-04T19:02:50.934Z,2.97
2017-10-04T19:05:28.881Z,3.40
2017-10-04T19:08:00.101Z,2.92
2017-10-04T19:10:30.324Z,3.35
2017-10-04T19:13:00.903Z,2.87
2017-10-04T19:15:30.366Z,3.60
2017-10-04T19:17:59.988Z,2.58
2017-10-04T19:20:29.773Z,2.62
2017-10-04T19:22:59.507Z,2.70
2017-10-04T19:25:29.935Z,2.75
2017-10-04T19:28:00.241Z,2.30
2017-10-04T19:30:31.152Z,2.75
2017-10-04T19:33:00.677Z,3.33
2017-10-04T19:35:30.590Z,3.70
2017-10-04T19:37:59.907Z,3.17
2017-10-04T19:40:30.507Z,2.87
2017-10-04T19:42:59.821Z,4.15
2017-10-04T19:45:30.667Z,3.97
2017-10-04T19:47:59.879Z,3.80
2017-10-04T19:50:30.426Z,2.95
2017-10-04T19:52:59.943Z,3.17
2017-10-04T19:55:32.332Z,3.50
2017-10-04T19:58:02.586Z,3.60
2017-10-04T20:00:34.204Z,3.43
2017-10-04T20:03:07.854Z,3.03
2017-10-04T20:05:38.526Z,3.12
2017-10-04T20:08:08.768Z,3.80
2017-10-04T20:10:38.840Z,5.35
2017-10-04T20:13:08.106Z,3.70
2017-10-04T20:15:37.918Z,3.77
2017-10-04T20:18:08.071Z,4.80
2017-10-04T20:20:37.410Z,3.70
2017-10-04T20:23:07.176Z,5.07
2017-10-04T20:25:36.445Z,3.77
2017-10-04T20:28:05.967Z,4.97
2017-10-04T20:30:36.269Z,4.97
2017-10-04T20:33:05.635Z,3.83
2017-10-04T20:35:36.479Z,3.60
2017-10-04T20:38:06.031Z,4.93
2017-10-04T20:40:36.574Z,4.37
2017-10-04T20:43:05.891Z,3.57
2017-10-04T20:45:35.483Z,3.60
2017-10-04T20:48:04.822Z,4.07
2017-10-04T20:50:34.046Z,3.50
2017-10-04T20:53:05.531Z,4.23
2017-10-04T20:55:35.872Z,3.80
2017-10-04T20:58:07.405Z,4.10
2017-10-04T21:00:38.440Z,3.37
2017-10-04T21:03:10.971Z,3.07
2017-10-04T21:05:42.555Z,2.97
2017-10-04T21:08:12.237Z,3.33
2017-10-04T21:10:41.511Z,2.87
2017-10-04T21:13:10.845Z,3.50
2017-10-04T21:15:41.266Z,3.73
2017-10-04T21:18:11.180Z,5.10
2017-10-04T21:20:40.378Z,4.20
2017-10-04T21:23:11.330Z,3.20
2017-10-04T21:25:40.918Z,3.80
2017-10-04T21:28:10.536Z,4.17
2017-10-04T21:30:41.274Z,3.50
2017-10-04T21:33:11.862Z,3.20
2017-10-04T21:35:41.377Z,3.10
2017-10-04T21:38:11.180Z,3.53
2017-10-04T21:40:40.492Z,4.10
2017-10-04T21:43:09.774Z,5.07
2017-10-04T21:45:39.777Z,3.90
2017-10-04T21:48:09.710Z,5.07
2017-10-04T21:50:40.132Z,4.40
2017-10-04T21:53:11.274Z,3.47
2017-10-04T21:55:41.035Z,3.90
2017-10-04T21:58:10.193Z,4.33
2017-10-04T22:00:40.703Z,3.83
2017-10-04T22:03:09.930Z,3.30
2017-10-04T22:05:39.099Z,3.30
2017-10-04T22:08:09.133Z,2.97
2017-10-04T22:10:39.995Z,4.37
2017-10-04T22:13:09.157Z,3.07
2017-10-04T22:15:39.387Z,2.93
2017-10-04T22:18:08.596Z,3.43
2017-10-04T22:20:39.653Z,3.10
2017-10-04T22:23:10.232Z,3.87
2017-10-04T22:25:41.260Z,3.40
2017-10-04T22:28:10.398Z,3.63
2017-10-04T22:30:40.415Z,2.30
2017-10-04T22:33:10.399Z,4.70
2017-10-04T22:35:39.935Z,2.80
2017-10-04T22:38:09.556Z,2.60
2017-10-04T22:40:39.503Z,2.83
2017-10-04T22:43:09.480Z,3.40
2017-10-04T22:45:38.874Z,2.90
2017-10-04T22:48:08.767Z,2.53
2017-10-04T22:50:38.064Z,2.40
2017-10-04T22:53:08.924Z,2.40
2017-10-04T22:55:38.105Z,3.60
2017-10-04T22:58:07.292Z,2.27
2017-10-04T23:00:36.746Z,2.60
2017-10-04T23:03:05.999Z,3.17
2017-10-04T23:05:35.933Z,3.63
2017-10-04T23:08:05.929Z,2.73
2017-10-04T23:10:35.943Z,2.77
2017-10-04T23:13:05.218Z,1.70
2017-10-04T23:15:34.721Z,3.63
2017-10-04T23:18:03.862Z,1.53
2017-10-04T23:20:33.015Z,2.50
2017-10-04T23:23:02.264Z,2.57
2017-10-04T23:25:31.444Z,2.23
2017-10-04T23:28:01.357Z,2.67
2017-10-04T23:30:31.128Z,2.13
2017-10-04T23:33:00.263Z,2.20
2017-10-04T23:35:29.422Z,1.93
2017-10-04T23:37:58.650Z,2.27
2017-10-04T23:40:28.496Z,2.80
2017-10-04T23:42:58.279Z,2.93
2017-10-04T23:45:29.008Z,2.80
2017-10-04T23:47:58.131Z,2.30
2017-10-04T23:50:27.251Z,1.70
2017-10-04T23:52:57.191Z,2.47
2017-10-04T23:55:27.052Z,3.20
2017-10-04T23:57:56.170Z,2.17
