createdAt,value
2022-12-11T00:02:23.495Z,0.50
2022-12-11T00:04:50.321Z,0.58
2022-12-11T00:07:17.069Z,0.64
2022-12-11T00:09:43.673Z,0.58
2022-12-11T00:12:10.381Z,0.62
2022-12-11T00:14:37.062Z,0.72
2022-12-11T00:17:03.947Z,0.70
2022-12-11T00:19:30.797Z,0.68
2022-12-11T00:21:57.435Z,0.69
2022-12-11T00:24:24.178Z,0.65
2022-12-11T00:26:51.037Z,0.71
2022-12-11T00:29:17.817Z,0.74
2022-12-11T00:31:44.532Z,0.75
2022-12-11T00:34:11.964Z,0.75
2022-12-11T00:40:57.632Z,0.71
2022-12-11T00:43:24.387Z,0.71
2022-12-11T00:45:51.154Z,0.68
2022-12-11T00:48:17.868Z,0.64
2022-12-11T00:54:37.841Z,0.55
2022-12-11T00:57:04.463Z,0.56
2022-12-11T01:00:33.487Z,0.41
2022-12-11T01:03:00.239Z,0.46
2022-12-11T01:05:27.336Z,0.39
2022-12-11T01:07:54.123Z,0.38
2022-12-11T01:10:27.010Z,0.39
2022-12-11T01:12:56.809Z,0.33
2022-12-11T01:15:26.483Z,0.36
2022-12-11T01:17:53.577Z,0.36
2022-12-11T01:20:22.070Z,0.34
2022-12-11T01:22:49.081Z,0.38
2022-12-11T01:25:15.722Z,0.33
2022-12-11T01:27:42.408Z,0.40
2022-12-11T01:30:10.049Z,0.33
2022-12-11T01:32:36.967Z,0.29
2022-12-11T01:35:05.229Z,0.30
2022-12-11T01:37:31.945Z,0.30
2022-12-11T01:40:00.716Z,0.25
2022-12-11T01:42:29.416Z,0.31
2022-12-11T01:45:27.570Z,0.22
2022-12-11T01:48:11.893Z,0.16
2022-12-11T01:50:42.539Z,0.33
2022-12-11T01:53:10.918Z,0.29
2022-12-11T01:55:38.981Z,0.33
2022-12-11T01:58:06.479Z,0.34
2022-12-11T02:00:33.169Z,0.37
2022-12-11T02:02:59.833Z,0.35
2022-12-11T02:05:26.513Z,0.45
2022-12-11T02:08:02.721Z,0.34
2022-12-11T02:10:40.861Z,0.39
2022-12-11T02:13:13.402Z,0.35
2022-12-11T02:16:00.506Z,0.35
2022-12-11T02:18:35.237Z,0.36
2022-12-11T02:21:18.101Z,0.36
2022-12-11T02:24:04.882Z,0.36
2022-12-11T02:27:02.370Z,0.28
2022-12-11T02:30:16.083Z,0.34
2022-12-11T02:32:49.198Z,0.37
2022-12-11T02:35:20.413Z,0.39
2022-12-11T02:37:48.175Z,0.37
2022-12-11T02:40:19.699Z,0.36
2022-12-11T02:42:47.747Z,0.25
2022-12-11T02:45:15.072Z,0.30
2022-12-11T02:47:43.885Z,0.30
2022-12-11T02:50:13.850Z,0.33
2022-12-11T02:52:41.734Z,0.31
2022-12-11T02:55:10.597Z,0.34
2022-12-11T02:58:08.231Z,0.27
2022-12-11T03:00:34.911Z,0.36
2022-12-11T03:03:01.882Z,0.36
2022-12-11T03:05:29.482Z,0.31
2022-12-11T03:07:56.576Z,0.30
2022-12-11T03:10:23.272Z,0.35
2022-12-11T03:13:39.763Z,0.16
2022-12-11T03:16:24.386Z,0.24
2022-12-11T03:19:20.509Z,0.27
2022-12-11T03:21:53.990Z,0.29
2022-12-11T03:24:25.425Z,0.37
2022-12-11T03:26:57.785Z,0.33
2022-12-11T03:33:40.170Z,0.36
2022-12-11T03:36:10.645Z,0.31
2022-12-11T03:38:49.462Z,0.34
2022-12-11T03:41:18.035Z,0.37
2022-12-11T03:43:45.248Z,0.43
2022-12-11T03:46:13.551Z,0.49
2022-12-11T03:48:42.234Z,0.52
2022-12-11T03:51:09.494Z,0.55
2022-12-11T03:53:36.567Z,0.53
2022-12-11T03:56:06.349Z,0.46
2022-12-11T03:58:33.393Z,0.46
2022-12-11T04:00:59.945Z,0.43
2022-12-11T04:03:26.624Z,0.48
2022-12-11T04:05:55.159Z,0.49
2022-12-11T04:08:22.578Z,0.50
2022-12-11T04:11:13.243Z,0.48
2022-12-11T04:13:41.174Z,0.51
2022-12-11T04:16:07.817Z,0.49
2022-12-11T04:18:53.398Z,0.48
2022-12-11T04:21:39.833Z,0.44
2022-12-11T04:24:16.610Z,0.51
2022-12-11T04:26:47.245Z,0.38
2022-12-11T04:29:15.092Z,0.46
2022-12-11T04:31:41.780Z,0.42
2022-12-11T04:34:08.968Z,0.49
2022-12-11T04:36:35.968Z,0.48
2022-12-11T04:39:02.826Z,0.39
2022-12-11T04:41:29.395Z,0.47
2022-12-11T04:43:56.083Z,0.45
2022-12-11T04:46:24.163Z,0.45
2022-12-11T04:48:57.057Z,0.42
2022-12-11T04:51:24.711Z,0.41
2022-12-11T04:53:51.295Z,0.44
2022-12-11T04:56:18.018Z,0.39
2022-12-11T04:58:45.154Z,0.41
2022-12-11T05:01:16.985Z,0.42
2022-12-11T05:03:43.892Z,0.45
2022-12-11T05:06:11.739Z,0.46
2022-12-11T05:08:40.838Z,0.48
2022-12-11T05:11:09.739Z,0.41
2022-12-11T05:13:36.535Z,0.40
2022-12-11T05:16:05.995Z,0.41
2022-12-11T05:18:32.769Z,0.42
2022-12-11T05:21:04.698Z,0.43
2022-12-11T05:23:31.704Z,0.47
2022-12-11T05:26:00.609Z,0.43
2022-12-11T05:28:31.732Z,0.40
2022-12-11T05:31:06.209Z,0.39
2022-12-11T05:33:33.543Z,0.45
2022-12-11T05:36:00.868Z,0.43
2022-12-11T05:38:27.569Z,0.49
2022-12-11T05:41:05.906Z,0.43
2022-12-11T05:43:34.384Z,0.41
2022-12-11T05:46:12.150Z,0.38
2022-12-11T05:48:39.298Z,0.43
2022-12-11T05:51:08.237Z,0.43
2022-12-11T05:53:36.570Z,0.40
2022-12-11T05:56:09.690Z,0.33
2022-12-11T05:58:36.399Z,0.42
2022-12-11T06:01:07.860Z,0.33
2022-12-11T06:03:34.687Z,0.40
2022-12-11T06:06:02.980Z,0.41
2022-12-11T06:08:29.866Z,0.38
2022-12-11T06:10:56.467Z,0.41
2022-12-11T06:13:23.193Z,0.42
2022-12-11T06:15:50.182Z,0.37
2022-12-11T06:18:16.787Z,0.37
2022-12-11T06:20:43.431Z,0.37
2022-12-11T06:23:10.131Z,0.36
2022-12-11T06:25:39.097Z,0.35
2022-12-11T06:28:05.689Z,0.32
2022-12-11T06:30:38.642Z,0.32
2022-12-11T06:33:06.720Z,0.28
2022-12-11T06:35:38.621Z,0.26
2022-12-11T06:38:08.256Z,0.34
2022-12-11T06:40:34.887Z,0.30
2022-12-11T06:43:01.606Z,0.35
2022-12-11T06:45:28.253Z,0.36
2022-12-11T06:47:54.845Z,0.26
2022-12-11T06:50:21.573Z,0.31
2022-12-11T06:52:48.258Z,0.30
2022-12-11T06:55:15.013Z,0.27
2022-12-11T06:57:41.981Z,0.37
2022-12-11T07:00:09.236Z,0.37
2022-12-11T07:02:35.952Z,0.35
2022-12-11T07:05:02.569Z,0.37
2022-12-11T07:07:29.347Z,0.37
2022-12-11T07:09:56.175Z,0.34
2022-12-11T07:12:22.879Z,0.30
2022-12-11T07:14:49.477Z,0.34
2022-12-11T07:17:16.337Z,0.27
2022-12-11T07:19:43.128Z,0.26
2022-12-11T07:22:09.761Z,0.38
2022-12-11T07:24:36.341Z,0.37
2022-12-11T07:27:03.114Z,0.38
2022-12-11T07:29:29.816Z,0.41
2022-12-11T07:31:56.690Z,0.43
2022-12-11T07:34:23.471Z,0.35
2022-12-11T07:36:50.061Z,0.43
2022-12-11T07:39:16.604Z,0.42
2022-12-11T07:41:43.405Z,0.42
2022-12-11T07:44:14.969Z,0.41
2022-12-11T07:46:41.523Z,0.38
2022-12-11T07:49:08.179Z,0.34
2022-12-11T07:51:36.661Z,0.40
2022-12-11T07:54:10.585Z,0.42
2022-12-11T07:56:37.282Z,0.36
2022-12-11T07:59:05.072Z,0.36
2022-12-11T08:01:37.708Z,0.41
2022-12-11T08:04:09.782Z,0.37
2022-12-11T08:06:38.508Z,0.38
2022-12-11T08:09:07.622Z,0.48
2022-12-11T08:11:34.361Z,0.38
2022-12-11T08:14:02.963Z,0.42
2022-12-11T08:16:29.701Z,0.43
2022-12-11T08:18:56.468Z,0.39
2022-12-11T08:21:25.506Z,0.37
2022-12-11T08:23:53.178Z,0.33
2022-12-11T08:26:25.782Z,0.35
2022-12-11T08:28:53.127Z,0.39
2022-12-11T08:31:20.007Z,0.40
2022-12-11T08:33:47.482Z,0.47
2022-12-11T08:36:17.645Z,0.46
2022-12-11T08:38:44.409Z,0.45
2022-12-11T08:41:22.753Z,0.37
2022-12-11T08:43:49.880Z,0.40
2022-12-11T08:46:16.824Z,0.47
2022-12-11T08:48:43.999Z,0.43
2022-12-11T08:51:13.432Z,0.49
2022-12-11T08:53:40.542Z,0.40
2022-12-11T08:56:10.359Z,0.39
2022-12-11T08:58:37.754Z,0.45
2022-12-11T09:01:13.112Z,0.39
2022-12-11T09:03:40.752Z,0.53
2022-12-11T09:06:09.776Z,0.58
2022-12-11T09:08:37.018Z,0.61
2022-12-11T09:11:11.773Z,0.58
2022-12-11T09:13:39.514Z,0.58
2022-12-11T09:16:14.877Z,0.62
2022-12-11T09:18:42.049Z,0.65
2022-12-11T09:21:11.656Z,0.64
2022-12-11T09:23:40.156Z,0.65
2022-12-11T09:26:11.069Z,0.64
2022-12-11T09:28:42.715Z,0.65
2022-12-11T09:31:16.512Z,0.62
2022-12-11T09:33:44.127Z,0.70
2022-12-11T09:36:11.817Z,0.74
2022-12-11T09:38:39.211Z,0.68
2022-12-11T09:41:34.920Z,0.62
2022-12-11T09:44:30.523Z,0.65
2022-12-11T09:46:57.841Z,0.71
2022-12-11T09:49:39.458Z,0.73
2022-12-11T09:52:37.709Z,0.66
2022-12-11T09:55:30.461Z,0.59
2022-12-11T09:58:23.593Z,0.60
2022-12-11T10:00:55.147Z,0.56
2022-12-11T10:03:29.452Z,0.50
2022-12-11T10:06:19.752Z,0.56
2022-12-11T10:09:12.510Z,0.58
2022-12-11T10:11:49.247Z,0.65
2022-12-11T10:14:52.488Z,0.64
2022-12-11T10:17:35.643Z,0.63
2022-12-11T10:20:14.885Z,0.63
2022-12-11T10:22:42.459Z,0.64
2022-12-11T10:25:20.450Z,0.56
2022-12-11T10:27:58.970Z,0.50
2022-12-11T10:30:37.401Z,0.49
2022-12-11T10:33:42.970Z,0.49
2022-12-11T10:36:19.219Z,0.51
2022-12-11T10:38:48.347Z,0.57
2022-12-11T10:41:22.231Z,0.56
2022-12-11T10:43:55.636Z,0.59
2022-12-11T10:46:26.215Z,0.45
2022-12-11T10:49:01.263Z,0.44
2022-12-11T10:51:32.845Z,0.50
2022-12-11T10:54:27.983Z,0.40
2022-12-11T10:56:57.776Z,0.47
2022-12-11T10:59:38.271Z,0.44
2022-12-11T11:02:19.636Z,0.47
2022-12-11T11:04:48.448Z,0.48
2022-12-11T11:07:25.543Z,0.47
2022-12-11T11:10:14.516Z,0.42
2022-12-11T11:12:51.646Z,0.42
2022-12-11T11:15:29.433Z,0.40
2022-12-11T11:18:26.175Z,0.46
2022-12-11T11:20:55.549Z,0.41
2022-12-11T11:23:26.479Z,0.43
2022-12-11T11:25:54.743Z,0.47
2022-12-11T11:28:27.624Z,0.48
2022-12-11T11:31:16.001Z,0.38
2022-12-11T11:33:59.673Z,0.40
2022-12-11T11:36:32.025Z,0.41
2022-12-11T11:39:27.690Z,0.43
2022-12-11T11:42:05.796Z,0.43
2022-12-11T11:44:45.802Z,0.41
2022-12-11T11:47:27.420Z,0.46
2022-12-11T11:50:09.691Z,0.38
2022-12-11T11:52:56.993Z,0.39
2022-12-11T11:55:33.748Z,0.51
2022-12-11T11:58:09.312Z,0.47
2022-12-11T12:00:42.499Z,0.46
2022-12-11T12:03:15.492Z,0.46
2022-12-11T12:06:15.060Z,0.42
2022-12-11T12:08:51.511Z,0.44
2022-12-11T12:11:25.952Z,0.43
2022-12-11T12:14:22.545Z,0.51
2022-12-11T12:17:16.294Z,0.55
2022-12-11T12:20:22.410Z,0.60
2022-12-11T12:22:54.646Z,0.68
2022-12-11T12:25:46.459Z,0.69
2022-12-11T12:28:29.532Z,0.73
2022-12-11T12:31:17.629Z,0.70
2022-12-11T12:34:24.168Z,0.64
2022-12-11T12:36:54.613Z,0.69
2022-12-11T12:39:46.720Z,0.73
2022-12-11T12:42:44.374Z,0.73
2022-12-11T12:45:22.008Z,0.77
2022-12-11T12:47:53.345Z,0.86
2022-12-11T12:50:23.167Z,0.82
2022-12-11T12:52:51.341Z,0.87
2022-12-11T12:55:29.266Z,0.94
2022-12-11T12:58:00.948Z,1.02
2022-12-11T13:00:39.588Z,1.06
2022-12-11T13:03:16.864Z,1.11
2022-12-11T13:05:45.949Z,1.17
2022-12-11T13:08:13.641Z,1.17
2022-12-11T13:10:42.419Z,1.18
2022-12-11T13:13:35.646Z,1.18
2022-12-11T13:16:17.331Z,1.19
2022-12-11T13:18:47.560Z,1.24
2022-12-11T13:21:26.677Z,1.20
2022-12-11T13:23:54.445Z,1.22
2022-12-11T13:26:32.202Z,1.15
2022-12-11T13:29:01.546Z,1.16
2022-12-11T13:31:35.722Z,1.13
2022-12-11T13:34:16.814Z,1.16
2022-12-11T13:36:49.691Z,1.18
2022-12-11T13:39:25.559Z,1.17
2022-12-11T13:41:55.170Z,1.19
2022-12-11T13:44:26.581Z,1.15
2022-12-11T13:46:56.870Z,1.18
2022-12-11T13:49:34.816Z,1.18
2022-12-11T13:52:07.232Z,1.19
2022-12-11T13:54:37.141Z,1.20
2022-12-11T13:57:20.452Z,1.19
2022-12-11T13:59:55.158Z,1.19
2022-12-11T14:02:28.458Z,1.21
2022-12-11T14:05:04.017Z,1.21
2022-12-11T14:08:00.027Z,1.21
2022-12-11T14:10:31.805Z,1.21
2022-12-11T14:13:05.628Z,1.21
2022-12-11T14:15:37.898Z,1.20
2022-12-11T14:18:07.025Z,1.19
2022-12-11T14:20:36.972Z,1.19
2022-12-11T14:23:19.960Z,1.17
2022-12-11T14:26:03.221Z,1.15
2022-12-11T14:28:39.790Z,1.15
2022-12-11T14:31:10.750Z,1.18
2022-12-11T14:33:44.652Z,1.16
2022-12-11T14:36:17.343Z,1.15
2022-12-11T14:38:58.847Z,1.11
2022-12-11T14:42:03.101Z,1.05
2022-12-11T14:44:36.926Z,1.07
2022-12-11T14:47:14.169Z,1.03
2022-12-11T14:50:10.743Z,1.02
2022-12-11T14:52:53.002Z,1.03
2022-12-11T14:55:31.948Z,1.04
2022-12-11T14:58:24.592Z,1.03
2022-12-11T15:00:59.939Z,1.03
2022-12-11T15:03:39.897Z,1.04
2022-12-11T15:06:33.103Z,1.00
2022-12-11T15:09:34.252Z,1.01
2022-12-11T15:12:16.087Z,1.01
2022-12-11T15:15:07.550Z,1.01
2022-12-11T15:17:38.213Z,1.05
2022-12-11T15:20:09.733Z,1.02
2022-12-11T15:22:39.717Z,1.05
2022-12-11T15:25:23.723Z,1.02
2022-12-11T15:28:02.257Z,1.04
2022-12-11T15:30:34.516Z,1.01
2022-12-11T15:33:23.027Z,0.96
2022-12-11T15:36:06.317Z,0.95
2022-12-11T15:38:41.360Z,0.95
2022-12-11T15:41:19.564Z,0.95
2022-12-11T15:43:58.083Z,1.00
2022-12-11T15:46:27.978Z,0.96
2022-12-11T15:48:59.979Z,1.04
2022-12-11T15:51:29.691Z,1.02
2022-12-11T15:53:58.297Z,1.04
2022-12-11T15:56:26.679Z,1.05
2022-12-11T15:58:53.698Z,1.07
2022-12-11T16:01:21.345Z,1.08
2022-12-11T16:03:50.305Z,1.05
2022-12-11T16:06:17.005Z,1.06
2022-12-11T16:08:43.740Z,1.03
2022-12-11T16:11:13.266Z,1.05
2022-12-11T16:13:40.029Z,1.04
2022-12-11T16:16:06.911Z,1.02
2022-12-11T16:18:33.950Z,1.03
2022-12-11T16:21:04.964Z,1.02
2022-12-11T16:23:31.773Z,1.02
2022-12-11T16:25:58.742Z,1.02
2022-12-11T16:28:25.845Z,1.01
2022-12-11T16:30:52.849Z,1.01
2022-12-11T16:33:20.231Z,1.01
2022-12-11T16:35:47.546Z,1.02
2022-12-11T16:38:14.403Z,0.98
2022-12-11T16:40:41.963Z,0.96
2022-12-11T16:43:09.603Z,0.97
2022-12-11T16:45:36.736Z,0.95
2022-12-11T16:48:05.156Z,0.95
2022-12-11T16:50:32.348Z,0.95
2022-12-11T16:52:59.553Z,0.96
2022-12-11T16:55:26.648Z,0.94
2022-12-11T16:57:54.203Z,0.95
2022-12-11T17:00:21.131Z,0.92
2022-12-11T17:02:49.985Z,0.94
2022-12-11T17:05:17.214Z,0.94
2022-12-11T17:07:44.466Z,0.95
2022-12-11T17:10:11.561Z,0.97
2022-12-11T17:12:38.916Z,0.99
2022-12-11T17:15:06.359Z,0.96
2022-12-11T17:17:33.190Z,0.93
2022-12-11T17:20:00.315Z,0.92
2022-12-11T17:22:27.397Z,0.89
2022-12-11T17:24:55.170Z,0.91
2022-12-11T17:27:21.963Z,0.94
2022-12-11T17:29:49.575Z,0.86
2022-12-11T17:32:17.612Z,0.89
2022-12-11T17:34:45.022Z,0.87
2022-12-11T17:37:12.124Z,0.88
2022-12-11T17:39:38.803Z,0.86
2022-12-11T17:42:06.479Z,0.87
2022-12-11T17:44:33.158Z,0.81
2022-12-11T17:46:59.964Z,0.78
2022-12-11T17:49:27.195Z,0.79
2022-12-11T17:51:55.344Z,0.76
2022-12-11T17:54:23.505Z,0.73
2022-12-11T17:56:50.576Z,0.72
2022-12-11T17:59:17.670Z,0.68
2022-12-11T18:01:45.114Z,0.64
2022-12-11T18:04:12.036Z,0.63
2022-12-11T18:06:39.097Z,0.65
2022-12-11T18:09:06.258Z,0.66
2022-12-11T18:11:33.169Z,0.64
2022-12-11T18:14:00.094Z,0.57
2022-12-11T18:16:30.445Z,0.59
2022-12-11T18:18:57.307Z,0.53
2022-12-11T18:21:27.066Z,0.58
2022-12-11T18:23:54.185Z,0.61
2022-12-11T18:26:21.180Z,0.59
2022-12-11T18:28:49.221Z,0.59
2022-12-11T18:31:16.836Z,0.60
2022-12-11T18:33:44.763Z,0.62
2022-12-11T18:36:13.499Z,0.63
2022-12-11T18:38:42.118Z,0.56
2022-12-11T18:41:10.924Z,0.59
2022-12-11T18:43:38.504Z,0.67
2022-12-11T18:46:14.034Z,0.69
2022-12-11T18:48:42.091Z,0.69
2022-12-11T18:51:12.436Z,0.71
2022-12-11T18:53:39.826Z,0.73
2022-12-11T18:56:12.534Z,0.76
2022-12-11T18:58:39.432Z,0.76
2022-12-11T19:01:08.474Z,0.77
2022-12-11T19:03:35.565Z,0.75
2022-12-11T19:06:10.048Z,0.72
2022-12-11T19:08:37.206Z,0.78
2022-12-11T19:11:04.453Z,0.78
2022-12-11T19:13:31.743Z,0.77
2022-12-11T19:16:00.564Z,0.76
2022-12-11T19:18:28.204Z,0.73
2022-12-11T19:21:06.501Z,0.77
2022-12-11T19:23:35.469Z,0.75
2022-12-11T19:26:02.625Z,0.76
2022-12-11T19:28:29.812Z,0.75
2022-12-11T19:30:57.048Z,0.72
2022-12-11T19:33:24.204Z,0.67
2022-12-11T19:36:01.014Z,0.61
2022-12-11T19:38:28.205Z,0.69
2022-12-11T19:40:55.445Z,0.68
2022-12-11T19:43:22.447Z,0.67
2022-12-11T19:45:49.606Z,0.69
2022-12-11T19:48:16.485Z,0.67
2022-12-11T19:50:43.721Z,0.63
2022-12-11T19:53:10.647Z,0.63
2022-12-11T19:55:37.960Z,0.63
2022-12-11T19:58:05.564Z,0.63
2022-12-11T20:00:33.088Z,0.58
2022-12-11T20:02:59.940Z,0.58
2022-12-11T20:05:27.221Z,0.54
2022-12-11T20:07:54.744Z,0.55
2022-12-11T20:10:21.635Z,0.60
2022-12-11T20:12:49.048Z,0.54
2022-12-11T20:15:19.465Z,0.52
2022-12-11T20:17:47.668Z,0.43
2022-12-11T20:20:14.680Z,0.39
2022-12-11T20:22:41.657Z,0.33
2022-12-11T20:25:08.494Z,0.30
2022-12-11T20:27:35.223Z,0.22
2022-12-11T20:30:02.708Z,0.28
2022-12-11T20:32:30.729Z,0.20
2022-12-11T20:34:58.073Z,0.16
2022-12-11T20:37:26.441Z,0.14
2022-12-11T20:39:54.208Z,0.15
2022-12-11T20:42:21.266Z,0.17
2022-12-11T20:44:49.418Z,0.15
2022-12-11T20:47:19.966Z,0.11
2022-12-11T20:49:47.978Z,0.10
2022-12-11T20:52:15.891Z,0.04
2022-12-11T20:54:43.072Z,0.10
2022-12-11T20:57:10.611Z,0.02
2022-12-11T20:59:37.804Z,-0.03
2022-12-11T21:02:05.504Z,-0.06
2022-12-11T21:04:32.266Z,0.02
2022-12-11T21:07:00.145Z,0.04
2022-12-11T21:09:27.716Z,0.06
2022-12-11T21:11:57.355Z,0.02
2022-12-11T21:14:24.234Z,0.01
2022-12-11T21:16:51.135Z,-0.05
2022-12-11T21:19:20.090Z,0.07
2022-12-11T21:21:47.285Z,0.11
2022-12-11T21:24:17.021Z,0.07
2022-12-11T21:26:43.754Z,-0.02
2022-12-11T21:29:10.498Z,0.01
2022-12-11T21:31:37.313Z,0.03
2022-12-11T21:34:04.537Z,-0.06
2022-12-11T21:36:31.261Z,-0.06
2022-12-11T21:38:59.224Z,-0.15
2022-12-11T21:41:26.059Z,-0.13
2022-12-11T21:46:41.149Z,-0.11
2022-12-11T21:49:10.607Z,-0.06
2022-12-11T21:51:42.675Z,-0.04
2022-12-11T21:54:15.846Z,-0.11
2022-12-11T21:56:42.686Z,-0.11
2022-12-11T21:59:09.395Z,-0.08
2022-12-11T22:01:40.782Z,-0.06
2022-12-11T22:04:09.319Z,-0.05
2022-12-11T22:06:36.253Z,-0.03
2022-12-11T22:09:03.537Z,-0.06
2022-12-11T22:11:32.230Z,-0.09
2022-12-11T22:13:59.184Z,-0.06
2022-12-11T22:16:26.332Z,-0.04
2022-12-11T22:18:52.982Z,-0.01
2022-12-11T22:21:20.362Z,0.02
2022-12-11T22:23:46.937Z,0.04
2022-12-11T22:26:19.595Z,0.05
2022-12-11T22:28:46.414Z,0.04
2022-12-11T22:31:14.798Z,0.02
2022-12-11T22:33:42.736Z,0.05
2022-12-11T22:36:10.242Z,0.02
2022-12-11T22:38:37.050Z,-0.03
2022-12-11T22:41:20.446Z,-0.07
2022-12-11T22:43:48.872Z,0.01
2022-12-11T22:46:16.895Z,0.05
2022-12-11T22:48:43.722Z,0.00
2022-12-11T22:51:10.692Z,0.02
2022-12-11T22:53:37.607Z,-0.02
2022-12-11T22:56:08.868Z,-0.07
2022-12-11T22:58:35.716Z,-0.04
2022-12-11T23:01:02.904Z,-0.03
2022-12-11T23:03:29.693Z,0.07
2022-12-11T23:05:58.796Z,0.07
2022-12-11T23:08:28.991Z,0.08
2022-12-11T23:10:55.921Z,0.09
2022-12-11T23:13:22.537Z,0.10
2022-12-11T23:15:49.064Z,0.06
2022-12-11T23:18:15.923Z,0.10
2022-12-11T23:20:42.755Z,0.07
2022-12-11T23:23:09.415Z,0.11
2022-12-11T23:25:36.242Z,0.09
2022-12-11T23:28:03.240Z,0.11
2022-12-11T23:30:29.899Z,0.10
2022-12-11T23:32:56.569Z,0.08
2022-12-11T23:35:23.364Z,0.08
2022-12-11T23:37:50.075Z,0.02
2022-12-11T23:40:17.766Z,0.04
2022-12-11T23:42:44.494Z,0.03
2022-12-11T23:45:11.693Z,-0.01
2022-12-11T23:47:38.649Z,0.00
2022-12-11T23:50:05.842Z,-0.02
2022-12-11T23:52:32.559Z,-0.04
2022-12-11T23:54:59.222Z,0.06
2022-12-11T23:57:25.832Z,0.06
2022-12-11T23:59:52.566Z,0.09
