createdAt,value
2018-07-02T04:00:54.231Z,1596.00
2018-07-02T04:01:54.093Z,1596.00
2018-07-02T04:03:46.777Z,1596.00
2018-07-02T04:04:46.674Z,1596.00
2018-07-02T04:06:39.381Z,1596.00
2018-07-02T04:07:39.247Z,1596.00
2018-07-02T04:09:31.924Z,1596.00
2018-07-02T04:10:31.821Z,1596.00
2018-07-02T04:12:24.521Z,1596.00
2018-07-02T04:13:24.405Z,1596.00
2018-07-02T04:15:17.102Z,1596.00
2018-07-02T04:16:16.971Z,1596.00
2018-07-02T04:18:09.660Z,1596.00
2018-07-02T04:19:09.534Z,1596.00
2018-07-02T04:21:02.365Z,1596.00
2018-07-02T04:22:02.105Z,1596.00
2018-07-02T04:23:54.829Z,1596.00
2018-07-02T04:24:54.682Z,1596.00
2018-07-02T04:26:47.362Z,1596.00
2018-07-02T04:27:47.252Z,1596.00
2018-07-02T04:29:40.004Z,1596.00
2018-07-02T04:30:39.829Z,1596.00
2018-07-02T04:32:32.509Z,1596.00
2018-07-02T04:33:32.405Z,1596.00
2018-07-02T04:35:25.620Z,1596.00
2018-07-02T04:36:25.500Z,1596.00
2018-07-02T04:38:18.179Z,1596.00
2018-07-02T04:39:18.079Z,1596.00
2018-07-02T04:41:10.767Z,1596.00
2018-07-02T04:42:10.647Z,1596.00
2018-07-02T04:44:03.319Z,1596.00
2018-07-02T04:45:03.255Z,1596.00
2018-07-02T04:46:55.926Z,1596.00
2018-07-02T04:47:55.785Z,1596.00
2018-07-02T04:49:48.475Z,1596.00
2018-07-02T04:50:48.411Z,1596.00
2018-07-02T04:52:41.073Z,1596.00
2018-07-02T04:53:40.935Z,1596.00
2018-07-02T04:55:33.631Z,1596.00
2018-07-02T04:56:33.516Z,1596.00
2018-07-02T04:58:26.212Z,1596.00
2018-07-02T04:59:26.090Z,1596.00
2018-07-02T05:01:18.761Z,1596.00
2018-07-02T05:02:18.657Z,1596.00
2018-07-02T05:04:11.438Z,1596.00
2018-07-02T05:05:11.242Z,1596.00
2018-07-02T05:07:03.917Z,1596.00
2018-07-02T05:08:03.817Z,1596.00
2018-07-02T05:09:56.519Z,1596.00
2018-07-02T05:10:56.387Z,1596.00
2018-07-02T05:12:49.068Z,1596.00
2018-07-02T05:13:48.966Z,1596.00
2018-07-02T05:15:41.664Z,1596.00
2018-07-02T05:16:41.540Z,1596.00
2018-07-02T05:18:34.423Z,1596.00
2018-07-02T05:19:34.122Z,1596.00
2018-07-02T05:21:26.822Z,1596.00
2018-07-02T05:22:26.692Z,1596.00
2018-07-02T05:24:19.371Z,1596.00
2018-07-02T05:25:19.260Z,1596.00
2018-07-02T05:27:11.965Z,1596.00
2018-07-02T05:28:11.834Z,1596.00
2018-07-02T05:30:04.508Z,1596.00
2018-07-02T05:31:04.405Z,1596.00
2018-07-02T05:32:57.099Z,1596.00
2018-07-02T05:33:56.980Z,1596.00
2018-07-02T05:35:49.657Z,1596.00
2018-07-02T05:36:49.555Z,1596.00
2018-07-02T05:38:42.248Z,1596.00
2018-07-02T05:39:42.127Z,1596.00
2018-07-02T05:41:34.807Z,1596.00
2018-07-02T05:42:34.701Z,1596.00
2018-07-02T05:44:27.398Z,1596.00
2018-07-02T05:45:27.276Z,1596.00
2018-07-02T05:47:19.953Z,1596.00
2018-07-02T05:48:19.848Z,1596.00
2018-07-02T05:50:12.547Z,1596.00
2018-07-02T05:51:12.421Z,1596.00
2018-07-02T05:53:05.129Z,1596.00
2018-07-02T05:54:05.001Z,1596.00
2018-07-02T05:55:57.680Z,1596.00
2018-07-02T05:56:57.571Z,1596.00
2018-07-02T05:58:50.282Z,1596.00
2018-07-02T05:59:50.147Z,1596.00
2018-07-02T06:01:42.824Z,1596.00
2018-07-02T06:02:42.724Z,1596.00
2018-07-02T06:04:35.424Z,1596.00
2018-07-02T06:05:35.309Z,1596.00
2018-07-02T06:07:27.983Z,1596.00
2018-07-02T06:08:27.881Z,1596.00
2018-07-02T06:10:20.579Z,1596.00
2018-07-02T06:11:20.459Z,1596.00
2018-07-02T06:13:13.186Z,1596.00
2018-07-02T06:14:13.040Z,1596.00
2018-07-02T06:16:05.742Z,1596.00
2018-07-02T06:17:05.614Z,1596.00
2018-07-02T06:18:58.311Z,1596.00
2018-07-02T06:19:58.206Z,1596.00
2018-07-02T06:21:51.070Z,67712.00
2018-07-02T06:22:50.790Z,67296.00
2018-07-02T06:24:43.535Z,60544.00
2018-07-02T06:25:43.387Z,64352.00
2018-07-02T06:27:36.137Z,67904.00
2018-07-02T06:28:35.991Z,68352.00
2018-07-02T06:30:28.722Z,71424.00
2018-07-02T06:31:28.610Z,69344.00
2018-07-02T06:33:21.329Z,67712.00
2018-07-02T06:34:21.217Z,76128.00
2018-07-02T06:36:13.933Z,72736.00
2018-07-02T06:37:13.838Z,73152.00
2018-07-02T06:39:06.755Z,80224.00
2018-07-02T06:40:06.465Z,83712.00
2018-07-02T06:41:59.210Z,84640.00
2018-07-02T06:42:59.089Z,76320.00
2018-07-02T06:45:51.721Z,70816.00
2018-07-02T06:47:44.715Z,79744.00
2018-07-02T06:48:44.349Z,75584.00
2018-07-02T06:50:37.086Z,71744.00
2018-07-02T06:51:36.973Z,81888.00
2018-07-02T06:53:29.696Z,81024.00
2018-07-02T06:54:29.610Z,78208.00
2018-07-02T06:56:22.356Z,88064.00
2018-07-02T06:57:22.242Z,83296.00
2018-07-02T06:59:14.957Z,84288.00
2018-07-02T07:00:14.879Z,80928.00
2018-07-02T07:02:07.616Z,86592.00
2018-07-02T07:03:07.522Z,82752.00
2018-07-02T07:05:00.234Z,82816.00
2018-07-02T07:06:00.151Z,82304.00
2018-07-02T07:07:52.889Z,76640.00
2018-07-02T07:08:52.791Z,84128.00
2018-07-02T07:10:45.521Z,92608.00
2018-07-02T07:11:45.433Z,90240.00
2018-07-02T07:13:38.171Z,90560.00
2018-07-02T07:14:38.068Z,89376.00
2018-07-02T07:16:30.789Z,91424.00
2018-07-02T07:17:30.711Z,87616.00
2018-07-02T07:19:23.452Z,90336.00
2018-07-02T07:20:23.351Z,96096.00
2018-07-02T07:22:16.079Z,92928.00
2018-07-02T07:23:15.998Z,95136.00
2018-07-02T07:25:08.736Z,90496.00
2018-07-02T07:26:08.640Z,94208.00
2018-07-02T07:28:01.374Z,110240.00
2018-07-02T07:29:01.291Z,95488.00
2018-07-02T07:30:54.045Z,84288.00
2018-07-02T07:31:53.940Z,81504.00
2018-07-02T07:33:46.661Z,87616.00
2018-07-02T07:34:46.582Z,86688.00
2018-07-02T07:36:39.331Z,81536.00
2018-07-02T07:37:39.231Z,78816.00
2018-07-02T07:39:31.960Z,76576.00
2018-07-02T07:40:31.884Z,81440.00
2018-07-02T07:42:24.635Z,79936.00
2018-07-02T07:43:24.535Z,82464.00
2018-07-02T07:45:17.264Z,81344.00
2018-07-02T07:46:17.187Z,84768.00
2018-07-02T07:48:09.928Z,86848.00
2018-07-02T07:49:09.833Z,85600.00
2018-07-02T07:51:02.552Z,86752.00
2018-07-02T07:52:02.470Z,89024.00
2018-07-02T07:53:55.214Z,84512.00
2018-07-02T07:54:55.116Z,87776.00
2018-07-02T07:56:47.846Z,83360.00
2018-07-02T07:57:47.768Z,78784.00
2018-07-02T07:59:40.518Z,83840.00
2018-07-02T08:00:40.420Z,86528.00
2018-07-02T08:02:33.146Z,86720.00
2018-07-02T08:03:33.092Z,85216.00
2018-07-02T08:05:25.833Z,78944.00
2018-07-02T08:06:25.720Z,79424.00
2018-07-02T08:08:18.588Z,90720.00
2018-07-02T08:09:18.366Z,98368.00
2018-07-02T08:11:11.118Z,89376.00
2018-07-02T08:12:11.015Z,89504.00
2018-07-02T08:14:03.741Z,80256.00
2018-07-02T08:15:03.667Z,83840.00
2018-07-02T08:16:56.550Z,87840.00
2018-07-02T08:17:56.304Z,86336.00
2018-07-02T08:19:49.036Z,84192.00
2018-07-02T08:20:48.957Z,85664.00
2018-07-02T08:22:41.696Z,80896.00
2018-07-02T08:23:41.598Z,89088.00
2018-07-02T08:25:34.323Z,94208.00
2018-07-02T08:26:34.245Z,93024.00
2018-07-02T08:28:26.999Z,82880.00
2018-07-02T08:29:26.894Z,85600.00
2018-07-02T08:31:19.672Z,84064.00
2018-07-02T08:32:19.566Z,89888.00
2018-07-02T08:34:12.381Z,84896.00
2018-07-02T08:35:12.250Z,85536.00
2018-07-02T08:37:05.003Z,86464.00
2018-07-02T08:38:04.944Z,83200.00
2018-07-02T08:39:57.791Z,74208.00
2018-07-02T08:40:57.618Z,78496.00
2018-07-02T08:42:50.352Z,86080.00
2018-07-02T08:43:50.269Z,87008.00
2018-07-02T08:45:43.020Z,90528.00
2018-07-02T08:46:42.962Z,87808.00
2018-07-02T08:48:36.061Z,81920.00
2018-07-02T08:49:35.951Z,76192.00
2018-07-02T08:51:28.647Z,74016.00
2018-07-02T08:52:28.561Z,52896.00
2018-07-02T08:54:21.299Z,13976.00
2018-07-02T08:55:21.219Z,10848.00
2018-07-02T08:57:13.981Z,7916.00
2018-07-02T08:58:13.867Z,6952.00
2018-07-02T09:00:06.595Z,5876.00
2018-07-02T09:01:06.505Z,5396.00
2018-07-02T09:02:59.307Z,4884.00
2018-07-02T09:03:59.175Z,4804.00
2018-07-02T09:05:51.902Z,4704.00
2018-07-02T09:06:51.812Z,4676.00
2018-07-02T09:08:44.599Z,4668.00
2018-07-02T09:09:44.457Z,4664.00
2018-07-02T09:11:37.254Z,4592.00
2018-07-02T09:12:37.146Z,4616.00
2018-07-02T09:14:29.840Z,4608.00
2018-07-02T09:15:29.710Z,4564.00
2018-07-02T09:17:22.412Z,4576.00
2018-07-02T09:18:22.319Z,4552.00
2018-07-02T09:20:15.035Z,4560.00
2018-07-02T09:21:14.922Z,4548.00
2018-07-02T09:23:07.671Z,4512.00
2018-07-02T09:24:07.524Z,4496.00
2018-07-02T09:26:00.246Z,4460.00
2018-07-02T09:27:00.180Z,4452.00
2018-07-02T09:28:53.045Z,4416.00
2018-07-02T09:29:52.823Z,4400.00
2018-07-02T09:31:45.473Z,4424.00
2018-07-02T09:32:45.364Z,4424.00
2018-07-02T09:34:38.142Z,4388.00
2018-07-02T09:35:38.040Z,4428.00
2018-07-02T09:37:30.764Z,4432.00
2018-07-02T09:38:30.657Z,4432.00
2018-07-02T09:40:23.380Z,4364.00
2018-07-02T09:41:23.244Z,4392.00
2018-07-02T09:43:15.948Z,4404.00
2018-07-02T09:44:15.869Z,4404.00
2018-07-02T09:46:08.566Z,4344.00
2018-07-02T09:47:08.455Z,4368.00
2018-07-02T09:49:01.240Z,4360.00
2018-07-02T09:50:01.055Z,4360.00
2018-07-02T09:51:53.771Z,4272.00
2018-07-02T09:52:53.652Z,4304.00
2018-07-02T09:54:46.357Z,4304.00
2018-07-02T09:55:46.328Z,4304.00
2018-07-02T09:57:39.051Z,4260.00
2018-07-02T09:58:38.901Z,4296.00
2018-07-02T10:00:31.641Z,4268.00
2018-07-02T10:01:31.496Z,4268.00
2018-07-02T10:03:24.247Z,4172.00
2018-07-02T10:04:24.126Z,4188.00
2018-07-02T10:06:16.830Z,4192.00
2018-07-02T10:07:16.755Z,4192.00
2018-07-02T10:09:09.481Z,4164.00
2018-07-02T10:10:09.349Z,4200.00
2018-07-02T10:12:02.076Z,4204.00
2018-07-02T10:13:02.023Z,4204.00
2018-07-02T10:14:54.777Z,4148.00
2018-07-02T10:15:54.600Z,4180.00
2018-07-02T10:17:47.327Z,4180.00
2018-07-02T10:18:47.235Z,4180.00
2018-07-02T10:20:39.962Z,4104.00
2018-07-02T10:21:39.850Z,4124.00
2018-07-02T10:23:37.332Z,4120.00
2018-07-02T10:24:32.458Z,4120.00
2018-07-02T10:26:25.162Z,4024.00
2018-07-02T10:27:25.048Z,4032.00
2018-07-02T10:29:17.756Z,4004.00
2018-07-02T10:30:17.648Z,4004.00
2018-07-02T10:32:10.466Z,3912.00
2018-07-02T10:33:10.338Z,3948.00
2018-07-02T10:35:03.001Z,3960.00
2018-07-02T10:36:02.898Z,3960.00
2018-07-02T10:37:55.621Z,3900.00
2018-07-02T10:38:55.506Z,3944.00
2018-07-02T10:40:48.262Z,3948.00
2018-07-02T10:41:48.141Z,3948.00
2018-07-02T10:43:40.894Z,3900.00
2018-07-02T10:44:40.796Z,3916.00
2018-07-02T10:46:33.544Z,3916.00
2018-07-02T10:47:33.461Z,3916.00
2018-07-02T10:49:26.134Z,3824.00
2018-07-02T10:50:26.108Z,3812.00
2018-07-02T10:52:18.835Z,3832.00
2018-07-02T10:53:18.618Z,3832.00
2018-07-02T10:55:11.392Z,3756.00
2018-07-02T10:56:11.289Z,3776.00
2018-07-02T10:58:03.967Z,3732.00
2018-07-02T10:59:03.851Z,3732.00
2018-07-02T11:00:56.541Z,3732.00
2018-07-02T11:01:56.449Z,3732.00
2018-07-02T11:03:49.155Z,3696.00
2018-07-02T11:04:49.041Z,3716.00
2018-07-02T11:06:41.739Z,3704.00
2018-07-02T11:07:41.651Z,3704.00
2018-07-02T11:09:34.358Z,3684.00
2018-07-02T11:10:34.245Z,3672.00
2018-07-02T11:12:26.937Z,3692.00
2018-07-02T11:13:26.837Z,3692.00
2018-07-02T11:15:19.549Z,3692.00
2018-07-02T11:16:19.430Z,3692.00
2018-07-02T11:18:12.123Z,3692.00
2018-07-02T11:19:12.029Z,3692.00
2018-07-02T11:21:04.736Z,3692.00
2018-07-02T11:22:04.619Z,3692.00
2018-07-02T11:23:57.315Z,3664.00
2018-07-02T11:24:57.222Z,3696.00
2018-07-02T11:26:49.934Z,3696.00
2018-07-02T11:27:49.816Z,3696.00
2018-07-02T11:29:42.518Z,3696.00
2018-07-02T11:30:42.419Z,3696.00
2018-07-02T11:32:35.131Z,3696.00
2018-07-02T11:33:35.011Z,3696.00
2018-07-02T11:35:27.714Z,3696.00
2018-07-02T11:36:27.602Z,3696.00
2018-07-02T11:38:20.350Z,3696.00
2018-07-02T11:39:20.205Z,3696.00
2018-07-02T11:41:12.905Z,3696.00
2018-07-02T11:42:12.806Z,3696.00
2018-07-02T11:44:05.563Z,3696.00
2018-07-02T11:45:05.402Z,3696.00
2018-07-02T11:46:58.092Z,3696.00
2018-07-02T11:47:57.996Z,3696.00
2018-07-02T11:49:50.708Z,3696.00
2018-07-02T11:50:50.587Z,3696.00
2018-07-02T11:52:43.285Z,3696.00
2018-07-02T11:53:43.190Z,3696.00
2018-07-02T11:55:35.975Z,3696.00
2018-07-02T11:56:35.913Z,3696.00
2018-07-02T11:58:28.568Z,3696.00
2018-07-02T11:59:28.541Z,3696.00
2018-07-02T12:01:21.254Z,3696.00
2018-07-02T12:02:21.104Z,3696.00
2018-07-02T12:04:13.957Z,3696.00
2018-07-02T12:05:13.737Z,3696.00
2018-07-02T12:07:06.425Z,3696.00
2018-07-02T12:08:06.335Z,3696.00
2018-07-02T12:09:59.093Z,3696.00
2018-07-02T12:10:58.984Z,3696.00
2018-07-02T12:12:51.706Z,3696.00
2018-07-02T12:13:51.571Z,3696.00
2018-07-02T12:15:44.295Z,3696.00
2018-07-02T12:16:44.165Z,3696.00
2018-07-02T12:18:36.858Z,3696.00
2018-07-02T12:19:36.766Z,3696.00
2018-07-02T12:21:29.474Z,3696.00
2018-07-02T12:22:29.388Z,3696.00
2018-07-02T12:24:22.086Z,3696.00
2018-07-02T12:25:21.990Z,3696.00
2018-07-02T12:27:14.774Z,3696.00
2018-07-02T12:28:14.700Z,3696.00
2018-07-02T12:30:07.830Z,3696.00
2018-07-02T12:31:07.737Z,3696.00
2018-07-02T12:33:00.449Z,3696.00
2018-07-02T12:34:00.377Z,3696.00
2018-07-02T12:35:53.039Z,3696.00
2018-07-02T12:36:52.961Z,3696.00
2018-07-02T12:38:45.814Z,3696.00
2018-07-02T12:39:45.695Z,3696.00
2018-07-02T12:41:38.415Z,3696.00
2018-07-02T12:42:38.292Z,3696.00
2018-07-02T12:44:31.034Z,3696.00
2018-07-02T12:45:30.950Z,3696.00
2018-07-02T12:47:23.714Z,3696.00
2018-07-02T12:48:23.609Z,3696.00
2018-07-02T12:50:16.351Z,3696.00
2018-07-02T12:51:16.236Z,3696.00
2018-07-02T12:53:09.768Z,3696.00
2018-07-02T12:54:09.047Z,3696.00
2018-07-02T12:56:01.796Z,3696.00
2018-07-02T12:57:01.565Z,3696.00
2018-07-02T12:58:54.257Z,3696.00
2018-07-02T12:59:54.161Z,3696.00
2018-07-02T13:01:46.993Z,3696.00
2018-07-02T13:02:47.076Z,3696.00
2018-07-02T13:04:39.605Z,3696.00
2018-07-02T13:05:40.965Z,3696.00
2018-07-02T13:07:32.192Z,3696.00
2018-07-02T13:08:32.071Z,3696.00
2018-07-02T13:10:24.771Z,3696.00
2018-07-02T13:11:24.670Z,3696.00
2018-07-02T13:13:17.391Z,3696.00
2018-07-02T13:14:17.620Z,3696.00
2018-07-02T13:16:10.014Z,3696.00
2018-07-02T13:17:09.913Z,3696.00
2018-07-02T13:19:02.633Z,3696.00
2018-07-02T13:20:02.515Z,3696.00
2018-07-02T13:21:56.350Z,3696.00
2018-07-02T13:22:55.201Z,3696.00
2018-07-02T13:24:48.002Z,3696.00
2018-07-02T13:25:47.738Z,3696.00
2018-07-02T13:27:40.432Z,3696.00
2018-07-02T13:28:40.583Z,3696.00
2018-07-02T13:30:33.048Z,3696.00
2018-07-02T13:31:33.036Z,3696.00
2018-07-02T13:33:25.644Z,3696.00
2018-07-02T13:34:25.779Z,3696.00
2018-07-02T13:36:18.307Z,3696.00
2018-07-02T13:37:18.163Z,3696.00
2018-07-02T13:39:11.950Z,3696.00
2018-07-02T13:40:10.842Z,3696.00
2018-07-02T13:42:03.430Z,3696.00
2018-07-02T13:43:03.329Z,3696.00
2018-07-02T13:44:56.054Z,3696.00
2018-07-02T13:45:55.928Z,3696.00
2018-07-02T13:47:48.616Z,3696.00
2018-07-02T13:48:48.522Z,3696.00
2018-07-02T13:50:41.255Z,3696.00
2018-07-02T13:51:41.158Z,3696.00
2018-07-02T13:53:33.838Z,3696.00
2018-07-02T13:54:33.737Z,3696.00
2018-07-02T13:56:26.527Z,3696.00
2018-07-02T13:57:26.408Z,3696.00
2018-07-02T13:59:19.090Z,3696.00
2018-07-02T14:00:19.042Z,3696.00
2018-07-02T14:02:12.013Z,3696.00
2018-07-02T14:03:11.734Z,3696.00
2018-07-02T14:05:04.311Z,3696.00
2018-07-02T14:06:04.220Z,3696.00
2018-07-02T14:07:56.933Z,3696.00
2018-07-02T14:08:56.838Z,3696.00
2018-07-02T14:10:49.540Z,3696.00
2018-07-02T14:11:49.414Z,3696.00
2018-07-02T14:13:42.110Z,3696.00
2018-07-02T14:14:42.064Z,3696.00
2018-07-02T14:16:34.750Z,3696.00
2018-07-02T14:17:34.615Z,3696.00
2018-07-02T14:19:27.314Z,3696.00
2018-07-02T14:20:27.212Z,3696.00
2018-07-02T14:22:19.929Z,3696.00
2018-07-02T14:23:19.817Z,3696.00
2018-07-02T14:25:12.511Z,3696.00
2018-07-02T14:26:12.415Z,3696.00
2018-07-02T14:28:05.137Z,3696.00
2018-07-02T14:29:05.021Z,3696.00
2018-07-02T14:30:57.714Z,3696.00
2018-07-02T14:31:57.624Z,3696.00
2018-07-02T14:33:50.327Z,3696.00
2018-07-02T14:34:50.215Z,3696.00
2018-07-02T14:36:42.910Z,3696.00
2018-07-02T14:37:42.810Z,3696.00
2018-07-02T14:39:35.588Z,3696.00
2018-07-02T14:40:35.412Z,3696.00
2018-07-02T14:42:28.113Z,3696.00
2018-07-02T14:43:28.015Z,3696.00
2018-07-02T14:45:20.896Z,3696.00
2018-07-02T14:46:20.614Z,3696.00
2018-07-02T14:48:13.583Z,3696.00
2018-07-02T14:49:13.484Z,3696.00
2018-07-02T14:51:06.258Z,3696.00
2018-07-02T14:52:06.088Z,3696.00
2018-07-02T14:53:58.836Z,3696.00
2018-07-02T14:54:58.741Z,3696.00
2018-07-02T14:56:51.453Z,3696.00
2018-07-02T14:57:51.339Z,3696.00
2018-07-02T14:59:44.032Z,3696.00
2018-07-02T15:00:43.938Z,3696.00
2018-07-02T15:02:36.649Z,3696.00
2018-07-02T15:03:36.527Z,3696.00
2018-07-02T15:05:29.225Z,3696.00
2018-07-02T15:06:29.132Z,3696.00
2018-07-02T15:08:21.837Z,3696.00
2018-07-02T15:09:21.723Z,3696.00
2018-07-02T15:11:14.421Z,3696.00
2018-07-02T15:12:14.320Z,3696.00
2018-07-02T15:14:07.035Z,3696.00
2018-07-02T15:15:06.920Z,3696.00
2018-07-02T15:16:59.612Z,3696.00
2018-07-02T15:17:59.526Z,3696.00
2018-07-02T15:19:52.236Z,3696.00
2018-07-02T15:20:52.125Z,3696.00
2018-07-02T15:22:44.845Z,3696.00
2018-07-02T15:23:44.719Z,3696.00
2018-07-02T15:25:37.417Z,3696.00
2018-07-02T15:26:37.320Z,3696.00
2018-07-02T15:28:30.036Z,3696.00
2018-07-02T15:29:29.915Z,3696.00
2018-07-02T15:31:22.615Z,3696.00
2018-07-02T15:32:22.510Z,3696.00
2018-07-02T15:34:15.238Z,3696.00
2018-07-02T15:35:15.109Z,3696.00
2018-07-02T15:37:07.798Z,3696.00
2018-07-02T15:38:07.698Z,3696.00
2018-07-02T15:40:00.417Z,3696.00
2018-07-02T15:41:00.296Z,3696.00
2018-07-02T15:42:52.992Z,3696.00
2018-07-02T15:43:52.893Z,3696.00
2018-07-02T15:45:45.614Z,3696.00
2018-07-02T15:46:45.504Z,3696.00
2018-07-02T15:48:38.266Z,3696.00
2018-07-02T15:49:38.104Z,3696.00
2018-07-02T15:51:30.802Z,3696.00
2018-07-02T15:52:30.688Z,3696.00
2018-07-02T15:54:23.389Z,3696.00
2018-07-02T15:55:23.289Z,3696.00
2018-07-02T15:57:16.000Z,3696.00
2018-07-02T15:58:15.889Z,3696.00
2018-07-02T16:00:08.593Z,3696.00
2018-07-02T16:01:08.615Z,3696.00
2018-07-02T16:03:01.197Z,3696.00
2018-07-02T16:04:01.076Z,3696.00
2018-07-02T16:05:53.773Z,3696.00
2018-07-02T16:06:53.678Z,3696.00
2018-07-02T16:08:46.388Z,3696.00
2018-07-02T16:09:46.270Z,3696.00
2018-07-02T16:11:38.970Z,3696.00
2018-07-02T16:12:38.874Z,3696.00
2018-07-02T16:14:31.583Z,3696.00
2018-07-02T16:15:31.467Z,3696.00
2018-07-02T16:17:24.219Z,3696.00
2018-07-02T16:18:24.063Z,3696.00
2018-07-02T16:20:16.918Z,3696.00
2018-07-02T16:21:16.656Z,3696.00
2018-07-02T16:23:09.461Z,3696.00
2018-07-02T16:24:09.328Z,3696.00
2018-07-02T16:26:02.158Z,3696.00
2018-07-02T16:27:01.918Z,3696.00
2018-07-02T16:28:54.665Z,3696.00
2018-07-02T16:29:54.513Z,3696.00
2018-07-02T16:31:47.230Z,3696.00
2018-07-02T16:32:47.111Z,3696.00
2018-07-02T16:34:39.807Z,3696.00
2018-07-02T16:35:39.726Z,3696.00
2018-07-02T16:37:32.427Z,3696.00
2018-07-02T16:38:32.310Z,3696.00
2018-07-02T16:40:25.009Z,3696.00
2018-07-02T16:41:24.954Z,3696.00
2018-07-02T16:43:17.621Z,3696.00
2018-07-02T16:44:17.508Z,3696.00
2018-07-02T16:46:10.201Z,3696.00
2018-07-02T16:47:10.101Z,3696.00
2018-07-02T16:49:02.814Z,3696.00
2018-07-02T16:50:02.700Z,3696.00
2018-07-02T16:51:55.537Z,3696.00
2018-07-02T16:52:55.296Z,3696.00
2018-07-02T16:54:48.074Z,3696.00
2018-07-02T16:55:47.892Z,3696.00
2018-07-02T16:57:40.584Z,3696.00
2018-07-02T16:58:40.487Z,3696.00
2018-07-02T17:00:33.215Z,3696.00
2018-07-02T17:01:33.088Z,3696.00
2018-07-02T17:03:25.868Z,3696.00
2018-07-02T17:04:26.041Z,3696.00
2018-07-02T17:06:18.536Z,3696.00
2018-07-02T17:07:18.388Z,3696.00
2018-07-02T17:09:11.250Z,3696.00
2018-07-02T17:10:11.154Z,3696.00
2018-07-02T17:12:03.910Z,3696.00
2018-07-02T17:13:03.790Z,3696.00
2018-07-02T17:14:56.488Z,3696.00
2018-07-02T17:15:56.382Z,3696.00
2018-07-02T17:17:49.097Z,3696.00
2018-07-02T17:18:48.987Z,3696.00
2018-07-02T17:20:41.712Z,3696.00
2018-07-02T17:21:41.603Z,3696.00
2018-07-02T17:23:34.312Z,3696.00
2018-07-02T17:24:34.197Z,3696.00
2018-07-02T17:26:26.891Z,3696.00
2018-07-02T17:27:26.796Z,3696.00
2018-07-02T17:29:19.507Z,3696.00
2018-07-02T17:30:19.389Z,3696.00
2018-07-02T17:32:12.074Z,3696.00
2018-07-02T17:33:11.978Z,3696.00
2018-07-02T17:35:04.722Z,3696.00
2018-07-02T17:36:04.578Z,3696.00
2018-07-02T17:37:57.271Z,3696.00
2018-07-02T17:38:57.169Z,3696.00
2018-07-02T17:40:49.896Z,3696.00
2018-07-02T17:41:49.764Z,3696.00
2018-07-02T17:43:42.459Z,3696.00
2018-07-02T17:44:42.356Z,3696.00
2018-07-02T17:46:35.074Z,3696.00
2018-07-02T17:47:34.960Z,3696.00
2018-07-02T17:49:27.686Z,3696.00
2018-07-02T17:50:27.578Z,3696.00
2018-07-02T17:52:20.300Z,3696.00
2018-07-02T17:53:20.185Z,3696.00
2018-07-02T17:55:12.875Z,3696.00
2018-07-02T17:56:12.767Z,3696.00
2018-07-02T17:58:05.478Z,3696.00
2018-07-02T17:59:05.361Z,3696.00
2018-07-02T18:00:59.233Z,3696.00
2018-07-02T18:01:58.969Z,3696.00
2018-07-02T18:03:51.700Z,3696.00
2018-07-02T18:04:51.570Z,3696.00
2018-07-02T18:06:44.283Z,3696.00
2018-07-02T18:07:44.184Z,3696.00
2018-07-02T18:09:37.156Z,3696.00
2018-07-02T18:10:36.812Z,3696.00
2018-07-02T18:12:29.532Z,3696.00
2018-07-02T18:13:29.440Z,3696.00
2018-07-02T18:15:22.673Z,3696.00
2018-07-02T18:16:22.534Z,3696.00
2018-07-02T18:18:15.236Z,3696.00
2018-07-02T18:19:15.128Z,3696.00
2018-07-02T18:21:07.867Z,3696.00
2018-07-02T18:22:07.719Z,3696.00
2018-07-02T18:24:00.411Z,3696.00
2018-07-02T18:25:00.307Z,3696.00
2018-07-02T18:26:53.067Z,3696.00
2018-07-02T18:27:52.898Z,3696.00
2018-07-02T18:29:45.591Z,3696.00
2018-07-02T18:30:45.496Z,3696.00
2018-07-02T18:32:38.209Z,3696.00
2018-07-02T18:33:38.094Z,3696.00
2018-07-02T18:35:30.776Z,3696.00
2018-07-02T18:36:30.693Z,3696.00
2018-07-02T18:38:23.387Z,3696.00
2018-07-02T18:39:23.278Z,3696.00
2018-07-02T18:41:15.965Z,3696.00
2018-07-02T18:42:15.867Z,3696.00
2018-07-02T18:44:08.597Z,3696.00
2018-07-02T18:45:08.486Z,3696.00
2018-07-02T18:47:01.174Z,3696.00
2018-07-02T18:48:01.072Z,3696.00
2018-07-02T18:49:53.803Z,3696.00
2018-07-02T18:50:53.667Z,3696.00
2018-07-02T18:52:46.353Z,3696.00
2018-07-02T18:53:46.258Z,3696.00
2018-07-02T18:55:38.997Z,3696.00
2018-07-02T18:56:38.850Z,3696.00
2018-07-02T18:58:32.535Z,3696.00
2018-07-02T18:59:32.438Z,3696.00
2018-07-02T19:01:25.140Z,3696.00
2018-07-02T19:02:25.023Z,3696.00
2018-07-02T19:04:17.720Z,3696.00
2018-07-02T19:05:17.619Z,3696.00
2018-07-02T19:07:10.332Z,3696.00
2018-07-02T19:08:10.210Z,3696.00
2018-07-02T19:10:02.903Z,3696.00
2018-07-02T19:11:02.805Z,3696.00
2018-07-02T19:12:55.509Z,3696.00
2018-07-02T19:13:55.390Z,3696.00
2018-07-02T19:15:48.082Z,3696.00
2018-07-02T19:16:48.031Z,3696.00
2018-07-02T19:18:40.695Z,3696.00
2018-07-02T19:19:40.586Z,3696.00
2018-07-02T19:21:33.254Z,3696.00
2018-07-02T19:22:33.187Z,3696.00
2018-07-02T19:24:26.994Z,3696.00
2018-07-02T19:25:26.783Z,3696.00
2018-07-02T19:27:19.473Z,3696.00
2018-07-02T19:28:19.377Z,3696.00
2018-07-02T19:30:12.093Z,3696.00
2018-07-02T19:31:11.968Z,3696.00
2018-07-02T19:33:05.653Z,3696.00
2018-07-02T19:34:05.553Z,3696.00
2018-07-02T19:35:58.256Z,3696.00
2018-07-02T19:36:58.134Z,3696.00
2018-07-02T19:38:50.827Z,3696.00
2018-07-02T19:39:50.722Z,3696.00
2018-07-02T19:41:43.425Z,3696.00
2018-07-02T19:42:43.311Z,3696.00
2018-07-02T19:44:36.002Z,3696.00
2018-07-02T19:45:35.905Z,3696.00
2018-07-02T19:47:28.611Z,3696.00
2018-07-02T19:48:28.488Z,3696.00
2018-07-02T19:50:21.209Z,3696.00
2018-07-02T19:51:21.081Z,3696.00
2018-07-02T19:53:13.760Z,3696.00
2018-07-02T19:54:13.666Z,3696.00
2018-07-02T19:56:06.369Z,3696.00
2018-07-02T19:57:06.257Z,3696.00
2018-07-02T19:58:58.946Z,3696.00
2018-07-02T19:59:58.853Z,3696.00
2018-07-02T20:01:51.565Z,3696.00
2018-07-02T20:02:51.508Z,3696.00
2018-07-02T20:04:44.121Z,3696.00
2018-07-02T20:05:44.020Z,3696.00
2018-07-02T20:07:36.724Z,3696.00
2018-07-02T20:08:36.607Z,3696.00
2018-07-02T20:10:29.302Z,3696.00
2018-07-02T20:11:29.194Z,3696.00
2018-07-02T20:13:22.959Z,3696.00
2018-07-02T20:14:22.783Z,3696.00
2018-07-02T20:16:15.460Z,3696.00
2018-07-02T20:17:15.373Z,3696.00
2018-07-02T20:19:08.210Z,3696.00
2018-07-02T20:20:07.947Z,3696.00
2018-07-02T20:22:00.625Z,3696.00
2018-07-02T20:23:00.542Z,3696.00
2018-07-02T20:24:53.239Z,3696.00
2018-07-02T20:25:53.114Z,3696.00
2018-07-02T20:27:45.805Z,3696.00
2018-07-02T20:28:45.707Z,3696.00
2018-07-02T20:30:38.412Z,3696.00
2018-07-02T20:31:38.312Z,3696.00
2018-07-02T20:33:30.980Z,3696.00
2018-07-02T20:34:30.874Z,3696.00
2018-07-02T20:36:23.591Z,3696.00
2018-07-02T20:37:23.471Z,3696.00
2018-07-02T20:39:16.154Z,3696.00
2018-07-02T20:40:16.054Z,3696.00
2018-07-02T20:42:08.753Z,3696.00
2018-07-02T20:43:08.641Z,3696.00
2018-07-02T20:45:01.474Z,3696.00
2018-07-02T20:46:01.319Z,3696.00
2018-07-02T20:47:53.958Z,3696.00
2018-07-02T20:48:53.837Z,3696.00
2018-07-02T20:50:46.537Z,3696.00
2018-07-02T20:51:46.423Z,3696.00
2018-07-02T20:53:39.147Z,3696.00
2018-07-02T20:54:39.006Z,3696.00
2018-07-02T20:56:31.789Z,3696.00
2018-07-02T20:57:31.668Z,3696.00
2018-07-02T20:59:24.351Z,3696.00
2018-07-02T21:00:24.246Z,3696.00
2018-07-02T21:02:16.956Z,3696.00
2018-07-02T21:03:16.836Z,3696.00
2018-07-02T21:05:09.581Z,3696.00
2018-07-02T21:06:09.424Z,3696.00
2018-07-02T21:08:02.113Z,3696.00
2018-07-02T21:09:01.999Z,3696.00
2018-07-02T21:10:54.680Z,3696.00
2018-07-02T21:11:54.580Z,3696.00
2018-07-02T21:13:47.292Z,3696.00
2018-07-02T21:14:47.159Z,3696.00
2018-07-02T21:16:39.847Z,3696.00
2018-07-02T21:17:39.744Z,3696.00
2018-07-02T21:19:32.464Z,3696.00
2018-07-02T21:20:32.325Z,3696.00