createdAt,value
2024-05-09T00:01:11.599Z,2.75
2024-05-09T00:03:43.737Z,2.40
2024-05-09T00:06:16.509Z,2.42
2024-05-09T00:08:46.489Z,2.38
2024-05-09T00:11:17.896Z,2.75
2024-05-09T00:13:47.742Z,2.92
2024-05-09T00:16:17.836Z,2.78
2024-05-09T00:18:48.107Z,2.92
2024-05-09T00:21:20.568Z,2.80
2024-05-09T00:23:52.572Z,2.40
2024-05-09T00:26:22.465Z,2.40
2024-05-09T00:28:52.247Z,2.58
2024-05-09T00:31:22.018Z,2.80
2024-05-09T00:33:51.894Z,2.80
2024-05-09T00:36:24.610Z,2.90
2024-05-09T00:38:54.384Z,2.47
2024-05-09T00:41:24.182Z,2.58
2024-05-09T00:43:54.119Z,2.88
2024-05-09T00:46:24.212Z,2.80
2024-05-09T00:48:54.143Z,2.88
2024-05-09T00:51:26.780Z,2.30
2024-05-09T00:53:57.017Z,2.92
2024-05-09T00:56:27.931Z,2.55
2024-05-09T00:58:58.481Z,2.28
2024-05-09T01:01:29.219Z,2.40
2024-05-09T01:03:59.809Z,2.30
2024-05-09T01:06:32.343Z,2.45
2024-05-09T01:09:02.115Z,2.78
2024-05-09T01:11:36.611Z,2.38
2024-05-09T01:14:06.642Z,2.72
2024-05-09T01:16:37.934Z,2.83
2024-05-09T01:19:17.271Z,2.92
2024-05-09T01:21:50.140Z,2.90
2024-05-09T01:24:22.536Z,2.75
2024-05-09T01:26:52.247Z,2.47
2024-05-09T01:29:21.952Z,2.60
2024-05-09T01:31:52.347Z,2.50
2024-05-09T01:34:22.384Z,2.05
2024-05-09T01:36:52.236Z,3.03
2024-05-09T01:39:24.599Z,2.53
2024-05-09T01:41:54.299Z,2.38
2024-05-09T01:44:24.222Z,2.55
2024-05-09T01:46:54.048Z,2.58
2024-05-09T01:49:24.030Z,2.95
2024-05-09T01:51:54.004Z,2.40
2024-05-09T01:54:26.378Z,2.78
2024-05-09T01:56:56.205Z,2.42
2024-05-09T01:59:25.996Z,2.20
2024-05-09T02:01:57.682Z,2.20
2024-05-09T02:04:27.911Z,2.63
2024-05-09T02:06:57.785Z,2.33
2024-05-09T02:09:30.126Z,2.63
2024-05-09T02:11:59.973Z,3.15
2024-05-09T02:14:29.906Z,2.88
2024-05-09T02:16:59.776Z,3.20
2024-05-09T02:19:29.748Z,2.88
2024-05-09T02:21:59.554Z,3.53
2024-05-09T02:24:31.845Z,2.80
2024-05-09T02:27:01.523Z,3.45
2024-05-09T02:29:31.399Z,3.10
2024-05-09T02:32:01.437Z,2.75
2024-05-09T02:34:31.534Z,3.20
2024-05-09T02:36:58.726Z,2.80
2024-05-09T02:39:31.182Z,2.90
2024-05-09T02:41:58.309Z,2.85
2024-05-09T02:44:28.014Z,2.60
2024-05-09T02:46:55.144Z,3.05
2024-05-09T02:49:24.942Z,2.88
2024-05-09T02:51:52.096Z,3.10
2024-05-09T02:54:21.740Z,2.95
2024-05-09T02:56:51.450Z,3.20
2024-05-09T02:59:21.420Z,3.55
2024-05-09T03:01:48.763Z,2.65
2024-05-09T03:04:19.573Z,2.78
2024-05-09T03:06:46.696Z,3.78
2024-05-09T03:09:22.339Z,3.03
2024-05-09T03:11:52.270Z,3.58
2024-05-09T03:14:22.760Z,3.00
2024-05-09T03:16:49.946Z,3.13
2024-05-09T03:19:19.888Z,2.75
2024-05-09T03:21:47.222Z,3.38
2024-05-09T03:24:16.906Z,3.22
2024-05-09T03:26:44.039Z,3.15
2024-05-09T03:29:16.502Z,3.00
2024-05-09T03:31:43.633Z,3.13
2024-05-09T03:34:14.195Z,3.40
2024-05-09T03:36:42.570Z,3.03
2024-05-09T03:39:12.521Z,3.20
2024-05-09T03:41:42.311Z,3.35
2024-05-09T03:44:12.716Z,3.30
2024-05-09T03:46:42.425Z,3.33
2024-05-09T03:49:12.702Z,3.25
2024-05-09T03:51:42.472Z,4.05
2024-05-09T03:54:09.649Z,3.15
2024-05-09T03:56:39.442Z,3.28
2024-05-09T03:59:06.617Z,2.90
2024-05-09T04:01:36.526Z,3.50
2024-05-09T04:04:08.973Z,3.47
2024-05-09T04:06:38.934Z,3.22
2024-05-09T04:09:05.985Z,3.10
2024-05-09T04:11:36.096Z,3.25
2024-05-09T04:14:03.358Z,3.33
2024-05-09T04:16:33.127Z,2.92
2024-05-09T04:19:00.335Z,3.10
2024-05-09T04:21:32.809Z,3.13
2024-05-09T04:23:59.884Z,3.55
2024-05-09T04:26:29.780Z,3.13
2024-05-09T04:28:57.119Z,3.55
2024-05-09T04:31:29.373Z,3.40
2024-05-09T04:33:56.564Z,3.22
2024-05-09T04:36:26.345Z,3.55
2024-05-09T04:38:56.045Z,3.45
2024-05-09T04:41:26.900Z,3.28
2024-05-09T04:43:54.151Z,3.63
2024-05-09T04:46:23.921Z,3.28
2024-05-09T04:48:51.129Z,3.58
2024-05-09T04:51:20.931Z,3.08
2024-05-09T04:53:48.365Z,3.47
2024-05-09T04:56:20.842Z,3.80
2024-05-09T04:58:48.225Z,3.40
2024-05-09T05:01:18.460Z,3.88
2024-05-09T05:03:45.751Z,3.45
2024-05-09T05:06:15.532Z,3.60
2024-05-09T05:08:42.695Z,3.13
2024-05-09T05:11:14.766Z,3.30
2024-05-09T05:13:44.767Z,3.40
2024-05-09T05:16:14.780Z,3.15
2024-05-09T05:18:41.998Z,4.07
2024-05-09T05:21:11.791Z,3.30
2024-05-09T05:23:40.991Z,3.75
2024-05-09T05:26:10.825Z,3.58
2024-05-09T05:28:37.981Z,3.38
2024-05-09T05:31:10.536Z,3.22
2024-05-09T05:33:37.962Z,3.33
2024-05-09T05:36:09.354Z,3.58
2024-05-09T05:38:37.071Z,3.15
2024-05-09T05:41:07.263Z,3.78
2024-05-09T05:43:34.534Z,3.30
2024-05-09T05:46:04.511Z,3.80
2024-05-09T05:48:34.467Z,3.28
2024-05-09T05:51:05.938Z,3.67
2024-05-09T05:53:33.684Z,3.50
2024-05-09T05:56:03.585Z,3.58
2024-05-09T05:58:30.712Z,3.58
2024-05-09T06:01:00.568Z,3.20
2024-05-09T06:03:29.758Z,3.38
2024-05-09T06:06:05.512Z,3.58
2024-05-09T06:08:32.728Z,3.13
2024-05-09T06:11:02.592Z,3.35
2024-05-09T06:13:29.854Z,3.17
2024-05-09T06:16:01.055Z,3.15
2024-05-09T06:18:28.586Z,3.38
2024-05-09T06:20:58.519Z,3.33
2024-05-09T06:23:28.328Z,3.67
2024-05-09T06:25:58.142Z,3.20
2024-05-09T06:28:25.324Z,3.42
2024-05-09T06:30:55.098Z,3.17
2024-05-09T06:33:22.798Z,2.92
2024-05-09T06:35:54.397Z,3.35
2024-05-09T06:38:21.560Z,3.40
2024-05-09T06:40:55.096Z,3.30
2024-05-09T06:43:22.243Z,2.88
2024-05-09T06:45:53.042Z,3.33
2024-05-09T06:48:21.817Z,3.13
2024-05-09T06:50:52.811Z,3.38
2024-05-09T06:53:22.604Z,4.03
2024-05-09T06:55:55.187Z,3.35
2024-05-09T06:58:22.567Z,3.10
2024-05-09T07:00:52.481Z,3.35
2024-05-09T07:03:19.993Z,3.65
2024-05-09T07:05:50.740Z,3.30
2024-05-09T07:08:18.143Z,3.10
2024-05-09T07:10:50.649Z,3.10
2024-05-09T07:13:20.501Z,3.50
2024-05-09T07:15:50.248Z,3.20
2024-05-09T07:18:19.989Z,3.33
2024-05-09T07:20:51.222Z,3.10
2024-05-09T07:23:19.014Z,2.92
2024-05-09T07:25:49.560Z,2.95
2024-05-09T07:28:21.060Z,3.08
2024-05-09T07:30:55.073Z,2.60
2024-05-09T07:33:23.800Z,2.78
2024-05-09T07:35:54.352Z,2.80
2024-05-09T07:38:21.810Z,2.75
2024-05-09T07:40:51.904Z,2.90
2024-05-09T07:43:21.721Z,2.60
2024-05-09T07:45:54.376Z,2.97
2024-05-09T07:52:45.969Z,2.80
2024-05-09T07:53:51.403Z,2.22
2024-05-09T07:56:23.093Z,2.42
2024-05-09T07:58:56.706Z,2.80
2024-05-09T08:01:26.593Z,2.72
2024-05-09T08:03:57.725Z,2.40
2024-05-09T08:06:27.068Z,1.92
2024-05-09T08:08:59.236Z,2.35
2024-05-09T08:11:31.959Z,2.28
2024-05-09T08:14:04.344Z,2.35
2024-05-09T08:16:31.597Z,2.53
2024-05-09T08:19:01.453Z,2.40
2024-05-09T08:21:29.791Z,2.67
2024-05-09T08:23:59.631Z,2.78
2024-05-09T08:26:26.825Z,2.10
2024-05-09T08:28:56.561Z,2.30
2024-05-09T08:31:26.451Z,2.40
2024-05-09T08:33:57.941Z,2.53
2024-05-09T08:36:26.625Z,2.38
2024-05-09T08:41:25.285Z,2.22
2024-05-09T08:43:55.057Z,2.28
2024-05-09T08:46:22.397Z,2.20
2024-05-09T08:48:58.094Z,2.05
2024-05-09T08:51:25.604Z,1.90
2024-05-09T08:53:55.691Z,2.20
2024-05-09T08:56:28.199Z,2.10
2024-05-09T08:58:59.460Z,2.38
2024-05-09T09:01:30.468Z,1.98
2024-05-09T09:04:05.372Z,2.28
2024-05-09T09:06:34.847Z,2.13
2024-05-09T09:09:06.723Z,2.03
2024-05-09T09:11:34.072Z,2.55
2024-05-09T09:14:06.644Z,2.38
2024-05-09T09:16:35.172Z,1.80
2024-05-09T09:19:09.018Z,2.10
2024-05-09T09:21:36.190Z,2.33
2024-05-09T09:24:09.855Z,2.30
2024-05-09T09:26:37.967Z,2.22
2024-05-09T09:29:08.028Z,1.88
2024-05-09T09:31:35.238Z,2.10
2024-05-09T09:34:11.924Z,1.90
2024-05-09T09:36:41.219Z,2.05
2024-05-09T09:39:12.521Z,1.90
2024-05-09T09:41:41.830Z,1.77
2024-05-09T09:44:12.778Z,2.03
2024-05-09T09:46:41.048Z,2.17
2024-05-09T09:49:13.880Z,2.00
2024-05-09T09:51:43.885Z,2.20
2024-05-09T09:54:15.213Z,2.17
2024-05-09T09:56:45.189Z,1.90
2024-05-09T09:59:16.597Z,2.08
2024-05-09T10:01:45.984Z,2.22
2024-05-09T10:04:20.444Z,1.98
2024-05-09T10:06:53.396Z,2.00
2024-05-09T10:09:24.746Z,1.60
2024-05-09T10:11:58.011Z,1.70
2024-05-09T10:17:05.513Z,1.58
2024-05-09T10:19:38.488Z,2.20
2024-05-09T10:22:06.150Z,1.70
2024-05-09T10:24:54.036Z,1.80
2024-05-09T10:27:28.153Z,1.88
2024-05-09T10:29:59.095Z,2.13
2024-05-09T10:32:28.472Z,1.88
2024-05-09T10:35:09.348Z,1.80
2024-05-09T10:37:38.543Z,2.05
2024-05-09T10:40:17.235Z,1.98
2024-05-09T10:42:50.677Z,1.65
2024-05-09T10:45:21.274Z,1.80
2024-05-09T10:47:48.756Z,1.85
2024-05-09T10:50:28.142Z,1.90
2024-05-09T10:52:56.421Z,1.67
2024-05-09T10:55:26.325Z,1.80
2024-05-09T10:57:53.749Z,2.00
2024-05-09T11:00:30.471Z,2.00
2024-05-09T11:03:02.791Z,1.95
2024-05-09T11:05:36.278Z,1.90
2024-05-09T11:08:04.215Z,2.03
2024-05-09T11:10:34.719Z,2.10
2024-05-09T11:13:02.489Z,1.75
2024-05-09T11:15:40.929Z,1.98
2024-05-09T11:18:23.507Z,1.77
2024-05-09T11:20:57.818Z,1.58
2024-05-09T11:23:27.970Z,1.90
2024-05-09T11:26:01.073Z,1.85
2024-05-09T11:28:31.651Z,1.73
2024-05-09T11:31:10.515Z,2.03
2024-05-09T11:33:41.196Z,2.40
2024-05-09T11:36:13.966Z,2.03
2024-05-09T11:38:43.370Z,1.90
2024-05-09T11:41:19.565Z,2.33
2024-05-09T11:43:46.676Z,2.00
2024-05-09T11:46:17.229Z,2.03
2024-05-09T11:48:45.323Z,2.00
2024-05-09T11:51:17.911Z,1.77
2024-05-09T11:53:45.175Z,1.65
2024-05-09T11:56:15.545Z,1.88
2024-05-09T11:58:42.867Z,1.95
2024-05-09T12:01:12.727Z,1.83
2024-05-09T12:03:40.155Z,1.90
2024-05-09T12:06:10.097Z,1.60
2024-05-09T12:08:43.259Z,1.98
2024-05-09T12:11:13.850Z,1.88
2024-05-09T12:13:41.050Z,2.22
2024-05-09T12:16:11.564Z,2.00
2024-05-09T12:18:38.922Z,2.20
2024-05-09T12:21:09.653Z,1.80
2024-05-09T12:23:40.920Z,2.00
2024-05-09T12:26:11.255Z,1.95
2024-05-09T12:28:38.952Z,1.90
2024-05-09T12:31:11.104Z,2.00
2024-05-09T12:33:38.476Z,1.60
2024-05-09T12:36:10.381Z,2.03
2024-05-09T12:38:43.223Z,2.30
2024-05-09T12:41:13.150Z,1.75
2024-05-09T12:43:41.738Z,1.70
2024-05-09T12:46:12.851Z,1.83
2024-05-09T12:48:43.885Z,1.77
2024-05-09T12:51:14.510Z,1.65
2024-05-09T12:53:44.352Z,1.92
2024-05-09T12:56:14.487Z,1.70
2024-05-09T12:58:41.639Z,1.70
2024-05-09T13:01:11.803Z,2.03
2024-05-09T13:03:39.824Z,1.88
2024-05-09T13:06:09.824Z,1.35
2024-05-09T13:08:37.443Z,1.60
2024-05-09T13:11:10.015Z,1.70
2024-05-09T13:13:37.205Z,1.67
2024-05-09T13:16:07.609Z,1.20
2024-05-09T13:18:36.474Z,1.60
2024-05-09T13:21:06.457Z,1.77
2024-05-09T13:23:33.602Z,1.70
2024-05-09T13:26:03.629Z,1.80
2024-05-09T13:28:33.689Z,1.75
2024-05-09T13:31:04.415Z,1.40
2024-05-09T13:33:33.286Z,1.90
2024-05-09T13:38:30.202Z,1.40
2024-05-09T13:41:00.306Z,1.90
2024-05-09T13:43:27.550Z,1.90
2024-05-09T13:46:03.283Z,1.60
2024-05-09T13:48:31.284Z,2.00
2024-05-09T13:51:01.514Z,2.10
2024-05-09T13:53:29.728Z,1.75
2024-05-09T13:55:59.541Z,1.90
2024-05-09T13:58:26.767Z,1.92
2024-05-09T14:00:58.364Z,2.00
2024-05-09T14:03:29.938Z,2.00
2024-05-09T14:06:00.175Z,2.60
2024-05-09T14:08:30.553Z,2.10
2024-05-09T14:11:00.441Z,2.00
2024-05-09T14:13:27.809Z,2.95
2024-05-09T14:15:57.737Z,2.58
2024-05-09T14:18:27.743Z,2.47
2024-05-09T14:20:58.019Z,1.83
2024-05-09T14:23:26.722Z,2.10
2024-05-09T14:25:56.655Z,2.08
2024-05-09T14:28:28.229Z,2.67
2024-05-09T14:31:01.324Z,1.90
2024-05-09T14:33:31.430Z,1.85
2024-05-09T14:36:01.291Z,1.90
2024-05-09T14:38:28.359Z,2.00
2024-05-09T14:40:58.193Z,2.00
2024-05-09T14:43:26.508Z,1.80
2024-05-09T14:45:57.070Z,1.67
2024-05-09T14:48:27.143Z,1.70
2024-05-09T14:50:57.114Z,1.80
2024-05-09T14:53:28.261Z,1.70
2024-05-09T14:55:55.871Z,1.73
2024-05-09T14:58:27.508Z,1.92
2024-05-09T15:00:54.814Z,1.90
2024-05-09T15:03:24.658Z,1.80
2024-05-09T15:05:52.512Z,1.90
2024-05-09T15:08:25.215Z,2.08
2024-05-09T15:10:52.741Z,2.10
2024-05-09T15:13:23.905Z,1.77
2024-05-09T15:15:51.166Z,2.20
2024-05-09T15:18:21.345Z,1.88
2024-05-09T15:20:48.932Z,1.92
2024-05-09T15:23:19.118Z,1.80
2024-05-09T15:25:49.086Z,1.73
2024-05-09T15:28:19.014Z,2.10
2024-05-09T15:30:47.062Z,1.88
2024-05-09T15:33:17.632Z,1.80
2024-05-09T15:35:47.107Z,1.83
2024-05-09T15:38:18.444Z,1.67
2024-05-09T15:40:48.947Z,1.63
2024-05-09T15:43:18.900Z,1.90
2024-05-09T15:45:46.744Z,2.15
2024-05-09T15:48:17.094Z,1.83
2024-05-09T15:50:44.491Z,1.73
2024-05-09T15:53:15.207Z,1.73
2024-05-09T15:55:43.288Z,2.05
2024-05-09T15:58:17.300Z,1.90
2024-05-09T16:00:48.062Z,1.50
2024-05-09T16:03:21.408Z,1.67
2024-05-09T16:05:53.942Z,2.00
2024-05-09T16:08:26.184Z,1.77
2024-05-09T16:10:53.765Z,1.60
2024-05-09T16:13:26.293Z,1.60
2024-05-09T16:15:53.859Z,1.92
2024-05-09T16:18:24.271Z,1.77
2024-05-09T16:20:59.508Z,1.77
2024-05-09T16:23:29.252Z,1.98
2024-05-09T16:25:57.690Z,1.80
2024-05-09T16:28:30.599Z,2.05
2024-05-09T16:30:58.309Z,1.60
2024-05-09T16:33:28.354Z,1.70
2024-05-09T16:35:55.695Z,1.55
2024-05-09T16:38:26.131Z,1.60
2024-05-09T16:40:53.775Z,1.60
2024-05-09T16:43:25.084Z,1.63
2024-05-09T16:45:55.051Z,1.60
2024-05-09T16:48:24.865Z,1.90
2024-05-09T16:50:52.102Z,1.58
2024-05-09T16:53:21.923Z,1.75
2024-05-09T16:55:49.289Z,1.42
2024-05-09T16:58:22.775Z,1.70
2024-05-09T17:00:51.682Z,1.50
2024-05-09T17:03:27.190Z,1.48
2024-05-09T17:05:54.770Z,1.50
2024-05-09T17:08:24.808Z,1.65
2024-05-09T17:10:52.662Z,1.80
2024-05-09T17:13:23.104Z,1.75
2024-05-09T17:15:55.490Z,1.65
2024-05-09T17:18:28.041Z,2.42
2024-05-09T17:20:55.391Z,2.15
2024-05-09T17:23:25.132Z,2.28
2024-05-09T17:25:52.555Z,2.10
2024-05-09T17:28:22.825Z,1.73
2024-05-09T17:30:50.186Z,1.33
2024-05-09T17:33:20.150Z,1.70
2024-05-09T17:35:51.398Z,2.20
2024-05-09T17:38:22.980Z,2.15
2024-05-09T17:40:50.912Z,2.10
2024-05-09T17:43:23.170Z,2.55
2024-05-09T17:45:50.495Z,1.90
2024-05-09T17:48:21.958Z,1.52
2024-05-09T17:50:51.872Z,1.38
2024-05-09T17:53:21.862Z,2.65
2024-05-09T17:55:54.782Z,2.25
2024-05-09T17:58:22.426Z,2.50
2024-05-09T18:00:52.434Z,2.50
2024-05-09T18:03:20.209Z,3.25
2024-05-09T18:05:50.120Z,2.55
2024-05-09T18:08:20.109Z,2.05
2024-05-09T18:10:51.459Z,2.30
2024-05-09T18:13:19.339Z,2.35
2024-05-09T18:15:49.172Z,1.60
2024-05-09T18:18:16.416Z,1.50
2024-05-09T18:20:46.677Z,1.70
2024-05-09T18:23:16.456Z,1.63
2024-05-09T18:25:54.545Z,1.77
2024-05-09T18:28:23.661Z,2.25
2024-05-09T18:33:21.998Z,2.05
2024-05-09T18:35:53.217Z,2.05
2024-05-09T18:38:25.492Z,2.03
2024-05-09T18:40:58.342Z,2.08
2024-05-09T18:43:31.164Z,1.90
2024-05-09T18:46:06.386Z,1.88
2024-05-09T18:48:34.761Z,1.85
2024-05-09T18:51:05.560Z,1.92
2024-05-09T18:53:33.514Z,2.10
2024-05-09T18:56:05.980Z,1.75
2024-05-09T18:58:33.779Z,2.08
2024-05-09T19:01:06.551Z,1.90
2024-05-09T19:03:33.966Z,2.55
2024-05-09T19:06:04.545Z,2.55
2024-05-09T19:08:31.842Z,2.03
2024-05-09T19:11:02.138Z,2.10
2024-05-09T19:13:32.110Z,2.03
2024-05-09T19:16:03.541Z,2.03
2024-05-09T19:18:31.027Z,2.42
2024-05-09T19:21:01.792Z,2.10
2024-05-09T19:23:29.373Z,2.30
2024-05-09T19:26:02.079Z,2.20
2024-05-09T19:28:31.761Z,1.92
2024-05-09T19:31:01.593Z,2.10
2024-05-09T19:33:28.829Z,1.67
2024-05-09T19:35:59.647Z,1.80
2024-05-09T19:38:26.815Z,2.10
2024-05-09T19:40:58.681Z,1.90
2024-05-09T19:43:26.008Z,1.60
2024-05-09T19:45:58.841Z,1.90
2024-05-09T19:48:26.754Z,1.77
2024-05-09T19:50:56.650Z,1.92
2024-05-09T19:53:24.984Z,1.70
2024-05-09T19:55:55.743Z,1.67
2024-05-09T19:58:23.006Z,2.08
2024-05-09T20:00:53.146Z,2.00
2024-05-09T20:03:24.114Z,2.00
2024-05-09T20:05:54.217Z,2.33
2024-05-09T20:08:21.394Z,2.40
2024-05-09T20:10:51.265Z,2.22
2024-05-09T20:13:18.459Z,2.72
2024-05-09T20:15:50.193Z,2.50
2024-05-09T20:18:18.244Z,2.55
2024-05-09T20:20:54.266Z,2.97
2024-05-09T20:23:21.703Z,2.70
2024-05-09T20:25:51.512Z,3.03
2024-05-09T20:28:18.919Z,2.92
2024-05-09T20:30:50.968Z,3.03
2024-05-09T20:33:21.695Z,2.75
2024-05-09T20:36:01.658Z,3.38
2024-05-09T20:38:30.047Z,2.90
2024-05-09T20:41:02.117Z,2.97
2024-05-09T20:43:30.565Z,3.17
2024-05-09T20:46:03.479Z,2.65
2024-05-09T20:48:30.664Z,3.13
2024-05-09T20:51:03.191Z,2.80
2024-05-09T20:53:30.338Z,3.00
2024-05-09T20:56:00.392Z,3.22
2024-05-09T20:58:28.180Z,3.20
2024-05-09T21:00:58.511Z,3.20
2024-05-09T21:03:26.027Z,2.70
2024-05-09T21:05:55.866Z,3.28
2024-05-09T21:08:27.018Z,3.00
2024-05-09T21:10:57.180Z,3.00
2024-05-09T21:13:25.115Z,3.25
2024-05-09T21:15:55.659Z,3.22
2024-05-09T21:18:23.070Z,3.33
2024-05-09T21:20:53.633Z,3.28
2024-05-09T21:23:20.939Z,3.08
2024-05-09T21:25:53.330Z,3.45
2024-05-09T21:28:20.533Z,3.17
2024-05-09T21:30:50.729Z,3.25
2024-05-09T21:33:19.265Z,3.13
2024-05-09T21:35:49.327Z,3.25
2024-05-09T21:38:16.531Z,3.60
2024-05-09T21:40:47.320Z,3.50
2024-05-09T21:43:17.516Z,3.38
2024-05-09T21:45:47.471Z,3.47
2024-05-09T21:48:14.799Z,3.30
2024-05-09T21:50:46.910Z,3.80
2024-05-09T21:53:14.246Z,3.78
2024-05-09T21:55:44.555Z,3.50
2024-05-09T21:58:12.084Z,4.00
2024-05-09T22:00:46.439Z,3.88
2024-05-09T22:03:14.394Z,3.45
2024-05-09T22:05:45.208Z,3.60
2024-05-09T22:08:14.842Z,3.72
2024-05-09T22:10:45.115Z,3.10
2024-05-09T22:13:12.425Z,3.33
2024-05-09T22:15:45.041Z,3.60
2024-05-09T22:18:12.453Z,3.55
2024-05-09T22:20:45.834Z,3.38
2024-05-09T22:23:14.710Z,3.60
2024-05-09T22:25:45.060Z,4.47
2024-05-09T22:28:15.138Z,3.78
2024-05-09T22:30:50.605Z,3.72
2024-05-09T22:35:48.236Z,3.50
2024-05-09T22:38:15.375Z,3.80
2024-05-09T22:40:48.733Z,3.92
2024-05-09T22:43:19.513Z,3.65
2024-05-09T22:45:52.711Z,3.40
2024-05-09T22:48:20.450Z,3.33
2024-05-09T22:50:50.381Z,3.60
2024-05-09T22:53:18.301Z,3.90
2024-05-09T22:55:47.986Z,3.90
2024-05-09T22:58:15.183Z,4.40
2024-05-09T23:00:45.291Z,4.47
2024-05-09T23:03:16.641Z,4.07
2024-05-09T23:05:47.488Z,4.68
2024-05-09T23:08:14.981Z,4.68
2024-05-09T23:10:45.320Z,5.40
2024-05-09T23:13:12.657Z,5.35
2024-05-09T23:15:42.507Z,5.93
2024-05-09T23:18:09.854Z,6.65
2024-05-09T23:20:42.449Z,6.20
2024-05-09T23:23:11.246Z,6.82
2024-05-09T23:25:42.271Z,6.93
2024-05-09T23:28:09.827Z,6.63
2024-05-09T23:30:41.304Z,6.25
2024-05-09T23:33:10.479Z,5.55
2024-05-09T23:35:44.972Z,6.38
2024-05-09T23:38:12.351Z,6.70
2024-05-09T23:40:43.053Z,6.32
2024-05-09T23:43:12.381Z,5.70
2024-05-09T23:48:11.752Z,6.57
2024-05-09T23:50:44.481Z,6.28
2024-05-09T23:53:14.631Z,6.65
2024-05-09T23:55:41.845Z,6.47
2024-05-09T23:58:11.853Z,6.22
