createdAt,value
2019-05-09T00:01:43.868Z,94408.03
2019-05-09T00:04:14.036Z,94402.61
2019-05-09T00:06:43.485Z,94407.25
2019-05-09T00:09:13.867Z,94414.05
2019-05-09T00:11:43.970Z,94405.54
2019-05-09T00:14:13.702Z,94395.27
2019-05-09T00:16:43.920Z,94394.11
2019-05-09T00:19:13.607Z,94398.29
2019-05-09T00:21:50.332Z,94392.63
2019-05-09T00:24:20.146Z,94396.67
2019-05-09T00:26:49.139Z,94391.37
2019-05-09T00:29:28.475Z,94400.02
2019-05-09T00:32:14.967Z,94385.89
2019-05-09T00:34:53.145Z,94375.77
2019-05-09T00:37:23.855Z,94361.39
2019-05-09T00:39:53.308Z,94373.57
2019-05-09T00:42:24.033Z,94368.14
2019-05-09T00:44:57.276Z,94371.48
2019-05-09T00:47:27.684Z,94372.42
2019-05-09T00:49:56.573Z,94381.43
2019-05-09T00:52:25.462Z,94378.78
2019-05-09T00:54:54.359Z,94382.31
2019-05-09T00:57:27.555Z,94378.77
2019-05-09T00:59:56.435Z,94382.13
2019-05-09T01:02:25.329Z,94386.86
2019-05-09T01:04:54.217Z,94380.31
2019-05-09T01:07:23.295Z,94386.86
2019-05-09T01:09:54.215Z,94382.31
2019-05-09T01:12:23.540Z,94378.92
2019-05-09T01:14:53.900Z,94384.39
2019-05-09T01:17:24.060Z,94393.98
2019-05-09T01:19:53.863Z,94406.75
2019-05-09T01:22:23.616Z,94409.92
2019-05-09T01:24:53.413Z,94406.15
2019-05-09T01:27:23.328Z,94395.60
2019-05-09T01:29:53.551Z,94414.20
2019-05-09T01:32:24.137Z,94413.91
2019-05-09T01:34:53.131Z,94396.58
2019-05-09T01:37:23.714Z,94395.09
2019-05-09T01:39:53.431Z,94389.98
2019-05-09T01:42:23.336Z,94393.84
2019-05-09T01:44:53.326Z,94378.22
2019-05-09T01:47:23.529Z,94367.06
2019-05-09T01:49:53.871Z,94370.59
2019-05-09T01:52:23.267Z,94376.41
2019-05-09T01:54:54.145Z,94360.28
2019-05-09T01:57:23.303Z,94352.09
2019-05-09T01:59:53.209Z,94355.17
2019-05-09T02:02:23.538Z,94351.63
2019-05-09T02:04:53.304Z,94341.78
2019-05-09T02:07:23.763Z,94343.56
2019-05-09T02:09:54.015Z,94349.24
2019-05-09T02:12:24.626Z,94342.89
2019-05-09T02:15:04.438Z,94343.45
2019-05-09T02:17:38.039Z,94341.71
2019-05-09T02:20:07.238Z,94330.96
2019-05-09T02:22:36.537Z,94329.89
2019-05-09T02:25:10.054Z,94322.04
2019-05-09T02:27:38.928Z,94317.42
2019-05-09T02:30:09.668Z,94323.53
2019-05-09T02:32:38.557Z,94313.08
2019-05-09T02:35:08.756Z,94312.52
2019-05-09T02:37:38.919Z,94318.65
2019-05-09T02:40:10.019Z,94308.13
2019-05-09T02:42:40.129Z,94308.36
2019-05-09T02:45:10.797Z,94317.44
2019-05-09T02:47:39.687Z,94315.77
2019-05-09T02:50:10.076Z,94314.40
2019-05-09T02:52:39.861Z,94304.97
2019-05-09T02:55:10.633Z,94303.20
2019-05-09T02:57:39.786Z,94301.73
2019-05-09T03:00:11.421Z,94306.35
2019-05-09T03:02:42.165Z,94307.37
2019-05-09T03:05:11.380Z,94309.77
2019-05-09T03:07:52.426Z,94316.77
2019-05-09T03:10:22.003Z,94312.46
2019-05-09T03:12:51.210Z,94307.37
2019-05-09T03:15:20.923Z,94307.66
2019-05-09T03:17:50.079Z,94308.40
2019-05-09T03:20:20.969Z,94303.30
2019-05-09T03:22:49.880Z,94305.44
2019-05-09T03:25:19.274Z,94306.35
2019-05-09T03:27:49.899Z,94308.88
2019-05-09T03:30:21.124Z,94305.52
2019-05-09T03:32:50.651Z,94296.36
2019-05-09T03:35:19.542Z,94312.97
2019-05-09T03:37:49.968Z,94305.75
2019-05-09T03:40:18.964Z,94302.36
2019-05-09T03:42:48.668Z,94302.59
2019-05-09T03:45:19.375Z,94315.85
2019-05-09T03:47:52.807Z,94323.11
2019-05-09T03:50:21.698Z,94324.22
2019-05-09T03:52:50.590Z,94344.67
2019-05-09T03:55:21.016Z,94330.86
2019-05-09T03:57:51.444Z,94329.04
2019-05-09T04:00:20.642Z,94335.83
2019-05-09T04:02:49.539Z,94339.84
2019-05-09T04:05:19.961Z,94334.80
2019-05-09T04:07:48.850Z,94322.48
2019-05-09T04:10:18.117Z,94329.78
2019-05-09T04:12:55.899Z,94323.20
2019-05-09T04:15:19.102Z,94328.69
2019-05-09T04:17:48.207Z,94322.64
2019-05-09T04:20:17.658Z,94313.80
2019-05-09T04:22:48.838Z,94303.70
2019-05-09T04:25:18.714Z,94305.80
2019-05-09T04:27:49.196Z,94297.66
2019-05-09T04:30:18.496Z,94298.54
2019-05-09T04:32:48.114Z,94284.20
2019-05-09T04:35:18.206Z,94299.50
2019-05-09T04:37:48.192Z,94296.05
2019-05-09T04:40:17.920Z,94301.06
2019-05-09T04:42:47.449Z,94308.79
2019-05-09T04:45:18.088Z,94305.72
2019-05-09T04:47:47.222Z,94308.08
2019-05-09T04:50:23.604Z,94309.05
2019-05-09T04:52:47.595Z,94316.19
2019-05-09T04:55:18.256Z,94336.66
2019-05-09T04:57:48.609Z,94321.23
2019-05-09T05:00:19.295Z,94312.84
2019-05-09T05:02:49.746Z,94314.09
2019-05-09T05:05:18.636Z,94310.31
2019-05-09T05:07:48.149Z,94320.61
2019-05-09T05:10:18.373Z,94325.71
2019-05-09T05:12:48.475Z,94312.73
2019-05-09T05:15:20.574Z,94324.02
2019-05-09T05:17:49.543Z,94330.27
2019-05-09T05:20:19.970Z,94316.59
2019-05-09T05:22:59.614Z,94316.59
2019-05-09T05:25:28.607Z,94324.17
2019-05-09T05:27:58.932Z,94310.56
2019-05-09T05:30:28.494Z,94321.97
2019-05-09T05:32:59.072Z,94335.66
2019-05-09T05:35:29.501Z,94327.94
2019-05-09T05:37:58.387Z,94328.45
2019-05-09T05:40:33.077Z,94326.55
2019-05-09T05:42:58.586Z,94331.75
2019-05-09T05:45:29.259Z,94334.16
2019-05-09T05:47:59.686Z,94345.56
2019-05-09T05:50:28.578Z,94354.83
2019-05-09T05:52:57.889Z,94358.72
2019-05-09T05:55:27.521Z,94368.29
2019-05-09T05:57:57.930Z,94366.86
2019-05-09T06:00:28.517Z,94367.73
2019-05-09T06:02:58.566Z,94385.22
2019-05-09T06:05:28.007Z,94395.63
2019-05-09T06:07:57.695Z,94408.19
2019-05-09T06:10:29.069Z,94407.72
2019-05-09T06:12:57.647Z,94403.62
2019-05-09T06:15:28.855Z,94392.94
2019-05-09T06:17:58.082Z,94381.78
2019-05-09T06:20:28.107Z,94390.01
2019-05-09T06:22:58.153Z,94386.34
2019-05-09T06:25:30.476Z,94384.75
2019-05-09T06:27:58.547Z,94384.94
2019-05-09T06:30:29.405Z,94384.47
2019-05-09T06:32:59.291Z,94384.03
2019-05-09T06:35:28.788Z,94383.83
2019-05-09T06:37:58.841Z,94378.08
2019-05-09T06:40:28.723Z,94382.81
2019-05-09T06:42:59.338Z,94381.31
2019-05-09T06:45:45.252Z,94380.75
2019-05-09T06:48:14.959Z,94390.03
2019-05-09T06:50:43.953Z,94401.92
2019-05-09T06:53:12.842Z,94407.00
2019-05-09T06:55:41.733Z,94411.09
2019-05-09T06:58:28.547Z,94412.12
2019-05-09T07:01:15.214Z,94403.84
2019-05-09T07:04:01.860Z,94407.58
2019-05-09T07:06:48.670Z,94417.88
2019-05-09T07:09:22.987Z,94413.05
2019-05-09T07:11:51.879Z,94421.33
2019-05-09T07:14:31.831Z,94417.88
2019-05-09T07:16:58.886Z,94421.23
2019-05-09T07:19:28.095Z,94412.21
2019-05-09T07:22:18.378Z,94410.08
2019-05-09T07:25:05.902Z,94404.09
2019-05-09T07:27:30.592Z,94403.07
2019-05-09T07:30:00.984Z,94407.34
2019-05-09T07:32:34.092Z,94401.70
2019-05-09T07:35:04.534Z,94397.70
2019-05-09T07:37:33.425Z,94400.63
2019-05-09T07:40:02.327Z,94405.09
2019-05-09T07:42:31.207Z,94412.58
2019-05-09T07:45:00.100Z,94420.41
2019-05-09T07:47:28.990Z,94426.92
2019-05-09T07:49:59.315Z,94429.61
2019-05-09T07:52:28.494Z,94430.27
2019-05-09T07:54:58.130Z,94443.00
2019-05-09T07:57:28.543Z,94438.19
2019-05-09T07:59:58.481Z,94438.70
2019-05-09T08:02:28.198Z,94431.81
2019-05-09T08:04:58.171Z,94435.57
2019-05-09T08:07:29.078Z,94436.78
2019-05-09T08:09:58.077Z,94426.50
2019-05-09T08:12:28.416Z,94424.77
2019-05-09T08:15:08.586Z,94423.27
2019-05-09T08:17:28.711Z,94417.06
2019-05-09T08:19:58.274Z,94417.62
2019-05-09T08:22:32.065Z,94424.02
2019-05-09T08:24:58.041Z,94415.65
2019-05-09T08:27:30.108Z,94424.97
2019-05-09T08:29:58.317Z,94413.13
2019-05-09T08:32:28.633Z,94436.86
2019-05-09T08:34:57.839Z,94458.73
2019-05-09T08:37:28.347Z,94470.11
2019-05-09T08:39:57.868Z,94480.06
2019-05-09T08:42:26.718Z,94493.09
2019-05-09T08:44:57.811Z,94507.70
2019-05-09T08:47:27.810Z,94487.69
2019-05-09T08:49:58.789Z,94482.86
2019-05-09T08:52:28.754Z,94474.19
2019-05-09T08:54:59.158Z,94480.98
2019-05-09T08:57:28.983Z,94480.72
2019-05-09T08:59:58.931Z,94469.35
2019-05-09T09:02:28.462Z,94462.56
2019-05-09T09:04:58.400Z,94464.70
2019-05-09T09:07:29.682Z,94465.55
2019-05-09T09:09:58.162Z,94473.07
2019-05-09T09:12:34.031Z,94478.84
2019-05-09T09:14:58.572Z,94475.46
2019-05-09T09:17:28.036Z,94472.47
2019-05-09T09:19:58.314Z,94468.24
2019-05-09T09:22:28.344Z,94475.73
2019-05-09T09:24:58.641Z,94478.84
2019-05-09T09:27:28.570Z,94477.73
2019-05-09T09:30:15.541Z,94478.34
2019-05-09T09:32:29.524Z,94484.70
2019-05-09T09:34:58.833Z,94489.22
2019-05-09T09:37:43.812Z,94482.37
2019-05-09T09:39:58.554Z,94481.35
2019-05-09T09:42:29.082Z,94491.44
2019-05-09T09:44:58.688Z,94494.86
2019-05-09T09:47:28.633Z,94488.52
2019-05-09T09:49:59.493Z,94487.30
2019-05-09T09:52:29.333Z,94488.25
2019-05-09T09:54:59.066Z,94490.63
2019-05-09T09:57:28.839Z,94493.83
2019-05-09T10:00:02.155Z,94487.27
2019-05-09T10:02:32.702Z,94499.14
2019-05-09T10:05:01.642Z,94504.91
2019-05-09T10:07:30.486Z,94499.33
2019-05-09T10:09:59.381Z,94503.44
2019-05-09T10:12:29.123Z,94507.24
2019-05-09T10:15:02.893Z,94513.61
2019-05-09T10:17:39.464Z,94520.92
2019-05-09T10:20:25.661Z,94527.89
2019-05-09T10:23:00.771Z,94526.48
2019-05-09T10:25:27.483Z,94532.83
2019-05-09T10:27:55.699Z,94543.36
2019-05-09T10:30:34.231Z,94543.17
2019-05-09T10:33:03.159Z,94546.44
2019-05-09T10:35:32.015Z,94549.05
2019-05-09T10:38:01.008Z,94550.70
2019-05-09T10:40:29.898Z,94547.80
2019-05-09T10:43:00.334Z,94547.55
2019-05-09T10:45:43.765Z,94553.09
2019-05-09T10:48:12.754Z,94543.56
2019-05-09T10:50:45.780Z,94554.95
2019-05-09T10:53:13.811Z,94564.08
2019-05-09T10:55:42.701Z,94563.23
2019-05-09T10:58:13.947Z,94560.27
2019-05-09T11:00:42.838Z,94555.89
2019-05-09T11:03:11.835Z,94562.14
2019-05-09T11:05:40.927Z,94566.33
2019-05-09T11:08:10.330Z,94571.44
2019-05-09T11:10:39.970Z,94561.94
2019-05-09T11:13:09.342Z,94565.66
2019-05-09T11:15:38.290Z,94567.54
2019-05-09T11:18:08.303Z,94567.80
2019-05-09T11:20:37.246Z,94565.66
2019-05-09T11:23:08.058Z,94572.27
2019-05-09T11:25:38.043Z,94567.28
2019-05-09T11:28:12.675Z,94568.08
2019-05-09T11:30:38.727Z,94568.27
2019-05-09T11:33:08.457Z,94569.63
2019-05-09T11:35:38.167Z,94565.75
2019-05-09T11:38:08.373Z,94570.03
2019-05-09T11:40:37.942Z,94567.09
2019-05-09T11:43:07.535Z,94568.75
2019-05-09T11:45:38.706Z,94561.95
2019-05-09T11:48:08.180Z,94555.53
2019-05-09T11:50:38.869Z,94557.45
2019-05-09T11:53:08.821Z,94560.57
2019-05-09T11:55:43.070Z,94566.82
2019-05-09T11:58:08.725Z,94561.40
2019-05-09T12:00:38.209Z,94565.95
2019-05-09T12:03:09.068Z,94569.96
2019-05-09T12:05:39.813Z,94578.28
2019-05-09T12:08:09.031Z,94585.84
2019-05-09T12:10:38.347Z,94590.45
2019-05-09T12:13:08.558Z,94593.73
2019-05-09T12:15:39.055Z,94593.88
2019-05-09T12:18:11.714Z,94600.97
2019-05-09T12:20:39.716Z,94587.03
2019-05-09T12:23:09.027Z,94587.98
2019-05-09T12:25:38.622Z,94592.50
2019-05-09T12:28:08.047Z,94592.03
2019-05-09T12:30:37.948Z,94586.18
2019-05-09T12:33:08.557Z,94577.31
2019-05-09T12:35:38.602Z,94583.64
2019-05-09T12:38:08.382Z,94568.93
2019-05-09T12:40:38.862Z,94571.09
2019-05-09T12:43:10.182Z,94571.30
2019-05-09T12:45:39.174Z,94563.05
2019-05-09T12:48:14.930Z,94566.11
2019-05-09T12:50:39.519Z,94566.14
2019-05-09T12:53:09.121Z,94562.79
2019-05-09T12:55:38.585Z,94567.11
2019-05-09T12:58:09.794Z,94566.08
2019-05-09T13:00:38.774Z,94566.08
2019-05-09T13:03:08.729Z,94565.73
2019-05-09T13:05:38.861Z,94561.91
2019-05-09T13:08:10.432Z,94560.10
2019-05-09T13:10:38.733Z,94568.22
2019-05-09T13:13:08.814Z,94566.52
2019-05-09T13:15:39.586Z,94566.91
2019-05-09T13:18:21.373Z,94564.23
2019-05-09T13:20:39.213Z,94566.45
2019-05-09T13:23:09.033Z,94564.30
2019-05-09T13:25:38.209Z,94560.27
2019-05-09T13:28:08.201Z,94558.00
2019-05-09T13:30:38.015Z,94549.02
2019-05-09T13:33:10.602Z,94543.72
2019-05-09T13:35:39.214Z,94544.51
2019-05-09T13:38:12.186Z,94548.16
2019-05-09T13:40:42.632Z,94550.88
2019-05-09T13:43:13.467Z,94551.05
2019-05-09T13:45:42.356Z,94565.58
2019-05-09T13:48:27.079Z,94579.97
2019-05-09T13:50:43.008Z,94602.58
2019-05-09T13:53:12.410Z,94607.89
2019-05-09T13:55:41.305Z,94617.56
2019-05-09T13:58:11.215Z,94615.19
2019-05-09T14:00:54.831Z,94609.25
2019-05-09T14:03:11.567Z,94604.33
2019-05-09T14:05:40.451Z,94601.75
2019-05-09T14:08:11.794Z,94603.50
2019-05-09T14:10:40.074Z,94598.18
2019-05-09T14:13:13.544Z,94599.16
2019-05-09T14:15:43.476Z,94596.08
2019-05-09T14:18:11.356Z,94587.28
2019-05-09T14:20:40.250Z,94585.38
2019-05-09T14:23:11.695Z,94592.33
2019-05-09T14:25:40.804Z,94590.70
2019-05-09T14:28:09.996Z,94589.72
2019-05-09T14:30:39.106Z,94589.61
2019-05-09T14:33:08.497Z,94592.23
2019-05-09T14:35:38.699Z,94589.90
2019-05-09T14:38:09.010Z,94601.05
2019-05-09T14:40:38.686Z,94615.92
2019-05-09T14:43:09.776Z,94641.55
2019-05-09T14:45:38.998Z,94641.76
2019-05-09T14:48:08.294Z,94609.11
2019-05-09T14:50:38.157Z,94599.69
2019-05-09T14:53:08.620Z,94608.50
2019-05-09T14:55:39.182Z,94605.73
2019-05-09T14:58:08.898Z,94608.83
2019-05-09T15:00:38.827Z,94597.73
2019-05-09T15:03:08.311Z,94589.54
2019-05-09T15:05:37.960Z,94580.11
2019-05-09T15:08:07.927Z,94572.97
2019-05-09T15:10:38.442Z,94576.83
2019-05-09T15:13:08.179Z,94578.30
2019-05-09T15:15:38.222Z,94568.71
2019-05-09T15:18:08.226Z,94570.03
2019-05-09T15:20:38.054Z,94562.78
2019-05-09T15:23:08.582Z,94573.77
2019-05-09T15:25:37.631Z,94581.67
2019-05-09T15:28:08.284Z,94584.13
2019-05-09T15:30:38.513Z,94589.49
2019-05-09T15:33:08.412Z,94590.16
2019-05-09T15:35:39.103Z,94606.58
2019-05-09T15:38:08.767Z,94617.56
2019-05-09T15:40:38.728Z,94619.72
2019-05-09T15:43:08.556Z,94644.75
2019-05-09T15:45:41.976Z,94653.35
2019-05-09T15:48:11.273Z,94672.21
2019-05-09T15:50:40.161Z,94676.22
2019-05-09T15:53:10.082Z,94683.23
2019-05-09T15:55:38.969Z,94674.55
2019-05-09T15:58:08.887Z,94660.27
2019-05-09T16:00:39.209Z,94666.52
2019-05-09T16:03:08.615Z,94664.53
2019-05-09T16:05:38.515Z,94669.52
2019-05-09T16:08:09.140Z,94674.05
2019-05-09T16:10:38.571Z,94671.27
2019-05-09T16:13:08.585Z,94661.36
2019-05-09T16:15:38.166Z,94654.08
2019-05-09T16:18:08.649Z,94656.80
2019-05-09T16:20:41.115Z,94662.09
2019-05-09T16:23:09.163Z,94670.14
2019-05-09T16:25:38.710Z,94676.09
2019-05-09T16:28:08.665Z,94666.32
2019-05-09T16:30:38.314Z,94664.63
2019-05-09T16:33:08.195Z,94671.23
2019-05-09T16:35:38.180Z,94664.90
2019-05-09T16:38:10.692Z,94669.66
2019-05-09T16:40:38.779Z,94664.70
2019-05-09T16:43:09.185Z,94664.36
2019-05-09T16:45:38.193Z,94662.62
2019-05-09T16:48:11.402Z,94668.98
2019-05-09T16:50:56.740Z,94664.36
2019-05-09T16:53:11.421Z,94668.41
2019-05-09T16:55:41.028Z,94673.30
2019-05-09T16:58:10.842Z,94665.56
2019-05-09T17:00:47.853Z,94663.11
2019-05-09T17:03:17.858Z,94657.48
2019-05-09T17:05:46.936Z,94659.22
2019-05-09T17:08:17.829Z,94649.13
2019-05-09T17:10:48.629Z,94649.42
2019-05-09T17:13:18.464Z,94650.52
2019-05-09T17:15:47.633Z,94660.44
2019-05-09T17:18:18.968Z,94657.33
2019-05-09T17:20:48.679Z,94660.63
2019-05-09T17:23:19.058Z,94664.09
2019-05-09T17:25:48.256Z,94660.44
2019-05-09T17:28:17.888Z,94664.09
2019-05-09T17:30:49.230Z,94664.14
2019-05-09T17:33:18.460Z,94665.39
2019-05-09T17:35:48.309Z,94670.02
2019-05-09T17:38:18.072Z,94675.70
2019-05-09T17:40:48.416Z,94682.13
2019-05-09T17:43:18.227Z,94681.73
2019-05-09T17:45:47.935Z,94680.15
2019-05-09T17:48:18.335Z,94678.89
2019-05-09T17:50:47.461Z,94676.19
2019-05-09T17:53:18.177Z,94674.70
2019-05-09T17:55:47.783Z,94672.91
2019-05-09T17:58:27.243Z,94670.56
2019-05-09T18:00:48.632Z,94673.13
2019-05-09T18:03:19.288Z,94683.14
2019-05-09T18:05:48.739Z,94681.41
2019-05-09T18:08:18.737Z,94685.30
2019-05-09T18:10:48.601Z,94688.66
2019-05-09T18:13:23.556Z,94690.84
2019-05-09T18:15:48.513Z,94686.80
2019-05-09T18:18:18.463Z,94687.16
2019-05-09T18:20:47.669Z,94682.20
2019-05-09T18:23:17.670Z,94685.38
2019-05-09T18:25:49.206Z,94689.64
2019-05-09T18:28:18.845Z,94678.47
2019-05-09T18:30:48.000Z,94682.87
2019-05-09T18:33:21.645Z,94690.77
2019-05-09T18:35:50.639Z,94682.20
2019-05-09T18:38:28.445Z,94687.02
2019-05-09T18:40:58.066Z,94685.64
2019-05-09T18:43:27.574Z,94682.80
2019-05-09T18:45:57.750Z,94682.51
2019-05-09T18:48:28.305Z,94677.72
2019-05-09T18:50:57.204Z,94676.02
2019-05-09T18:53:26.189Z,94671.81
2019-05-09T18:55:55.185Z,94668.23
2019-05-09T18:58:24.072Z,94682.88
2019-05-09T19:00:53.071Z,94678.41
2019-05-09T19:03:22.070Z,94698.25
2019-05-09T19:05:50.958Z,94713.03
2019-05-09T19:08:19.946Z,94722.06
2019-05-09T19:10:52.131Z,94725.03
2019-05-09T19:13:19.468Z,94742.10
2019-05-09T19:15:49.901Z,94748.89
2019-05-09T19:18:20.325Z,94754.25
2019-05-09T19:20:50.748Z,94771.97
2019-05-09T19:23:19.853Z,94779.22
2019-05-09T19:25:48.738Z,94784.20
2019-05-09T19:28:17.626Z,94785.73
2019-05-09T19:30:46.517Z,94797.70
2019-05-09T19:33:17.051Z,94796.47
2019-05-09T19:35:46.056Z,94785.22
2019-05-09T19:38:14.934Z,94779.09
2019-05-09T19:40:43.734Z,94770.83
2019-05-09T19:43:12.617Z,94773.20
2019-05-09T19:45:41.510Z,94767.62
2019-05-09T19:48:11.116Z,94767.05
2019-05-09T19:50:40.008Z,94766.59
2019-05-09T19:53:10.274Z,94758.26
2019-05-09T19:55:39.326Z,94763.98
2019-05-09T19:58:08.931Z,94761.16
2019-05-09T20:00:37.887Z,94758.91
2019-05-09T20:03:07.745Z,94755.59
2019-05-09T20:05:36.631Z,94756.39
2019-05-09T20:08:05.533Z,94756.63
2019-05-09T20:10:48.337Z,94765.36
2019-05-09T20:13:18.766Z,94768.64
2019-05-09T20:15:47.659Z,94782.80
2019-05-09T20:18:18.083Z,94789.70
2019-05-09T20:20:46.977Z,94803.84
2019-05-09T20:23:15.971Z,94806.27
2019-05-09T20:25:44.970Z,94801.05
2019-05-09T20:28:13.855Z,94805.58
2019-05-09T20:30:42.799Z,94812.63
2019-05-09T20:33:11.707Z,94816.97
2019-05-09T20:35:40.656Z,94816.48
2019-05-09T20:38:10.548Z,94838.20
2019-05-09T20:40:41.193Z,94856.78
2019-05-09T20:43:10.438Z,94853.47
2019-05-09T20:45:39.574Z,94858.39
2019-05-09T20:48:09.140Z,94858.77
2019-05-09T20:50:38.178Z,94827.85
2019-05-09T20:53:09.957Z,94820.31
2019-05-09T20:55:38.415Z,94827.68
2019-05-09T20:58:07.418Z,94814.95
2019-05-09T21:00:36.419Z,94819.97
2019-05-09T21:03:08.047Z,94818.66
2019-05-09T21:05:36.334Z,94803.05
2019-05-09T21:08:06.924Z,94773.25
2019-05-09T21:10:36.044Z,94785.38
2019-05-09T21:13:05.060Z,94782.54
2019-05-09T21:15:34.130Z,94771.77
2019-05-09T21:18:03.177Z,94781.63
2019-05-09T21:20:32.242Z,94787.98
2019-05-09T21:23:01.235Z,94790.56
2019-05-09T21:25:33.209Z,94793.45
2019-05-09T21:28:01.105Z,94801.19
2019-05-09T21:30:30.161Z,94801.19
2019-05-09T21:32:59.156Z,94802.77
2019-05-09T21:35:28.043Z,94802.91
2019-05-09T21:37:56.935Z,94800.81
2019-05-09T21:40:25.828Z,94800.42
2019-05-09T21:42:54.717Z,94797.88
2019-05-09T21:45:23.622Z,94793.45
2019-05-09T21:47:52.505Z,94795.69
2019-05-09T21:50:21.399Z,94799.54
2019-05-09T21:52:50.285Z,94797.53
2019-05-09T21:55:19.178Z,94799.14
2019-05-09T21:57:48.578Z,94800.48
2019-05-09T22:00:24.842Z,94801.86
2019-05-09T22:02:53.836Z,94803.63
2019-05-09T22:05:22.837Z,94802.77
2019-05-09T22:07:51.718Z,94811.13
2019-05-09T22:10:20.611Z,94810.45
2019-05-09T22:12:49.520Z,94811.61
2019-05-09T22:15:18.598Z,94817.84
2019-05-09T22:17:47.490Z,94811.05
2019-05-09T22:20:16.579Z,94813.34
2019-05-09T22:22:45.475Z,94809.48
2019-05-09T22:25:14.577Z,94804.39
2019-05-09T22:27:43.461Z,94805.23
2019-05-09T22:30:14.967Z,94805.69
2019-05-09T22:32:43.968Z,94808.30
2019-05-09T22:35:14.330Z,94807.56
2019-05-09T22:37:43.226Z,94811.19
2019-05-09T22:40:12.422Z,94814.16
2019-05-09T22:42:41.419Z,94812.18
2019-05-09T22:45:13.139Z,94817.36
2019-05-09T22:47:42.068Z,94816.27
2019-05-09T22:50:11.674Z,94821.50
2019-05-09T22:52:40.566Z,94803.08
2019-05-09T22:55:09.723Z,94804.36
2019-05-09T22:57:38.656Z,94809.12
2019-05-09T23:00:08.449Z,94808.27
2019-05-09T23:02:37.769Z,94809.69
2019-05-09T23:05:06.871Z,94808.44
2019-05-09T23:07:35.659Z,94818.05
2019-05-09T23:10:06.471Z,94811.19
2019-05-09T23:12:35.385Z,94814.30
2019-05-09T23:15:04.887Z,94815.05
2019-05-09T23:17:33.885Z,94812.13
2019-05-09T23:20:04.517Z,94823.06
2019-05-09T23:22:33.512Z,94830.60
2019-05-09T23:25:02.404Z,94834.58
2019-05-09T23:27:31.293Z,94832.73
2019-05-09T23:30:00.184Z,94838.21
2019-05-09T23:32:33.885Z,94833.41
2019-05-09T23:35:02.778Z,94828.34
2019-05-09T23:37:31.670Z,94829.67
2019-05-09T23:40:00.561Z,94839.63
2019-05-09T23:42:29.450Z,94845.14
2019-05-09T23:44:58.340Z,94853.55
2019-05-09T23:47:27.249Z,94857.56
2019-05-09T23:49:56.126Z,94857.56
2019-05-09T23:52:25.017Z,94851.14
2019-05-09T23:55:11.990Z,94860.83
2019-05-09T23:57:58.738Z,94856.20
