createdAt,value
2017-09-28T00:02:04.553Z,19.80
2017-09-28T00:04:31.161Z,18.70
2017-09-28T00:06:57.797Z,19.97
2017-09-28T00:09:24.400Z,20.77
2017-09-28T00:11:51.035Z,22.80
2017-09-28T00:14:17.635Z,20.37
2017-09-28T00:16:44.261Z,19.40
2017-09-28T00:19:10.884Z,19.50
2017-09-28T00:21:37.484Z,18.97
2017-09-28T00:24:04.101Z,19.80
2017-09-28T00:26:30.702Z,20.10
2017-09-28T00:28:57.350Z,19.47
2017-09-28T00:31:23.952Z,18.37
2017-09-28T00:33:50.548Z,20.23
2017-09-28T00:36:17.174Z,19.40
2017-09-28T00:38:43.781Z,20.00
2017-09-28T00:41:10.421Z,18.77
2017-09-28T00:43:37.021Z,18.20
2017-09-28T00:46:03.626Z,17.47
2017-09-28T00:48:30.244Z,19.37
2017-09-28T00:50:56.880Z,17.87
2017-09-28T00:53:23.479Z,18.23
2017-09-28T00:55:50.077Z,18.27
2017-09-28T00:58:16.737Z,19.13
2017-09-28T01:00:43.326Z,18.10
2017-09-28T01:03:09.949Z,17.57
2017-09-28T01:05:36.554Z,18.30
2017-09-28T01:08:03.161Z,18.93
2017-09-28T01:10:29.767Z,18.43
2017-09-28T01:12:56.408Z,17.77
2017-09-28T01:15:23.014Z,17.67
2017-09-28T01:17:49.618Z,18.90
2017-09-28T01:20:16.245Z,18.07
2017-09-28T01:22:42.868Z,19.50
2017-09-28T01:25:09.489Z,18.60
2017-09-28T01:27:36.092Z,20.07
2017-09-28T01:30:02.728Z,19.10
2017-09-28T01:32:29.328Z,20.67
2017-09-28T01:34:55.940Z,19.20
2017-09-28T01:37:22.577Z,18.70
2017-09-28T01:39:49.234Z,18.87
2017-09-28T01:42:15.932Z,20.50
2017-09-28T01:44:42.523Z,18.63
2017-09-28T01:47:09.145Z,19.47
2017-09-28T01:49:35.744Z,18.20
2017-09-28T01:52:02.381Z,18.97
2017-09-28T01:54:29.000Z,20.17
2017-09-28T01:56:55.628Z,19.27
2017-09-28T01:59:22.252Z,19.23
2017-09-28T02:01:48.860Z,18.40
2017-09-28T02:04:15.486Z,20.97
2017-09-28T02:06:42.104Z,19.63
2017-09-28T02:09:08.741Z,19.77
2017-09-28T02:11:35.356Z,20.40
2017-09-28T02:14:01.964Z,21.10
2017-09-28T02:16:28.581Z,20.77
2017-09-28T02:18:55.216Z,19.83
2017-09-28T02:21:21.817Z,19.17
2017-09-28T02:23:48.420Z,19.20
2017-09-28T02:26:15.050Z,20.63
2017-09-28T02:28:41.666Z,19.67
2017-09-28T02:31:08.280Z,18.50
2017-09-28T02:33:34.877Z,18.37
2017-09-28T02:36:01.500Z,18.70
2017-09-28T02:38:28.137Z,19.13
2017-09-28T02:40:54.731Z,17.60
2017-09-28T02:43:21.340Z,17.70
2017-09-28T02:45:47.961Z,17.83
2017-09-28T02:48:14.601Z,16.60
2017-09-28T02:50:41.217Z,18.27
2017-09-28T02:53:07.813Z,18.13
2017-09-28T02:55:34.443Z,16.97
2017-09-28T02:58:01.040Z,17.77
2017-09-28T03:00:27.665Z,17.30
2017-09-28T03:02:54.268Z,16.90
2017-09-28T03:05:20.876Z,16.73
2017-09-28T03:07:47.476Z,16.90
2017-09-28T03:10:14.076Z,18.10
2017-09-28T03:12:40.705Z,17.17
2017-09-28T03:15:07.304Z,17.63
2017-09-28T03:17:33.927Z,16.70
2017-09-28T03:20:00.528Z,16.47
2017-09-28T03:22:27.162Z,18.13
2017-09-28T03:24:53.796Z,15.53
2017-09-28T03:27:20.525Z,16.30
2017-09-28T03:29:47.116Z,14.90
2017-09-28T03:32:13.734Z,15.93
2017-09-28T03:34:40.340Z,15.00
2017-09-28T03:37:06.970Z,16.60
2017-09-28T03:39:33.581Z,15.67
2017-09-28T03:42:00.193Z,16.37
2017-09-28T03:44:26.824Z,15.57
2017-09-28T03:46:53.441Z,15.70
2017-09-28T03:49:20.055Z,16.10
2017-09-28T03:51:46.673Z,16.27
2017-09-28T03:54:13.300Z,17.33
2017-09-28T03:56:39.896Z,21.47
2017-09-28T03:59:06.511Z,18.03
2017-09-28T04:01:33.133Z,15.73
2017-09-28T04:03:59.764Z,17.77
2017-09-28T04:06:26.404Z,16.47
2017-09-28T04:08:53.014Z,16.03
2017-09-28T04:11:19.608Z,15.87
2017-09-28T04:13:46.240Z,16.57
2017-09-28T04:16:12.872Z,17.03
2017-09-28T04:18:39.545Z,15.90
2017-09-28T04:21:06.153Z,16.40
2017-09-28T04:23:32.760Z,16.40
2017-09-28T04:25:59.393Z,16.00
2017-09-28T04:28:25.988Z,16.50
2017-09-28T04:30:52.609Z,16.00
2017-09-28T04:33:19.218Z,16.77
2017-09-28T04:35:45.841Z,18.07
2017-09-28T04:38:12.436Z,17.10
2017-09-28T04:40:39.058Z,16.43
2017-09-28T04:43:05.680Z,15.50
2017-09-28T04:45:32.308Z,16.50
2017-09-28T04:47:58.925Z,16.33
2017-09-28T04:50:25.564Z,16.17
2017-09-28T04:52:52.185Z,16.17
2017-09-28T04:55:18.789Z,16.93
2017-09-28T04:57:45.420Z,17.00
2017-09-28T05:00:12.022Z,16.47
2017-09-28T05:02:38.659Z,16.70
2017-09-28T05:05:05.257Z,18.80
2017-09-28T05:07:31.869Z,16.23
2017-09-28T05:09:58.505Z,17.90
2017-09-28T05:12:25.134Z,17.83
2017-09-28T05:14:51.746Z,15.90
2017-09-28T05:17:18.377Z,17.53
2017-09-28T05:19:44.982Z,16.47
2017-09-28T05:22:11.596Z,17.07
2017-09-28T05:24:38.317Z,17.50
2017-09-28T05:27:04.936Z,16.40
2017-09-28T05:29:31.540Z,16.87
2017-09-28T05:31:58.142Z,16.80
2017-09-28T05:34:24.764Z,16.50
2017-09-28T05:36:51.392Z,16.30
2017-09-28T05:39:18.016Z,18.73
2017-09-28T05:41:44.623Z,15.93
2017-09-28T05:44:11.237Z,16.40
2017-09-28T05:46:37.844Z,16.57
2017-09-28T05:49:04.520Z,16.43
2017-09-28T05:51:31.124Z,15.90
2017-09-28T05:53:57.722Z,15.47
2017-09-28T05:56:24.350Z,14.73
2017-09-28T05:58:50.956Z,14.93
2017-09-28T06:01:17.584Z,13.90
2017-09-28T06:03:44.216Z,14.20
2017-09-28T06:06:10.830Z,15.23
2017-09-28T06:08:37.456Z,14.53
2017-09-28T06:11:04.081Z,15.17
2017-09-28T06:13:30.700Z,14.03
2017-09-28T06:15:57.338Z,16.33
2017-09-28T06:18:23.940Z,15.27
2017-09-28T06:20:50.586Z,16.30
2017-09-28T06:23:17.194Z,14.87
2017-09-28T06:25:43.849Z,21.10
2017-09-28T06:28:10.449Z,17.13
2017-09-28T06:30:37.088Z,16.43
2017-09-28T06:33:03.685Z,15.87
2017-09-28T06:35:30.292Z,16.37
2017-09-28T06:37:56.927Z,16.40
2017-09-28T06:40:23.528Z,18.03
2017-09-28T06:42:50.141Z,14.43
2017-09-28T06:45:16.757Z,15.60
2017-09-28T06:47:43.396Z,15.13
2017-09-28T06:50:10.000Z,16.57
2017-09-28T06:52:36.608Z,14.70
2017-09-28T06:55:03.297Z,14.53
2017-09-28T06:57:29.891Z,14.20
2017-09-28T06:59:56.512Z,13.40
2017-09-28T07:02:23.118Z,12.77
2017-09-28T07:04:49.740Z,13.03
2017-09-28T07:07:16.418Z,11.63
2017-09-28T07:09:43.016Z,12.13
2017-09-28T07:12:09.631Z,14.53
2017-09-28T07:14:36.266Z,13.50
2017-09-28T07:17:02.889Z,16.37
2017-09-28T07:19:29.493Z,16.00
2017-09-28T07:21:56.102Z,16.70
2017-09-28T07:24:22.716Z,15.27
2017-09-28T07:26:49.346Z,16.57
2017-09-28T07:29:15.944Z,16.40
2017-09-28T07:31:42.555Z,16.50
2017-09-28T07:34:09.177Z,16.77
2017-09-28T07:36:35.808Z,17.57
2017-09-28T07:39:02.400Z,17.07
2017-09-28T07:41:29.028Z,17.50
2017-09-28T07:43:55.651Z,19.10
2017-09-28T07:46:22.279Z,18.83
2017-09-28T07:48:48.918Z,18.87
2017-09-28T07:51:15.517Z,19.77
2017-09-28T07:53:42.116Z,19.90
2017-09-28T07:56:08.760Z,18.87
2017-09-28T07:58:35.390Z,17.40
2017-09-28T08:01:02.008Z,21.50
2017-09-28T08:03:28.626Z,18.37
2017-09-28T08:05:55.233Z,18.00
2017-09-28T08:08:21.853Z,17.00
2017-09-28T08:10:48.478Z,16.30
2017-09-28T08:13:15.087Z,17.90
2017-09-28T08:15:41.731Z,15.00
2017-09-28T08:18:08.323Z,14.53
2017-09-28T08:20:34.924Z,16.97
2017-09-28T08:23:01.549Z,16.77
2017-09-28T08:25:28.171Z,16.43
2017-09-28T08:27:54.797Z,15.70
2017-09-28T08:30:21.396Z,14.17
2017-09-28T08:32:48.000Z,14.90
2017-09-28T08:35:14.639Z,13.83
2017-09-28T08:37:41.260Z,15.17
2017-09-28T08:40:07.892Z,14.93
2017-09-28T08:42:34.496Z,14.50
2017-09-28T08:45:01.108Z,12.87
2017-09-28T08:47:27.741Z,15.70
2017-09-28T08:49:54.361Z,14.73
2017-09-28T08:52:20.997Z,14.43
2017-09-28T08:54:47.606Z,14.90
2017-09-28T08:57:14.309Z,15.20
2017-09-28T08:59:40.928Z,14.83
2017-09-28T09:02:07.537Z,13.17
2017-09-28T09:04:34.172Z,13.03
2017-09-28T09:07:00.799Z,12.90
2017-09-28T09:09:27.400Z,13.37
2017-09-28T09:11:54.026Z,12.80
2017-09-28T09:14:20.653Z,13.20
2017-09-28T09:16:47.279Z,15.17
2017-09-28T09:19:13.881Z,17.90
2017-09-28T09:21:40.491Z,15.90
2017-09-28T09:24:07.116Z,15.53
2017-09-28T09:26:33.755Z,15.27
2017-09-28T09:29:00.367Z,14.33
2017-09-28T09:31:26.965Z,15.03
2017-09-28T09:33:53.598Z,15.07
2017-09-28T09:36:20.240Z,15.97
2017-09-28T09:38:46.831Z,13.57
2017-09-28T09:41:13.436Z,13.67
2017-09-28T09:43:40.076Z,14.33
2017-09-28T09:46:06.677Z,15.20
2017-09-28T09:48:33.280Z,14.60
2017-09-28T09:50:59.905Z,14.13
2017-09-28T09:53:26.524Z,14.17
2017-09-28T09:55:53.153Z,13.87
2017-09-28T09:58:19.793Z,15.93
2017-09-28T10:00:46.398Z,13.80
2017-09-28T10:03:13.003Z,13.97
2017-09-28T10:05:39.634Z,14.60
2017-09-28T10:08:12.016Z,13.67
2017-09-28T10:10:42.826Z,15.77
2017-09-28T10:13:17.936Z,14.83
2017-09-28T10:15:46.814Z,14.00
2017-09-28T10:18:13.465Z,12.20
2017-09-28T10:20:40.085Z,12.20
2017-09-28T10:23:06.702Z,13.47
2017-09-28T10:25:33.329Z,12.30
2017-09-28T10:27:59.950Z,12.47
2017-09-28T10:30:26.551Z,12.23
2017-09-28T10:32:53.188Z,11.50
2017-09-28T10:35:19.792Z,12.30
2017-09-28T10:37:46.402Z,11.67
2017-09-28T10:40:13.028Z,11.33
2017-09-28T10:42:39.633Z,10.47
2017-09-28T10:45:06.264Z,11.50
2017-09-28T10:47:32.868Z,11.80
2017-09-28T10:49:59.469Z,10.13
2017-09-28T10:52:26.081Z,10.40
2017-09-28T10:54:52.678Z,10.60
2017-09-28T10:57:19.288Z,9.80
2017-09-28T10:59:45.924Z,10.90
2017-09-28T11:02:12.520Z,10.30
2017-09-28T11:04:39.122Z,9.60
2017-09-28T11:07:05.736Z,8.67
2017-09-28T11:09:32.334Z,8.93
2017-09-28T11:11:58.952Z,9.43
2017-09-28T11:14:25.549Z,9.33
2017-09-28T11:16:52.140Z,8.20
2017-09-28T11:19:18.749Z,8.57
2017-09-28T11:21:45.378Z,9.00
2017-09-28T11:24:11.973Z,8.63
2017-09-28T11:26:38.580Z,9.13
2017-09-28T11:29:05.273Z,9.13
2017-09-28T11:31:32.014Z,8.40
2017-09-28T11:33:58.618Z,7.90
2017-09-28T11:36:25.236Z,9.40
2017-09-28T11:38:51.849Z,8.50
2017-09-28T11:41:18.451Z,8.80
2017-09-28T11:43:45.052Z,7.40
2017-09-28T11:46:11.657Z,7.33
2017-09-28T11:48:38.256Z,8.07
2017-09-28T11:51:04.898Z,8.17
2017-09-28T11:53:31.483Z,7.83
2017-09-28T11:55:58.095Z,7.60
2017-09-28T11:58:24.764Z,7.23
2017-09-28T12:00:51.387Z,7.23
2017-09-28T12:03:18.006Z,7.90
2017-09-28T12:05:44.613Z,7.53
2017-09-28T12:08:11.228Z,7.43
2017-09-28T12:10:37.854Z,6.33
2017-09-28T12:13:04.452Z,6.97
2017-09-28T12:15:31.074Z,8.43
2017-09-28T12:17:57.664Z,7.10
2017-09-28T12:20:24.270Z,6.47
2017-09-28T12:22:50.908Z,6.50
2017-09-28T12:25:17.522Z,7.40
2017-09-28T12:27:44.120Z,6.77
2017-09-28T12:30:10.752Z,7.40
2017-09-28T12:32:37.357Z,7.63
2017-09-28T12:35:03.956Z,7.00
2017-09-28T12:37:30.584Z,7.03
2017-09-28T12:39:57.177Z,7.63
2017-09-28T12:42:23.792Z,7.60
2017-09-28T12:44:50.410Z,7.07
2017-09-28T12:47:17.041Z,6.20
2017-09-28T12:49:43.632Z,6.13
2017-09-28T12:52:10.232Z,7.10
2017-09-28T12:54:36.837Z,6.17
2017-09-28T12:57:03.439Z,6.50
2017-09-28T12:59:30.045Z,7.10
2017-09-28T13:01:56.670Z,7.20
2017-09-28T13:04:23.258Z,7.50
2017-09-28T13:06:49.850Z,6.10
2017-09-28T13:09:16.482Z,7.73
2017-09-28T13:11:43.083Z,6.93
2017-09-28T13:14:09.689Z,6.90
2017-09-28T13:16:36.290Z,7.60
2017-09-28T13:19:02.940Z,8.60
2017-09-28T13:21:29.529Z,7.90
2017-09-28T13:23:56.112Z,7.60
2017-09-28T13:26:22.738Z,7.70
2017-09-28T13:28:49.332Z,6.73
2017-09-28T13:31:15.948Z,7.13
2017-09-28T13:33:42.547Z,7.77
2017-09-28T13:36:09.162Z,7.40
2017-09-28T13:38:35.760Z,8.30
2017-09-28T13:41:02.397Z,7.30
2017-09-28T13:43:28.992Z,9.33
2017-09-28T13:45:55.584Z,8.60
2017-09-28T13:48:22.200Z,7.77
2017-09-28T13:50:48.820Z,8.10
2017-09-28T13:53:15.436Z,7.30
2017-09-28T13:55:42.039Z,6.97
2017-09-28T13:58:08.656Z,10.10
2017-09-28T14:00:35.294Z,7.80
2017-09-28T14:03:01.897Z,7.43
2017-09-28T14:05:28.489Z,7.77
2017-09-28T14:07:55.105Z,7.20
2017-09-28T14:10:21.703Z,9.13
2017-09-28T14:12:48.319Z,7.00
2017-09-28T14:15:14.937Z,6.93
2017-09-28T14:17:41.528Z,8.33
2017-09-28T14:20:08.157Z,7.90
2017-09-28T14:22:34.750Z,7.87
2017-09-28T14:25:01.360Z,7.87
2017-09-28T14:27:27.982Z,7.27
2017-09-28T14:29:54.587Z,7.70
2017-09-28T14:32:21.177Z,6.93
2017-09-28T14:34:47.810Z,10.27
2017-09-28T14:37:14.412Z,7.90
2017-09-28T14:39:41.007Z,7.43
2017-09-28T14:42:07.628Z,7.50
2017-09-28T14:44:34.227Z,8.50
2017-09-28T14:47:00.820Z,8.90
2017-09-28T14:49:27.447Z,7.47
2017-09-28T14:51:54.058Z,7.53
2017-09-28T14:54:20.658Z,7.83
2017-09-28T14:56:47.282Z,7.03
2017-09-28T14:59:13.894Z,7.30
2017-09-28T15:01:40.510Z,7.07
2017-09-28T15:04:07.096Z,7.03
2017-09-28T15:06:33.730Z,6.70
2017-09-28T15:09:00.324Z,7.30
2017-09-28T15:11:26.929Z,7.13
2017-09-28T15:13:53.540Z,7.73
2017-09-28T15:16:20.147Z,6.90
2017-09-28T15:18:46.765Z,7.70
2017-09-28T15:21:13.369Z,7.97
2017-09-28T15:23:40.036Z,7.57
2017-09-28T15:26:06.635Z,7.80
2017-09-28T15:28:33.238Z,8.00
2017-09-28T15:30:59.863Z,7.83
2017-09-28T15:33:26.476Z,7.47
2017-09-28T15:35:53.077Z,8.97
2017-09-28T15:38:19.688Z,7.53
2017-09-28T15:40:46.301Z,10.00
2017-09-28T15:43:12.944Z,7.40
2017-09-28T15:45:39.540Z,7.70
2017-09-28T15:48:06.149Z,9.20
2017-09-28T15:50:32.741Z,6.63
2017-09-28T15:52:59.360Z,6.53
2017-09-28T15:55:25.966Z,7.67
2017-09-28T15:57:52.556Z,6.97
2017-09-28T16:00:19.210Z,7.30
2017-09-28T16:02:45.792Z,7.07
2017-09-28T16:05:12.392Z,7.80
2017-09-28T16:07:39.008Z,7.63
2017-09-28T16:10:05.621Z,7.63
2017-09-28T16:12:32.229Z,9.00
2017-09-28T16:14:58.856Z,7.67
2017-09-28T16:17:25.460Z,8.60
2017-09-28T16:19:52.068Z,7.83
2017-09-28T16:22:18.682Z,7.10
2017-09-28T16:24:45.281Z,7.60
2017-09-28T16:27:11.904Z,8.50
2017-09-28T16:29:38.516Z,8.27
2017-09-28T16:32:05.128Z,8.93
2017-09-28T16:34:31.749Z,12.23
2017-09-28T16:36:58.350Z,8.80
2017-09-28T16:39:24.953Z,8.70
2017-09-28T16:41:51.553Z,8.80
2017-09-28T16:44:18.271Z,8.70
2017-09-28T16:46:44.859Z,10.57
2017-09-28T16:49:11.472Z,8.17
2017-09-28T16:51:38.066Z,8.70
2017-09-28T16:54:04.685Z,8.40
2017-09-28T16:56:31.350Z,9.10
2017-09-28T16:58:59.237Z,8.80
2017-09-28T17:01:25.825Z,8.80
2017-09-28T17:03:52.456Z,8.37
2017-09-28T17:06:19.048Z,8.10
2017-09-28T17:08:45.641Z,8.93
2017-09-28T17:11:12.262Z,8.40
2017-09-28T17:13:38.884Z,9.70
2017-09-28T17:16:05.512Z,9.67
2017-09-28T17:18:32.116Z,8.70
2017-09-28T17:20:58.713Z,9.23
2017-09-28T17:23:25.339Z,8.50
2017-09-28T17:25:51.936Z,10.90
2017-09-28T17:28:18.563Z,13.30
2017-09-28T17:30:45.144Z,9.00
2017-09-28T17:33:11.774Z,8.50
2017-09-28T17:35:38.380Z,8.93
2017-09-28T17:38:05.002Z,9.40
2017-09-28T17:40:31.614Z,9.20
2017-09-28T17:42:58.205Z,10.17
2017-09-28T17:45:24.838Z,10.57
2017-09-28T17:47:51.432Z,8.47
2017-09-28T17:50:18.032Z,8.33
2017-09-28T17:52:44.671Z,9.13
2017-09-28T17:55:11.270Z,9.63
2017-09-28T17:57:37.878Z,10.03
2017-09-28T18:00:04.498Z,11.10
2017-09-28T18:02:31.143Z,11.00
2017-09-28T18:04:57.736Z,12.33
2017-09-28T18:07:24.368Z,13.03
2017-09-28T18:09:50.972Z,12.00
2017-09-28T18:12:17.593Z,12.53
2017-09-28T18:14:44.240Z,11.27
2017-09-28T18:17:10.848Z,13.93
2017-09-28T18:19:37.481Z,13.87
2017-09-28T18:22:04.122Z,12.20
2017-09-28T18:24:30.729Z,11.97
2017-09-28T18:26:57.345Z,12.70
2017-09-28T18:29:23.949Z,11.57
2017-09-28T18:31:50.581Z,12.90
2017-09-28T18:34:17.308Z,12.30
2017-09-28T18:36:43.901Z,11.53
2017-09-28T18:39:10.509Z,15.63
2017-09-28T18:41:37.145Z,14.60
2017-09-28T18:44:03.859Z,14.30
2017-09-28T18:46:30.453Z,13.53
2017-09-28T18:48:57.121Z,13.57
2017-09-28T18:51:23.734Z,14.27
2017-09-28T18:53:50.336Z,13.20
2017-09-28T18:56:16.981Z,13.20
2017-09-28T18:58:43.684Z,12.00
2017-09-28T19:01:10.266Z,9.97
2017-09-28T19:03:36.887Z,11.50
2017-09-28T19:06:03.517Z,12.13
2017-09-28T19:08:30.116Z,11.80
2017-09-28T19:10:56.770Z,12.20
2017-09-28T19:13:23.507Z,10.93
2017-09-28T19:15:50.110Z,11.57
2017-09-28T19:18:16.724Z,11.73
2017-09-28T19:20:43.345Z,11.40
2017-09-28T19:23:09.948Z,12.20
2017-09-28T19:25:36.560Z,12.63
2017-09-28T19:28:03.160Z,13.43
2017-09-28T19:30:29.788Z,12.83
2017-09-28T19:32:56.412Z,12.00
2017-09-28T19:35:23.021Z,12.77
2017-09-28T19:37:49.632Z,11.70
2017-09-28T19:40:16.237Z,12.17
2017-09-28T19:42:42.877Z,13.40
2017-09-28T19:45:09.476Z,12.87
2017-09-28T19:47:36.096Z,11.70
2017-09-28T19:50:02.697Z,12.13
2017-09-28T19:52:29.332Z,12.27
2017-09-28T19:54:55.940Z,12.83
2017-09-28T19:57:22.548Z,13.80
2017-09-28T19:59:49.168Z,11.80
2017-09-28T20:02:15.768Z,11.37
2017-09-28T20:04:42.443Z,12.70
2017-09-28T20:07:09.070Z,11.13
2017-09-28T20:09:35.685Z,11.13
2017-09-28T20:12:02.407Z,12.00
2017-09-28T20:14:28.998Z,12.93
2017-09-28T20:16:55.603Z,12.33
2017-09-28T20:19:22.301Z,12.23
2017-09-28T20:21:48.872Z,13.20
2017-09-28T20:24:15.490Z,12.77
2017-09-28T20:26:42.115Z,13.40
2017-09-28T20:29:08.709Z,11.90
2017-09-28T20:31:35.320Z,13.37
2017-09-28T20:34:01.968Z,12.33
2017-09-28T20:36:28.561Z,11.60
2017-09-28T20:38:55.183Z,12.87
2017-09-28T20:41:21.827Z,12.37
2017-09-28T20:43:48.433Z,12.47
2017-09-28T20:46:15.036Z,11.27
2017-09-28T20:48:41.650Z,12.13
2017-09-28T20:51:08.295Z,11.40
2017-09-28T20:53:34.908Z,12.80
2017-09-28T20:56:01.501Z,12.13
2017-09-28T20:58:28.142Z,11.33
2017-09-28T21:00:54.749Z,11.30
2017-09-28T21:03:21.377Z,12.80
2017-09-28T21:05:47.988Z,12.70
2017-09-28T21:08:14.618Z,12.50
2017-09-28T21:10:41.234Z,13.50
2017-09-28T21:13:07.851Z,15.73
2017-09-28T21:15:34.472Z,12.87
2017-09-28T21:18:01.081Z,14.97
2017-09-28T21:20:27.718Z,12.47
2017-09-28T21:22:54.314Z,13.20
2017-09-28T21:25:20.919Z,11.33
2017-09-28T21:27:47.545Z,12.50
2017-09-28T21:30:14.146Z,12.20
2017-09-28T21:32:40.764Z,12.30
2017-09-28T21:35:07.367Z,12.80
2017-09-28T21:37:34.002Z,12.90
2017-09-28T21:40:00.610Z,12.23
2017-09-28T21:42:27.216Z,11.57
2017-09-28T21:44:53.836Z,12.00
2017-09-28T21:47:20.440Z,11.77
2017-09-28T21:49:47.057Z,12.60
2017-09-28T21:52:13.664Z,12.33
2017-09-28T21:54:40.290Z,13.10
2017-09-28T21:57:06.917Z,11.60
2017-09-28T21:59:33.554Z,11.70
2017-09-28T22:02:00.168Z,13.00
2017-09-28T22:04:26.784Z,11.93
2017-09-28T22:06:53.510Z,12.90
2017-09-28T22:09:20.105Z,12.97
2017-09-28T22:11:46.725Z,13.37
2017-09-28T22:14:13.339Z,13.90
2017-09-28T22:16:39.975Z,12.53
2017-09-28T22:19:06.582Z,11.60
2017-09-28T22:21:33.209Z,14.00
2017-09-28T22:23:59.817Z,38.13
2017-09-28T22:26:26.440Z,93.23
2017-09-28T22:28:53.065Z,43.40
2017-09-28T22:31:19.674Z,15.10
2017-09-28T22:33:46.297Z,14.17
2017-09-28T22:36:12.919Z,15.30
2017-09-28T22:38:39.524Z,14.40
2017-09-28T22:41:06.165Z,14.87
2017-09-28T22:43:32.784Z,14.27
2017-09-28T22:45:59.389Z,15.97
2017-09-28T22:48:26.014Z,16.87
2017-09-28T22:50:52.613Z,14.90
2017-09-28T22:53:19.253Z,13.13
2017-09-28T22:55:45.884Z,13.20
2017-09-28T22:58:12.510Z,12.80
2017-09-28T23:00:39.119Z,13.03
2017-09-28T23:03:05.732Z,14.03
2017-09-28T23:05:32.335Z,13.90
2017-09-28T23:07:58.928Z,13.27
2017-09-28T23:10:25.557Z,14.17
2017-09-28T23:12:52.193Z,13.33
2017-09-28T23:15:18.788Z,13.60
2017-09-28T23:17:45.490Z,13.73
2017-09-28T23:20:12.116Z,12.40
2017-09-28T23:22:38.717Z,13.40
2017-09-28T23:25:05.321Z,12.37
2017-09-28T23:27:31.955Z,12.70
2017-09-28T23:29:58.570Z,11.53
2017-09-28T23:32:25.177Z,11.50
2017-09-28T23:34:51.785Z,10.13
2017-09-28T23:37:18.398Z,10.20
2017-09-28T23:39:45.044Z,11.40
2017-09-28T23:42:11.640Z,11.40
2017-09-28T23:44:38.249Z,9.60
2017-09-28T23:47:04.868Z,10.63
2017-09-28T23:49:31.487Z,10.70
2017-09-28T23:51:58.109Z,11.13
2017-09-28T23:54:24.713Z,12.23
2017-09-28T23:56:51.333Z,9.80
2017-09-28T23:59:17.944Z,9.83
