createdAt,value
2023-03-26T00:02:24.139Z,0.50
2023-03-26T00:04:55.065Z,0.50
2023-03-26T00:07:25.006Z,0.50
2023-03-26T00:09:54.992Z,0.50
2023-03-26T00:12:25.219Z,0.50
2023-03-26T00:14:55.558Z,0.63
2023-03-26T00:17:26.061Z,0.70
2023-03-26T00:19:57.829Z,0.73
2023-03-26T00:22:27.711Z,0.60
2023-03-26T00:24:58.308Z,0.57
2023-03-26T00:27:28.651Z,0.60
2023-03-26T00:30:00.392Z,0.57
2023-03-26T00:32:33.785Z,0.75
2023-03-26T00:35:04.862Z,0.50
2023-03-26T00:37:35.698Z,0.75
2023-03-26T00:40:14.422Z,0.50
2023-03-26T00:42:44.376Z,0.50
2023-03-26T00:45:14.380Z,0.50
2023-03-26T00:47:47.676Z,0.50
2023-03-26T00:50:17.670Z,0.60
2023-03-26T00:52:47.559Z,0.50
2023-03-26T00:55:17.717Z,0.60
2023-03-26T00:57:47.576Z,0.62
2023-03-26T01:00:18.193Z,0.60
2023-03-26T01:02:48.489Z,0.50
2023-03-26T01:05:42.132Z,0.40
2023-03-26T01:08:35.537Z,0.60
2023-03-26T01:11:10.392Z,0.42
2023-03-26T01:13:43.204Z,0.60
2023-03-26T01:16:17.326Z,0.50
2023-03-26T01:18:47.392Z,0.50
2023-03-26T01:21:19.985Z,0.60
2023-03-26T01:23:51.782Z,0.60
2023-03-26T01:26:27.386Z,0.50
2023-03-26T01:28:59.482Z,0.50
2023-03-26T01:31:33.768Z,0.50
2023-03-26T01:34:13.049Z,0.50
2023-03-26T01:37:16.437Z,0.40
2023-03-26T01:39:53.130Z,0.47
2023-03-26T01:42:29.070Z,0.62
2023-03-26T01:45:22.269Z,0.60
2023-03-26T01:47:52.396Z,0.50
2023-03-26T01:50:22.505Z,0.50
2023-03-26T01:52:55.162Z,0.50
2023-03-26T01:55:26.935Z,0.73
2023-03-26T01:58:11.446Z,0.50
2023-03-26T02:00:47.152Z,0.40
2023-03-26T02:03:20.340Z,0.43
2023-03-26T02:05:57.927Z,0.53
2023-03-26T02:08:37.756Z,0.50
2023-03-26T02:11:14.328Z,0.50
2023-03-26T02:13:47.868Z,0.62
2023-03-26T02:16:20.893Z,0.70
2023-03-26T02:18:54.462Z,0.50
2023-03-26T02:21:26.753Z,0.50
2023-03-26T02:24:02.359Z,0.55
2023-03-26T02:26:33.213Z,0.50
2023-03-26T02:29:03.580Z,0.50
2023-03-26T02:31:35.207Z,0.50
2023-03-26T02:34:06.921Z,0.50
2023-03-26T02:36:37.622Z,0.50
2023-03-26T02:39:09.043Z,0.50
2023-03-26T02:41:39.968Z,0.50
2023-03-26T02:44:11.901Z,0.50
2023-03-26T02:46:44.892Z,0.50
2023-03-26T02:49:18.149Z,0.50
2023-03-26T02:51:50.204Z,0.50
2023-03-26T02:54:21.331Z,0.50
2023-03-26T02:56:52.802Z,0.47
2023-03-26T02:59:23.954Z,0.50
2023-03-26T03:01:53.974Z,0.40
2023-03-26T03:04:25.296Z,0.40
2023-03-26T03:06:57.662Z,0.50
2023-03-26T03:09:30.246Z,0.57
2023-03-26T03:12:03.914Z,0.60
2023-03-26T03:14:35.840Z,0.50
2023-03-26T03:17:07.135Z,0.45
2023-03-26T03:19:38.810Z,0.42
2023-03-26T03:22:11.959Z,0.50
2023-03-26T03:24:44.348Z,0.54
2023-03-26T03:27:15.220Z,0.50
2023-03-26T03:29:46.645Z,0.50
2023-03-26T03:32:16.672Z,0.40
2023-03-26T03:34:47.136Z,0.50
2023-03-26T03:37:18.172Z,0.50
2023-03-26T03:39:49.133Z,0.40
2023-03-26T03:42:20.726Z,0.50
2023-03-26T03:44:51.389Z,0.50
2023-03-26T03:47:21.914Z,0.47
2023-03-26T03:49:51.935Z,0.50
2023-03-26T03:52:26.718Z,0.50
2023-03-26T03:54:59.170Z,0.40
2023-03-26T03:57:30.222Z,0.50
2023-03-26T04:00:00.426Z,0.47
2023-03-26T04:02:35.200Z,0.50
2023-03-26T04:05:05.427Z,0.40
2023-03-26T04:07:35.342Z,0.50
2023-03-26T04:10:06.688Z,0.40
2023-03-26T04:12:36.987Z,0.40
2023-03-26T04:15:08.934Z,0.40
2023-03-26T04:17:40.649Z,0.47
2023-03-26T04:20:14.535Z,0.50
2023-03-26T04:22:45.690Z,0.40
2023-03-26T04:25:17.625Z,0.35
2023-03-26T04:27:48.659Z,0.30
2023-03-26T04:30:21.471Z,0.40
2023-03-26T04:32:52.226Z,0.42
2023-03-26T04:35:22.692Z,0.37
2023-03-26T04:37:53.761Z,0.30
2023-03-26T04:40:24.506Z,0.40
2023-03-26T04:42:55.941Z,0.33
2023-03-26T04:45:26.331Z,0.40
2023-03-26T04:47:56.648Z,0.40
2023-03-26T04:50:27.322Z,0.33
2023-03-26T04:53:00.871Z,0.50
2023-03-26T04:55:50.017Z,0.42
2023-03-26T04:58:20.606Z,0.50
2023-03-26T05:00:52.244Z,0.40
2023-03-26T05:03:24.581Z,0.45
2023-03-26T05:05:55.970Z,0.33
2023-03-26T05:11:38.326Z,0.30
2023-03-26T05:14:11.208Z,0.30
2023-03-26T05:16:41.981Z,0.55
2023-03-26T05:19:12.902Z,0.50
2023-03-26T05:21:45.460Z,0.40
2023-03-26T05:24:18.055Z,0.30
2023-03-26T05:26:53.767Z,0.30
2023-03-26T05:29:39.789Z,0.55
2023-03-26T05:32:12.365Z,0.30
2023-03-26T05:40:47.351Z,0.37
2023-03-26T05:43:19.425Z,0.30
2023-03-26T05:45:52.005Z,0.50
2023-03-26T05:48:24.077Z,0.40
2023-03-26T05:50:55.534Z,0.40
2023-03-26T05:53:27.364Z,0.35
2023-03-26T05:55:59.750Z,0.30
2023-03-26T05:58:30.990Z,0.30
2023-03-26T06:01:04.139Z,0.40
2023-03-26T06:03:36.049Z,0.40
2023-03-26T06:06:08.679Z,0.40
2023-03-26T06:08:41.280Z,0.30
2023-03-26T06:11:14.139Z,0.30
2023-03-26T06:13:45.382Z,0.40
2023-03-26T06:16:27.190Z,0.40
2023-03-26T06:18:50.004Z,0.40
2023-03-26T06:21:22.725Z,0.40
2023-03-26T06:23:54.313Z,0.30
2023-03-26T06:26:26.236Z,0.30
2023-03-26T06:28:57.598Z,0.30
2023-03-26T06:31:29.529Z,0.30
2023-03-26T06:34:01.298Z,0.35
2023-03-26T06:36:31.368Z,0.37
2023-03-26T06:39:01.242Z,0.30
2023-03-26T06:41:34.879Z,0.50
2023-03-26T06:44:04.784Z,0.30
2023-03-26T06:46:34.743Z,0.40
2023-03-26T06:49:04.743Z,0.30
2023-03-26T06:51:34.697Z,0.30
2023-03-26T06:54:04.771Z,0.30
2023-03-26T06:56:34.822Z,0.40
2023-03-26T06:59:04.809Z,0.40
2023-03-26T07:01:35.080Z,0.30
2023-03-26T07:04:05.162Z,0.30
2023-03-26T07:06:35.491Z,0.33
2023-03-26T07:09:05.360Z,0.20
2023-03-26T07:11:35.474Z,0.30
2023-03-26T07:14:05.340Z,0.30
2023-03-26T07:16:35.291Z,0.20
2023-03-26T07:19:05.738Z,0.30
2023-03-26T07:21:36.044Z,0.40
2023-03-26T07:24:06.339Z,0.50
2023-03-26T07:26:59.891Z,0.40
2023-03-26T07:29:41.357Z,0.20
2023-03-26T07:32:26.628Z,0.55
2023-03-26T07:35:05.062Z,0.35
2023-03-26T07:46:49.597Z,0.40
2023-03-26T07:51:49.775Z,0.30
2023-03-26T07:54:20.160Z,0.30
2023-03-26T07:57:02.219Z,0.30
2023-03-26T07:59:40.487Z,0.20
2023-03-26T08:02:21.793Z,0.55
2023-03-26T08:04:54.852Z,0.40
2023-03-26T08:07:30.572Z,0.30
2023-03-26T08:10:15.059Z,0.40
2023-03-26T08:15:26.342Z,0.30
2023-03-26T08:18:17.057Z,0.40
2023-03-26T08:20:49.721Z,0.50
2023-03-26T08:23:31.529Z,0.40
2023-03-26T08:26:10.187Z,0.40
2023-03-26T08:28:54.899Z,0.40
2023-03-26T08:31:27.584Z,0.30
2023-03-26T08:33:57.672Z,0.40
2023-03-26T08:36:28.352Z,0.30
2023-03-26T08:38:59.592Z,0.30
2023-03-26T08:41:41.596Z,0.35
2023-03-26T08:44:33.225Z,0.40
2023-03-26T08:47:25.132Z,0.30
2023-03-26T08:50:20.018Z,0.40
2023-03-26T08:52:52.587Z,0.40
2023-03-26T08:55:49.254Z,0.35
2023-03-26T08:58:41.251Z,0.40
2023-03-26T09:01:32.678Z,0.40
2023-03-26T09:04:20.385Z,0.30
2023-03-26T09:06:53.173Z,0.30
2023-03-26T09:09:57.257Z,0.47
2023-03-26T09:12:47.909Z,0.30
2023-03-26T09:15:41.681Z,0.40
2023-03-26T09:18:48.090Z,0.50
2023-03-26T09:21:37.218Z,0.50
2023-03-26T09:24:09.836Z,0.40
2023-03-26T09:26:51.831Z,0.30
2023-03-26T09:29:36.861Z,0.40
2023-03-26T09:32:12.269Z,0.30
2023-03-26T09:34:45.383Z,0.35
2023-03-26T09:37:57.095Z,0.30
2023-03-26T09:40:20.254Z,0.40
2023-03-26T09:42:59.111Z,0.37
2023-03-26T09:45:47.930Z,0.30
2023-03-26T09:48:37.068Z,0.30
2023-03-26T09:51:30.606Z,0.40
2023-03-26T09:54:22.724Z,0.42
2023-03-26T09:57:20.607Z,0.33
2023-03-26T10:00:02.384Z,0.20
2023-03-26T10:02:51.648Z,0.40
2023-03-26T10:05:30.453Z,0.30
2023-03-26T10:08:32.176Z,0.40
2023-03-26T10:11:22.851Z,0.40
2023-03-26T10:14:02.099Z,0.30
2023-03-26T10:16:37.454Z,0.30
2023-03-26T10:19:29.929Z,0.40
2023-03-26T10:22:19.199Z,0.33
2023-03-26T10:25:30.761Z,0.30
2023-03-26T10:28:06.414Z,0.30
2023-03-26T10:30:57.762Z,0.20
2023-03-26T10:33:51.353Z,0.30
2023-03-26T10:36:27.529Z,0.40
2023-03-26T10:39:00.429Z,0.30
2023-03-26T10:41:44.984Z,0.33
2023-03-26T10:44:41.021Z,0.50
2023-03-26T10:47:38.323Z,0.30
2023-03-26T10:50:27.751Z,0.50
2023-03-26T10:53:03.567Z,0.35
2023-03-26T10:55:47.476Z,0.40
2023-03-26T10:58:46.071Z,0.35
2023-03-26T11:01:06.544Z,0.42
2023-03-26T11:03:40.842Z,0.53
2023-03-26T11:06:26.292Z,0.30
2023-03-26T11:09:15.297Z,0.40
2023-03-26T11:11:54.941Z,0.36
2023-03-26T11:14:56.973Z,0.40
2023-03-26T11:17:40.244Z,0.40
2023-03-26T11:20:38.911Z,0.30
2023-03-26T11:23:39.682Z,0.40
2023-03-26T11:26:21.009Z,0.30
2023-03-26T11:29:04.049Z,0.40
2023-03-26T11:33:58.357Z,0.50
2023-03-26T11:36:31.180Z,0.40
2023-03-26T11:39:01.705Z,0.35
2023-03-26T11:41:34.463Z,0.25
2023-03-26T11:44:37.318Z,0.30
2023-03-26T11:47:10.528Z,0.40
2023-03-26T11:49:40.542Z,0.30
2023-03-26T11:52:16.060Z,0.40
2023-03-26T11:54:49.743Z,0.30
2023-03-26T11:57:24.646Z,0.30
2023-03-26T11:59:59.977Z,0.37
2023-03-26T12:02:34.903Z,0.33
2023-03-26T12:05:16.611Z,0.30
2023-03-26T12:07:58.038Z,0.30
2023-03-26T12:10:41.161Z,0.30
2023-03-26T12:13:33.521Z,0.30
2023-03-26T12:16:08.839Z,0.30
2023-03-26T12:18:39.050Z,0.30
2023-03-26T12:21:14.467Z,0.30
2023-03-26T12:23:57.724Z,0.20
2023-03-26T12:26:47.047Z,0.20
2023-03-26T12:29:21.085Z,0.30
2023-03-26T12:31:56.436Z,0.40
2023-03-26T12:34:30.012Z,0.30
2023-03-26T12:37:03.261Z,0.30
2023-03-26T12:40:10.338Z,0.20
2023-03-26T12:44:44.019Z,0.20
2023-03-26T12:48:02.243Z,0.30
2023-03-26T12:50:04.401Z,0.30
2023-03-26T12:52:43.397Z,0.30
2023-03-26T12:55:25.501Z,0.30
2023-03-26T12:58:13.348Z,0.40
2023-03-26T13:00:42.488Z,0.20
2023-03-26T13:03:21.101Z,0.40
2023-03-26T13:06:22.421Z,0.30
2023-03-26T13:09:11.359Z,0.30
2023-03-26T13:12:10.042Z,0.20
2023-03-26T13:14:54.890Z,0.20
2023-03-26T13:17:36.666Z,0.30
2023-03-26T13:20:19.536Z,0.40
2023-03-26T13:23:01.739Z,0.30
2023-03-26T13:25:49.342Z,0.30
2023-03-26T13:28:31.585Z,0.20
2023-03-26T13:31:23.381Z,0.42
2023-03-26T13:34:07.808Z,0.23
2023-03-26T13:36:43.842Z,0.20
2023-03-26T13:39:25.122Z,0.20
2023-03-26T13:42:06.476Z,0.20
2023-03-26T13:44:53.850Z,0.27
2023-03-26T13:47:30.234Z,0.20
2023-03-26T13:50:18.545Z,0.20
2023-03-26T13:52:53.124Z,0.40
2023-03-26T13:55:31.262Z,0.20
2023-03-26T13:58:16.001Z,0.30
2023-03-26T14:00:56.817Z,0.30
2023-03-26T14:03:46.205Z,0.30
2023-03-26T14:06:43.078Z,0.30
2023-03-26T14:09:22.888Z,0.20
2023-03-26T14:11:56.923Z,0.30
2023-03-26T14:14:29.529Z,0.30
2023-03-26T14:17:04.957Z,0.10
2023-03-26T14:19:37.942Z,0.25
2023-03-26T14:22:27.883Z,0.20
2023-03-26T14:25:12.470Z,0.10
2023-03-26T14:30:39.298Z,0.20
2023-03-26T14:33:35.740Z,0.20
2023-03-26T14:36:39.456Z,0.15
2023-03-26T14:39:22.411Z,0.30
2023-03-26T14:41:56.722Z,0.30
2023-03-26T14:47:15.945Z,0.20
2023-03-26T14:54:54.878Z,0.10
2023-03-26T14:57:43.684Z,0.20
2023-03-26T15:00:20.798Z,0.10
2023-03-26T15:03:13.026Z,0.13
2023-03-26T15:05:52.671Z,0.20
2023-03-26T15:08:50.865Z,0.28
2023-03-26T15:11:41.963Z,0.20
2023-03-26T15:14:40.306Z,0.17
2023-03-26T15:17:41.221Z,0.10
2023-03-26T15:20:37.878Z,0.20
2023-03-26T15:23:26.842Z,0.10
2023-03-26T15:26:35.432Z,0.20
2023-03-26T15:29:17.366Z,0.10
2023-03-26T15:32:00.346Z,0.20
2023-03-26T15:34:51.596Z,0.20
2023-03-26T15:37:25.828Z,0.18
2023-03-26T15:40:30.612Z,0.17
2023-03-26T15:43:20.859Z,0.30
2023-03-26T15:46:12.168Z,0.20
2023-03-26T15:49:03.311Z,0.10
2023-03-26T15:55:07.124Z,0.30
2023-03-26T15:58:00.941Z,0.20
2023-03-26T16:00:33.680Z,0.30
2023-03-26T16:07:26.521Z,0.15
2023-03-26T16:10:32.630Z,0.20
2023-03-26T16:13:39.019Z,0.20
2023-03-26T16:19:35.636Z,0.20
2023-03-26T16:22:11.142Z,0.10
2023-03-26T16:44:49.088Z,0.10
2023-03-26T16:47:34.629Z,0.10
2023-03-26T16:50:11.517Z,0.10
2023-03-26T16:53:18.780Z,0.30
2023-03-26T16:55:57.719Z,0.10
2023-03-26T16:58:57.545Z,0.20
2023-03-26T17:02:30.416Z,0.10
2023-03-26T17:05:10.993Z,0.20
2023-03-26T17:08:35.391Z,0.10
2023-03-26T17:17:30.375Z,0.20
2023-03-26T17:20:21.689Z,0.10
2023-03-26T17:23:26.344Z,0.20
2023-03-26T17:26:26.844Z,0.10
2023-03-26T17:29:25.396Z,0.20
2023-03-26T17:35:05.246Z,0.10
2023-03-26T17:44:15.319Z,0.10
2023-03-26T17:47:05.370Z,0.15
2023-03-26T17:49:47.781Z,0.20
2023-03-26T17:52:58.426Z,0.10
2023-03-26T17:59:16.940Z,0.10
2023-03-26T18:01:46.388Z,0.20
2023-03-26T18:05:17.597Z,0.13
2023-03-26T18:08:27.601Z,0.23
2023-03-26T18:11:33.828Z,0.20
2023-03-26T18:14:35.432Z,0.10
2023-03-26T18:20:21.391Z,0.10
2023-03-26T18:22:56.193Z,0.10
2023-03-26T18:26:14.355Z,0.10
2023-03-26T18:29:16.200Z,0.23
2023-03-26T18:34:58.675Z,0.17
2023-03-26T18:38:37.668Z,0.10
2023-03-26T18:41:21.524Z,0.10
2023-03-26T18:44:15.235Z,0.17
2023-03-26T18:47:09.969Z,0.10
2023-03-26T18:49:45.681Z,0.13
2023-03-26T18:55:27.593Z,0.10
2023-03-26T18:57:55.482Z,0.10
2023-03-26T19:00:26.374Z,0.20
2023-03-26T19:03:05.202Z,0.10
2023-03-26T19:05:38.647Z,0.20
2023-03-26T19:08:21.533Z,0.10
2023-03-26T19:14:25.631Z,0.10
2023-03-26T19:18:06.068Z,0.20
2023-03-26T19:20:43.333Z,0.13
2023-03-26T19:23:26.991Z,0.17
2023-03-26T19:26:02.964Z,0.10
2023-03-26T19:28:54.158Z,0.10
2023-03-26T19:35:06.985Z,0.10
2023-03-26T19:38:00.318Z,0.20
2023-03-26T19:46:04.118Z,0.20
2023-03-26T19:48:46.046Z,0.10
2023-03-26T19:51:10.984Z,0.10
2023-03-26T19:53:41.632Z,0.10
2023-03-26T19:59:17.114Z,0.10
2023-03-26T20:02:25.369Z,0.10
2023-03-26T20:17:44.874Z,0.15
2023-03-26T20:20:16.850Z,0.10
2023-03-26T20:23:18.136Z,0.10
2023-03-26T20:33:58.608Z,0.20
2023-03-26T20:35:35.769Z,0.20
2023-03-26T20:38:39.003Z,0.10
2023-03-26T20:47:32.451Z,0.17
2023-03-26T20:59:36.507Z,0.15
2023-03-26T21:02:20.894Z,0.20
2023-03-26T21:15:23.426Z,0.13
2023-03-26T21:17:56.013Z,0.20
2023-03-26T21:20:40.073Z,0.10
2023-03-26T21:29:25.031Z,0.17
2023-03-26T21:35:28.193Z,0.10
2023-03-26T21:38:28.292Z,0.10
2023-03-26T21:41:36.810Z,0.10
2023-03-26T21:47:32.834Z,0.10
2023-03-26T21:50:32.016Z,0.23
2023-03-26T21:56:26.890Z,0.20
2023-03-26T21:59:35.902Z,0.10
2023-03-26T22:05:57.273Z,0.20
2023-03-26T22:11:42.733Z,0.20
2023-03-26T22:14:29.683Z,0.20
2023-03-26T22:17:10.826Z,0.10
2023-03-26T22:19:48.639Z,0.10
2023-03-26T22:22:23.276Z,0.40
2023-03-26T22:24:57.198Z,0.10
2023-03-26T22:27:28.857Z,0.20
2023-03-26T22:30:23.891Z,0.10
2023-03-26T22:33:48.917Z,0.10
2023-03-26T22:38:57.363Z,0.23
2023-03-26T22:41:50.235Z,0.20
2023-03-26T22:45:27.057Z,0.10
2023-03-26T22:51:06.130Z,0.20
2023-03-26T22:53:54.890Z,0.27
2023-03-26T22:56:58.499Z,0.20
2023-03-26T23:00:11.096Z,0.20
2023-03-26T23:02:54.127Z,0.40
2023-03-26T23:06:12.409Z,0.20
2023-03-26T23:08:45.332Z,0.20
2023-03-26T23:14:59.261Z,0.30
2023-03-26T23:17:55.366Z,0.30
2023-03-26T23:21:06.385Z,0.20
2023-03-26T23:27:07.995Z,0.20
2023-03-26T23:29:51.343Z,0.52
2023-03-26T23:32:24.925Z,0.50
2023-03-26T23:35:43.880Z,0.43
2023-03-26T23:37:43.699Z,0.50
2023-03-26T23:40:21.015Z,0.50
2023-03-26T23:42:51.588Z,0.62
2023-03-26T23:48:32.954Z,0.58
2023-03-26T23:51:04.112Z,0.40
2023-03-26T23:53:39.419Z,0.62
2023-03-26T23:56:42.805Z,0.50
2023-03-26T23:59:23.101Z,0.50
