createdAt,value
2018-06-04T00:01:39.657Z,16.30
2018-06-04T00:04:25.109Z,16.30
2018-06-04T00:07:03.688Z,16.30
2018-06-04T00:09:42.420Z,16.30
2018-06-04T00:12:15.033Z,16.20
2018-06-04T00:14:51.642Z,16.20
2018-06-04T00:17:22.490Z,16.20
2018-06-04T00:19:54.252Z,16.10
2018-06-04T00:22:25.047Z,16.10
2018-06-04T00:24:59.309Z,16.10
2018-06-04T00:27:32.402Z,16.00
2018-06-04T00:30:08.296Z,16.00
2018-06-04T00:32:41.664Z,16.00
2018-06-04T00:35:13.970Z,16.00
2018-06-04T00:37:45.833Z,16.00
2018-06-04T00:40:17.563Z,15.90
2018-06-04T00:42:50.801Z,15.90
2018-06-04T00:45:20.702Z,15.90
2018-06-04T00:47:52.059Z,15.90
2018-06-04T00:50:22.642Z,15.90
2018-06-04T00:52:54.089Z,15.80
2018-06-04T00:55:24.002Z,15.80
2018-06-04T00:57:54.409Z,15.80
2018-06-04T01:00:24.348Z,15.70
2018-06-04T01:02:55.621Z,15.70
2018-06-04T01:05:25.554Z,15.70
2018-06-04T01:07:55.482Z,15.60
2018-06-04T01:10:26.102Z,15.60
2018-06-04T01:12:57.090Z,15.60
2018-06-04T01:15:28.275Z,15.50
2018-06-04T01:17:59.486Z,15.50
2018-06-04T01:20:29.787Z,15.50
2018-06-04T01:23:00.272Z,15.40
2018-06-04T01:25:30.160Z,15.40
2018-06-04T01:27:59.996Z,15.50
2018-06-04T01:30:29.890Z,15.50
2018-06-04T01:32:59.675Z,15.40
2018-06-04T01:35:29.525Z,15.40
2018-06-04T01:37:59.333Z,15.40
2018-06-04T01:40:29.281Z,15.40
2018-06-04T01:43:00.143Z,15.40
2018-06-04T01:45:30.051Z,15.40
2018-06-04T01:47:59.858Z,15.30
2018-06-04T01:50:29.669Z,15.30
2018-06-04T01:52:59.490Z,15.30
2018-06-04T01:55:29.328Z,15.20
2018-06-04T01:57:59.565Z,15.20
2018-06-04T02:00:29.396Z,15.20
2018-06-04T02:02:59.163Z,15.20
2018-06-04T02:05:33.055Z,15.20
2018-06-04T02:08:03.212Z,15.10
2018-06-04T02:10:33.035Z,15.10
2018-06-04T02:13:02.841Z,15.10
2018-06-04T02:15:32.615Z,15.10
2018-06-04T02:18:02.510Z,15.00
2018-06-04T02:20:32.378Z,15.00
2018-06-04T02:23:02.167Z,15.00
2018-06-04T02:25:31.953Z,14.90
2018-06-04T02:28:05.975Z,14.90
2018-06-04T02:30:35.805Z,14.90
2018-06-04T02:33:05.608Z,14.90
2018-06-04T02:35:35.757Z,14.90
2018-06-04T02:38:05.528Z,14.90
2018-06-04T02:40:35.327Z,14.80
2018-06-04T02:43:07.081Z,14.80
2018-06-04T02:45:36.889Z,14.80
2018-06-04T02:48:06.799Z,14.80
2018-06-04T02:50:42.395Z,14.80
2018-06-04T02:53:12.261Z,14.80
2018-06-04T02:55:42.066Z,14.90
2018-06-04T02:58:11.946Z,15.00
2018-06-04T03:00:41.764Z,15.00
2018-06-04T03:03:16.107Z,14.90
2018-06-04T03:05:46.696Z,14.90
2018-06-04T03:08:21.293Z,14.90
2018-06-04T03:10:51.087Z,14.90
2018-06-04T03:13:20.898Z,14.80
2018-06-04T03:15:50.710Z,14.80
2018-06-04T03:18:26.784Z,14.80
2018-06-04T03:20:58.489Z,14.80
2018-06-04T03:23:28.717Z,14.80
2018-06-04T03:25:58.552Z,14.80
2018-06-04T03:28:28.392Z,14.70
2018-06-04T03:30:58.999Z,14.80
2018-06-04T03:33:29.563Z,14.80
2018-06-04T03:38:28.533Z,14.80
2018-06-04T03:40:58.827Z,14.80
2018-06-04T03:43:28.587Z,14.80
2018-06-04T03:45:58.418Z,14.90
2018-06-04T03:48:28.251Z,14.90
2018-06-04T03:51:01.324Z,14.90
2018-06-04T03:53:31.251Z,15.00
2018-06-04T03:56:01.088Z,15.00
2018-06-04T03:58:30.918Z,15.10
2018-06-04T04:01:00.742Z,15.10
2018-06-04T04:03:30.541Z,15.10
2018-06-04T04:06:00.323Z,15.20
2018-06-04T04:08:30.536Z,15.20
2018-06-04T04:11:00.347Z,15.30
2018-06-04T04:13:30.652Z,15.50
2018-06-04T04:16:00.495Z,15.50
2018-06-04T04:18:31.563Z,15.60
2018-06-04T04:21:01.630Z,15.60
2018-06-04T04:23:31.433Z,15.70
2018-06-04T04:26:01.239Z,15.70
2018-06-04T04:28:30.984Z,15.80
2018-06-04T04:31:00.878Z,15.80
2018-06-04T04:33:30.694Z,15.90
2018-06-04T04:36:00.500Z,15.90
2018-06-04T04:38:30.276Z,15.90
2018-06-04T04:41:00.072Z,15.90
2018-06-04T04:43:29.857Z,16.00
2018-06-04T04:46:00.014Z,16.00
2018-06-04T04:48:29.737Z,16.00
2018-06-04T04:50:59.533Z,16.00
2018-06-04T04:53:30.364Z,16.00
2018-06-04T04:56:00.193Z,16.10
2018-06-04T04:58:29.951Z,16.20
2018-06-04T05:00:59.775Z,16.30
2018-06-04T05:03:29.576Z,16.40
2018-06-04T05:06:01.789Z,16.60
2018-06-04T05:08:32.059Z,16.60
2018-06-04T05:11:02.063Z,16.70
2018-06-04T05:13:31.681Z,16.60
2018-06-04T05:16:01.350Z,16.70
2018-06-04T05:18:31.210Z,16.80
2018-06-04T05:21:01.033Z,16.90
2018-06-04T05:23:30.861Z,17.00
2018-06-04T05:26:00.675Z,17.20
2018-06-04T05:28:30.470Z,17.40
2018-06-04T05:31:01.932Z,17.40
2018-06-04T05:33:32.045Z,17.30
2018-06-04T05:36:03.986Z,17.30
2018-06-04T05:38:33.854Z,17.40
2018-06-04T05:41:03.683Z,17.30
2018-06-04T05:43:33.947Z,17.30
2018-06-04T05:46:03.780Z,17.30
2018-06-04T05:48:33.595Z,17.40
2018-06-04T05:51:04.364Z,17.50
2018-06-04T05:53:34.142Z,17.60
2018-06-04T05:56:04.154Z,17.70
2018-06-04T05:58:33.993Z,17.80
2018-06-04T06:03:33.213Z,17.90
2018-06-04T06:06:03.692Z,18.00
2018-06-04T06:08:34.571Z,18.00
2018-06-04T06:11:04.570Z,18.00
2018-06-04T06:13:34.422Z,18.10
2018-06-04T06:16:04.308Z,18.30
2018-06-04T06:18:34.103Z,18.00
2018-06-04T06:21:07.765Z,18.00
2018-06-04T06:23:42.662Z,18.00
2018-06-04T06:26:13.973Z,18.00
2018-06-04T06:28:43.779Z,18.00
2018-06-04T06:31:13.522Z,18.20
2018-06-04T06:33:43.238Z,18.30
2018-06-04T06:36:12.960Z,18.50
2018-06-04T06:38:43.567Z,18.50
2018-06-04T06:41:13.310Z,18.40
2018-06-04T06:43:43.077Z,18.30
2018-06-04T06:46:13.594Z,18.20
2018-06-04T06:48:43.444Z,18.30
2018-06-04T06:51:13.159Z,18.30
2018-06-04T06:53:43.365Z,18.50
2018-06-04T06:56:12.968Z,18.60
2018-06-04T06:58:42.725Z,18.40
2018-06-04T07:01:12.305Z,18.40
2018-06-04T07:03:41.941Z,18.40
2018-06-04T07:06:11.702Z,18.60
2018-06-04T07:08:41.304Z,18.70
2018-06-04T07:11:11.934Z,18.70
2018-06-04T07:16:10.584Z,18.70
2018-06-04T07:18:40.265Z,18.60
2018-06-04T07:21:09.875Z,18.70
2018-06-04T07:23:39.608Z,18.70
2018-06-04T07:26:09.210Z,18.70
2018-06-04T07:28:38.833Z,18.50
2018-06-04T07:31:08.437Z,18.50
2018-06-04T07:33:38.463Z,18.80
2018-06-04T07:36:11.185Z,18.80
2018-06-04T07:38:41.856Z,18.80
2018-06-04T07:41:11.390Z,19.10
2018-06-04T07:43:41.480Z,18.90
2018-06-04T07:46:11.729Z,18.70
2018-06-04T07:48:41.367Z,18.60
2018-06-04T07:51:10.949Z,18.80
2018-06-04T07:53:40.706Z,18.90
2018-06-04T07:56:10.387Z,18.80
2018-06-04T07:58:40.047Z,18.80
2018-06-04T08:01:09.595Z,19.10
2018-06-04T08:03:39.249Z,19.20
2018-06-04T08:06:08.984Z,19.30
2018-06-04T08:08:38.757Z,19.20
2018-06-04T08:11:08.430Z,19.30
2018-06-04T08:13:39.226Z,19.30
2018-06-04T08:16:08.993Z,19.40
2018-06-04T08:21:08.459Z,19.40
2018-06-04T08:23:38.270Z,19.40
2018-06-04T08:26:08.033Z,19.40
2018-06-04T08:31:07.086Z,19.30
2018-06-04T08:33:36.830Z,19.50
2018-06-04T08:36:06.604Z,19.50
2018-06-04T08:38:36.423Z,19.50
2018-06-04T08:41:06.223Z,19.60
2018-06-04T08:43:35.950Z,19.60
2018-06-04T08:46:06.953Z,19.70
2018-06-04T08:48:36.754Z,19.50
2018-06-04T08:51:06.547Z,19.40
2018-06-04T08:53:36.319Z,19.30
2018-06-04T08:56:06.125Z,19.30
2018-06-04T08:58:35.927Z,19.50
2018-06-04T09:01:05.908Z,19.70
2018-06-04T09:03:35.792Z,19.80
2018-06-04T09:06:05.778Z,20.00
2018-06-04T09:08:35.632Z,20.30
2018-06-04T09:11:05.408Z,20.60
2018-06-04T09:13:35.123Z,20.80
2018-06-04T09:16:04.927Z,20.70
2018-06-04T09:18:34.662Z,20.60
2018-06-04T09:21:05.452Z,20.60
2018-06-04T09:23:35.156Z,20.80
2018-06-04T09:26:06.641Z,21.20
2018-06-04T09:28:39.211Z,21.10
2018-06-04T09:31:09.067Z,21.00
2018-06-04T09:36:08.409Z,20.90
2018-06-04T09:38:38.264Z,21.10
2018-06-04T09:41:08.019Z,21.30
2018-06-04T09:43:37.827Z,21.50
2018-06-04T09:46:07.570Z,21.70
2018-06-04T09:48:37.337Z,21.90
2018-06-04T09:51:07.159Z,21.60
2018-06-04T09:53:37.023Z,21.60
2018-06-04T09:56:16.657Z,21.80
2018-06-04T09:58:46.720Z,22.10
2018-06-04T10:01:16.361Z,22.20
2018-06-04T10:03:46.030Z,22.30
2018-06-04T10:06:15.754Z,22.20
2018-06-04T10:08:45.550Z,21.80
2018-06-04T10:11:15.348Z,21.50
2018-06-04T10:13:44.967Z,21.80
2018-06-04T10:16:14.589Z,22.20
2018-06-04T10:18:44.230Z,22.00
2018-06-04T10:21:13.777Z,22.20
2018-06-04T10:23:43.349Z,22.20
2018-06-04T10:26:13.364Z,22.30
2018-06-04T10:28:42.964Z,22.20
2018-06-04T10:31:12.667Z,22.40
2018-06-04T10:33:42.496Z,22.30
2018-06-04T10:36:12.173Z,22.30
2018-06-04T10:38:41.910Z,22.70
2018-06-04T10:41:11.523Z,23.00
2018-06-04T10:43:41.557Z,23.90
2018-06-04T10:46:11.263Z,24.00
2018-06-04T10:48:41.453Z,24.10
2018-06-04T10:51:11.046Z,24.20
2018-06-04T10:53:40.700Z,24.60
2018-06-04T10:56:10.356Z,24.70
2018-06-04T10:58:39.914Z,24.40
2018-06-04T11:01:09.576Z,24.00
2018-06-04T11:06:08.274Z,24.10
2018-06-04T11:08:38.164Z,24.40
2018-06-04T11:13:37.285Z,24.20
2018-06-04T11:18:35.969Z,24.30
2018-06-04T11:21:06.016Z,24.60
2018-06-04T11:26:04.991Z,25.20
2018-06-04T11:28:34.724Z,25.40
2018-06-04T11:33:33.493Z,25.20
2018-06-04T11:36:03.352Z,25.50
2018-06-04T11:38:33.014Z,25.80
2018-06-04T11:41:02.717Z,26.20
2018-06-04T11:43:32.414Z,25.70
2018-06-04T11:46:02.212Z,25.50
2018-06-04T11:48:31.948Z,25.20
2018-06-04T11:51:01.731Z,25.40
2018-06-04T11:53:31.410Z,25.50
2018-06-04T11:58:30.214Z,25.40
2018-06-04T12:00:59.989Z,25.30
2018-06-04T12:03:34.933Z,25.10
2018-06-04T12:06:04.694Z,24.90
2018-06-04T12:08:35.332Z,24.90
2018-06-04T12:11:05.164Z,25.20
2018-06-04T12:13:34.942Z,25.40
2018-06-04T12:16:04.620Z,25.30
2018-06-04T12:18:34.469Z,25.80
2018-06-04T12:21:04.132Z,25.90
2018-06-04T12:23:34.076Z,26.10
2018-06-04T12:26:04.925Z,26.40
2018-06-04T12:28:34.895Z,26.30
2018-06-04T12:31:04.645Z,26.20
2018-06-04T12:33:34.360Z,26.00
2018-06-04T12:36:04.392Z,26.10
2018-06-04T12:38:34.203Z,26.20
2018-06-04T12:41:04.336Z,26.30
2018-06-04T12:43:34.077Z,26.60
2018-06-04T12:46:03.780Z,26.70
2018-06-04T12:48:33.792Z,26.30
2018-06-04T12:51:03.444Z,26.40
2018-06-04T12:53:33.207Z,26.30
2018-06-04T12:56:05.469Z,26.00
2018-06-04T12:58:35.235Z,25.80
2018-06-04T13:01:04.998Z,25.30
2018-06-04T13:03:34.769Z,25.70
2018-06-04T13:06:04.903Z,25.90
2018-06-04T13:08:34.576Z,26.10
2018-06-04T13:11:04.509Z,26.30
2018-06-04T13:13:34.288Z,26.20
2018-06-04T13:16:04.010Z,25.60
2018-06-04T13:18:34.707Z,25.90
2018-06-04T13:21:04.446Z,25.90
2018-06-04T13:26:05.776Z,26.10
2018-06-04T13:28:35.482Z,26.00
2018-06-04T13:31:05.310Z,26.30
2018-06-04T13:33:36.921Z,26.60
2018-06-04T13:36:08.789Z,26.70
2018-06-04T13:38:38.774Z,26.30
2018-06-04T13:41:08.572Z,26.20
2018-06-04T13:43:38.171Z,26.10
2018-06-04T13:46:07.855Z,26.10
2018-06-04T13:48:37.759Z,26.20
2018-06-04T13:51:07.402Z,26.60
2018-06-04T13:53:37.024Z,26.50
2018-06-04T13:56:06.970Z,26.50
2018-06-04T13:58:36.670Z,26.30
2018-06-04T14:01:06.679Z,26.40
2018-06-04T14:03:36.436Z,25.90
2018-06-04T14:06:06.145Z,25.60
2018-06-04T14:08:35.816Z,25.10
2018-06-04T14:11:05.420Z,25.30
2018-06-04T14:13:35.237Z,25.60
2018-06-04T14:16:05.119Z,25.70
2018-06-04T14:18:34.811Z,25.90
2018-06-04T14:21:04.473Z,25.90
2018-06-04T14:23:34.176Z,25.90
2018-06-04T14:26:04.137Z,26.00
2018-06-04T14:28:33.775Z,26.20
2018-06-04T14:31:03.478Z,26.20
2018-06-04T14:33:33.098Z,26.10
2018-06-04T14:36:02.673Z,26.30
2018-06-04T14:38:32.271Z,26.40
2018-06-04T14:41:01.981Z,26.20
2018-06-04T14:43:31.602Z,26.50
2018-06-04T14:48:30.514Z,26.30
2018-06-04T14:51:00.153Z,26.10
2018-06-04T14:53:29.860Z,26.10
2018-06-04T14:55:59.873Z,26.30
2018-06-04T14:58:29.418Z,26.40
2018-06-04T15:00:59.232Z,26.30
2018-06-04T15:03:28.851Z,26.30
2018-06-04T15:05:59.309Z,26.40
2018-06-04T15:08:28.890Z,26.50
2018-06-04T15:10:58.504Z,26.60
2018-06-04T15:13:28.169Z,26.80
2018-06-04T15:15:57.726Z,26.80
2018-06-04T15:20:56.377Z,26.70
2018-06-04T15:23:25.980Z,26.60
2018-06-04T15:25:55.583Z,26.30
2018-06-04T15:28:25.245Z,26.00
2018-06-04T15:30:54.761Z,26.10
2018-06-04T15:33:24.448Z,25.80
2018-06-04T15:35:54.103Z,25.90
2018-06-04T15:38:23.720Z,25.90
2018-06-04T15:40:53.302Z,25.70
2018-06-04T15:43:23.180Z,26.00
2018-06-04T15:45:52.963Z,26.30
2018-06-04T15:48:26.275Z,26.70
2018-06-04T15:50:57.209Z,26.60
2018-06-04T15:53:26.833Z,26.90
2018-06-04T15:55:56.420Z,26.90
2018-06-04T15:58:26.148Z,26.70
2018-06-04T16:00:56.368Z,26.30
2018-06-04T16:03:26.019Z,25.80
2018-06-04T16:05:55.862Z,25.60
2018-06-04T16:08:25.427Z,25.60
2018-06-04T16:10:55.044Z,25.70
2018-06-04T16:13:24.688Z,26.10
2018-06-04T16:15:54.350Z,26.70
2018-06-04T16:18:23.983Z,27.30
2018-06-04T16:20:53.628Z,27.40
2018-06-04T16:23:23.315Z,27.40
2018-06-04T16:25:52.838Z,26.70
2018-06-04T16:28:22.398Z,26.90
2018-06-04T16:30:51.960Z,27.50
2018-06-04T16:33:21.675Z,27.90
2018-06-04T16:35:51.739Z,28.60
2018-06-04T16:38:21.356Z,29.10
2018-06-04T16:40:50.966Z,29.00
2018-06-04T16:43:20.643Z,28.00
2018-06-04T16:45:50.168Z,27.30
2018-06-04T16:48:20.383Z,27.20
2018-06-04T16:50:49.888Z,26.70
2018-06-04T16:53:19.518Z,26.00
2018-06-04T16:55:49.422Z,25.70
2018-06-04T16:58:19.036Z,25.20
2018-06-04T17:00:48.731Z,25.10
2018-06-04T17:03:18.303Z,25.10
2018-06-04T17:05:47.931Z,25.40
2018-06-04T17:08:17.543Z,25.70
2018-06-04T17:10:47.120Z,26.30
2018-06-04T17:13:17.146Z,26.10
2018-06-04T17:15:46.720Z,25.60
2018-06-04T17:18:16.289Z,24.90
2018-06-04T17:20:45.867Z,24.50
2018-06-04T17:23:15.468Z,24.50
2018-06-04T17:25:45.074Z,24.30
2018-06-04T17:28:14.646Z,24.00
2018-06-04T17:30:44.273Z,23.70
2018-06-04T17:33:13.834Z,23.90
2018-06-04T17:35:43.460Z,24.20
2018-06-04T17:38:13.285Z,24.90
2018-06-04T17:40:42.971Z,25.70
2018-06-04T17:43:12.496Z,26.00
2018-06-04T17:45:42.203Z,26.30
2018-06-04T17:48:11.817Z,25.90
2018-06-04T17:50:41.437Z,26.20
2018-06-04T17:53:11.374Z,26.40
2018-06-04T17:55:41.032Z,26.50
2018-06-04T17:58:10.579Z,26.50
2018-06-04T18:00:40.163Z,26.20
2018-06-04T18:03:09.769Z,25.90
2018-06-04T18:08:08.526Z,25.80
2018-06-04T18:10:38.162Z,25.70
2018-06-04T18:13:07.844Z,25.80
2018-06-04T18:15:37.496Z,25.00
2018-06-04T18:18:07.210Z,24.10
2018-06-04T18:23:08.390Z,22.90
2018-06-04T18:25:37.970Z,22.50
2018-06-04T18:28:07.954Z,22.30
2018-06-04T18:30:37.598Z,22.00
2018-06-04T18:33:07.316Z,21.70
2018-06-04T18:35:36.938Z,21.50
2018-06-04T18:38:06.554Z,21.40
2018-06-04T18:40:36.136Z,21.20
2018-06-04T18:43:05.657Z,21.10
2018-06-04T18:45:35.290Z,20.90
2018-06-04T18:48:04.988Z,20.70
2018-06-04T18:50:34.492Z,20.50
2018-06-04T18:53:04.116Z,20.50
2018-06-04T18:55:33.723Z,20.50
2018-06-04T18:58:03.283Z,20.50
2018-06-04T19:00:32.903Z,20.50
2018-06-04T19:03:02.563Z,20.40
2018-06-04T19:05:32.141Z,20.40
2018-06-04T19:08:01.820Z,20.30
2018-06-04T19:10:31.405Z,20.40
2018-06-04T19:13:00.966Z,20.40
2018-06-04T19:15:30.600Z,20.40
2018-06-04T19:18:00.294Z,20.40
2018-06-04T19:20:29.888Z,20.40
2018-06-04T19:22:59.533Z,20.30
2018-06-04T19:25:29.152Z,20.20
2018-06-04T19:27:58.868Z,20.20
2018-06-04T19:30:28.431Z,20.10
2018-06-04T19:32:58.036Z,20.10
2018-06-04T19:35:27.554Z,20.20
2018-06-04T19:37:57.156Z,20.10
2018-06-04T19:40:26.686Z,20.10
2018-06-04T19:45:25.430Z,20.00
2018-06-04T19:47:54.949Z,20.00
2018-06-04T19:50:24.526Z,20.00
2018-06-04T19:52:54.068Z,19.90
2018-06-04T19:55:23.694Z,19.90
2018-06-04T19:57:53.680Z,19.80
2018-06-04T20:00:23.250Z,19.60
2018-06-04T20:02:52.989Z,19.50
2018-06-04T20:05:22.583Z,19.40
2018-06-04T20:07:52.188Z,19.30
2018-06-04T20:10:22.123Z,19.30
2018-06-04T20:12:51.785Z,19.20
2018-06-04T20:15:21.518Z,19.20
2018-06-04T20:17:51.111Z,19.00
2018-06-04T20:20:20.723Z,19.00
2018-06-04T20:22:50.356Z,19.10
2018-06-04T20:25:19.955Z,19.10
2018-06-04T20:27:49.644Z,19.00
2018-06-04T20:30:19.356Z,19.00
2018-06-04T20:32:48.911Z,18.90
2018-06-04T20:35:18.605Z,18.90
2018-06-04T20:37:48.480Z,18.90
2018-06-04T20:40:18.177Z,18.80
2018-06-04T20:45:16.904Z,18.90
2018-06-04T20:47:46.583Z,18.90
2018-06-04T20:50:16.245Z,18.90
2018-06-04T20:52:45.864Z,18.80
2018-06-04T20:55:15.568Z,18.70
2018-06-04T20:57:45.226Z,18.80
2018-06-04T21:00:14.947Z,18.80
2018-06-04T21:02:44.667Z,18.80
2018-06-04T21:05:15.486Z,18.70
2018-06-04T21:07:45.227Z,18.70
2018-06-04T21:10:14.960Z,18.70
2018-06-04T21:12:44.746Z,18.70
2018-06-04T21:15:14.387Z,18.70
2018-06-04T21:17:44.111Z,18.60
2018-06-04T21:22:43.694Z,18.60
2018-06-04T21:25:13.484Z,18.50
2018-06-04T21:27:43.255Z,18.50
2018-06-04T21:32:42.472Z,18.40
2018-06-04T21:37:43.563Z,18.20
2018-06-04T21:40:13.314Z,18.30
2018-06-04T21:42:43.121Z,18.20
2018-06-04T21:45:12.982Z,18.30
2018-06-04T21:47:42.666Z,18.20
2018-06-04T21:50:12.432Z,18.20
2018-06-04T21:52:42.169Z,18.20
2018-06-04T21:55:12.386Z,18.20
2018-06-04T21:57:42.232Z,18.20
2018-06-04T22:00:12.791Z,18.20
2018-06-04T22:02:53.491Z,18.10
2018-06-04T22:05:24.239Z,18.00
2018-06-04T22:07:54.140Z,18.00
2018-06-04T22:10:32.505Z,17.90
2018-06-04T22:13:02.402Z,17.90
2018-06-04T22:15:32.267Z,17.90
2018-06-04T22:18:03.024Z,17.90
2018-06-04T22:20:32.873Z,17.90
2018-06-04T22:23:02.720Z,18.00
2018-06-04T22:25:36.873Z,18.00
2018-06-04T22:28:06.910Z,18.00
2018-06-04T22:30:36.778Z,17.90
2018-06-04T22:33:06.569Z,17.90
2018-06-04T22:35:37.417Z,18.00
2018-06-04T22:38:10.915Z,18.00
2018-06-04T22:40:40.759Z,17.90
2018-06-04T22:43:10.582Z,17.90
2018-06-04T22:45:40.981Z,17.80
2018-06-04T22:48:10.742Z,17.80
2018-06-04T22:50:40.543Z,17.90
2018-06-04T22:53:10.335Z,17.80
2018-06-04T22:55:40.116Z,17.80
2018-06-04T22:58:09.895Z,17.80
2018-06-04T23:00:39.747Z,17.70
2018-06-04T23:03:10.691Z,17.70
2018-06-04T23:05:40.772Z,17.60
2018-06-04T23:08:11.141Z,17.50
2018-06-04T23:10:41.327Z,17.40
2018-06-04T23:13:11.042Z,17.50
2018-06-04T23:15:40.943Z,17.50
2018-06-04T23:18:11.712Z,17.40
2018-06-04T23:20:41.374Z,17.40
2018-06-04T23:23:11.057Z,17.40
2018-06-04T23:25:40.898Z,17.40
2018-06-04T23:28:10.720Z,17.30
2018-06-04T23:30:40.500Z,17.20
2018-06-04T23:33:10.163Z,17.20
2018-06-04T23:35:39.900Z,17.20
2018-06-04T23:38:09.671Z,17.20
2018-06-04T23:40:40.670Z,17.10
2018-06-04T23:43:10.409Z,17.10
2018-06-04T23:45:40.190Z,17.10
2018-06-04T23:48:09.907Z,17.10
2018-06-04T23:50:39.687Z,17.10
2018-06-04T23:55:38.594Z,17.10
2018-06-04T23:58:08.325Z,17.10
