createdAt,value
2024-02-03T00:01:12.737Z,13.00
2024-02-03T00:03:42.224Z,12.37
2024-02-03T00:06:10.963Z,13.90
2024-02-03T00:08:40.984Z,12.63
2024-02-03T00:11:12.408Z,12.03
2024-02-03T00:13:41.463Z,12.67
2024-02-03T00:16:10.032Z,12.53
2024-02-03T00:18:38.977Z,13.07
2024-02-03T00:21:08.040Z,11.97
2024-02-03T00:23:36.752Z,11.87
2024-02-03T00:26:07.257Z,12.07
2024-02-03T00:28:35.802Z,11.73
2024-02-03T00:31:04.747Z,12.50
2024-02-03T00:33:33.401Z,10.70
2024-02-03T00:36:02.196Z,10.77
2024-02-03T00:38:30.801Z,11.50
2024-02-03T00:40:59.337Z,11.20
2024-02-03T00:43:29.372Z,11.20
2024-02-03T00:45:58.171Z,10.13
2024-02-03T00:48:26.780Z,9.77
2024-02-03T00:50:55.506Z,8.17
2024-02-03T00:53:24.304Z,9.17
2024-02-03T00:55:52.844Z,8.30
2024-02-03T00:58:21.916Z,8.30
2024-02-03T01:00:52.316Z,8.60
2024-02-03T01:03:21.217Z,8.60
2024-02-03T01:05:49.928Z,8.30
2024-02-03T01:08:19.250Z,7.57
2024-02-03T01:10:47.943Z,7.83
2024-02-03T01:13:16.821Z,7.53
2024-02-03T01:15:45.897Z,7.80
2024-02-03T01:18:16.461Z,7.10
2024-02-03T01:20:45.298Z,7.33
2024-02-03T01:23:14.032Z,7.67
2024-02-03T01:25:42.885Z,7.23
2024-02-03T01:28:12.697Z,8.43
2024-02-03T01:30:41.531Z,8.50
2024-02-03T01:33:10.505Z,6.87
2024-02-03T01:35:40.965Z,7.07
2024-02-03T01:38:09.584Z,7.33
2024-02-03T01:40:40.422Z,6.30
2024-02-03T01:43:14.062Z,6.27
2024-02-03T01:45:42.974Z,7.00
2024-02-03T01:48:15.801Z,6.37
2024-02-03T01:50:51.955Z,5.90
2024-02-03T01:53:20.764Z,5.60
2024-02-03T01:55:52.444Z,5.77
2024-02-03T01:58:21.830Z,5.50
2024-02-03T02:00:51.720Z,6.07
2024-02-03T02:03:20.727Z,5.30
2024-02-03T02:05:51.153Z,5.37
2024-02-03T02:08:20.699Z,4.57
2024-02-03T02:10:50.000Z,5.30
2024-02-03T02:13:19.102Z,5.30
2024-02-03T02:15:48.571Z,5.03
2024-02-03T02:18:17.545Z,5.80
2024-02-03T02:20:47.648Z,6.00
2024-02-03T02:23:16.396Z,5.10
2024-02-03T02:25:45.300Z,6.27
2024-02-03T02:28:14.037Z,6.20
2024-02-03T02:30:42.862Z,6.53
2024-02-03T02:33:11.786Z,7.13
2024-02-03T02:35:40.931Z,6.70
2024-02-03T02:38:12.637Z,6.60
2024-02-03T02:40:41.202Z,7.23
2024-02-03T02:43:10.066Z,7.27
2024-02-03T02:45:38.795Z,7.87
2024-02-03T02:48:08.708Z,6.50
2024-02-03T02:50:37.652Z,6.03
2024-02-03T02:53:08.312Z,6.60
2024-02-03T02:55:38.304Z,6.70
2024-02-03T02:58:07.225Z,6.30
2024-02-03T03:00:35.989Z,6.37
2024-02-03T03:03:04.778Z,6.80
2024-02-03T03:05:33.619Z,6.50
2024-02-03T03:08:03.502Z,5.70
2024-02-03T03:10:32.083Z,6.00
2024-02-03T03:13:02.075Z,6.00
2024-02-03T03:15:31.026Z,5.07
2024-02-03T03:17:59.886Z,5.17
2024-02-03T03:20:28.581Z,5.73
2024-02-03T03:22:57.706Z,5.30
2024-02-03T03:25:27.695Z,4.63
2024-02-03T03:27:56.581Z,5.17
2024-02-03T03:30:26.554Z,4.53
2024-02-03T03:32:55.107Z,5.13
2024-02-03T03:35:23.908Z,4.70
2024-02-03T03:37:52.404Z,5.63
2024-02-03T03:40:21.014Z,4.50
2024-02-03T03:42:51.309Z,4.73
2024-02-03T03:45:19.925Z,5.57
2024-02-03T03:47:49.743Z,4.53
2024-02-03T03:50:19.185Z,4.23
2024-02-03T03:52:47.760Z,5.00
2024-02-03T03:55:17.206Z,4.43
2024-02-03T03:57:45.790Z,4.67
2024-02-03T04:00:16.093Z,5.43
2024-02-03T04:02:44.811Z,4.10
2024-02-03T04:05:15.023Z,4.20
2024-02-03T04:07:43.512Z,4.17
2024-02-03T04:10:12.878Z,3.90
2024-02-03T04:12:41.448Z,3.93
2024-02-03T04:15:10.802Z,3.90
2024-02-03T04:17:39.396Z,4.10
2024-02-03T04:20:10.610Z,4.40
2024-02-03T04:22:40.553Z,4.43
2024-02-03T04:25:09.893Z,4.33
2024-02-03T04:27:38.575Z,4.00
2024-02-03T04:30:22.022Z,4.10
2024-02-03T04:32:53.782Z,4.00
2024-02-03T04:35:22.515Z,3.70
2024-02-03T04:37:52.407Z,3.63
2024-02-03T04:40:21.387Z,4.27
2024-02-03T04:42:50.021Z,4.30
2024-02-03T04:45:18.763Z,4.00
2024-02-03T04:47:47.588Z,3.50
2024-02-03T04:50:16.283Z,3.70
2024-02-03T04:52:44.990Z,3.53
2024-02-03T04:55:15.167Z,3.50
2024-02-03T04:57:43.722Z,3.50
2024-02-03T05:00:14.447Z,3.57
2024-02-03T05:02:43.346Z,3.47
2024-02-03T05:05:11.760Z,3.73
2024-02-03T05:07:40.281Z,3.23
2024-02-03T05:10:09.838Z,3.50
2024-02-03T05:12:39.777Z,3.07
2024-02-03T05:15:09.755Z,3.03
2024-02-03T05:17:38.281Z,3.20
2024-02-03T05:20:08.439Z,3.40
2024-02-03T05:22:36.999Z,3.60
2024-02-03T05:25:06.505Z,2.87
2024-02-03T05:27:35.105Z,3.40
2024-02-03T05:30:06.872Z,3.03
2024-02-03T05:32:35.377Z,4.33
2024-02-03T05:35:03.995Z,3.13
2024-02-03T05:37:32.897Z,3.00
2024-02-03T05:40:01.828Z,2.90
2024-02-03T05:42:31.315Z,3.33
2024-02-03T05:45:00.451Z,3.30
2024-02-03T05:47:30.287Z,3.20
2024-02-03T05:49:58.819Z,3.53
2024-02-03T05:52:27.653Z,3.20
2024-02-03T05:54:56.078Z,4.07
2024-02-03T05:57:25.003Z,3.53
2024-02-03T05:59:53.718Z,3.93
2024-02-03T06:02:22.368Z,3.53
2024-02-03T06:04:52.321Z,4.80
2024-02-03T06:07:20.862Z,3.90
2024-02-03T06:09:49.624Z,3.80
2024-02-03T06:12:18.184Z,4.57
2024-02-03T06:14:47.570Z,3.70
2024-02-03T06:17:16.033Z,4.73
2024-02-03T06:19:45.080Z,3.60
2024-02-03T06:22:15.689Z,4.20
2024-02-03T06:24:44.332Z,4.90
2024-02-03T06:27:13.187Z,4.10
2024-02-03T06:29:41.753Z,3.80
2024-02-03T06:32:10.255Z,3.57
2024-02-03T06:34:38.857Z,4.47
2024-02-03T06:37:07.419Z,4.50
2024-02-03T06:39:38.168Z,3.53
2024-02-03T06:42:07.060Z,4.43
2024-02-03T06:44:35.524Z,4.00
2024-02-03T06:47:04.075Z,4.60
2024-02-03T06:49:32.732Z,3.90
2024-02-03T06:52:01.696Z,3.77
2024-02-03T06:54:30.376Z,4.33
2024-02-03T06:57:00.481Z,4.87
2024-02-03T06:59:28.984Z,4.47
2024-02-03T07:01:57.526Z,3.70
2024-02-03T07:04:26.151Z,4.47
2024-02-03T07:06:54.662Z,5.57
2024-02-03T07:09:23.589Z,3.90
2024-02-03T07:12:01.195Z,4.33
2024-02-03T07:14:37.249Z,4.87
2024-02-03T07:17:06.226Z,4.77
2024-02-03T07:19:35.019Z,4.60
2024-02-03T07:22:03.772Z,4.13
2024-02-03T07:24:32.972Z,4.90
2024-02-03T07:27:01.390Z,5.47
2024-02-03T07:29:29.879Z,5.40
2024-02-03T07:32:04.299Z,4.70
2024-02-03T07:34:33.248Z,4.67
2024-02-03T07:37:04.384Z,4.73
2024-02-03T07:39:33.130Z,4.27
2024-02-03T07:42:04.339Z,4.37
2024-02-03T07:44:33.626Z,4.40
2024-02-03T07:47:03.770Z,4.80
2024-02-03T07:49:32.554Z,4.13
2024-02-03T07:52:02.885Z,4.63
2024-02-03T07:54:33.945Z,4.50
2024-02-03T07:57:02.700Z,4.80
2024-02-03T07:59:31.186Z,4.10
2024-02-03T08:01:59.918Z,4.27
2024-02-03T08:04:29.778Z,4.80
2024-02-03T08:07:00.673Z,5.07
2024-02-03T08:09:30.620Z,4.83
2024-02-03T08:12:00.623Z,3.97
2024-02-03T08:14:29.289Z,4.70
2024-02-03T08:16:57.702Z,4.53
2024-02-03T08:19:26.218Z,3.80
2024-02-03T08:21:56.394Z,4.20
2024-02-03T08:24:25.067Z,4.20
2024-02-03T08:26:53.624Z,4.53
2024-02-03T08:29:22.229Z,3.77
2024-02-03T08:31:50.687Z,4.63
2024-02-03T08:34:19.216Z,4.27
2024-02-03T08:36:47.980Z,4.73
2024-02-03T08:41:49.336Z,5.17
2024-02-03T08:44:17.849Z,4.80
2024-02-03T08:46:46.498Z,4.90
2024-02-03T08:49:15.083Z,5.40
2024-02-03T08:51:43.617Z,5.20
2024-02-03T08:54:12.505Z,4.70
2024-02-03T08:56:42.913Z,5.03
2024-02-03T08:59:11.523Z,5.13
2024-02-03T09:01:40.032Z,4.90
2024-02-03T09:04:09.536Z,5.63
2024-02-03T09:06:38.252Z,5.10
2024-02-03T09:09:07.371Z,4.77
2024-02-03T09:11:36.056Z,5.43
2024-02-03T09:14:05.910Z,4.53
2024-02-03T09:16:34.398Z,5.20
2024-02-03T09:19:03.209Z,4.87
2024-02-03T09:21:32.187Z,5.07
2024-02-03T09:24:00.829Z,5.00
2024-02-03T09:26:29.335Z,4.37
2024-02-03T09:28:58.116Z,4.33
2024-02-03T09:31:30.014Z,4.73
2024-02-03T09:34:00.363Z,5.10
2024-02-03T09:36:28.963Z,4.47
2024-02-03T09:38:57.452Z,5.23
2024-02-03T09:41:27.041Z,4.60
2024-02-03T09:43:56.867Z,4.60
2024-02-03T09:46:25.700Z,4.47
2024-02-03T09:48:55.695Z,4.53
2024-02-03T09:51:25.267Z,4.53
2024-02-03T09:53:55.757Z,4.60
2024-02-03T09:56:24.342Z,3.50
2024-02-03T09:58:52.805Z,4.50
2024-02-03T10:01:21.440Z,4.40
2024-02-03T10:03:59.507Z,4.30
2024-02-03T10:06:28.282Z,4.60
2024-02-03T10:08:56.822Z,4.60
2024-02-03T10:11:25.491Z,4.73
2024-02-03T10:14:03.999Z,4.10
2024-02-03T10:16:32.965Z,4.07
2024-02-03T10:19:04.691Z,4.63
2024-02-03T10:21:33.347Z,4.27
2024-02-03T10:24:02.186Z,4.67
2024-02-03T10:26:30.882Z,4.87
2024-02-03T10:28:59.421Z,4.73
2024-02-03T10:31:27.880Z,4.80
2024-02-03T10:33:57.349Z,5.50
2024-02-03T10:36:27.225Z,5.67
2024-02-03T10:38:55.818Z,5.07
2024-02-03T10:41:27.958Z,5.60
2024-02-03T10:44:01.120Z,6.57
2024-02-03T10:46:32.603Z,7.00
2024-02-03T10:49:02.814Z,6.40
2024-02-03T10:51:34.294Z,8.37
2024-02-03T10:54:07.798Z,7.63
2024-02-03T10:56:39.742Z,8.03
2024-02-03T10:59:08.342Z,7.70
2024-02-03T11:01:38.664Z,8.33
2024-02-03T11:04:07.719Z,7.97
2024-02-03T11:06:38.042Z,7.83
2024-02-03T11:09:14.726Z,7.37
2024-02-03T11:11:45.490Z,7.97
2024-02-03T11:14:16.752Z,8.53
2024-02-03T11:16:53.219Z,8.60
2024-02-03T11:19:28.299Z,8.90
2024-02-03T11:22:00.468Z,8.63
2024-02-03T11:24:29.775Z,9.20
2024-02-03T11:26:59.661Z,9.17
2024-02-03T11:29:28.451Z,9.17
2024-02-03T11:32:01.227Z,8.73
2024-02-03T11:34:29.963Z,9.17
2024-02-03T11:37:00.581Z,8.80
2024-02-03T11:39:33.553Z,8.47
2024-02-03T11:42:02.310Z,8.27
2024-02-03T11:44:38.559Z,8.80
2024-02-03T11:47:08.729Z,8.50
2024-02-03T11:49:37.778Z,9.03
2024-02-03T11:52:08.212Z,8.40
2024-02-03T11:54:37.146Z,10.40
2024-02-03T11:57:06.628Z,9.77
2024-02-03T11:59:35.402Z,9.77
2024-02-03T12:02:05.342Z,8.90
2024-02-03T12:04:34.845Z,9.47
2024-02-03T12:07:03.919Z,8.10
2024-02-03T12:09:34.056Z,9.23
2024-02-03T12:12:02.613Z,9.33
2024-02-03T12:14:32.586Z,9.40
2024-02-03T12:17:01.205Z,9.90
2024-02-03T12:19:30.041Z,9.67
2024-02-03T12:21:59.368Z,8.83
2024-02-03T12:24:28.320Z,10.10
2024-02-03T12:26:58.247Z,9.20
2024-02-03T12:29:27.128Z,9.40
2024-02-03T12:31:55.632Z,9.83
2024-02-03T12:34:26.594Z,9.90
2024-02-03T12:36:56.808Z,9.40
2024-02-03T12:39:25.355Z,10.43
2024-02-03T12:41:53.974Z,9.80
2024-02-03T12:44:24.032Z,10.20
2024-02-03T12:46:54.184Z,9.40
2024-02-03T12:49:23.048Z,9.23
2024-02-03T12:51:53.022Z,9.73
2024-02-03T12:54:21.871Z,9.70
2024-02-03T12:56:52.734Z,9.60
2024-02-03T12:59:21.340Z,10.23
2024-02-03T13:01:51.256Z,9.67
2024-02-03T13:04:20.186Z,9.80
2024-02-03T13:06:48.772Z,9.43
2024-02-03T13:09:18.094Z,9.60
2024-02-03T13:11:46.809Z,9.17
2024-02-03T13:14:15.317Z,8.97
2024-02-03T13:16:44.178Z,9.20
2024-02-03T13:19:14.961Z,8.90
2024-02-03T13:21:43.556Z,7.80
2024-02-03T13:24:12.271Z,7.90
2024-02-03T13:26:42.769Z,8.57
2024-02-03T13:29:11.796Z,8.33
2024-02-03T13:31:40.288Z,7.43
2024-02-03T13:34:08.868Z,6.87
2024-02-03T13:36:38.885Z,7.33
2024-02-03T13:39:07.416Z,8.23
2024-02-03T13:41:35.996Z,6.87
2024-02-03T13:44:04.487Z,6.10
2024-02-03T13:46:33.372Z,6.63
2024-02-03T13:49:02.397Z,5.73
2024-02-03T13:51:32.573Z,4.90
2024-02-03T13:54:04.206Z,5.03
2024-02-03T13:56:32.927Z,4.50
2024-02-03T13:59:01.430Z,5.07
2024-02-03T14:01:30.059Z,5.40
2024-02-03T14:03:58.935Z,4.70
2024-02-03T14:06:28.721Z,5.03
2024-02-03T14:08:57.309Z,4.40
2024-02-03T14:11:41.295Z,4.07
2024-02-03T14:14:17.932Z,4.73
2024-02-03T14:16:46.459Z,4.37
2024-02-03T14:19:15.205Z,4.20
2024-02-03T14:21:43.841Z,3.97
2024-02-03T14:24:13.260Z,3.97
2024-02-03T14:26:44.177Z,3.90
2024-02-03T14:29:14.807Z,4.10
2024-02-03T14:31:43.380Z,3.57
2024-02-03T14:34:12.362Z,3.50
2024-02-03T14:36:41.328Z,5.27
2024-02-03T14:39:10.293Z,4.47
2024-02-03T14:41:38.916Z,4.80
2024-02-03T14:44:08.924Z,4.87
2024-02-03T14:46:37.437Z,4.13
2024-02-03T14:49:08.767Z,4.20
2024-02-03T14:51:38.744Z,3.90
2024-02-03T14:54:07.566Z,3.53
2024-02-03T14:56:36.383Z,4.20
2024-02-03T14:59:05.324Z,3.97
2024-02-03T15:01:35.192Z,4.57
2024-02-03T15:04:04.301Z,4.57
2024-02-03T15:06:32.997Z,3.07
2024-02-03T15:09:01.881Z,4.03
2024-02-03T15:11:30.540Z,3.30
2024-02-03T15:13:59.544Z,3.53
2024-02-03T15:16:28.096Z,3.87
2024-02-03T15:18:58.191Z,4.33
2024-02-03T15:21:26.986Z,4.10
2024-02-03T15:23:55.952Z,4.53
2024-02-03T15:26:24.443Z,3.67
2024-02-03T15:28:52.905Z,3.73
2024-02-03T15:31:21.535Z,3.27
2024-02-03T15:33:50.475Z,5.00
2024-02-03T15:36:21.453Z,4.10
2024-02-03T15:38:49.974Z,5.00
2024-02-03T15:41:18.708Z,4.63
2024-02-03T15:43:47.318Z,3.80
2024-02-03T15:46:16.800Z,3.13
2024-02-03T15:48:46.454Z,3.63
2024-02-03T15:51:15.174Z,3.50
2024-02-03T15:53:45.910Z,4.10
2024-02-03T15:56:14.775Z,4.70
2024-02-03T15:58:43.367Z,4.30
2024-02-03T16:01:12.016Z,4.10
2024-02-03T16:03:41.196Z,4.43
2024-02-03T16:06:10.096Z,4.37
2024-02-03T16:08:38.634Z,4.93
2024-02-03T16:11:08.708Z,4.40
2024-02-03T16:13:37.647Z,4.30
2024-02-03T16:16:07.389Z,5.40
2024-02-03T16:18:36.201Z,4.37
2024-02-03T16:21:05.013Z,4.27
2024-02-03T16:23:33.601Z,3.73
2024-02-03T16:26:03.721Z,4.50
2024-02-03T16:28:38.061Z,4.30
2024-02-03T16:31:07.182Z,4.33
2024-02-03T16:33:36.218Z,4.40
2024-02-03T16:36:05.365Z,4.83
2024-02-03T16:38:33.994Z,4.30
2024-02-03T16:41:02.609Z,5.00
2024-02-03T16:43:31.010Z,5.80
2024-02-03T16:46:00.818Z,5.30
2024-02-03T16:48:29.417Z,5.30
2024-02-03T16:50:58.143Z,5.37
2024-02-03T16:53:26.711Z,5.93
2024-02-03T16:55:55.251Z,5.33
2024-02-03T16:58:23.700Z,5.73
2024-02-03T17:00:52.396Z,5.53
2024-02-03T17:03:22.432Z,7.40
2024-02-03T17:05:51.315Z,5.73
2024-02-03T17:08:19.875Z,6.33
2024-02-03T17:10:48.393Z,15.50
2024-02-03T17:13:16.970Z,11.30
2024-02-03T17:15:45.535Z,11.60
2024-02-03T17:18:14.664Z,7.90
2024-02-03T17:20:44.642Z,6.93
2024-02-03T17:23:13.308Z,9.07
2024-02-03T17:25:41.891Z,6.50
2024-02-03T17:28:10.370Z,7.10
2024-02-03T17:30:39.072Z,6.83
2024-02-03T17:33:07.862Z,7.70
2024-02-03T17:35:38.728Z,7.17
2024-02-03T17:38:08.775Z,6.50
2024-02-03T17:40:37.590Z,5.80
2024-02-03T17:43:06.342Z,6.40
2024-02-03T17:45:35.041Z,6.30
2024-02-03T17:48:03.621Z,6.00
2024-02-03T17:50:34.952Z,6.30
2024-02-03T17:53:04.764Z,6.33
2024-02-03T17:55:34.585Z,6.40
2024-02-03T17:58:03.289Z,8.17
2024-02-03T18:00:31.906Z,5.83
2024-02-03T18:03:00.490Z,6.83
2024-02-03T18:05:29.616Z,7.00
2024-02-03T18:07:58.439Z,6.23
2024-02-03T18:10:26.886Z,8.13
2024-02-03T18:12:56.829Z,6.30
2024-02-03T18:15:26.171Z,6.87
2024-02-03T18:17:55.124Z,6.37
2024-02-03T18:20:23.700Z,16.90
2024-02-03T18:22:52.101Z,15.20
2024-02-03T18:25:23.300Z,13.77
2024-02-03T18:27:52.115Z,9.00
2024-02-03T18:30:22.140Z,10.23
2024-02-03T18:32:52.652Z,8.50
2024-02-03T18:35:21.245Z,9.60
2024-02-03T18:37:49.866Z,11.37
2024-02-03T18:40:18.397Z,9.77
2024-02-03T18:42:47.157Z,10.03
2024-02-03T18:45:15.986Z,10.50
2024-02-03T18:47:46.076Z,9.87
2024-02-03T18:50:14.830Z,9.87
2024-02-03T18:52:43.389Z,9.13
2024-02-03T18:55:11.994Z,9.40
2024-02-03T18:57:40.511Z,9.57
2024-02-03T19:00:10.993Z,9.17
2024-02-03T19:02:39.716Z,9.60
2024-02-03T19:05:10.867Z,9.97
2024-02-03T19:07:39.450Z,10.30
2024-02-03T19:10:09.770Z,10.40
2024-02-03T19:12:38.562Z,10.57
2024-02-03T19:15:09.173Z,10.10
2024-02-03T19:17:39.710Z,9.40
2024-02-03T19:20:11.878Z,9.93
2024-02-03T19:22:40.591Z,10.30
2024-02-03T19:25:10.016Z,10.90
2024-02-03T19:27:38.604Z,9.97
2024-02-03T19:30:08.676Z,12.00
2024-02-03T19:32:37.342Z,10.70
2024-02-03T19:35:07.464Z,10.60
2024-02-03T19:37:40.144Z,14.63
2024-02-03T19:40:10.796Z,16.67
2024-02-03T19:42:42.555Z,16.63
2024-02-03T19:45:12.277Z,18.23
2024-02-03T19:47:40.967Z,18.97
2024-02-03T19:50:12.454Z,17.10
2024-02-03T19:52:43.541Z,15.53
2024-02-03T19:55:12.580Z,14.77
2024-02-03T19:57:41.271Z,17.67
2024-02-03T20:00:12.194Z,18.77
2024-02-03T20:02:40.668Z,18.60
2024-02-03T20:05:10.521Z,19.63
2024-02-03T20:07:39.403Z,22.40
2024-02-03T20:10:11.442Z,23.27
2024-02-03T20:12:40.404Z,26.83
2024-02-03T20:15:10.353Z,25.70
2024-02-03T20:17:40.837Z,27.50
2024-02-03T20:20:10.705Z,27.80
2024-02-03T20:22:39.364Z,26.77
2024-02-03T20:25:10.469Z,30.47
2024-02-03T20:27:39.215Z,31.13
2024-02-03T20:30:09.212Z,29.57
2024-02-03T20:32:38.075Z,35.90
2024-02-03T20:35:07.633Z,31.70
2024-02-03T20:37:36.352Z,34.10
2024-02-03T20:40:05.220Z,31.20
2024-02-03T20:42:35.072Z,31.10
2024-02-03T20:45:03.648Z,30.00
2024-02-03T20:47:32.193Z,28.23
2024-02-03T20:50:02.061Z,30.33
2024-02-03T20:52:32.162Z,29.33
2024-02-03T20:55:00.812Z,26.77
2024-02-03T20:57:29.348Z,28.53
2024-02-03T20:59:59.580Z,29.50
2024-02-03T21:02:28.288Z,27.67
2024-02-03T21:04:57.019Z,27.80
2024-02-03T21:07:25.965Z,26.70
2024-02-03T21:09:54.934Z,26.67
2024-02-03T21:12:23.666Z,27.87
2024-02-03T21:14:52.722Z,27.87
2024-02-03T21:17:22.761Z,28.70
2024-02-03T21:19:53.791Z,27.13
2024-02-03T21:22:22.494Z,24.90
2024-02-03T21:24:51.264Z,27.43
2024-02-03T21:27:20.112Z,27.33
2024-02-03T21:29:48.845Z,23.87
2024-02-03T21:32:18.246Z,24.67
2024-02-03T21:34:48.528Z,23.53
2024-02-03T21:37:18.982Z,25.00
2024-02-03T21:39:47.859Z,23.73
2024-02-03T21:42:17.793Z,25.03
2024-02-03T21:44:46.621Z,24.93
2024-02-03T21:47:15.168Z,25.10
2024-02-03T21:49:43.960Z,23.90
2024-02-03T21:52:13.856Z,23.03
2024-02-03T21:54:43.924Z,24.20
2024-02-03T21:57:12.709Z,22.07
2024-02-03T21:59:41.476Z,23.77
2024-02-03T22:02:10.194Z,27.03
2024-02-03T22:04:38.818Z,24.07
2024-02-03T22:07:07.568Z,25.60
2024-02-03T22:09:37.590Z,26.60
2024-02-03T22:12:06.673Z,26.40
2024-02-03T22:14:36.434Z,27.17
2024-02-03T22:17:05.732Z,27.70
2024-02-03T22:19:34.835Z,29.57
2024-02-03T22:22:03.909Z,30.00
2024-02-03T22:24:35.181Z,29.03
2024-02-03T22:27:05.708Z,30.40
2024-02-03T22:29:34.801Z,30.00
2024-02-03T22:32:03.540Z,28.73
2024-02-03T22:34:32.135Z,30.50
2024-02-03T22:37:00.886Z,29.80
2024-02-03T22:39:29.485Z,28.27
2024-02-03T22:41:58.506Z,27.57
2024-02-03T22:44:28.456Z,26.27
2024-02-03T22:46:57.337Z,24.80
2024-02-03T22:49:26.235Z,24.33
2024-02-03T22:51:54.747Z,25.53
2024-02-03T22:54:23.646Z,21.67
2024-02-03T22:56:52.415Z,21.60
2024-02-03T22:59:20.882Z,21.37
2024-02-03T23:01:51.189Z,20.53
2024-02-03T23:04:20.073Z,21.23
2024-02-03T23:06:48.810Z,21.73
2024-02-03T23:09:17.725Z,22.00
2024-02-03T23:11:46.366Z,20.30
2024-02-03T23:14:15.873Z,22.47
2024-02-03T23:16:45.060Z,22.20
2024-02-03T23:19:15.058Z,21.77
2024-02-03T23:21:43.823Z,22.27
2024-02-03T23:24:13.044Z,24.10
2024-02-03T23:26:41.538Z,22.50
2024-02-03T23:29:09.982Z,22.97
2024-02-03T23:31:38.435Z,23.00
2024-02-03T23:34:07.515Z,23.93
2024-02-03T23:36:37.569Z,23.33
2024-02-03T23:39:06.169Z,24.80
2024-02-03T23:41:34.915Z,23.83
2024-02-03T23:44:04.871Z,23.73
2024-02-03T23:46:34.071Z,24.60
2024-02-03T23:49:03.103Z,25.10
2024-02-03T23:51:31.597Z,24.23
2024-02-03T23:54:03.433Z,22.50
2024-02-03T23:56:32.399Z,24.10
2024-02-03T23:59:00.829Z,25.13
