createdAt,value
2022-10-19T00:01:53.982Z,99.69
2022-10-19T00:04:25.874Z,98.24
2022-10-19T00:06:53.694Z,100.00
2022-10-19T00:09:22.637Z,99.97
2022-10-19T00:11:54.900Z,99.92
2022-10-19T00:14:25.327Z,98.91
2022-10-19T00:16:55.653Z,98.16
2022-10-19T00:19:27.884Z,98.08
2022-10-19T00:21:57.942Z,97.40
2022-10-19T00:24:25.712Z,97.19
2022-10-19T00:26:55.421Z,96.00
2022-10-19T00:29:25.358Z,97.17
2022-10-19T00:31:54.555Z,98.08
2022-10-19T00:34:24.258Z,97.20
2022-10-19T00:36:54.300Z,96.90
2022-10-19T00:39:22.156Z,97.40
2022-10-19T00:41:52.309Z,95.94
2022-10-19T00:45:01.667Z,97.60
2022-10-19T00:47:33.801Z,96.68
2022-10-19T00:50:04.604Z,97.05
2022-10-19T00:52:33.242Z,98.14
2022-10-19T00:55:04.094Z,96.71
2022-10-19T00:57:34.191Z,97.34
2022-10-19T01:00:08.101Z,97.00
2022-10-19T01:02:37.531Z,97.53
2022-10-19T01:05:08.769Z,97.52
2022-10-19T01:07:38.417Z,98.88
2022-10-19T01:10:07.231Z,98.25
2022-10-19T01:13:01.236Z,97.81
2022-10-19T01:15:39.915Z,98.06
2022-10-19T01:18:22.353Z,98.27
2022-10-19T01:21:13.222Z,98.11
2022-10-19T01:24:10.602Z,97.35
2022-10-19T01:27:16.114Z,97.50
2022-10-19T01:30:17.620Z,98.35
2022-10-19T01:32:56.289Z,97.41
2022-10-19T01:35:35.639Z,98.83
2022-10-19T01:38:15.860Z,97.24
2022-10-19T01:40:51.928Z,98.94
2022-10-19T01:43:28.635Z,97.65
2022-10-19T01:46:13.770Z,99.26
2022-10-19T01:48:50.266Z,99.62
2022-10-19T01:51:22.383Z,99.41
2022-10-19T01:53:55.398Z,98.78
2022-10-19T01:56:28.072Z,99.00
2022-10-19T01:59:00.101Z,98.69
2022-10-19T02:01:36.239Z,99.53
2022-10-19T02:04:06.749Z,99.40
2022-10-19T02:06:34.376Z,100.00
2022-10-19T02:09:04.538Z,99.26
2022-10-19T02:11:38.327Z,99.28
2022-10-19T02:14:12.231Z,99.37
2022-10-19T02:16:51.066Z,100.00
2022-10-19T02:21:58.240Z,99.99
2022-10-19T02:24:26.451Z,100.00
2022-10-19T02:26:55.202Z,100.00
2022-10-19T02:29:25.345Z,100.00
2022-10-19T02:31:58.245Z,100.00
2022-10-19T02:34:26.184Z,100.00
2022-10-19T02:36:54.582Z,100.00
2022-10-19T02:39:26.690Z,100.00
2022-10-19T02:42:02.797Z,100.00
2022-10-19T02:44:41.302Z,100.00
2022-10-19T02:47:16.600Z,100.00
2022-10-19T02:49:47.858Z,100.00
2022-10-19T02:52:17.965Z,100.00
2022-10-19T02:54:46.515Z,100.00
2022-10-19T02:57:21.853Z,100.00
2022-10-19T02:59:52.603Z,100.00
2022-10-19T03:02:23.832Z,100.00
2022-10-19T03:04:51.599Z,100.00
2022-10-19T03:07:21.335Z,100.00
2022-10-19T03:10:00.364Z,100.00
2022-10-19T03:12:28.138Z,99.98
2022-10-19T03:14:58.221Z,99.48
2022-10-19T03:17:29.325Z,100.00
2022-10-19T03:19:57.223Z,100.00
2022-10-19T03:22:24.999Z,100.00
2022-10-19T03:24:56.900Z,100.00
2022-10-19T03:27:24.698Z,100.00
2022-10-19T03:29:52.502Z,100.00
2022-10-19T03:32:24.808Z,100.00
2022-10-19T03:34:53.932Z,100.00
2022-10-19T03:37:21.723Z,100.00
2022-10-19T03:39:53.596Z,100.00
2022-10-19T03:42:21.394Z,100.00
2022-10-19T03:44:49.186Z,100.00
2022-10-19T03:47:21.456Z,100.00
2022-10-19T03:49:52.873Z,100.00
2022-10-19T03:52:21.060Z,100.00
2022-10-19T03:54:53.501Z,100.00
2022-10-19T03:57:23.538Z,100.00
2022-10-19T03:59:51.335Z,100.00
2022-10-19T04:02:21.018Z,100.00
2022-10-19T04:04:53.293Z,100.00
2022-10-19T04:07:24.328Z,100.00
2022-10-19T04:09:52.127Z,100.00
2022-10-19T04:12:22.132Z,100.00
2022-10-19T04:14:57.204Z,100.00
2022-10-19T04:17:27.998Z,100.00
2022-10-19T04:19:59.848Z,100.00
2022-10-19T04:22:28.962Z,100.00
2022-10-19T04:24:56.772Z,100.00
2022-10-19T04:27:28.594Z,100.00
2022-10-19T04:29:56.410Z,100.00
2022-10-19T04:32:24.170Z,100.00
2022-10-19T04:34:56.069Z,100.00
2022-10-19T04:37:23.877Z,100.00
2022-10-19T04:39:53.053Z,100.00
2022-10-19T04:42:24.957Z,100.00
2022-10-19T04:44:52.708Z,100.00
2022-10-19T04:47:20.596Z,100.00
2022-10-19T04:49:52.484Z,100.00
2022-10-19T04:52:20.567Z,100.00
2022-10-19T04:54:48.530Z,100.00
2022-10-19T04:57:21.477Z,100.00
2022-10-19T04:59:49.456Z,100.00
2022-10-19T05:02:17.254Z,100.00
2022-10-19T05:04:50.574Z,100.00
2022-10-19T05:07:20.639Z,100.00
2022-10-19T05:09:48.447Z,100.00
2022-10-19T05:12:19.907Z,100.00
2022-10-19T05:14:49.920Z,100.00
2022-10-19T05:17:17.711Z,100.00
2022-10-19T05:19:47.717Z,100.00
2022-10-19T05:22:20.549Z,100.00
2022-10-19T05:24:49.096Z,100.00
2022-10-19T05:27:20.523Z,100.00
2022-10-19T05:29:50.449Z,100.00
2022-10-19T05:32:18.308Z,100.00
2022-10-19T05:34:48.302Z,100.00
2022-10-19T05:37:19.279Z,100.00
2022-10-19T05:39:47.083Z,100.00
2022-10-19T05:42:18.461Z,100.00
2022-10-19T05:44:48.193Z,100.00
2022-10-19T05:47:15.958Z,100.00
2022-10-19T05:49:46.049Z,100.00
2022-10-19T05:52:15.868Z,100.00
2022-10-19T05:54:43.661Z,100.00
2022-10-19T05:57:13.832Z,100.00
2022-10-19T05:59:45.053Z,100.00
2022-10-19T06:02:16.795Z,100.00
2022-10-19T06:04:44.616Z,100.00
2022-10-19T06:07:14.417Z,100.00
2022-10-19T06:09:45.766Z,100.00
2022-10-19T06:12:15.790Z,100.00
2022-10-19T06:14:49.737Z,100.00
2022-10-19T06:17:17.621Z,100.00
2022-10-19T06:19:45.348Z,100.00
2022-10-19T06:22:17.609Z,99.91
2022-10-19T06:24:47.644Z,100.00
2022-10-19T06:27:15.493Z,99.54
2022-10-19T06:29:45.224Z,98.09
2022-10-19T06:32:16.656Z,99.15
2022-10-19T06:34:44.430Z,97.69
2022-10-19T06:37:14.130Z,98.84
2022-10-19T06:39:44.207Z,98.54
2022-10-19T06:42:12.041Z,98.25
2022-10-19T06:44:41.833Z,96.17
2022-10-19T06:47:11.938Z,95.31
2022-10-19T06:49:41.155Z,94.58
2022-10-19T06:52:08.976Z,94.60
2022-10-19T06:54:39.104Z,93.98
2022-10-19T06:57:08.069Z,93.60
2022-10-19T06:59:36.055Z,93.37
2022-10-19T07:02:06.693Z,92.05
2022-10-19T07:04:34.462Z,92.36
2022-10-19T07:07:05.624Z,93.68
2022-10-19T07:09:35.762Z,91.85
2022-10-19T07:12:17.582Z,92.11
2022-10-19T07:14:45.505Z,91.51
2022-10-19T07:17:13.394Z,91.29
2022-10-19T07:19:44.473Z,91.67
2022-10-19T07:22:19.104Z,92.49
2022-10-19T07:24:49.341Z,92.22
2022-10-19T07:27:17.232Z,91.87
2022-10-19T07:29:45.177Z,91.64
2022-10-19T07:32:13.014Z,90.69
2022-10-19T07:34:43.008Z,90.76
2022-10-19T07:37:10.907Z,90.86
2022-10-19T07:39:40.246Z,91.88
2022-10-19T07:42:08.389Z,90.77
2022-10-19T07:44:36.399Z,92.10
2022-10-19T07:47:06.333Z,90.92
2022-10-19T07:49:34.302Z,89.68
2022-10-19T07:52:02.114Z,90.08
2022-10-19T07:54:31.974Z,91.62
2022-10-19T07:57:03.128Z,89.33
2022-10-19T07:59:31.357Z,90.04
2022-10-19T08:02:04.200Z,89.01
2022-10-19T08:05:00.182Z,87.73
2022-10-19T08:07:24.118Z,86.76
2022-10-19T08:09:54.494Z,87.50
2022-10-19T08:12:27.841Z,87.01
2022-10-19T08:14:55.687Z,86.89
2022-10-19T08:17:23.424Z,85.42
2022-10-19T08:19:55.408Z,84.31
2022-10-19T08:22:23.217Z,85.86
2022-10-19T08:24:51.066Z,85.19
2022-10-19T08:27:19.062Z,85.55
2022-10-19T08:29:48.410Z,85.32
2022-10-19T08:32:16.182Z,84.70
2022-10-19T08:34:44.224Z,83.75
2022-10-19T08:37:25.669Z,83.73
2022-10-19T08:39:56.256Z,83.55
2022-10-19T08:42:30.260Z,83.78
2022-10-19T08:45:13.275Z,84.64
2022-10-19T08:47:55.187Z,83.99
2022-10-19T08:50:29.890Z,83.32
2022-10-19T08:53:02.758Z,83.49
2022-10-19T08:55:44.514Z,82.95
2022-10-19T08:58:28.656Z,82.73
2022-10-19T09:01:08.915Z,85.00
2022-10-19T09:03:55.032Z,82.89
2022-10-19T09:06:30.832Z,82.66
2022-10-19T09:08:59.587Z,83.48
2022-10-19T09:11:34.876Z,81.75
2022-10-19T09:14:11.963Z,82.37
2022-10-19T09:16:45.849Z,82.03
2022-10-19T09:19:21.986Z,83.15
2022-10-19T09:21:54.560Z,81.86
2022-10-19T09:24:30.162Z,82.46
2022-10-19T09:27:03.998Z,80.41
2022-10-19T09:29:39.031Z,80.76
2022-10-19T09:32:16.577Z,82.11
2022-10-19T09:34:48.291Z,79.62
2022-10-19T09:37:26.236Z,79.24
2022-10-19T09:39:55.829Z,79.56
2022-10-19T09:42:31.562Z,80.12
2022-10-19T09:45:02.131Z,79.53
2022-10-19T09:47:37.675Z,80.84
2022-10-19T09:50:17.132Z,78.79
2022-10-19T09:52:49.981Z,78.96
2022-10-19T09:55:37.998Z,77.95
2022-10-19T09:58:20.714Z,79.27
2022-10-19T10:00:51.547Z,78.74
2022-10-19T10:03:33.055Z,76.58
2022-10-19T10:06:05.312Z,76.92
2022-10-19T10:08:37.968Z,75.87
2022-10-19T10:11:09.607Z,76.41
2022-10-19T10:13:40.574Z,74.59
2022-10-19T10:16:10.494Z,75.54
2022-10-19T10:18:54.401Z,74.96
2022-10-19T10:21:26.120Z,75.77
2022-10-19T10:24:07.505Z,74.54
2022-10-19T10:26:41.185Z,74.10
2022-10-19T10:29:20.279Z,73.29
2022-10-19T10:31:50.928Z,75.14
2022-10-19T10:37:23.630Z,73.94
2022-10-19T10:39:57.668Z,74.36
2022-10-19T10:42:33.487Z,73.48
2022-10-19T10:45:07.032Z,71.63
2022-10-19T10:47:40.002Z,71.01
2022-10-19T10:50:22.295Z,71.40
2022-10-19T10:52:59.715Z,71.07
2022-10-19T10:55:28.370Z,71.60
2022-10-19T10:58:10.646Z,71.94
2022-10-19T11:00:40.373Z,71.65
2022-10-19T11:03:15.632Z,70.79
2022-10-19T11:05:47.895Z,71.01
2022-10-19T11:08:22.372Z,72.46
2022-10-19T11:10:56.516Z,70.18
2022-10-19T11:13:30.503Z,67.99
2022-10-19T11:16:05.201Z,70.23
2022-10-19T11:18:37.988Z,72.79
2022-10-19T11:21:14.567Z,70.38
2022-10-19T11:23:54.606Z,70.67
2022-10-19T11:26:38.284Z,70.57
2022-10-19T11:29:24.835Z,69.89
2022-10-19T11:31:58.287Z,68.49
2022-10-19T11:34:45.549Z,68.72
2022-10-19T11:37:25.479Z,70.17
2022-10-19T11:40:05.557Z,69.10
2022-10-19T11:42:48.686Z,69.04
2022-10-19T11:45:30.069Z,69.01
2022-10-19T11:48:12.166Z,69.12
2022-10-19T11:50:54.202Z,69.03
2022-10-19T11:53:39.011Z,68.62
2022-10-19T11:56:10.364Z,68.62
2022-10-19T11:58:57.130Z,67.06
2022-10-19T12:01:38.644Z,65.54
2022-10-19T12:04:31.456Z,62.21
2022-10-19T12:07:15.412Z,62.73
2022-10-19T12:09:55.370Z,64.53
2022-10-19T12:12:30.817Z,65.68
2022-10-19T12:15:15.153Z,65.24
2022-10-19T12:17:45.091Z,65.15
2022-10-19T12:20:24.394Z,64.17
2022-10-19T12:22:52.438Z,66.15
2022-10-19T12:25:23.885Z,65.62
2022-10-19T12:27:53.811Z,62.85
2022-10-19T12:30:24.015Z,64.52
2022-10-19T12:33:07.506Z,64.69
2022-10-19T12:35:56.605Z,63.14
2022-10-19T12:38:40.906Z,64.78
2022-10-19T12:41:22.042Z,64.31
2022-10-19T12:44:09.410Z,64.33
2022-10-19T12:46:42.452Z,66.05
2022-10-19T12:49:54.436Z,64.53
2022-10-19T12:52:42.086Z,65.13
2022-10-19T12:55:29.795Z,65.86
2022-10-19T12:58:02.656Z,67.06
2022-10-19T13:00:33.548Z,64.86
2022-10-19T13:03:05.542Z,64.15
2022-10-19T13:05:36.648Z,65.86
2022-10-19T13:08:10.795Z,66.66
2022-10-19T13:10:43.620Z,66.75
2022-10-19T13:13:44.494Z,66.85
2022-10-19T13:16:44.880Z,67.20
2022-10-19T13:19:23.794Z,69.41
2022-10-19T13:22:01.676Z,66.05
2022-10-19T13:24:32.939Z,67.05
2022-10-19T13:27:37.342Z,67.42
2022-10-19T13:30:46.146Z,67.49
2022-10-19T13:33:43.583Z,68.30
2022-10-19T13:36:16.248Z,69.03
2022-10-19T13:38:45.537Z,70.31
2022-10-19T13:41:18.499Z,72.67
2022-10-19T13:44:18.584Z,71.44
2022-10-19T13:46:55.782Z,71.58
2022-10-19T13:49:42.945Z,72.24
2022-10-19T13:52:40.102Z,71.17
2022-10-19T13:55:31.659Z,71.74
2022-10-19T13:58:20.524Z,72.56
2022-10-19T14:01:06.665Z,71.21
2022-10-19T14:03:56.416Z,70.27
2022-10-19T14:06:36.712Z,70.54
2022-10-19T14:09:27.850Z,69.75
2022-10-19T14:12:08.853Z,69.04
2022-10-19T14:17:20.989Z,70.04
2022-10-19T14:19:52.347Z,68.57
2022-10-19T14:22:24.647Z,70.00
2022-10-19T14:25:02.221Z,70.57
2022-10-19T14:27:34.034Z,72.02
2022-10-19T14:30:05.365Z,72.14
2022-10-19T14:32:37.243Z,74.13
2022-10-19T14:35:15.928Z,73.27
2022-10-19T14:37:44.983Z,74.23
2022-10-19T14:40:28.124Z,73.53
2022-10-19T14:42:57.079Z,74.81
2022-10-19T14:45:29.154Z,74.23
2022-10-19T14:48:02.179Z,71.28
2022-10-19T14:50:43.926Z,72.44
2022-10-19T14:53:25.587Z,70.20
2022-10-19T14:55:59.330Z,71.63
2022-10-19T14:58:33.657Z,71.77
2022-10-19T15:01:01.697Z,72.51
2022-10-19T15:03:31.636Z,72.99
2022-10-19T15:06:05.996Z,72.07
2022-10-19T15:08:40.198Z,73.89
2022-10-19T15:11:25.041Z,75.50
2022-10-19T15:14:00.135Z,74.40
2022-10-19T15:16:42.807Z,77.01
2022-10-19T15:19:20.485Z,76.24
2022-10-19T15:21:50.469Z,79.31
2022-10-19T15:24:27.125Z,79.61
2022-10-19T15:27:08.690Z,81.19
2022-10-19T15:29:37.363Z,81.48
2022-10-19T15:32:26.123Z,81.96
2022-10-19T15:34:56.648Z,84.81
2022-10-19T15:39:53.645Z,85.94
2022-10-19T15:42:36.687Z,84.46
2022-10-19T15:45:08.090Z,84.58
2022-10-19T15:47:38.258Z,83.41
2022-10-19T15:50:35.325Z,83.56
2022-10-19T15:53:03.166Z,85.04
2022-10-19T15:55:30.948Z,86.09
2022-10-19T15:58:02.427Z,86.85
2022-10-19T16:00:33.838Z,88.28
2022-10-19T16:03:01.600Z,88.47
2022-10-19T16:05:31.892Z,88.96
2022-10-19T16:08:01.224Z,87.78
2022-10-19T16:10:29.362Z,87.05
2022-10-19T16:12:59.044Z,86.20
2022-10-19T16:15:29.181Z,85.57
2022-10-19T16:17:59.533Z,86.62
2022-10-19T16:20:32.527Z,86.17
2022-10-19T16:23:01.668Z,87.57
2022-10-19T16:25:29.528Z,89.32
2022-10-19T16:28:01.429Z,89.93
2022-10-19T16:30:29.389Z,91.18
2022-10-19T16:32:57.276Z,91.91
2022-10-19T16:35:31.349Z,93.85
2022-10-19T16:38:00.047Z,95.02
2022-10-19T16:40:34.417Z,95.63
2022-10-19T16:43:02.257Z,96.59
2022-10-19T16:45:30.651Z,96.66
2022-10-19T16:48:02.734Z,95.54
2022-10-19T16:50:32.911Z,93.84
2022-10-19T16:53:08.020Z,96.04
2022-10-19T16:55:39.776Z,96.56
2022-10-19T16:58:07.998Z,97.61
2022-10-19T17:00:39.400Z,98.45
2022-10-19T17:03:09.396Z,100.00
2022-10-19T17:05:39.511Z,100.00
2022-10-19T17:08:10.239Z,100.00
2022-10-19T17:10:41.607Z,100.00
2022-10-19T17:13:09.409Z,100.00
2022-10-19T17:15:43.571Z,100.00
2022-10-19T17:18:13.853Z,100.00
2022-10-19T17:20:43.988Z,100.00
2022-10-19T17:23:11.833Z,100.00
2022-10-19T17:25:51.764Z,100.00
2022-10-19T17:28:21.016Z,100.00
2022-10-19T17:30:55.773Z,100.00
2022-10-19T17:33:23.642Z,100.00
2022-10-19T17:35:51.456Z,100.00
2022-10-19T17:38:23.466Z,100.00
2022-10-19T17:40:52.716Z,100.00
2022-10-19T17:43:20.555Z,100.00
2022-10-19T17:46:00.728Z,100.00
2022-10-19T17:48:28.668Z,100.00
2022-10-19T17:51:05.327Z,100.00
2022-10-19T17:53:34.013Z,100.00
2022-10-19T17:56:08.903Z,100.00
2022-10-19T17:58:39.880Z,100.00
2022-10-19T18:01:11.318Z,100.00
2022-10-19T18:03:40.654Z,100.00
2022-10-19T18:06:15.231Z,100.00
2022-10-19T18:08:45.418Z,100.00
2022-10-19T18:11:20.567Z,100.00
2022-10-19T18:13:50.371Z,100.00
2022-10-19T18:16:25.283Z,100.00
2022-10-19T18:18:55.786Z,100.00
2022-10-19T18:21:28.861Z,100.00
2022-10-19T18:23:58.381Z,100.00
2022-10-19T18:26:39.156Z,100.00
2022-10-19T18:29:12.693Z,100.00
2022-10-19T18:31:49.665Z,100.00
2022-10-19T18:34:18.075Z,100.00
2022-10-19T18:36:46.926Z,100.00
2022-10-19T18:39:16.098Z,100.00
2022-10-19T18:41:52.415Z,100.00
2022-10-19T18:44:26.385Z,100.00
2022-10-19T18:46:57.467Z,100.00
2022-10-19T18:49:26.628Z,100.00
2022-10-19T18:51:56.406Z,100.00
2022-10-19T18:54:31.619Z,100.00
2022-10-19T18:57:00.915Z,100.00
2022-10-19T18:59:34.653Z,100.00
2022-10-19T19:02:03.673Z,100.00
2022-10-19T19:04:31.785Z,100.00
2022-10-19T19:06:59.919Z,100.00
2022-10-19T19:09:28.272Z,100.00
2022-10-19T19:11:58.388Z,100.00
2022-10-19T19:14:30.499Z,100.00
2022-10-19T19:17:03.063Z,100.00
2022-10-19T19:19:34.483Z,100.00
2022-10-19T19:22:08.777Z,100.00
2022-10-19T19:24:39.973Z,100.00
2022-10-19T19:27:08.748Z,100.00
2022-10-19T19:29:38.306Z,100.00
2022-10-19T19:32:07.023Z,100.00
2022-10-19T19:34:35.725Z,100.00
2022-10-19T19:37:07.407Z,100.00
2022-10-19T19:39:40.163Z,100.00
2022-10-19T19:42:09.295Z,100.00
2022-10-19T19:44:38.655Z,100.00
2022-10-19T19:47:08.412Z,100.00
2022-10-19T19:49:36.543Z,100.00
2022-10-19T19:52:04.591Z,100.00
2022-10-19T19:54:34.737Z,100.00
2022-10-19T19:57:02.588Z,100.00
2022-10-19T19:59:30.689Z,100.00
2022-10-19T20:02:03.608Z,100.00
2022-10-19T20:04:31.467Z,100.00
2022-10-19T20:07:03.609Z,100.00
2022-10-19T20:09:33.811Z,100.00
2022-10-19T20:12:01.597Z,100.00
2022-10-19T20:14:31.664Z,100.00
2022-10-19T20:17:03.035Z,100.00
2022-10-19T20:19:39.290Z,100.00
2022-10-19T20:22:11.405Z,100.00
2022-10-19T20:24:39.163Z,100.00
2022-10-19T20:27:07.003Z,100.00
2022-10-19T20:29:38.978Z,100.00
2022-10-19T20:32:08.157Z,100.00
2022-10-19T20:34:36.953Z,100.00
2022-10-19T20:37:08.841Z,100.00
2022-10-19T20:39:36.626Z,100.00
2022-10-19T20:42:04.492Z,100.00
2022-10-19T20:44:36.437Z,100.00
2022-10-19T20:47:04.485Z,100.00
2022-10-19T20:49:33.741Z,100.00
2022-10-19T20:52:03.851Z,100.00
2022-10-19T20:54:31.665Z,100.00
2022-10-19T20:56:59.874Z,100.00
2022-10-19T20:59:33.491Z,100.00
2022-10-19T21:02:01.487Z,100.00
2022-10-19T21:04:29.392Z,100.00
2022-10-19T21:07:08.845Z,100.00
2022-10-19T21:09:36.679Z,100.00
2022-10-19T21:12:04.970Z,100.00
2022-10-19T21:14:32.772Z,100.00
2022-10-19T21:17:01.744Z,100.00
2022-10-19T21:19:33.911Z,100.00
2022-10-19T21:22:04.106Z,100.00
2022-10-19T21:24:38.881Z,100.00
2022-10-19T21:27:09.014Z,100.00
2022-10-19T21:29:39.121Z,100.00
2022-10-19T21:32:08.911Z,100.00
2022-10-19T21:34:36.718Z,100.00
2022-10-19T21:37:07.776Z,100.00
2022-10-19T21:39:41.399Z,100.00
2022-10-19T21:42:09.197Z,100.00
2022-10-19T21:44:37.022Z,100.00
2022-10-19T21:47:09.908Z,100.00
2022-10-19T21:49:37.712Z,100.00
2022-10-19T21:52:06.915Z,100.00
2022-10-19T21:54:40.935Z,100.00
2022-10-19T21:57:08.666Z,100.00
2022-10-19T21:59:36.446Z,100.00
2022-10-19T22:02:08.298Z,100.00
2022-10-19T22:04:36.120Z,100.00
2022-10-19T22:07:05.228Z,100.00
2022-10-19T22:09:38.399Z,100.00
2022-10-19T22:12:06.451Z,100.00
2022-10-19T22:14:34.268Z,100.00
2022-10-19T22:17:06.303Z,100.00
2022-10-19T22:19:34.259Z,100.00
2022-10-19T22:22:02.084Z,100.00
2022-10-19T22:24:33.993Z,100.00
2022-10-19T22:27:03.200Z,100.00
2022-10-19T22:29:31.010Z,100.00
2022-10-19T22:32:01.102Z,100.00
2022-10-19T22:34:29.084Z,100.00
2022-10-19T22:36:57.064Z,100.00
2022-10-19T22:39:28.035Z,100.00
2022-10-19T22:42:50.706Z,100.00
2022-10-19T22:45:22.110Z,100.00
2022-10-19T22:47:49.824Z,100.00
2022-10-19T22:50:17.716Z,100.00
2022-10-19T22:52:49.594Z,100.00
2022-10-19T22:55:17.349Z,100.00
2022-10-19T22:57:47.242Z,100.00
2022-10-19T23:00:17.168Z,100.00
2022-10-19T23:02:46.312Z,100.00
2022-10-19T23:05:16.251Z,100.00
2022-10-19T23:07:45.952Z,100.00
2022-10-19T23:10:13.745Z,100.00
2022-10-19T23:12:43.796Z,100.00
2022-10-19T23:15:13.911Z,100.00
2022-10-19T23:17:41.651Z,100.00
2022-10-19T23:20:13.541Z,100.00
2022-10-19T23:22:43.838Z,100.00
2022-10-19T23:25:11.606Z,100.00
2022-10-19T23:27:41.533Z,100.00
2022-10-19T23:30:12.329Z,100.00
2022-10-19T23:32:40.010Z,100.00
2022-10-19T23:35:11.587Z,100.00
2022-10-19T23:37:39.540Z,100.00
2022-10-19T23:40:08.426Z,100.00
2022-10-19T23:42:38.318Z,100.00
2022-10-19T23:45:08.975Z,100.00
2022-10-19T23:47:37.091Z,100.00
2022-10-19T23:50:07.690Z,100.00
2022-10-19T23:52:39.005Z,100.00
2022-10-19T23:55:08.054Z,100.00
2022-10-19T23:57:38.475Z,100.00
