createdAt,value
2019-02-15T00:01:29.182Z,12.40
2019-02-15T00:03:57.990Z,12.80
2019-02-15T00:06:26.912Z,11.80
2019-02-15T00:08:55.869Z,12.40
2019-02-15T00:11:24.857Z,11.37
2019-02-15T00:13:53.904Z,11.63
2019-02-15T00:16:22.720Z,10.90
2019-02-15T00:19:00.510Z,12.50
2019-02-15T00:21:36.302Z,13.20
2019-02-15T00:24:05.214Z,12.07
2019-02-15T00:26:34.185Z,11.60
2019-02-15T00:29:03.209Z,13.40
2019-02-15T00:31:32.189Z,12.10
2019-02-15T00:34:01.099Z,12.13
2019-02-15T00:36:30.116Z,12.33
2019-02-15T00:38:58.921Z,11.17
2019-02-15T00:41:27.733Z,12.27
2019-02-15T00:43:56.580Z,12.77
2019-02-15T00:46:51.830Z,11.57
2019-02-15T00:49:46.400Z,10.10
2019-02-15T00:52:41.482Z,13.23
2019-02-15T00:55:29.537Z,12.13
2019-02-15T00:58:32.761Z,11.60
2019-02-15T01:01:11.254Z,11.70
2019-02-15T01:03:57.846Z,12.10
2019-02-15T01:07:01.126Z,12.27
2019-02-15T01:10:04.086Z,10.90
2019-02-15T01:12:38.997Z,11.93
2019-02-15T01:15:07.967Z,12.00
2019-02-15T01:17:36.849Z,11.70
2019-02-15T01:20:06.266Z,11.27
2019-02-15T01:22:35.444Z,12.60
2019-02-15T01:25:04.636Z,12.23
2019-02-15T01:27:46.610Z,10.80
2019-02-15T01:30:33.552Z,11.33
2019-02-15T01:33:21.437Z,10.90
2019-02-15T01:36:09.331Z,11.33
2019-02-15T01:38:51.039Z,12.00
2019-02-15T01:41:39.051Z,11.33
2019-02-15T01:44:13.892Z,13.00
2019-02-15T01:46:52.351Z,11.40
2019-02-15T01:49:21.182Z,11.40
2019-02-15T01:51:50.050Z,11.97
2019-02-15T01:54:18.954Z,12.93
2019-02-15T01:56:47.815Z,11.07
2019-02-15T01:59:16.657Z,10.70
2019-02-15T02:01:45.584Z,12.17
2019-02-15T02:04:14.464Z,11.40
2019-02-15T02:06:43.323Z,12.03
2019-02-15T02:09:12.545Z,10.90
2019-02-15T02:11:41.445Z,11.43
2019-02-15T02:14:10.329Z,13.03
2019-02-15T02:16:39.225Z,10.40
2019-02-15T02:19:08.205Z,11.90
2019-02-15T02:21:37.049Z,9.97
2019-02-15T02:24:06.034Z,10.60
2019-02-15T02:26:34.882Z,11.37
2019-02-15T02:29:03.747Z,12.10
2019-02-15T02:31:33.038Z,10.60
2019-02-15T02:34:01.981Z,11.07
2019-02-15T02:36:48.435Z,11.00
2019-02-15T02:39:17.273Z,10.37
2019-02-15T02:41:46.241Z,10.20
2019-02-15T02:44:15.385Z,9.60
2019-02-15T02:46:44.389Z,10.73
2019-02-15T02:49:13.349Z,10.13
2019-02-15T02:51:42.318Z,10.17
2019-02-15T02:54:11.152Z,12.57
2019-02-15T02:56:40.070Z,10.90
2019-02-15T02:59:08.974Z,11.37
2019-02-15T03:01:37.794Z,10.03
2019-02-15T03:04:06.838Z,10.93
2019-02-15T03:06:35.806Z,10.90
2019-02-15T03:09:08.011Z,10.77
2019-02-15T03:11:36.890Z,11.50
2019-02-15T03:14:11.526Z,12.47
2019-02-15T03:16:36.607Z,10.10
2019-02-15T03:19:05.538Z,10.50
2019-02-15T03:21:34.349Z,10.03
2019-02-15T03:24:03.181Z,11.83
2019-02-15T03:26:32.043Z,11.10
2019-02-15T03:29:00.845Z,10.80
2019-02-15T03:31:29.639Z,10.00
2019-02-15T03:33:58.618Z,10.23
2019-02-15T03:36:52.621Z,10.90
2019-02-15T03:39:32.176Z,10.40
2019-02-15T03:42:01.115Z,10.50
2019-02-15T03:44:30.104Z,10.73
2019-02-15T03:46:58.911Z,10.50
2019-02-15T03:49:27.826Z,9.80
2019-02-15T03:51:56.751Z,10.90
2019-02-15T03:54:25.693Z,12.50
2019-02-15T03:56:54.691Z,10.60
2019-02-15T03:59:23.603Z,10.57
2019-02-15T04:01:52.686Z,10.60
2019-02-15T04:04:21.592Z,10.37
2019-02-15T04:06:50.478Z,10.30
2019-02-15T04:09:19.333Z,10.73
2019-02-15T04:11:48.166Z,9.60
2019-02-15T04:14:17.098Z,10.17
2019-02-15T04:16:46.113Z,9.73
2019-02-15T04:19:14.946Z,10.80
2019-02-15T04:21:43.784Z,10.70
2019-02-15T04:24:13.540Z,11.43
2019-02-15T04:26:42.782Z,10.40
2019-02-15T04:29:11.621Z,10.20
2019-02-15T04:31:40.461Z,10.90
2019-02-15T04:34:09.272Z,10.43
2019-02-15T04:36:38.095Z,10.27
2019-02-15T04:39:06.971Z,11.00
2019-02-15T04:41:35.815Z,10.60
2019-02-15T04:44:04.750Z,10.40
2019-02-15T04:46:33.668Z,10.70
2019-02-15T04:49:02.498Z,9.90
2019-02-15T04:51:31.453Z,9.60
2019-02-15T04:54:00.605Z,10.13
2019-02-15T04:56:29.670Z,10.10
2019-02-15T04:58:58.590Z,9.30
2019-02-15T05:01:27.498Z,10.33
2019-02-15T05:03:56.473Z,9.80
2019-02-15T05:06:25.287Z,10.13
2019-02-15T05:08:54.156Z,10.47
2019-02-15T05:11:23.264Z,10.80
2019-02-15T05:13:52.106Z,9.73
2019-02-15T05:16:20.915Z,10.77
2019-02-15T05:18:49.918Z,9.60
2019-02-15T05:21:18.810Z,10.30
2019-02-15T05:23:47.722Z,11.43
2019-02-15T05:26:16.658Z,9.50
2019-02-15T05:28:45.478Z,11.50
2019-02-15T05:31:14.494Z,9.90
2019-02-15T05:33:43.348Z,11.13
2019-02-15T05:36:12.386Z,10.57
2019-02-15T05:38:41.438Z,9.80
2019-02-15T05:41:10.405Z,10.30
2019-02-15T05:43:39.349Z,10.70
2019-02-15T05:46:08.253Z,11.00
2019-02-15T05:48:37.122Z,9.50
2019-02-15T05:51:05.957Z,10.67
2019-02-15T05:53:34.770Z,11.53
2019-02-15T05:56:03.787Z,9.33
2019-02-15T05:58:32.647Z,11.97
2019-02-15T06:01:01.611Z,9.13
2019-02-15T06:03:30.450Z,9.73
2019-02-15T06:05:59.296Z,9.87
2019-02-15T06:08:28.237Z,10.17
2019-02-15T06:11:06.802Z,11.67
2019-02-15T06:13:27.913Z,9.13
2019-02-15T06:15:56.950Z,9.87
2019-02-15T06:18:25.842Z,10.27
2019-02-15T06:20:54.671Z,10.20
2019-02-15T06:23:23.709Z,10.30
2019-02-15T06:25:52.710Z,9.37
2019-02-15T06:28:21.722Z,9.90
2019-02-15T06:30:50.523Z,10.37
2019-02-15T06:33:19.370Z,9.93
2019-02-15T06:35:48.417Z,11.60
2019-02-15T06:38:17.457Z,9.40
2019-02-15T06:40:46.397Z,9.60
2019-02-15T06:43:15.366Z,8.90
2019-02-15T06:45:44.258Z,9.57
2019-02-15T06:48:13.149Z,11.80
2019-02-15T06:50:41.991Z,9.93
2019-02-15T06:53:10.872Z,9.37
2019-02-15T06:55:39.710Z,9.40
2019-02-15T06:58:08.691Z,8.20
2019-02-15T07:00:49.262Z,9.90
2019-02-15T07:03:22.286Z,9.60
2019-02-15T07:05:51.192Z,8.87
2019-02-15T07:08:20.046Z,8.77
2019-02-15T07:10:49.095Z,10.30
2019-02-15T07:13:18.115Z,9.20
2019-02-15T07:15:47.217Z,9.73
2019-02-15T07:18:16.198Z,10.53
2019-02-15T07:20:45.005Z,10.13
2019-02-15T07:23:13.841Z,10.30
2019-02-15T07:25:42.924Z,10.20
2019-02-15T07:28:11.848Z,10.47
2019-02-15T07:30:40.704Z,8.60
2019-02-15T07:33:09.553Z,9.17
2019-02-15T07:35:38.618Z,8.80
2019-02-15T07:38:07.528Z,9.27
2019-02-15T07:40:36.433Z,9.60
2019-02-15T07:43:05.289Z,9.17
2019-02-15T07:45:42.466Z,8.30
2019-02-15T07:48:04.905Z,8.90
2019-02-15T07:50:33.725Z,7.97
2019-02-15T07:53:02.568Z,8.90
2019-02-15T07:55:31.528Z,8.30
2019-02-15T07:58:00.366Z,9.20
2019-02-15T08:00:29.463Z,8.23
2019-02-15T08:02:58.286Z,8.70
2019-02-15T08:05:27.259Z,7.80
2019-02-15T08:07:56.162Z,8.00
2019-02-15T08:10:25.011Z,7.53
2019-02-15T08:12:53.821Z,8.93
2019-02-15T08:15:22.652Z,8.87
2019-02-15T08:17:51.553Z,8.60
2019-02-15T08:20:20.518Z,8.50
2019-02-15T08:22:49.524Z,7.83
2019-02-15T08:25:18.359Z,7.27
2019-02-15T08:27:47.398Z,8.47
2019-02-15T08:30:16.349Z,8.40
2019-02-15T08:32:45.357Z,7.90
2019-02-15T08:35:14.192Z,8.87
2019-02-15T08:37:43.050Z,7.97
2019-02-15T08:40:12.090Z,8.37
2019-02-15T08:42:41.157Z,9.47
2019-02-15T08:45:11.751Z,8.10
2019-02-15T08:47:40.843Z,6.50
2019-02-15T08:50:10.255Z,7.70
2019-02-15T08:52:39.381Z,8.03
2019-02-15T08:55:09.145Z,7.23
2019-02-15T08:57:38.232Z,7.93
2019-02-15T09:00:09.141Z,8.53
2019-02-15T09:02:38.086Z,9.07
2019-02-15T09:05:08.862Z,8.13
2019-02-15T09:07:37.982Z,7.93
2019-02-15T09:10:08.321Z,9.33
2019-02-15T09:12:37.255Z,9.33
2019-02-15T09:15:17.805Z,9.60
2019-02-15T09:17:46.781Z,8.23
2019-02-15T09:20:15.789Z,8.40
2019-02-15T09:22:44.666Z,7.80
2019-02-15T09:25:13.701Z,7.80
2019-02-15T09:28:11.269Z,9.50
2019-02-15T09:30:40.165Z,8.40
2019-02-15T09:33:08.999Z,8.03
2019-02-15T09:35:37.918Z,7.20
2019-02-15T09:38:06.836Z,8.00
2019-02-15T09:40:35.675Z,8.40
2019-02-15T09:43:04.765Z,7.33
2019-02-15T09:45:33.591Z,8.53
2019-02-15T09:48:02.522Z,7.70
2019-02-15T09:50:31.329Z,8.00
2019-02-15T09:53:00.427Z,8.20
2019-02-15T09:55:29.245Z,7.30
2019-02-15T09:57:58.094Z,8.37
2019-02-15T10:00:27.082Z,8.70
2019-02-15T10:02:55.891Z,7.93
2019-02-15T10:05:24.774Z,7.87
2019-02-15T10:07:53.722Z,7.80
2019-02-15T10:10:22.559Z,7.20
2019-02-15T10:12:51.523Z,7.17
2019-02-15T10:15:20.436Z,7.67
2019-02-15T10:17:49.267Z,6.90
2019-02-15T10:20:18.138Z,8.07
2019-02-15T10:22:47.194Z,7.07
2019-02-15T10:25:16.077Z,8.30
2019-02-15T10:27:45.105Z,8.07
2019-02-15T10:30:14.189Z,7.17
2019-02-15T10:32:43.067Z,8.40
2019-02-15T10:35:12.198Z,8.90
2019-02-15T10:37:41.073Z,8.43
2019-02-15T10:40:10.117Z,7.60
2019-02-15T10:42:39.108Z,7.53
2019-02-15T10:45:09.217Z,7.30
2019-02-15T10:47:38.106Z,7.33
2019-02-15T10:50:07.706Z,8.10
2019-02-15T10:52:36.598Z,7.00
2019-02-15T10:55:06.411Z,7.73
2019-02-15T10:57:35.390Z,7.87
2019-02-15T11:00:06.728Z,7.43
2019-02-15T11:02:35.646Z,7.60
2019-02-15T11:05:04.935Z,8.27
2019-02-15T11:07:33.807Z,6.87
2019-02-15T11:10:02.851Z,9.50
2019-02-15T11:12:32.111Z,7.43
2019-02-15T11:15:00.970Z,8.53
2019-02-15T11:17:30.069Z,7.33
2019-02-15T11:19:58.922Z,8.10
2019-02-15T11:22:27.779Z,7.47
2019-02-15T11:24:56.746Z,8.20
2019-02-15T11:27:25.578Z,8.50
2019-02-15T11:29:54.576Z,8.67
2019-02-15T11:32:23.639Z,8.50
2019-02-15T11:34:52.714Z,7.37
2019-02-15T11:37:21.685Z,7.60
2019-02-15T11:39:50.730Z,8.60
2019-02-15T11:42:19.694Z,7.60
2019-02-15T11:44:48.685Z,7.40
2019-02-15T11:47:17.598Z,7.77
2019-02-15T11:49:46.454Z,8.50
2019-02-15T11:52:15.261Z,7.60
2019-02-15T11:54:44.097Z,9.23
2019-02-15T11:57:12.933Z,7.87
2019-02-15T11:59:41.770Z,8.27
2019-02-15T12:02:10.674Z,7.63
2019-02-15T12:04:39.627Z,7.60
2019-02-15T12:07:08.721Z,8.27
2019-02-15T12:09:37.700Z,8.80
2019-02-15T12:12:10.797Z,7.37
2019-02-15T12:14:37.218Z,7.93
2019-02-15T12:17:06.318Z,8.67
2019-02-15T12:19:35.185Z,7.83
2019-02-15T12:22:04.103Z,8.23
2019-02-15T12:24:33.040Z,7.53
2019-02-15T12:27:01.893Z,7.13
2019-02-15T12:29:30.756Z,6.87
2019-02-15T12:31:59.649Z,7.40
2019-02-15T12:34:28.599Z,9.00
2019-02-15T12:36:57.490Z,8.13
2019-02-15T12:39:27.274Z,7.50
2019-02-15T12:41:56.113Z,6.77
2019-02-15T12:44:25.049Z,8.03
2019-02-15T12:46:53.899Z,7.80
2019-02-15T12:49:22.863Z,7.43
2019-02-15T12:51:51.978Z,7.67
2019-02-15T12:54:20.956Z,7.33
2019-02-15T12:56:49.835Z,7.60
2019-02-15T12:59:18.959Z,7.23
2019-02-15T13:01:48.103Z,7.30
2019-02-15T13:04:17.158Z,7.10
2019-02-15T13:06:46.965Z,6.70
2019-02-15T13:09:16.359Z,7.60
2019-02-15T13:11:45.169Z,7.40
2019-02-15T13:14:14.227Z,5.90
2019-02-15T13:16:43.212Z,6.73
2019-02-15T13:19:12.176Z,6.47
2019-02-15T13:21:41.214Z,6.60
2019-02-15T13:24:10.122Z,7.27
2019-02-15T13:26:38.978Z,6.23
2019-02-15T13:29:07.972Z,6.87
2019-02-15T13:31:36.917Z,6.23
2019-02-15T13:34:05.961Z,6.73
2019-02-15T13:36:34.940Z,6.47
2019-02-15T13:39:05.218Z,6.60
2019-02-15T13:41:34.146Z,5.93
2019-02-15T13:44:03.109Z,6.90
2019-02-15T13:46:33.337Z,6.30
2019-02-15T13:49:02.634Z,6.30
2019-02-15T13:51:31.499Z,6.60
2019-02-15T13:54:00.363Z,6.40
2019-02-15T13:56:29.386Z,6.70
2019-02-15T13:58:58.326Z,6.47
2019-02-15T14:01:27.263Z,6.23
2019-02-15T14:03:56.174Z,7.00
2019-02-15T14:06:25.126Z,6.70
2019-02-15T14:08:54.082Z,6.63
2019-02-15T14:11:23.004Z,6.20
2019-02-15T14:13:52.030Z,5.70
2019-02-15T14:16:21.000Z,6.37
2019-02-15T14:18:50.092Z,6.30
2019-02-15T14:21:19.250Z,6.57
2019-02-15T14:23:48.187Z,5.77
2019-02-15T14:26:17.336Z,6.40
2019-02-15T14:28:46.211Z,7.10
2019-02-15T14:31:15.009Z,6.17
2019-02-15T14:33:43.944Z,6.87
2019-02-15T14:36:12.983Z,5.90
2019-02-15T14:38:41.897Z,6.53
2019-02-15T14:41:10.873Z,6.33
2019-02-15T14:43:39.707Z,6.73
2019-02-15T14:46:08.723Z,6.70
2019-02-15T14:48:37.740Z,6.20
2019-02-15T14:51:06.699Z,6.47
2019-02-15T14:53:35.518Z,6.00
2019-02-15T14:56:04.339Z,6.53
2019-02-15T14:58:33.307Z,5.90
2019-02-15T15:01:02.467Z,6.10
2019-02-15T15:03:31.446Z,6.97
2019-02-15T15:06:00.317Z,7.10
2019-02-15T15:08:30.715Z,7.23
2019-02-15T15:10:59.965Z,7.27
2019-02-15T15:13:28.786Z,7.30
2019-02-15T15:15:57.753Z,6.97
2019-02-15T15:18:26.555Z,7.20
2019-02-15T15:20:55.486Z,6.63
2019-02-15T15:23:24.291Z,7.10
2019-02-15T15:25:53.237Z,6.30
2019-02-15T15:28:22.042Z,6.10
2019-02-15T15:30:50.922Z,7.27
2019-02-15T15:33:19.839Z,6.37
2019-02-15T15:35:48.667Z,8.33
2019-02-15T15:38:17.641Z,7.10
2019-02-15T15:40:46.469Z,7.20
2019-02-15T15:43:16.202Z,7.23
2019-02-15T15:45:45.023Z,7.43
2019-02-15T15:48:22.481Z,7.17
2019-02-15T15:50:44.639Z,7.03
2019-02-15T15:53:13.694Z,7.43
2019-02-15T15:55:42.625Z,7.80
2019-02-15T15:58:11.921Z,8.60
2019-02-15T16:00:40.738Z,7.53
2019-02-15T16:03:09.562Z,7.37
2019-02-15T16:05:38.613Z,7.40
2019-02-15T16:08:07.475Z,10.80
2019-02-15T16:10:36.412Z,8.00
2019-02-15T16:13:05.243Z,9.00
2019-02-15T16:15:34.262Z,9.27
2019-02-15T16:18:03.174Z,8.37
2019-02-15T16:20:32.020Z,8.33
2019-02-15T16:23:00.866Z,7.60
2019-02-15T16:25:30.028Z,7.80
2019-02-15T16:28:00.561Z,7.77
2019-02-15T16:30:29.489Z,8.83
2019-02-15T16:32:58.530Z,8.87
2019-02-15T16:35:36.075Z,9.50
2019-02-15T16:38:09.859Z,9.70
2019-02-15T16:40:43.284Z,9.67
2019-02-15T16:43:18.672Z,9.27
2019-02-15T16:45:47.750Z,9.53
2019-02-15T16:48:16.694Z,9.07
2019-02-15T16:50:45.530Z,7.57
2019-02-15T16:53:14.510Z,9.03
2019-02-15T16:55:43.812Z,9.08
2019-02-15T16:58:12.847Z,8.57
2019-02-15T17:00:46.843Z,8.17
2019-02-15T17:03:16.293Z,8.20
2019-02-15T17:05:45.172Z,7.90
2019-02-15T17:08:14.086Z,8.30
2019-02-15T17:10:43.094Z,8.30
2019-02-15T17:13:12.480Z,8.37
2019-02-15T17:15:41.883Z,8.10
2019-02-15T17:18:11.048Z,8.10
2019-02-15T17:20:40.412Z,8.73
2019-02-15T17:23:09.338Z,9.33
2019-02-15T17:25:38.444Z,10.93
2019-02-15T17:28:07.284Z,10.07
2019-02-15T17:30:36.202Z,9.43
2019-02-15T17:33:05.057Z,9.93
2019-02-15T17:35:34.131Z,9.10
2019-02-15T17:38:03.024Z,9.97
2019-02-15T17:40:31.896Z,10.23
2019-02-15T17:43:00.947Z,9.73
2019-02-15T17:45:29.874Z,10.17
2019-02-15T17:47:59.018Z,9.70
2019-02-15T17:50:28.054Z,10.27
2019-02-15T17:52:57.117Z,9.30
2019-02-15T17:55:26.154Z,12.00
2019-02-15T17:57:55.304Z,9.70
2019-02-15T18:00:26.599Z,11.70
2019-02-15T18:02:55.652Z,11.13
2019-02-15T18:07:55.496Z,10.43
2019-02-15T18:10:24.547Z,10.60
2019-02-15T18:12:53.606Z,11.73
2019-02-15T18:15:22.532Z,10.77
2019-02-15T18:17:51.450Z,11.63
2019-02-15T18:20:20.567Z,11.90
2019-02-15T18:22:49.450Z,10.60
2019-02-15T18:25:18.378Z,12.07
2019-02-15T18:27:47.290Z,11.00
2019-02-15T18:30:16.501Z,11.13
2019-02-15T18:32:45.437Z,12.83
2019-02-15T18:35:14.649Z,12.77
2019-02-15T18:37:43.618Z,12.93
2019-02-15T18:40:12.589Z,12.53
2019-02-15T18:42:41.521Z,12.53
2019-02-15T18:45:11.664Z,13.57
2019-02-15T18:47:40.592Z,14.00
2019-02-15T18:50:10.027Z,14.97
2019-02-15T18:52:38.937Z,14.10
2019-02-15T18:55:08.426Z,13.37
2019-02-15T18:57:37.457Z,12.80
2019-02-15T19:00:08.453Z,11.87
2019-02-15T19:02:37.358Z,12.90
2019-02-15T19:05:07.690Z,12.00
2019-02-15T19:07:36.661Z,11.43
2019-02-15T19:10:06.906Z,10.20
2019-02-15T19:12:35.830Z,11.10
2019-02-15T19:15:05.017Z,11.00
2019-02-15T19:17:33.921Z,10.97
2019-02-15T19:20:03.386Z,9.63
2019-02-15T19:22:32.233Z,11.80
2019-02-15T19:25:01.062Z,10.60
2019-02-15T19:27:30.035Z,10.00
2019-02-15T19:29:58.897Z,9.67
2019-02-15T19:32:27.928Z,9.83
2019-02-15T19:34:56.811Z,10.13
2019-02-15T19:37:25.637Z,10.93
2019-02-15T19:39:54.631Z,10.53
2019-02-15T19:42:23.706Z,10.40
2019-02-15T19:44:52.652Z,10.10
2019-02-15T19:47:21.509Z,11.60
2019-02-15T19:49:50.450Z,9.87
2019-02-15T19:52:19.324Z,11.07
2019-02-15T19:54:48.421Z,10.57
2019-02-15T19:57:19.148Z,10.00
2019-02-15T19:59:54.031Z,9.13
2019-02-15T20:02:18.539Z,9.60
2019-02-15T20:04:47.436Z,10.27
2019-02-15T20:07:16.279Z,10.67
2019-02-15T20:09:45.139Z,10.10
2019-02-15T20:12:13.953Z,10.93
2019-02-15T20:14:42.769Z,11.27
2019-02-15T20:17:11.722Z,10.60
2019-02-15T20:19:48.232Z,10.57
2019-02-15T20:22:11.570Z,9.80
2019-02-15T20:24:40.733Z,10.67
2019-02-15T20:27:09.702Z,9.90
2019-02-15T20:29:38.570Z,10.03
2019-02-15T20:32:07.587Z,11.20
2019-02-15T20:34:45.024Z,9.83
2019-02-15T20:37:08.354Z,11.27
2019-02-15T20:39:37.358Z,9.80
2019-02-15T20:42:06.324Z,11.63
2019-02-15T20:44:35.229Z,10.20
2019-02-15T20:47:04.053Z,10.00
2019-02-15T20:49:33.018Z,10.10
2019-02-15T20:52:01.869Z,10.60
2019-02-15T20:54:30.676Z,12.23
2019-02-15T20:57:01.030Z,10.73
2019-02-15T20:59:30.164Z,11.30
2019-02-15T21:01:59.131Z,11.90
2019-02-15T21:04:28.069Z,12.10
2019-02-15T21:06:57.210Z,11.10
2019-02-15T21:09:26.107Z,11.43
2019-02-15T21:11:55.079Z,11.77
2019-02-15T21:14:23.922Z,14.30
2019-02-15T21:16:52.892Z,12.20
2019-02-15T21:19:21.728Z,12.20
2019-02-15T21:21:50.578Z,11.77
2019-02-15T21:24:19.538Z,10.43
2019-02-15T21:26:48.373Z,12.40
2019-02-15T21:29:17.283Z,12.43
2019-02-15T21:31:46.211Z,11.03
2019-02-15T21:34:15.045Z,9.63
2019-02-15T21:36:44.058Z,11.13
2019-02-15T21:39:12.981Z,11.67
2019-02-15T21:41:41.973Z,11.20
2019-02-15T21:44:10.909Z,12.13
2019-02-15T21:46:39.742Z,10.93
2019-02-15T21:49:08.547Z,11.47
2019-02-15T21:51:37.536Z,12.80
2019-02-15T21:54:06.425Z,11.60
2019-02-15T21:56:35.429Z,11.17
2019-02-15T21:59:04.258Z,11.80
2019-02-15T22:01:33.192Z,10.60
2019-02-15T22:04:02.170Z,11.23
2019-02-15T22:06:31.085Z,13.33
2019-02-15T22:08:59.978Z,12.03
2019-02-15T22:11:28.810Z,12.60
2019-02-15T22:13:57.658Z,11.73
2019-02-15T22:16:26.646Z,12.40
2019-02-15T22:18:55.475Z,13.20
2019-02-15T22:21:24.310Z,12.57
2019-02-15T22:23:53.407Z,10.20
2019-02-15T22:26:22.228Z,10.53
2019-02-15T22:28:51.030Z,12.70
2019-02-15T22:31:19.991Z,11.57
2019-02-15T22:33:48.793Z,13.47
2019-02-15T22:36:17.829Z,11.20
2019-02-15T22:38:46.655Z,11.63
2019-02-15T22:41:16.976Z,11.97
2019-02-15T22:43:46.353Z,12.70
2019-02-15T22:46:15.239Z,11.20
2019-02-15T22:48:44.155Z,11.63
2019-02-15T22:51:12.957Z,12.67
2019-02-15T22:53:41.846Z,11.50
2019-02-15T22:56:10.679Z,12.57
2019-02-15T22:58:39.531Z,13.10
2019-02-15T23:01:19.682Z,12.87
2019-02-15T23:03:48.603Z,12.40
2019-02-15T23:06:17.562Z,12.63
2019-02-15T23:08:46.491Z,12.27
2019-02-15T23:11:15.492Z,11.93
2019-02-15T23:13:44.936Z,10.43
2019-02-15T23:16:14.038Z,12.13
2019-02-15T23:18:42.857Z,10.67
2019-02-15T23:21:11.765Z,15.00
2019-02-15T23:23:40.598Z,11.40
2019-02-15T23:26:09.706Z,13.00
2019-02-15T23:28:38.577Z,12.90
2019-02-15T23:31:07.613Z,11.93
2019-02-15T23:33:36.557Z,11.93
2019-02-15T23:36:05.463Z,11.57
2019-02-15T23:38:34.413Z,11.80
2019-02-15T23:41:03.256Z,11.73
2019-02-15T23:43:32.087Z,13.37
2019-02-15T23:46:00.966Z,12.10
2019-02-15T23:48:30.046Z,12.93
2019-02-15T23:50:59.045Z,11.77
2019-02-15T23:53:27.878Z,11.30
2019-02-15T23:55:56.714Z,11.20
2019-02-15T23:58:25.590Z,12.10
