createdAt,value
2017-10-09T00:02:16.867Z,91.13
2017-10-09T00:04:46.429Z,91.14
2017-10-09T00:07:16.186Z,90.93
2017-10-09T00:09:45.756Z,91.29
2017-10-09T00:12:15.503Z,91.13
2017-10-09T00:14:45.117Z,91.18
2017-10-09T00:17:14.688Z,91.54
2017-10-09T00:19:44.296Z,92.07
2017-10-09T00:22:14.053Z,92.17
2017-10-09T00:24:43.596Z,92.26
2017-10-09T00:27:13.183Z,92.55
2017-10-09T00:29:46.281Z,92.78
2017-10-09T00:32:15.851Z,93.10
2017-10-09T00:34:45.605Z,93.26
2017-10-09T00:37:15.366Z,93.19
2017-10-09T00:39:45.117Z,93.72
2017-10-09T00:42:14.871Z,94.03
2017-10-09T00:44:44.656Z,94.07
2017-10-09T00:47:14.056Z,94.20
2017-10-09T00:49:43.653Z,94.31
2017-10-09T00:52:13.225Z,93.96
2017-10-09T00:54:42.965Z,94.07
2017-10-09T00:57:12.366Z,94.29
2017-10-09T00:59:42.148Z,93.98
2017-10-09T01:02:11.891Z,93.67
2017-10-09T01:04:41.631Z,93.71
2017-10-09T01:07:11.377Z,93.43
2017-10-09T01:09:40.984Z,93.69
2017-10-09T01:12:10.754Z,94.08
2017-10-09T01:14:40.492Z,94.53
2017-10-09T01:17:10.321Z,94.89
2017-10-09T01:19:39.689Z,95.29
2017-10-09T01:22:08.909Z,95.51
2017-10-09T01:24:38.472Z,95.53
2017-10-09T01:27:08.055Z,95.50
2017-10-09T01:29:37.286Z,95.40
2017-10-09T01:32:07.058Z,95.12
2017-10-09T01:34:36.806Z,94.95
2017-10-09T01:37:06.542Z,94.38
2017-10-09T01:39:36.345Z,94.29
2017-10-09T01:42:06.162Z,94.31
2017-10-09T01:44:35.925Z,94.26
2017-10-09T01:47:05.728Z,94.09
2017-10-09T01:49:35.512Z,94.02
2017-10-09T01:52:05.258Z,93.84
2017-10-09T01:54:35.036Z,93.84
2017-10-09T01:57:04.798Z,94.25
2017-10-09T01:59:34.594Z,94.46
2017-10-09T02:02:04.370Z,94.39
2017-10-09T02:04:34.149Z,94.46
2017-10-09T02:07:03.875Z,94.39
2017-10-09T02:09:33.757Z,94.05
2017-10-09T02:12:03.532Z,94.33
2017-10-09T02:14:33.290Z,94.65
2017-10-09T02:17:03.057Z,94.52
2017-10-09T02:19:32.608Z,94.88
2017-10-09T02:22:02.362Z,95.06
2017-10-09T02:24:31.960Z,95.15
2017-10-09T02:27:01.505Z,95.32
2017-10-09T02:29:31.076Z,95.17
2017-10-09T02:32:00.852Z,94.79
2017-10-09T02:34:30.587Z,95.17
2017-10-09T02:37:00.374Z,95.41
2017-10-09T02:39:30.130Z,94.90
2017-10-09T02:41:59.946Z,94.88
2017-10-09T02:44:29.690Z,94.87
2017-10-09T02:47:00.049Z,94.54
2017-10-09T02:49:29.445Z,94.38
2017-10-09T02:51:59.020Z,94.32
2017-10-09T02:54:28.617Z,94.39
2017-10-09T02:56:58.887Z,94.59
2017-10-09T02:59:28.476Z,95.06
2017-10-09T03:01:58.240Z,95.42
2017-10-09T03:04:27.986Z,95.62
2017-10-09T03:06:57.726Z,95.88
2017-10-09T03:09:27.493Z,96.16
2017-10-09T03:11:57.251Z,96.25
2017-10-09T03:14:26.820Z,96.42
2017-10-09T03:16:56.760Z,96.49
2017-10-09T03:19:26.424Z,96.63
2017-10-09T03:21:56.273Z,96.71
2017-10-09T03:24:26.364Z,96.77
2017-10-09T03:27:01.543Z,96.75
2017-10-09T03:29:46.055Z,96.95
2017-10-09T03:32:15.794Z,96.91
2017-10-09T03:34:45.350Z,97.13
2017-10-09T03:37:14.889Z,97.45
2017-10-09T03:39:44.463Z,97.72
2017-10-09T03:42:13.825Z,97.82
2017-10-09T03:44:43.408Z,97.95
2017-10-09T03:47:12.958Z,97.88
2017-10-09T03:49:42.696Z,98.00
2017-10-09T03:52:12.444Z,97.99
2017-10-09T03:54:42.182Z,97.99
2017-10-09T03:57:11.926Z,98.12
2017-10-09T03:59:41.710Z,98.30
2017-10-09T04:02:11.478Z,98.41
2017-10-09T04:04:41.224Z,98.28
2017-10-09T04:07:10.979Z,98.26
2017-10-09T04:09:40.707Z,97.96
2017-10-09T04:12:10.542Z,98.09
2017-10-09T04:14:40.277Z,98.22
2017-10-09T04:17:10.018Z,98.34
2017-10-09T04:19:39.764Z,98.34
2017-10-09T04:22:09.562Z,98.27
2017-10-09T04:24:39.302Z,98.04
2017-10-09T04:27:09.081Z,98.07
2017-10-09T04:29:38.682Z,98.29
2017-10-09T04:32:08.501Z,98.49
2017-10-09T04:34:38.162Z,98.52
2017-10-09T04:37:07.993Z,98.35
2017-10-09T04:39:37.732Z,98.49
2017-10-09T04:42:07.505Z,98.50
2017-10-09T04:44:37.025Z,98.62
2017-10-09T04:47:06.825Z,98.75
2017-10-09T04:49:36.403Z,98.94
2017-10-09T04:52:06.178Z,99.00
2017-10-09T04:54:35.917Z,99.13
2017-10-09T04:57:05.695Z,99.25
2017-10-09T04:59:35.456Z,99.30
2017-10-09T05:02:06.240Z,99.03
2017-10-09T05:04:36.964Z,99.25
2017-10-09T05:07:06.800Z,98.33
2017-10-09T05:09:36.555Z,97.22
2017-10-09T05:12:06.292Z,96.44
2017-10-09T05:14:36.057Z,95.94
2017-10-09T05:17:05.644Z,95.07
2017-10-09T05:19:35.120Z,95.00
2017-10-09T05:22:04.881Z,94.41
2017-10-09T05:24:36.745Z,94.79
2017-10-09T05:27:06.776Z,94.37
2017-10-09T05:29:36.533Z,93.81
2017-10-09T05:32:06.297Z,93.86
2017-10-09T05:34:36.055Z,93.78
2017-10-09T05:37:05.781Z,93.15
2017-10-09T05:39:35.531Z,93.75
2017-10-09T05:42:05.282Z,94.33
2017-10-09T05:44:35.035Z,93.77
2017-10-09T05:47:04.803Z,93.22
2017-10-09T05:49:34.573Z,93.38
2017-10-09T05:52:04.308Z,93.03
2017-10-09T05:54:34.056Z,93.43
2017-10-09T05:57:03.827Z,93.70
2017-10-09T05:59:33.764Z,93.87
2017-10-09T06:02:03.577Z,93.70
2017-10-09T06:04:33.165Z,93.00
2017-10-09T06:07:02.906Z,92.71
2017-10-09T06:09:32.648Z,92.32
2017-10-09T06:12:02.407Z,91.79
2017-10-09T06:14:32.160Z,92.08
2017-10-09T06:17:01.983Z,91.28
2017-10-09T06:19:31.519Z,91.58
2017-10-09T06:22:01.845Z,91.87
2017-10-09T06:24:31.419Z,90.98
2017-10-09T06:27:01.140Z,91.02
2017-10-09T06:29:30.873Z,89.49
2017-10-09T06:32:00.626Z,90.08
2017-10-09T06:34:30.378Z,90.08
2017-10-09T06:37:00.146Z,89.94
2017-10-09T06:39:29.891Z,89.67
2017-10-09T06:41:59.696Z,89.38
2017-10-09T06:44:29.574Z,89.50
2017-10-09T06:46:59.334Z,89.31
2017-10-09T06:49:29.088Z,89.72
2017-10-09T06:51:58.875Z,89.23
2017-10-09T06:54:28.633Z,88.98
2017-10-09T06:56:58.372Z,88.74
2017-10-09T06:59:28.010Z,88.04
2017-10-09T07:01:58.055Z,88.14
2017-10-09T07:04:28.538Z,87.04
2017-10-09T07:06:58.101Z,87.24
2017-10-09T07:09:27.845Z,87.53
2017-10-09T07:11:57.605Z,86.55
2017-10-09T07:14:27.353Z,85.62
2017-10-09T07:16:57.120Z,84.98
2017-10-09T07:19:26.654Z,84.57
2017-10-09T07:21:56.268Z,84.01
2017-10-09T07:24:25.860Z,84.41
2017-10-09T07:26:55.467Z,82.31
2017-10-09T07:29:25.225Z,81.99
2017-10-09T07:31:54.974Z,81.37
2017-10-09T07:34:24.710Z,81.15
2017-10-09T07:36:54.504Z,79.15
2017-10-09T07:39:24.252Z,79.33
2017-10-09T07:41:54.007Z,79.56
2017-10-09T07:44:23.553Z,78.41
2017-10-09T07:46:53.302Z,76.25
2017-10-09T07:49:23.040Z,75.22
2017-10-09T07:51:52.788Z,76.16
2017-10-09T07:54:22.575Z,76.21
2017-10-09T07:56:52.360Z,75.53
2017-10-09T07:59:22.101Z,76.62
2017-10-09T08:01:51.839Z,76.42
2017-10-09T08:04:22.184Z,75.54
2017-10-09T08:06:51.920Z,77.50
2017-10-09T08:09:21.682Z,75.37
2017-10-09T08:11:51.452Z,74.99
2017-10-09T08:14:21.174Z,73.69
2017-10-09T08:16:50.932Z,72.44
2017-10-09T08:19:20.669Z,70.71
2017-10-09T08:21:50.433Z,68.68
2017-10-09T08:24:20.184Z,69.83
2017-10-09T08:26:49.940Z,67.87
2017-10-09T08:29:19.710Z,66.94
2017-10-09T08:31:50.064Z,68.04
2017-10-09T08:34:19.808Z,68.16
2017-10-09T08:36:49.607Z,65.93
2017-10-09T08:39:19.391Z,63.53
2017-10-09T08:41:48.812Z,65.84
2017-10-09T08:44:18.601Z,67.29
2017-10-09T08:46:48.572Z,67.49
2017-10-09T08:49:18.412Z,67.06
2017-10-09T08:51:48.149Z,67.84
2017-10-09T08:54:17.955Z,69.03
2017-10-09T08:56:47.702Z,68.59
2017-10-09T08:59:17.276Z,70.21
2017-10-09T09:01:47.167Z,71.18
2017-10-09T09:04:16.907Z,70.45
2017-10-09T09:06:46.641Z,70.50
2017-10-09T09:09:16.408Z,70.56
2017-10-09T09:11:46.146Z,70.99
2017-10-09T09:14:15.948Z,70.15
2017-10-09T09:16:45.733Z,70.06
2017-10-09T09:19:15.312Z,70.05
2017-10-09T09:21:45.088Z,70.82
2017-10-09T09:24:14.835Z,69.37
2017-10-09T09:26:44.586Z,68.07
2017-10-09T09:29:14.340Z,69.84
2017-10-09T09:31:44.064Z,70.42
2017-10-09T09:34:13.820Z,71.30
2017-10-09T09:36:43.560Z,69.40
2017-10-09T09:39:13.364Z,67.83
2017-10-09T09:41:43.098Z,67.79
2017-10-09T09:44:12.837Z,68.88
2017-10-09T09:46:42.597Z,68.77
2017-10-09T09:49:12.332Z,67.58
2017-10-09T09:51:41.911Z,67.77
2017-10-09T09:54:11.666Z,68.66
2017-10-09T09:56:41.273Z,69.39
2017-10-09T09:59:11.013Z,69.01
2017-10-09T10:01:40.807Z,69.02
2017-10-09T10:04:10.923Z,66.76
2017-10-09T10:06:40.708Z,66.92
2017-10-09T10:09:10.143Z,66.97
2017-10-09T10:11:39.934Z,65.14
2017-10-09T10:14:09.656Z,66.09
2017-10-09T10:16:39.418Z,66.03
2017-10-09T10:19:09.268Z,65.29
2017-10-09T10:21:39.056Z,63.55
2017-10-09T10:24:08.489Z,62.89
2017-10-09T10:26:37.962Z,62.02
2017-10-09T10:29:07.742Z,62.10
2017-10-09T10:31:37.545Z,62.51
2017-10-09T10:34:07.294Z,62.73
2017-10-09T10:36:37.041Z,63.31
2017-10-09T10:39:06.582Z,60.33
2017-10-09T10:41:36.255Z,58.37
2017-10-09T10:44:05.704Z,53.52
2017-10-09T10:46:35.163Z,51.98
2017-10-09T10:49:04.679Z,52.11
2017-10-09T10:51:34.161Z,52.93
2017-10-09T10:54:04.071Z,53.09
2017-10-09T10:56:33.765Z,53.23
2017-10-09T10:59:03.202Z,54.14
2017-10-09T11:01:32.680Z,52.97
2017-10-09T11:04:02.185Z,52.41
2017-10-09T11:06:31.673Z,52.94
2017-10-09T11:09:01.156Z,52.25
2017-10-09T11:11:30.460Z,53.50
2017-10-09T11:13:59.737Z,53.55
2017-10-09T11:16:29.192Z,52.59
2017-10-09T11:18:58.657Z,53.54
2017-10-09T11:21:28.104Z,56.93
2017-10-09T11:23:57.610Z,54.88
2017-10-09T11:26:27.090Z,54.86
2017-10-09T11:28:56.559Z,55.69
2017-10-09T11:31:26.006Z,54.89
2017-10-09T11:33:55.313Z,56.20
2017-10-09T11:36:24.768Z,56.83
2017-10-09T11:38:54.255Z,56.45
2017-10-09T11:41:23.757Z,56.64
2017-10-09T11:43:53.222Z,57.40
2017-10-09T11:46:22.725Z,58.12
2017-10-09T11:48:52.169Z,57.01
2017-10-09T11:51:21.616Z,56.65
2017-10-09T11:53:51.085Z,54.23
2017-10-09T11:56:20.656Z,55.51
2017-10-09T11:58:50.121Z,55.91
2017-10-09T12:01:19.580Z,55.90
2017-10-09T12:03:49.064Z,47.36
2017-10-09T12:06:18.520Z,38.01
2017-10-09T12:08:47.996Z,32.13
2017-10-09T12:11:17.490Z,32.72
2017-10-09T12:13:47.085Z,32.86
2017-10-09T12:16:16.535Z,35.81
2017-10-09T12:18:46.084Z,31.90
2017-10-09T12:21:15.526Z,27.72
2017-10-09T12:23:44.793Z,22.13
2017-10-09T12:26:14.287Z,23.81
2017-10-09T12:28:43.730Z,27.90
2017-10-09T12:31:13.224Z,30.98
2017-10-09T12:33:42.700Z,31.40
2017-10-09T12:36:12.155Z,32.67
2017-10-09T12:38:41.644Z,29.22
2017-10-09T12:41:11.126Z,28.18
2017-10-09T12:43:40.579Z,31.90
2017-10-09T12:46:10.065Z,33.47
2017-10-09T12:48:39.522Z,34.16
2017-10-09T12:51:09.051Z,37.03
2017-10-09T12:53:38.510Z,39.53
2017-10-09T12:56:07.989Z,41.71
2017-10-09T12:58:37.432Z,44.06
2017-10-09T13:01:06.958Z,45.55
2017-10-09T13:03:36.416Z,46.58
2017-10-09T13:06:05.891Z,44.63
2017-10-09T13:08:35.350Z,46.28
2017-10-09T13:11:04.809Z,46.77
2017-10-09T13:13:34.267Z,46.93
2017-10-09T13:16:03.783Z,47.98
2017-10-09T13:18:33.244Z,48.95
2017-10-09T13:21:02.719Z,50.88
2017-10-09T13:23:32.163Z,48.98
2017-10-09T13:26:01.618Z,48.87
2017-10-09T13:28:31.194Z,44.62
2017-10-09T13:31:00.699Z,40.09
2017-10-09T13:33:30.152Z,37.01
2017-10-09T13:35:59.606Z,36.79
2017-10-09T13:38:29.079Z,38.26
2017-10-09T13:40:58.528Z,33.55
2017-10-09T13:43:27.983Z,31.46
2017-10-09T13:45:57.994Z,30.48
2017-10-09T13:48:27.479Z,30.23
2017-10-09T13:50:56.972Z,31.29
2017-10-09T13:53:26.418Z,32.04
2017-10-09T13:55:55.893Z,29.93
2017-10-09T13:58:25.384Z,28.40
2017-10-09T14:00:54.721Z,28.87
2017-10-09T14:03:24.243Z,31.51
2017-10-09T14:05:53.702Z,30.62
2017-10-09T14:08:23.189Z,32.80
2017-10-09T14:10:52.732Z,33.10
2017-10-09T14:13:22.225Z,33.56
2017-10-09T14:15:51.767Z,34.26
2017-10-09T14:18:21.294Z,33.30
2017-10-09T14:20:50.741Z,33.10
2017-10-09T14:23:20.300Z,36.87
2017-10-09T14:25:49.776Z,38.49
2017-10-09T14:28:19.034Z,41.17
2017-10-09T14:30:48.774Z,42.11
2017-10-09T14:40:46.632Z,47.39
2017-10-09T14:43:16.119Z,47.49
2017-10-09T14:45:45.568Z,48.48
2017-10-09T14:48:15.062Z,49.11
2017-10-09T14:50:44.586Z,50.63
2017-10-09T14:53:14.057Z,50.99
2017-10-09T14:55:43.507Z,50.87
2017-10-09T14:58:13.123Z,51.82
2017-10-09T15:00:42.582Z,51.65
2017-10-09T15:03:12.162Z,52.58
2017-10-09T15:05:41.694Z,51.85
2017-10-09T15:08:11.141Z,52.38
2017-10-09T15:10:40.635Z,52.12
2017-10-09T15:13:10.278Z,53.08
2017-10-09T15:15:39.854Z,53.32
2017-10-09T15:18:09.301Z,53.97
2017-10-09T15:20:38.649Z,53.19
2017-10-09T15:23:12.239Z,53.74
2017-10-09T15:25:41.699Z,53.90
2017-10-09T15:28:11.155Z,54.76
2017-10-09T15:30:40.722Z,56.66
2017-10-09T15:33:10.181Z,58.28
2017-10-09T15:35:39.924Z,58.20
2017-10-09T15:38:09.377Z,58.83
2017-10-09T15:40:39.704Z,59.10
2017-10-09T15:43:09.750Z,59.62
2017-10-09T15:45:39.302Z,59.98
2017-10-09T15:48:08.766Z,59.28
2017-10-09T15:50:38.218Z,59.89
2017-10-09T15:53:07.700Z,60.26
2017-10-09T15:55:37.243Z,60.32
2017-10-09T15:58:07.197Z,61.02
2017-10-09T16:00:36.940Z,61.04
2017-10-09T16:03:06.654Z,61.06
2017-10-09T16:05:36.429Z,61.96
2017-10-09T16:08:06.155Z,62.75
2017-10-09T16:10:35.898Z,62.70
2017-10-09T16:13:05.678Z,63.83
2017-10-09T16:15:35.451Z,64.41
2017-10-09T16:18:05.203Z,64.77
2017-10-09T16:20:34.950Z,65.40
2017-10-09T16:23:04.715Z,65.61
2017-10-09T16:25:34.443Z,65.99
2017-10-09T16:28:04.182Z,66.26
2017-10-09T16:30:33.937Z,67.06
2017-10-09T16:33:03.491Z,67.41
2017-10-09T16:35:33.041Z,68.26
2017-10-09T16:38:02.603Z,68.18
2017-10-09T16:40:32.355Z,68.79
2017-10-09T16:43:02.097Z,69.23
2017-10-09T16:45:31.913Z,69.42
2017-10-09T16:48:01.482Z,69.10
2017-10-09T16:50:31.225Z,69.76
2017-10-09T16:53:00.985Z,70.04
2017-10-09T16:55:30.728Z,70.12
2017-10-09T16:58:00.495Z,70.36
2017-10-09T17:00:30.232Z,70.19
2017-10-09T17:02:59.952Z,70.84
2017-10-09T17:05:29.753Z,71.92
2017-10-09T17:07:59.522Z,71.51
2017-10-09T17:10:29.297Z,71.44
2017-10-09T17:12:59.044Z,71.96
2017-10-09T17:15:28.785Z,72.49
2017-10-09T17:17:58.562Z,73.00
2017-10-09T17:20:28.341Z,72.77
2017-10-09T17:22:58.114Z,72.43
2017-10-09T17:25:27.870Z,73.28
2017-10-09T17:27:57.607Z,73.58
2017-10-09T17:30:27.387Z,73.41
2017-10-09T17:32:57.133Z,73.76
2017-10-09T17:35:26.866Z,74.13
2017-10-09T17:37:56.625Z,74.57
2017-10-09T17:40:26.206Z,74.11
2017-10-09T17:42:55.870Z,75.19
2017-10-09T17:45:25.630Z,74.98
2017-10-09T17:47:55.415Z,75.56
2017-10-09T17:50:25.170Z,75.19
2017-10-09T17:52:54.919Z,75.14
2017-10-09T17:55:24.650Z,76.15
2017-10-09T17:57:54.433Z,76.26
2017-10-09T18:00:25.076Z,76.63
2017-10-09T18:02:56.808Z,77.19
2017-10-09T18:05:26.649Z,77.41
2017-10-09T18:07:56.760Z,77.50
2017-10-09T18:10:27.671Z,77.71
2017-10-09T18:12:57.431Z,78.02
2017-10-09T18:15:28.007Z,77.60
2017-10-09T18:17:58.694Z,78.05
2017-10-09T18:20:28.512Z,78.62
2017-10-09T18:22:58.085Z,79.13
2017-10-09T18:25:28.919Z,79.41
2017-10-09T18:27:59.084Z,80.03
2017-10-09T18:30:28.814Z,80.61
2017-10-09T18:32:58.564Z,79.94
2017-10-09T18:35:29.136Z,80.21
2017-10-09T18:37:59.944Z,81.11
2017-10-09T18:40:29.950Z,81.50
2017-10-09T18:42:59.671Z,81.12
2017-10-09T18:45:29.421Z,80.63
2017-10-09T18:47:58.978Z,81.19
2017-10-09T18:50:28.552Z,81.74
2017-10-09T18:52:59.006Z,82.15
2017-10-09T18:55:28.821Z,82.46
2017-10-09T18:57:58.624Z,82.83
2017-10-09T19:00:28.583Z,82.78
2017-10-09T19:02:58.355Z,81.87
2017-10-09T19:05:27.949Z,81.44
2017-10-09T19:07:57.782Z,81.73
2017-10-09T19:10:27.636Z,82.28
2017-10-09T19:12:57.382Z,83.43
2017-10-09T19:15:27.100Z,83.75
2017-10-09T19:18:00.876Z,84.33
2017-10-09T19:20:30.732Z,85.05
2017-10-09T19:23:00.608Z,84.62
2017-10-09T19:25:31.597Z,85.32
2017-10-09T19:28:01.660Z,84.90
2017-10-09T19:30:31.594Z,84.90
2017-10-09T19:33:01.736Z,85.02
2017-10-09T19:35:31.612Z,84.92
2017-10-09T19:38:01.614Z,85.04
2017-10-09T19:40:32.592Z,82.93
2017-10-09T19:43:02.657Z,83.76
2017-10-09T19:45:32.565Z,83.91
2017-10-09T19:48:02.479Z,84.42
2017-10-09T19:50:32.467Z,84.89
2017-10-09T19:53:02.440Z,85.91
2017-10-09T19:55:32.425Z,86.33
2017-10-09T19:58:02.304Z,85.54
2017-10-09T20:00:32.198Z,86.29
2017-10-09T20:03:02.003Z,86.93
2017-10-09T20:05:31.935Z,87.88
2017-10-09T20:08:01.912Z,88.83
2017-10-09T20:10:31.774Z,89.34
2017-10-09T20:13:01.666Z,89.98
2017-10-09T20:15:31.985Z,90.96
2017-10-09T20:18:01.886Z,91.80
2017-10-09T20:20:31.711Z,93.15
2017-10-09T20:23:01.396Z,94.00
2017-10-09T20:25:33.756Z,94.98
2017-10-09T20:28:04.259Z,95.52
2017-10-09T20:30:34.186Z,96.11
2017-10-09T20:33:04.073Z,96.49
2017-10-09T20:35:34.029Z,96.91
2017-10-09T20:38:04.023Z,97.39
2017-10-09T20:40:33.776Z,97.68
2017-10-09T20:43:03.709Z,98.03
2017-10-09T20:45:33.662Z,98.33
2017-10-09T20:48:03.584Z,98.70
2017-10-09T20:50:33.694Z,98.90
2017-10-09T20:53:03.683Z,98.85
2017-10-09T20:55:33.576Z,98.88
2017-10-09T20:58:03.787Z,98.91
2017-10-09T21:00:33.790Z,98.91
2017-10-09T21:03:03.705Z,98.81
2017-10-09T21:05:33.627Z,98.56
2017-10-09T21:08:03.510Z,98.43
2017-10-09T21:10:33.531Z,98.31
2017-10-09T21:13:04.917Z,98.23
2017-10-09T21:15:35.365Z,97.59
2017-10-09T21:18:05.166Z,96.74
2017-10-09T21:20:34.929Z,96.14
2017-10-09T21:23:04.657Z,95.98
2017-10-09T21:25:34.410Z,94.73
2017-10-09T21:28:04.145Z,94.62
2017-10-09T21:30:33.893Z,94.15
2017-10-09T21:33:03.383Z,93.96
2017-10-09T21:35:33.156Z,92.83
2017-10-09T21:38:02.913Z,93.10
2017-10-09T21:40:32.648Z,92.79
2017-10-09T21:43:02.457Z,92.52
2017-10-09T21:45:32.792Z,92.64
2017-10-09T21:48:02.526Z,92.99
2017-10-09T21:50:32.292Z,92.82
2017-10-09T21:53:02.479Z,92.25
2017-10-09T21:55:32.267Z,92.12
2017-10-09T21:58:02.012Z,92.15
2017-10-09T22:00:31.743Z,92.09
2017-10-09T22:03:01.697Z,92.17
2017-10-09T22:05:31.453Z,91.23
2017-10-09T22:08:01.201Z,90.62
2017-10-09T22:10:30.973Z,90.54
2017-10-09T22:13:00.725Z,90.77
2017-10-09T22:15:30.468Z,90.57
2017-10-09T22:18:00.206Z,90.45
2017-10-09T22:20:29.974Z,89.44
2017-10-09T22:22:59.727Z,89.57
2017-10-09T22:25:29.496Z,89.61
2017-10-09T22:27:59.082Z,88.33
2017-10-09T22:30:28.666Z,87.99
2017-10-09T22:32:58.415Z,88.65
2017-10-09T22:35:28.147Z,88.87
2017-10-09T22:37:57.882Z,88.68
2017-10-09T22:40:27.778Z,88.22
2017-10-09T22:42:57.595Z,88.03
2017-10-09T22:45:27.321Z,88.29
2017-10-09T22:47:57.071Z,87.77
2017-10-09T22:50:26.824Z,87.78
2017-10-09T22:52:56.563Z,88.06
2017-10-09T22:55:26.369Z,88.05
2017-10-09T22:57:56.121Z,87.26
2017-10-09T23:00:25.895Z,87.36
2017-10-09T23:02:55.611Z,87.30
2017-10-09T23:05:25.351Z,87.18
2017-10-09T23:07:55.110Z,87.02
2017-10-09T23:10:24.852Z,87.62
2017-10-09T23:12:54.582Z,87.28
2017-10-09T23:15:24.317Z,87.48
2017-10-09T23:17:54.152Z,88.21
2017-10-09T23:20:23.899Z,88.35
2017-10-09T23:22:53.637Z,87.98
2017-10-09T23:25:23.392Z,87.84
2017-10-09T23:27:53.129Z,88.06
2017-10-09T23:30:22.883Z,88.10
2017-10-09T23:32:52.615Z,88.45
2017-10-09T23:35:22.394Z,88.76
2017-10-09T23:37:52.161Z,88.51
2017-10-09T23:40:21.899Z,88.91
2017-10-09T23:42:51.648Z,88.40
2017-10-09T23:45:21.380Z,88.73
2017-10-09T23:47:51.166Z,89.17
2017-10-09T23:50:20.907Z,89.45
2017-10-09T23:52:50.651Z,89.95
2017-10-09T23:55:20.402Z,90.53
2017-10-09T23:57:50.374Z,90.59
