createdAt,value
2022-12-15T00:02:24.641Z,18.10
2022-12-15T00:05:10.225Z,18.53
2022-12-15T00:07:55.354Z,17.60
2022-12-15T00:10:40.471Z,17.77
2022-12-15T00:13:29.668Z,18.03
2022-12-15T00:16:15.497Z,17.13
2022-12-15T00:19:02.141Z,17.13
2022-12-15T00:21:47.352Z,17.43
2022-12-15T00:24:32.753Z,16.70
2022-12-15T00:27:18.055Z,17.03
2022-12-15T00:30:03.305Z,17.50
2022-12-15T00:32:48.751Z,18.77
2022-12-15T00:35:35.463Z,18.67
2022-12-15T00:38:25.820Z,16.47
2022-12-15T00:40:58.908Z,18.63
2022-12-15T00:43:27.692Z,19.20
2022-12-15T00:46:13.181Z,17.27
2022-12-15T00:48:41.181Z,18.47
2022-12-15T00:51:09.677Z,16.47
2022-12-15T00:53:55.440Z,16.03
2022-12-15T00:56:41.270Z,16.70
2022-12-15T00:59:26.549Z,14.83
2022-12-15T01:02:12.608Z,15.20
2022-12-15T01:04:57.950Z,14.43
2022-12-15T01:07:44.924Z,15.57
2022-12-15T01:10:35.261Z,15.17
2022-12-15T01:13:20.710Z,16.27
2022-12-15T01:16:06.247Z,15.27
2022-12-15T01:18:52.253Z,15.60
2022-12-15T01:21:24.680Z,15.07
2022-12-15T01:23:54.538Z,15.10
2022-12-15T01:26:22.466Z,14.57
2022-12-15T01:28:50.382Z,15.67
2022-12-15T01:31:18.216Z,16.07
2022-12-15T01:33:46.054Z,16.40
2022-12-15T01:36:14.254Z,15.67
2022-12-15T01:38:42.740Z,15.60
2022-12-15T01:41:12.357Z,16.23
2022-12-15T01:43:41.258Z,15.43
2022-12-15T01:46:11.061Z,15.07
2022-12-15T01:48:44.492Z,15.97
2022-12-15T01:51:16.939Z,15.67
2022-12-15T01:53:50.037Z,15.23
2022-12-15T01:56:20.334Z,14.43
2022-12-15T01:58:50.985Z,15.17
2022-12-15T02:01:19.183Z,14.00
2022-12-15T02:03:48.570Z,15.03
2022-12-15T02:06:17.735Z,15.80
2022-12-15T02:08:47.490Z,14.60
2022-12-15T02:11:38.329Z,14.60
2022-12-15T02:14:07.588Z,15.63
2022-12-15T02:16:46.651Z,15.60
2022-12-15T02:19:40.948Z,16.30
2022-12-15T02:22:20.642Z,13.73
2022-12-15T02:25:10.808Z,15.57
2022-12-15T02:27:49.588Z,14.87
2022-12-15T02:30:21.706Z,14.07
2022-12-15T02:32:56.671Z,14.57
2022-12-15T02:35:29.353Z,14.60
2022-12-15T02:37:57.219Z,14.07
2022-12-15T02:40:25.021Z,14.53
2022-12-15T02:42:55.129Z,15.30
2022-12-15T02:45:30.824Z,14.60
2022-12-15T02:48:08.085Z,14.67
2022-12-15T02:50:59.242Z,14.17
2022-12-15T02:53:39.704Z,15.07
2022-12-15T02:56:15.137Z,13.97
2022-12-15T02:58:49.006Z,15.20
2022-12-15T03:01:23.218Z,14.33
2022-12-15T03:03:51.980Z,14.33
2022-12-15T03:06:20.212Z,15.03
2022-12-15T03:08:47.967Z,14.60
2022-12-15T03:11:15.740Z,14.10
2022-12-15T03:13:43.553Z,14.60
2022-12-15T03:16:11.521Z,14.53
2022-12-15T03:18:41.001Z,14.57
2022-12-15T03:21:08.786Z,15.80
2022-12-15T03:23:36.542Z,14.13
2022-12-15T03:26:04.318Z,14.00
2022-12-15T03:28:32.112Z,13.30
2022-12-15T03:30:59.864Z,15.07
2022-12-15T03:33:27.796Z,14.10
2022-12-15T03:35:57.221Z,14.17
2022-12-15T03:38:25.031Z,14.50
2022-12-15T03:40:52.792Z,14.37
2022-12-15T03:43:20.611Z,14.90
2022-12-15T03:45:48.477Z,14.67
2022-12-15T03:48:16.307Z,14.37
2022-12-15T03:50:44.484Z,14.60
2022-12-15T03:53:13.598Z,14.53
2022-12-15T03:55:41.383Z,14.20
2022-12-15T03:58:09.122Z,15.67
2022-12-15T04:00:36.948Z,14.33
2022-12-15T04:03:05.048Z,13.97
2022-12-15T04:05:34.806Z,14.23
2022-12-15T04:08:03.219Z,13.83
2022-12-15T04:10:35.280Z,14.13
2022-12-15T04:13:05.468Z,14.67
2022-12-15T04:15:33.924Z,13.43
2022-12-15T04:18:02.758Z,13.13
2022-12-15T04:20:29.943Z,13.33
2022-12-15T04:22:58.181Z,14.83
2022-12-15T04:25:44.583Z,13.33
2022-12-15T04:28:32.612Z,13.40
2022-12-15T04:31:21.724Z,14.67
2022-12-15T04:34:09.840Z,13.97
2022-12-15T04:36:55.992Z,12.70
2022-12-15T04:39:41.904Z,12.97
2022-12-15T04:42:27.395Z,14.23
2022-12-15T04:45:20.628Z,13.97
2022-12-15T04:48:06.831Z,14.47
2022-12-15T04:50:52.481Z,14.77
2022-12-15T04:53:38.473Z,12.70
2022-12-15T04:56:28.995Z,14.67
2022-12-15T04:59:14.403Z,14.23
2022-12-15T05:02:01.731Z,14.63
2022-12-15T05:04:47.288Z,14.90
2022-12-15T05:07:32.728Z,14.67
2022-12-15T05:10:17.948Z,13.83
2022-12-15T05:13:03.039Z,14.73
2022-12-15T05:15:48.781Z,14.53
2022-12-15T05:18:35.613Z,15.20
2022-12-15T05:21:21.240Z,14.33
2022-12-15T05:24:06.493Z,13.90
2022-12-15T05:26:53.220Z,15.60
2022-12-15T05:29:39.003Z,15.70
2022-12-15T05:32:07.204Z,14.00
2022-12-15T05:34:37.261Z,13.67
2022-12-15T05:37:07.254Z,14.57
2022-12-15T05:39:35.161Z,14.27
2022-12-15T05:42:02.958Z,13.90
2022-12-15T05:44:30.763Z,14.40
2022-12-15T05:46:58.525Z,15.97
2022-12-15T05:49:26.506Z,16.70
2022-12-15T05:51:57.145Z,22.57
2022-12-15T05:54:24.904Z,19.53
2022-12-15T05:56:52.695Z,21.53
2022-12-15T05:59:20.690Z,17.10
2022-12-15T06:01:48.570Z,18.23
2022-12-15T06:04:16.446Z,15.07
2022-12-15T06:06:44.244Z,16.30
2022-12-15T06:09:13.438Z,14.97
2022-12-15T06:11:41.180Z,14.33
2022-12-15T06:14:09.591Z,15.30
2022-12-15T06:16:44.268Z,16.37
2022-12-15T06:19:19.071Z,15.40
2022-12-15T06:21:46.831Z,15.40
2022-12-15T06:24:15.927Z,14.93
2022-12-15T06:26:43.634Z,16.43
2022-12-15T06:29:13.159Z,16.00
2022-12-15T06:31:41.924Z,16.57
2022-12-15T06:34:12.394Z,16.10
2022-12-15T06:36:40.405Z,14.97
2022-12-15T06:39:09.605Z,14.83
2022-12-15T06:41:38.771Z,16.63
2022-12-15T06:44:06.829Z,16.40
2022-12-15T06:46:35.647Z,14.63
2022-12-15T06:49:03.760Z,16.43
2022-12-15T06:51:32.282Z,14.43
2022-12-15T06:54:01.724Z,14.07
2022-12-15T06:56:34.207Z,14.33
2022-12-15T06:59:04.891Z,14.10
2022-12-15T07:01:33.184Z,14.10
2022-12-15T07:04:02.736Z,13.40
2022-12-15T07:06:34.177Z,14.10
2022-12-15T07:09:02.241Z,14.73
2022-12-15T07:11:30.031Z,14.07
2022-12-15T07:13:58.037Z,14.87
2022-12-15T07:16:27.199Z,14.13
2022-12-15T07:18:55.047Z,14.17
2022-12-15T07:21:22.863Z,13.93
2022-12-15T07:23:55.753Z,14.40
2022-12-15T07:26:25.253Z,15.53
2022-12-15T07:28:53.596Z,14.87
2022-12-15T07:31:22.497Z,15.20
2022-12-15T07:33:52.411Z,15.10
2022-12-15T07:36:20.639Z,16.80
2022-12-15T07:38:50.305Z,15.13
2022-12-15T07:41:19.460Z,16.50
2022-12-15T07:43:48.216Z,17.43
2022-12-15T07:46:16.553Z,16.67
2022-12-15T07:48:44.447Z,15.53
2022-12-15T07:51:21.263Z,14.60
2022-12-15T07:53:50.951Z,14.00
2022-12-15T07:56:19.601Z,15.77
2022-12-15T07:58:47.815Z,15.70
2022-12-15T08:01:16.430Z,15.97
2022-12-15T08:03:44.981Z,28.17
2022-12-15T08:06:14.595Z,18.43
2022-12-15T08:08:45.187Z,16.33
2022-12-15T08:11:19.501Z,16.53
2022-12-15T08:14:04.537Z,15.27
2022-12-15T08:16:36.311Z,14.60
2022-12-15T08:19:05.225Z,13.90
2022-12-15T08:21:33.474Z,14.03
2022-12-15T08:24:02.590Z,15.13
2022-12-15T08:26:31.413Z,15.43
2022-12-15T08:29:31.798Z,16.20
2022-12-15T08:31:51.776Z,15.73
2022-12-15T08:34:19.613Z,16.20
2022-12-15T08:36:47.386Z,15.13
2022-12-15T08:39:16.561Z,15.20
2022-12-15T08:41:44.707Z,15.70
2022-12-15T08:44:12.484Z,15.43
2022-12-15T08:46:40.244Z,15.83
2022-12-15T08:49:08.667Z,15.50
2022-12-15T08:51:36.560Z,14.07
2022-12-15T08:54:04.509Z,14.73
2022-12-15T08:56:33.636Z,14.73
2022-12-15T08:59:02.692Z,16.30
2022-12-15T09:01:32.868Z,13.47
2022-12-15T09:04:01.420Z,14.20
2022-12-15T09:06:31.895Z,14.73
2022-12-15T09:09:01.338Z,16.03
2022-12-15T09:11:30.189Z,15.13
2022-12-15T09:13:59.898Z,14.67
2022-12-15T09:16:28.484Z,15.63
2022-12-15T09:18:58.422Z,15.77
2022-12-15T09:21:28.229Z,16.37
2022-12-15T09:24:00.528Z,15.40
2022-12-15T09:26:29.647Z,15.47
2022-12-15T09:28:58.965Z,14.83
2022-12-15T09:31:28.671Z,15.27
2022-12-15T09:33:58.667Z,15.13
2022-12-15T09:36:27.059Z,12.93
2022-12-15T09:38:55.160Z,14.17
2022-12-15T09:41:25.289Z,14.17
2022-12-15T09:43:56.717Z,14.87
2022-12-15T09:46:44.012Z,16.03
2022-12-15T09:49:25.036Z,14.87
2022-12-15T09:51:58.997Z,14.57
2022-12-15T09:54:30.223Z,15.23
2022-12-15T09:56:59.504Z,14.90
2022-12-15T09:59:33.232Z,15.17
2022-12-15T10:02:22.909Z,15.20
2022-12-15T10:04:57.153Z,14.70
2022-12-15T10:07:29.819Z,15.33
2022-12-15T10:09:57.738Z,15.50
2022-12-15T10:12:28.905Z,15.07
2022-12-15T10:15:05.494Z,14.70
2022-12-15T10:17:42.357Z,14.97
2022-12-15T10:20:18.403Z,14.70
2022-12-15T10:22:50.364Z,14.10
2022-12-15T10:25:27.527Z,14.93
2022-12-15T10:28:13.910Z,13.60
2022-12-15T10:30:50.760Z,13.10
2022-12-15T10:33:21.594Z,13.20
2022-12-15T10:35:50.106Z,14.33
2022-12-15T10:38:26.910Z,14.37
2022-12-15T10:40:56.204Z,13.87
2022-12-15T10:43:29.644Z,13.63
2022-12-15T10:46:02.973Z,12.73
2022-12-15T10:48:32.229Z,12.77
2022-12-15T10:51:15.050Z,12.33
2022-12-15T10:53:50.365Z,11.90
2022-12-15T10:56:30.686Z,12.23
2022-12-15T10:59:03.581Z,11.23
2022-12-15T11:01:33.550Z,11.90
2022-12-15T11:04:02.871Z,12.30
2022-12-15T11:06:32.797Z,11.67
2022-12-15T11:09:10.706Z,11.77
2022-12-15T11:12:05.616Z,11.70
2022-12-15T11:14:44.172Z,12.17
2022-12-15T11:17:16.622Z,12.63
2022-12-15T11:19:55.208Z,12.17
2022-12-15T11:22:32.846Z,11.80
2022-12-15T11:25:03.474Z,12.53
2022-12-15T11:27:34.428Z,12.23
2022-12-15T11:30:06.378Z,12.37
2022-12-15T11:32:35.266Z,11.00
2022-12-15T11:35:04.927Z,12.07
2022-12-15T11:37:41.827Z,12.40
2022-12-15T11:40:24.969Z,12.00
2022-12-15T11:43:06.439Z,11.60
2022-12-15T11:45:38.249Z,11.97
2022-12-15T11:48:13.059Z,10.87
2022-12-15T11:50:51.209Z,11.97
2022-12-15T11:53:37.929Z,11.43
2022-12-15T11:56:12.298Z,11.43
2022-12-15T11:58:54.792Z,11.27
2022-12-15T12:01:36.857Z,11.47
2022-12-15T12:04:13.242Z,11.40
2022-12-15T12:06:49.348Z,12.73
2022-12-15T12:09:29.349Z,11.83
2022-12-15T12:12:04.452Z,11.77
2022-12-15T12:14:41.417Z,12.17
2022-12-15T12:17:14.892Z,11.27
2022-12-15T12:19:44.696Z,11.03
2022-12-15T12:22:25.284Z,11.43
2022-12-15T12:24:56.984Z,10.90
2022-12-15T12:27:30.257Z,10.77
2022-12-15T12:30:01.946Z,9.63
2022-12-15T12:32:36.788Z,9.80
2022-12-15T12:35:30.655Z,10.33
2022-12-15T12:38:03.877Z,10.37
2022-12-15T12:40:38.309Z,10.20
2022-12-15T12:43:11.863Z,10.00
2022-12-15T12:45:50.359Z,10.33
2022-12-15T12:48:24.776Z,11.37
2022-12-15T12:50:52.949Z,10.93
2022-12-15T12:53:35.727Z,10.13
2022-12-15T12:56:03.714Z,11.10
2022-12-15T12:58:32.674Z,10.93
2022-12-15T13:01:20.020Z,10.27
2022-12-15T13:04:07.454Z,9.90
2022-12-15T13:06:58.116Z,9.87
2022-12-15T13:09:39.368Z,8.57
2022-12-15T13:12:50.700Z,11.00
2022-12-15T13:15:30.828Z,9.03
2022-12-15T13:18:00.902Z,9.50
2022-12-15T13:20:29.674Z,9.43
2022-12-15T13:23:19.481Z,10.13
2022-12-15T13:26:03.253Z,10.13
2022-12-15T13:28:43.611Z,10.40
2022-12-15T13:31:27.468Z,10.80
2022-12-15T13:34:13.363Z,10.57
2022-12-15T13:39:58.345Z,10.93
2022-12-15T13:42:52.900Z,11.57
2022-12-15T13:45:41.094Z,10.37
2022-12-15T13:48:18.069Z,11.00
2022-12-15T13:50:51.261Z,11.03
2022-12-15T13:53:22.229Z,11.07
2022-12-15T13:56:02.264Z,12.10
2022-12-15T13:58:33.934Z,11.10
2022-12-15T14:01:03.676Z,11.03
2022-12-15T14:03:32.036Z,11.07
2022-12-15T14:06:00.884Z,12.10
2022-12-15T14:08:30.100Z,12.23
2022-12-15T14:10:59.115Z,11.87
2022-12-15T14:13:29.659Z,11.90
2022-12-15T14:16:00.911Z,11.93
2022-12-15T14:18:31.225Z,12.57
2022-12-15T14:20:59.610Z,11.20
2022-12-15T14:23:29.906Z,10.80
2022-12-15T14:26:04.182Z,10.60
2022-12-15T14:28:33.676Z,11.17
2022-12-15T14:31:05.118Z,10.50
2022-12-15T14:33:36.184Z,11.80
2022-12-15T14:36:07.450Z,11.87
2022-12-15T14:38:42.401Z,12.27
2022-12-15T14:41:13.367Z,11.40
2022-12-15T14:43:41.470Z,11.77
2022-12-15T14:46:12.612Z,11.40
2022-12-15T14:48:42.669Z,11.97
2022-12-15T14:51:12.034Z,11.10
2022-12-15T14:53:41.544Z,11.87
2022-12-15T14:56:30.057Z,12.20
2022-12-15T14:59:20.319Z,12.03
2022-12-15T15:03:05.496Z,10.73
2022-12-15T15:03:14.738Z,11.33
2022-12-15T15:04:42.659Z,12.17
2022-12-15T15:07:18.417Z,12.63
2022-12-15T15:09:46.980Z,12.47
2022-12-15T15:12:16.803Z,13.17
2022-12-15T15:14:46.538Z,13.27
2022-12-15T15:17:24.741Z,13.43
2022-12-15T15:19:54.951Z,13.23
2022-12-15T15:22:30.848Z,14.03
2022-12-15T15:24:58.767Z,14.17
2022-12-15T15:27:29.590Z,13.03
2022-12-15T15:30:13.442Z,13.27
2022-12-15T15:32:52.920Z,13.57
2022-12-15T15:35:20.958Z,13.50
2022-12-15T15:37:48.891Z,15.17
2022-12-15T15:40:18.606Z,15.30
2022-12-15T15:42:46.905Z,13.93
2022-12-15T15:45:15.708Z,15.20
2022-12-15T15:47:46.683Z,14.80
2022-12-15T15:50:17.925Z,15.70
2022-12-15T15:52:45.735Z,15.07
2022-12-15T15:55:17.986Z,16.10
2022-12-15T15:57:45.729Z,14.80
2022-12-15T16:00:19.525Z,14.93
2022-12-15T16:02:47.596Z,16.43
2022-12-15T16:05:17.107Z,15.80
2022-12-15T16:07:46.491Z,15.03
2022-12-15T16:10:16.597Z,16.23
2022-12-15T16:12:46.543Z,16.20
2022-12-15T16:15:16.615Z,17.97
2022-12-15T16:17:44.609Z,21.93
2022-12-15T16:20:13.822Z,22.40
2022-12-15T16:22:43.807Z,21.47
2022-12-15T16:25:15.707Z,19.13
2022-12-15T16:27:43.638Z,19.87
2022-12-15T16:30:17.427Z,20.73
2022-12-15T16:32:45.189Z,19.17
2022-12-15T16:35:13.479Z,19.37
2022-12-15T16:37:46.591Z,16.67
2022-12-15T16:40:16.651Z,16.97
2022-12-15T16:42:46.037Z,15.83
2022-12-15T16:45:18.129Z,16.10
2022-12-15T16:47:46.117Z,16.00
2022-12-15T16:50:15.832Z,15.37
2022-12-15T16:52:45.496Z,16.97
2022-12-15T16:55:19.729Z,16.77
2022-12-15T16:57:48.379Z,17.80
2022-12-15T17:00:18.600Z,18.63
2022-12-15T17:02:46.699Z,17.03
2022-12-15T17:05:14.864Z,18.57
2022-12-15T17:07:43.525Z,23.20
2022-12-15T17:10:18.820Z,23.83
2022-12-15T17:12:47.320Z,26.40
2022-12-15T17:15:23.742Z,24.63
2022-12-15T17:17:52.167Z,20.93
2022-12-15T17:20:30.236Z,17.83
2022-12-15T17:23:00.515Z,17.40
2022-12-15T17:26:09.193Z,17.00
2022-12-15T17:28:25.773Z,18.33
2022-12-15T17:30:53.615Z,20.80
2022-12-15T17:33:23.204Z,21.07
2022-12-15T17:35:52.887Z,21.03
2022-12-15T17:38:21.826Z,22.47
2022-12-15T17:40:51.974Z,21.93
2022-12-15T17:43:21.736Z,22.73
2022-12-15T17:45:50.817Z,27.07
2022-12-15T17:48:18.960Z,26.40
2022-12-15T17:50:49.819Z,24.77
2022-12-15T17:53:18.713Z,27.67
2022-12-15T17:55:46.918Z,39.30
2022-12-15T17:58:20.507Z,39.53
2022-12-15T18:00:51.786Z,35.40
2022-12-15T18:03:21.252Z,34.53
2022-12-15T18:05:49.700Z,32.47
2022-12-15T18:08:19.432Z,31.60
2022-12-15T18:10:48.650Z,30.53
2022-12-15T18:13:19.084Z,30.07
2022-12-15T18:15:47.760Z,29.80
2022-12-15T18:18:16.365Z,29.70
2022-12-15T18:20:44.204Z,28.37
2022-12-15T18:23:15.899Z,30.37
2022-12-15T18:25:44.403Z,28.90
2022-12-15T18:28:21.860Z,27.93
2022-12-15T18:30:50.551Z,28.43
2022-12-15T18:33:18.267Z,28.47
2022-12-15T18:35:47.800Z,28.70
2022-12-15T18:38:17.316Z,28.77
2022-12-15T18:40:46.421Z,28.90
2022-12-15T18:43:16.371Z,28.90
2022-12-15T18:45:46.086Z,29.93
2022-12-15T18:48:17.654Z,29.50
2022-12-15T18:50:46.409Z,33.33
2022-12-15T18:53:19.312Z,33.67
2022-12-15T18:55:48.095Z,32.13
2022-12-15T18:58:22.373Z,31.60
2022-12-15T19:00:52.446Z,31.80
2022-12-15T19:03:20.893Z,32.80
2022-12-15T19:05:49.832Z,31.80
2022-12-15T19:08:20.092Z,29.90
2022-12-15T19:10:51.857Z,30.77
2022-12-15T19:13:21.673Z,29.97
2022-12-15T19:15:51.332Z,29.17
2022-12-15T19:18:38.671Z,31.23
2022-12-15T19:21:35.821Z,25.20
2022-12-15T19:24:03.867Z,23.20
2022-12-15T19:26:31.746Z,27.23
2022-12-15T19:29:00.021Z,26.73
2022-12-15T19:31:29.407Z,29.27
2022-12-15T19:33:57.161Z,32.27
2022-12-15T19:36:25.267Z,41.13
2022-12-15T19:38:55.525Z,78.87
2022-12-15T19:41:23.387Z,78.87
2022-12-15T19:43:51.193Z,43.47
2022-12-15T19:46:21.588Z,34.80
2022-12-15T19:48:50.727Z,37.47
2022-12-15T19:51:20.971Z,36.87
2022-12-15T19:53:50.054Z,39.97
2022-12-15T19:56:21.703Z,35.47
2022-12-15T19:58:50.410Z,37.70
2022-12-15T20:01:19.913Z,39.57
2022-12-15T20:03:50.914Z,36.80
2022-12-15T20:06:20.575Z,36.57
2022-12-15T20:08:50.440Z,38.07
2022-12-15T20:11:20.046Z,38.33
2022-12-15T20:13:48.651Z,35.23
2022-12-15T20:16:18.837Z,36.23
2022-12-15T20:18:47.117Z,37.00
2022-12-15T20:21:22.092Z,35.40
2022-12-15T20:23:54.117Z,34.83
2022-12-15T20:26:23.527Z,35.97
2022-12-15T20:28:51.943Z,36.77
2022-12-15T20:31:22.204Z,37.60
2022-12-15T20:33:50.236Z,35.80
2022-12-15T20:36:20.629Z,37.77
2022-12-15T20:38:48.847Z,36.73
2022-12-15T20:41:18.494Z,35.80
2022-12-15T20:43:46.707Z,34.47
2022-12-15T20:46:17.031Z,31.17
2022-12-15T20:48:45.645Z,29.33
2022-12-15T20:51:17.102Z,29.03
2022-12-15T20:53:46.492Z,27.20
2022-12-15T20:56:14.384Z,27.93
2022-12-15T20:58:43.032Z,27.37
2022-12-15T21:01:19.289Z,26.43
2022-12-15T21:03:48.192Z,25.77
2022-12-15T21:06:16.105Z,28.33
2022-12-15T21:08:43.849Z,27.73
2022-12-15T21:11:16.172Z,26.93
2022-12-15T21:13:43.961Z,26.03
2022-12-15T21:16:16.571Z,27.40
2022-12-15T21:21:34.803Z,28.23
2022-12-15T21:24:05.568Z,27.27
2022-12-15T21:26:34.749Z,29.07
2022-12-15T21:29:03.056Z,30.63
2022-12-15T21:31:30.842Z,29.93
2022-12-15T21:33:58.651Z,27.97
2022-12-15T21:36:28.056Z,30.73
2022-12-15T21:38:55.991Z,29.23
2022-12-15T21:41:24.512Z,29.90
2022-12-15T21:43:53.591Z,27.83
2022-12-15T21:46:28.384Z,27.63
2022-12-15T21:49:13.910Z,25.37
2022-12-15T21:51:43.359Z,28.03
2022-12-15T21:54:17.749Z,24.97
2022-12-15T21:56:46.168Z,27.33
2022-12-15T21:59:17.192Z,26.33
2022-12-15T22:01:45.092Z,27.97
2022-12-15T22:04:18.424Z,27.33
2022-12-15T22:06:50.588Z,26.53
2022-12-15T22:09:19.416Z,28.97
2022-12-15T22:11:49.165Z,28.33
2022-12-15T22:14:25.150Z,31.60
2022-12-15T22:16:53.291Z,29.50
2022-12-15T22:19:21.349Z,30.07
2022-12-15T22:21:49.249Z,29.47
2022-12-15T22:24:17.025Z,28.37
2022-12-15T22:26:45.031Z,29.73
2022-12-15T22:29:14.123Z,29.97
2022-12-15T22:31:43.283Z,28.97
2022-12-15T22:34:14.628Z,28.90
2022-12-15T22:36:42.412Z,28.63
2022-12-15T22:39:11.146Z,26.87
2022-12-15T22:41:40.244Z,26.30
2022-12-15T22:44:16.180Z,26.70
2022-12-15T22:46:45.528Z,28.17
2022-12-15T22:49:15.424Z,27.43
2022-12-15T22:51:43.131Z,27.67
2022-12-15T22:54:18.753Z,27.47
2022-12-15T22:56:47.652Z,25.57
2022-12-15T22:59:20.157Z,25.70
2022-12-15T23:01:49.358Z,25.13
2022-12-15T23:04:17.232Z,25.47
2022-12-15T23:06:45.309Z,25.20
2022-12-15T23:09:13.180Z,25.63
2022-12-15T23:11:41.369Z,24.47
2022-12-15T23:14:10.896Z,25.70
2022-12-15T23:16:37.934Z,26.37
2022-12-15T23:19:08.632Z,25.47
2022-12-15T23:21:37.137Z,25.90
2022-12-15T23:24:05.054Z,24.80
2022-12-15T23:26:32.825Z,25.57
2022-12-15T23:29:00.649Z,23.93
2022-12-15T23:31:28.996Z,24.30
2022-12-15T23:33:56.843Z,24.13
2022-12-15T23:36:25.982Z,22.40
2022-12-15T23:38:55.059Z,24.20
2022-12-15T23:41:22.841Z,24.13
2022-12-15T23:43:51.084Z,24.10
2022-12-15T23:46:19.694Z,23.27
2022-12-15T23:48:47.520Z,24.07
2022-12-15T23:51:16.844Z,24.37
2022-12-15T23:53:47.287Z,23.87
2022-12-15T23:56:17.246Z,22.90
2022-12-15T23:58:46.619Z,24.33
