createdAt,value
2022-12-22T00:02:36.691Z,4.35
2022-12-22T00:05:34.982Z,4.22
2022-12-22T00:08:22.105Z,4.10
2022-12-22T00:11:09.473Z,4.70
2022-12-22T00:14:00.333Z,4.13
2022-12-22T00:16:51.691Z,3.67
2022-12-22T00:19:45.326Z,3.72
2022-12-22T00:22:33.558Z,4.57
2022-12-22T00:25:21.020Z,4.35
2022-12-22T00:28:08.672Z,3.92
2022-12-22T00:30:56.441Z,3.95
2022-12-22T00:33:43.991Z,4.75
2022-12-22T00:36:35.809Z,4.78
2022-12-22T00:39:30.705Z,4.28
2022-12-22T00:42:19.343Z,3.33
2022-12-22T00:45:07.061Z,3.80
2022-12-22T00:47:54.537Z,4.25
2022-12-22T00:50:46.215Z,4.78
2022-12-22T00:53:34.907Z,3.35
2022-12-22T00:56:23.115Z,3.53
2022-12-22T00:59:17.426Z,4.28
2022-12-22T01:02:05.372Z,3.33
2022-12-22T01:04:52.946Z,3.58
2022-12-22T01:07:43.610Z,3.83
2022-12-22T01:10:35.980Z,3.80
2022-12-22T01:13:29.305Z,3.58
2022-12-22T01:16:17.227Z,3.83
2022-12-22T01:19:04.961Z,3.25
2022-12-22T01:21:52.802Z,3.58
2022-12-22T01:24:40.379Z,3.83
2022-12-22T01:27:35.333Z,3.13
2022-12-22T01:30:23.609Z,3.72
2022-12-22T01:33:11.212Z,3.95
2022-12-22T01:35:58.741Z,3.80
2022-12-22T01:38:47.685Z,3.88
2022-12-22T01:41:39.685Z,4.13
2022-12-22T01:44:34.891Z,3.47
2022-12-22T01:47:50.256Z,3.55
2022-12-22T01:50:42.947Z,3.17
2022-12-22T01:53:36.656Z,2.83
2022-12-22T01:56:25.253Z,3.03
2022-12-22T01:59:13.727Z,2.90
2022-12-22T02:02:03.315Z,2.75
2022-12-22T02:04:53.929Z,2.90
2022-12-22T02:08:00.337Z,2.58
2022-12-22T02:11:09.148Z,2.80
2022-12-22T02:14:05.648Z,2.53
2022-12-22T02:16:59.382Z,3.25
2022-12-22T02:20:09.720Z,2.92
2022-12-22T02:23:12.907Z,2.47
2022-12-22T02:26:09.624Z,2.28
2022-12-22T02:28:59.092Z,2.47
2022-12-22T02:31:53.514Z,2.38
2022-12-22T02:34:47.323Z,2.75
2022-12-22T02:37:44.632Z,2.58
2022-12-22T02:40:41.849Z,3.45
2022-12-22T02:43:43.225Z,2.88
2022-12-22T02:46:41.780Z,3.88
2022-12-22T02:49:34.718Z,2.80
2022-12-22T02:52:29.075Z,2.20
2022-12-22T02:55:18.298Z,2.28
2022-12-22T02:58:08.991Z,2.28
2022-12-22T03:00:56.210Z,2.10
2022-12-22T03:03:46.135Z,2.67
2022-12-22T03:06:33.975Z,2.83
2022-12-22T03:09:21.282Z,2.45
2022-12-22T03:12:08.014Z,2.90
2022-12-22T03:14:58.403Z,2.15
2022-12-22T03:17:48.943Z,2.08
2022-12-22T03:20:37.870Z,1.73
2022-12-22T03:23:24.900Z,1.67
2022-12-22T03:25:54.481Z,2.13
2022-12-22T03:28:28.472Z,1.70
2022-12-22T03:31:01.842Z,2.25
2022-12-22T03:33:33.496Z,1.58
2022-12-22T03:36:04.286Z,1.42
2022-12-22T03:38:33.799Z,1.80
2022-12-22T03:41:06.712Z,2.60
2022-12-22T03:43:53.347Z,2.45
2022-12-22T03:46:32.953Z,2.00
2022-12-22T03:49:13.706Z,1.65
2022-12-22T03:51:48.548Z,2.92
2022-12-22T03:54:20.850Z,2.15
2022-12-22T03:56:53.716Z,2.00
2022-12-22T03:59:24.048Z,2.30
2022-12-22T04:01:54.949Z,1.83
2022-12-22T04:04:25.820Z,2.20
2022-12-22T04:06:59.102Z,1.88
2022-12-22T04:09:30.214Z,2.10
2022-12-22T04:12:17.211Z,1.83
2022-12-22T04:14:49.632Z,2.05
2022-12-22T04:17:20.158Z,2.20
2022-12-22T04:19:49.089Z,1.80
2022-12-22T04:22:20.687Z,2.15
2022-12-22T04:24:50.627Z,1.63
2022-12-22T04:27:21.454Z,1.63
2022-12-22T04:29:55.851Z,2.30
2022-12-22T04:32:27.596Z,2.10
2022-12-22T04:34:57.728Z,1.77
2022-12-22T04:37:31.861Z,2.20
2022-12-22T04:40:02.086Z,2.47
2022-12-22T04:42:31.506Z,2.55
2022-12-22T04:45:02.395Z,2.28
2022-12-22T04:47:32.490Z,2.65
2022-12-22T04:50:02.235Z,1.85
2022-12-22T04:52:36.890Z,1.60
2022-12-22T04:55:07.791Z,1.77
2022-12-22T04:57:40.755Z,1.73
2022-12-22T05:00:12.064Z,1.63
2022-12-22T05:02:43.774Z,2.72
2022-12-22T05:05:13.109Z,1.88
2022-12-22T05:07:44.828Z,1.80
2022-12-22T05:10:14.360Z,2.05
2022-12-22T05:12:57.785Z,1.80
2022-12-22T05:15:30.027Z,2.13
2022-12-22T05:18:01.492Z,1.98
2022-12-22T05:20:31.498Z,2.20
2022-12-22T05:23:06.168Z,2.22
2022-12-22T05:25:36.831Z,1.48
2022-12-22T05:28:06.975Z,2.88
2022-12-22T05:30:36.280Z,2.60
2022-12-22T05:33:05.189Z,2.40
2022-12-22T05:35:34.885Z,2.20
2022-12-22T05:38:09.677Z,2.38
2022-12-22T05:40:42.227Z,2.45
2022-12-22T05:43:17.220Z,2.45
2022-12-22T05:45:53.833Z,2.50
2022-12-22T05:48:28.519Z,2.67
2022-12-22T05:51:02.422Z,2.88
2022-12-22T05:53:35.000Z,4.13
2022-12-22T05:56:04.805Z,3.08
2022-12-22T05:58:34.500Z,4.65
2022-12-22T06:01:04.296Z,4.40
2022-12-22T06:03:34.443Z,3.45
2022-12-22T06:06:05.365Z,3.50
2022-12-22T06:08:35.688Z,3.65
2022-12-22T06:11:05.234Z,3.42
2022-12-22T06:13:38.108Z,3.28
2022-12-22T06:16:11.188Z,3.35
2022-12-22T06:18:41.527Z,3.92
2022-12-22T06:21:10.406Z,3.55
2022-12-22T06:23:44.249Z,3.42
2022-12-22T06:26:13.342Z,3.30
2022-12-22T06:28:43.021Z,3.58
2022-12-22T06:31:12.540Z,3.33
2022-12-22T06:33:42.774Z,4.38
2022-12-22T06:36:13.085Z,3.38
2022-12-22T06:38:45.207Z,3.60
2022-12-22T06:41:14.938Z,3.88
2022-12-22T06:43:43.796Z,3.38
2022-12-22T06:46:13.370Z,3.58
2022-12-22T06:48:42.999Z,3.53
2022-12-22T06:51:13.223Z,3.05
2022-12-22T06:53:43.943Z,3.38
2022-12-22T06:56:15.283Z,3.15
2022-12-22T06:58:45.571Z,3.40
2022-12-22T07:01:15.698Z,3.47
2022-12-22T07:03:45.122Z,3.45
2022-12-22T07:06:14.900Z,2.85
2022-12-22T07:08:46.824Z,3.78
2022-12-22T07:11:20.880Z,3.58
2022-12-22T07:13:51.375Z,3.42
2022-12-22T07:16:25.205Z,3.83
2022-12-22T07:18:54.706Z,3.58
2022-12-22T07:21:27.173Z,6.05
2022-12-22T07:23:58.495Z,6.18
2022-12-22T07:26:28.437Z,4.93
2022-12-22T07:29:01.066Z,6.20
2022-12-22T07:31:31.257Z,5.30
2022-12-22T07:34:00.832Z,5.05
2022-12-22T07:36:30.454Z,7.78
2022-12-22T07:39:01.877Z,5.57
2022-12-22T07:41:48.000Z,5.78
2022-12-22T07:44:16.868Z,8.63
2022-12-22T07:46:45.701Z,7.18
2022-12-22T07:49:32.675Z,9.18
2022-12-22T07:52:06.508Z,9.05
2022-12-22T07:54:41.659Z,9.55
2022-12-22T07:57:11.443Z,9.45
2022-12-22T07:59:41.301Z,9.75
2022-12-22T08:02:16.399Z,8.93
2022-12-22T08:04:49.919Z,12.18
2022-12-22T08:07:19.663Z,11.73
2022-12-22T08:09:50.008Z,13.48
2022-12-22T08:12:22.524Z,13.10
2022-12-22T08:14:52.245Z,11.10
2022-12-22T08:17:21.096Z,12.68
2022-12-22T08:19:50.159Z,12.70
2022-12-22T08:22:24.123Z,16.90
2022-12-22T08:24:55.700Z,15.45
2022-12-22T08:27:29.062Z,20.77
2022-12-22T08:30:02.522Z,15.15
2022-12-22T08:32:32.541Z,16.50
2022-12-22T08:35:02.299Z,15.68
2022-12-22T08:37:36.110Z,19.00
2022-12-22T08:40:13.123Z,20.40
2022-12-22T08:42:44.625Z,19.65
2022-12-22T08:45:14.273Z,19.48
2022-12-22T08:47:43.759Z,15.75
2022-12-22T08:50:14.096Z,19.75
2022-12-22T08:52:43.525Z,15.93
2022-12-22T08:55:14.406Z,17.48
2022-12-22T08:57:43.639Z,17.17
2022-12-22T09:00:14.425Z,19.77
2022-12-22T09:02:45.140Z,19.67
2022-12-22T09:05:15.008Z,20.38
2022-12-22T09:07:47.361Z,20.30
2022-12-22T09:10:18.148Z,19.33
2022-12-22T09:12:48.497Z,17.15
2022-12-22T09:15:19.203Z,16.60
2022-12-22T09:17:48.682Z,16.00
2022-12-22T09:20:17.995Z,17.40
2022-12-22T09:22:48.539Z,17.20
2022-12-22T09:25:19.624Z,17.38
2022-12-22T09:27:49.441Z,16.40
2022-12-22T09:30:19.550Z,15.55
2022-12-22T09:32:49.119Z,15.02
2022-12-22T09:35:19.285Z,16.92
2022-12-22T09:37:50.044Z,16.17
2022-12-22T09:40:22.237Z,14.88
2022-12-22T09:42:51.781Z,16.08
2022-12-22T09:45:21.373Z,21.35
2022-12-22T09:47:54.051Z,23.63
2022-12-22T09:50:26.879Z,22.70
2022-12-22T09:52:59.926Z,28.52
2022-12-22T09:55:41.369Z,28.52
2022-12-22T09:58:25.810Z,22.50
2022-12-22T10:01:05.019Z,24.45
2022-12-22T10:03:41.718Z,23.13
2022-12-22T10:06:16.278Z,20.58
2022-12-22T10:11:20.989Z,17.92
2022-12-22T10:13:50.507Z,19.02
2022-12-22T10:16:22.561Z,18.30
2022-12-22T10:19:07.413Z,17.63
2022-12-22T10:21:46.442Z,17.95
2022-12-22T10:24:18.553Z,15.98
2022-12-22T10:27:04.971Z,17.05
2022-12-22T10:29:38.071Z,19.35
2022-12-22T10:32:16.588Z,18.75
2022-12-22T10:35:02.634Z,18.88
2022-12-22T10:37:34.444Z,16.60
2022-12-22T10:40:19.112Z,19.15
2022-12-22T10:42:55.102Z,22.35
2022-12-22T10:45:29.441Z,20.35
2022-12-22T10:47:59.607Z,22.75
2022-12-22T10:50:29.921Z,21.23
2022-12-22T10:52:59.913Z,19.42
2022-12-22T10:55:32.870Z,20.42
2022-12-22T10:58:18.676Z,22.08
2022-12-22T11:01:05.898Z,22.00
2022-12-22T11:03:35.603Z,23.38
2022-12-22T11:06:13.763Z,25.48
2022-12-22T11:08:51.454Z,26.45
2022-12-22T11:11:36.766Z,24.73
2022-12-22T11:14:15.966Z,24.52
2022-12-22T11:16:51.866Z,23.40
2022-12-22T11:19:54.092Z,22.70
2022-12-22T11:22:35.532Z,21.58
2022-12-22T11:25:23.599Z,24.75
2022-12-22T11:28:06.327Z,20.60
2022-12-22T11:30:47.103Z,22.65
2022-12-22T11:33:44.967Z,19.75
2022-12-22T11:36:25.809Z,22.33
2022-12-22T11:39:05.932Z,20.25
2022-12-22T11:41:53.124Z,17.98
2022-12-22T11:44:42.140Z,18.02
2022-12-22T11:47:23.427Z,19.58
2022-12-22T11:50:58.466Z,17.95
2022-12-22T11:53:21.282Z,19.60
2022-12-22T11:56:06.756Z,19.05
2022-12-22T11:58:54.439Z,19.50
2022-12-22T12:01:51.349Z,19.38
2022-12-22T12:04:57.656Z,17.48
2022-12-22T12:07:31.613Z,17.75
2022-12-22T12:10:18.228Z,16.40
2022-12-22T12:12:58.367Z,15.68
2022-12-22T12:15:33.021Z,13.32
2022-12-22T12:20:54.220Z,15.50
2022-12-22T12:23:41.398Z,16.67
2022-12-22T12:26:21.244Z,17.30
2022-12-22T12:29:05.864Z,17.90
2022-12-22T12:31:41.808Z,17.60
2022-12-22T12:34:19.125Z,17.40
2022-12-22T12:36:59.196Z,16.83
2022-12-22T12:39:38.914Z,18.08
2022-12-22T12:42:22.422Z,14.40
2022-12-22T12:44:53.450Z,15.68
2022-12-22T12:47:26.955Z,15.70
2022-12-22T12:50:00.750Z,16.92
2022-12-22T12:53:17.624Z,16.60
2022-12-22T12:56:08.376Z,14.73
2022-12-22T12:58:59.700Z,14.43
2022-12-22T13:01:58.486Z,15.40
2022-12-22T13:05:13.717Z,15.93
2022-12-22T13:08:08.772Z,15.30
2022-12-22T13:10:41.673Z,13.05
2022-12-22T13:13:54.425Z,14.77
2022-12-22T13:16:29.128Z,13.15
2022-12-22T13:19:03.780Z,12.10
2022-12-22T13:21:53.057Z,17.38
2022-12-22T13:24:28.812Z,14.85
2022-12-22T13:27:05.479Z,13.95
2022-12-22T13:29:55.748Z,14.10
2022-12-22T13:32:33.869Z,12.77
2022-12-22T13:35:30.872Z,12.60
2022-12-22T13:38:02.436Z,12.20
2022-12-22T13:40:33.925Z,15.68
2022-12-22T13:43:06.641Z,11.70
2022-12-22T13:45:41.021Z,12.77
2022-12-22T13:48:16.661Z,10.77
2022-12-22T13:50:50.390Z,13.13
2022-12-22T13:56:27.767Z,11.77
2022-12-22T13:59:00.897Z,12.60
2022-12-22T14:01:32.775Z,11.48
2022-12-22T14:04:08.275Z,10.60
2022-12-22T14:06:39.221Z,12.60
2022-12-22T14:09:17.158Z,14.40
2022-12-22T14:11:52.773Z,13.23
2022-12-22T14:14:28.308Z,14.13
2022-12-22T14:17:01.271Z,11.95
2022-12-22T14:19:35.884Z,11.95
2022-12-22T14:22:11.632Z,11.90
2022-12-22T14:24:45.495Z,10.30
2022-12-22T14:27:23.032Z,12.30
2022-12-22T14:29:58.814Z,8.85
2022-12-22T14:32:40.615Z,9.65
2022-12-22T14:35:25.799Z,9.63
2022-12-22T14:37:57.731Z,12.52
2022-12-22T14:40:32.908Z,9.30
2022-12-22T14:43:05.689Z,11.27
2022-12-22T14:45:35.247Z,9.80
2022-12-22T14:48:20.342Z,9.20
2022-12-22T14:50:52.928Z,9.90
2022-12-22T14:53:26.078Z,10.85
2022-12-22T14:55:57.611Z,9.30
2022-12-22T14:58:31.049Z,8.80
2022-12-22T15:01:21.754Z,7.28
2022-12-22T15:04:06.881Z,8.40
2022-12-22T15:06:40.716Z,7.43
2022-12-22T15:09:55.153Z,6.88
2022-12-22T15:12:19.349Z,7.68
2022-12-22T15:14:50.324Z,7.30
2022-12-22T15:17:25.970Z,8.30
2022-12-22T15:20:00.246Z,6.80
2022-12-22T15:22:29.840Z,7.95
2022-12-22T15:24:59.457Z,6.60
2022-12-22T15:27:29.373Z,7.93
2022-12-22T15:29:59.211Z,6.97
2022-12-22T15:32:37.710Z,6.30
2022-12-22T15:35:19.131Z,4.93
2022-12-22T15:37:49.456Z,6.45
2022-12-22T15:40:20.624Z,5.78
2022-12-22T15:42:50.099Z,5.03
2022-12-22T15:45:22.053Z,6.47
2022-12-22T15:47:54.373Z,5.75
2022-12-22T15:50:38.705Z,4.75
2022-12-22T15:53:10.673Z,5.68
2022-12-22T15:55:43.961Z,4.50
2022-12-22T15:58:16.951Z,5.00
2022-12-22T16:00:47.464Z,5.03
2022-12-22T16:03:16.717Z,5.40
2022-12-22T16:05:48.060Z,5.03
2022-12-22T16:08:21.688Z,6.88
2022-12-22T16:10:52.199Z,6.22
2022-12-22T16:13:27.156Z,6.28
2022-12-22T16:15:59.320Z,6.68
2022-12-22T16:18:28.812Z,7.78
2022-12-22T16:21:07.904Z,8.35
2022-12-22T16:23:40.101Z,7.00
2022-12-22T16:26:10.710Z,7.30
2022-12-22T16:28:40.512Z,7.25
2022-12-22T16:31:19.019Z,8.35
2022-12-22T16:33:49.727Z,7.85
2022-12-22T16:36:20.127Z,8.23
2022-12-22T16:38:48.916Z,6.50
2022-12-22T16:41:23.430Z,6.78
2022-12-22T16:46:24.933Z,7.40
2022-12-22T16:48:57.163Z,6.65
2022-12-22T16:51:34.157Z,6.50
2022-12-22T16:54:04.978Z,6.10
2022-12-22T16:56:34.967Z,6.10
2022-12-22T16:59:04.932Z,6.65
2022-12-22T17:01:38.546Z,5.75
2022-12-22T17:04:11.997Z,6.25
2022-12-22T17:06:47.320Z,7.43
2022-12-22T17:09:20.539Z,7.78
2022-12-22T17:11:51.794Z,7.88
2022-12-22T17:14:29.710Z,9.05
2022-12-22T17:17:02.378Z,8.85
2022-12-22T17:19:31.451Z,8.73
2022-12-22T17:22:02.708Z,9.70
2022-12-22T17:24:33.050Z,10.65
2022-12-22T17:27:07.310Z,10.13
2022-12-22T17:29:37.446Z,13.15
2022-12-22T17:32:06.883Z,10.65
2022-12-22T17:34:37.253Z,10.05
2022-12-22T17:37:14.149Z,10.18
2022-12-22T17:39:44.984Z,11.13
2022-12-22T17:42:19.560Z,11.75
2022-12-22T17:44:49.741Z,11.88
2022-12-22T17:47:28.486Z,12.07
2022-12-22T17:50:00.455Z,9.20
2022-12-22T17:52:30.826Z,9.40
2022-12-22T17:55:00.709Z,11.05
2022-12-22T17:57:32.988Z,10.18
2022-12-22T18:00:02.571Z,11.23
2022-12-22T18:02:40.877Z,8.02
2022-12-22T18:05:14.741Z,8.27
2022-12-22T18:07:46.835Z,7.55
2022-12-22T18:10:24.791Z,10.07
2022-12-22T18:12:54.805Z,8.63
2022-12-22T18:15:27.522Z,7.40
2022-12-22T18:17:56.607Z,8.70
2022-12-22T18:20:27.361Z,8.07
2022-12-22T18:23:02.368Z,8.88
2022-12-22T18:25:33.835Z,6.78
2022-12-22T18:28:02.358Z,8.75
2022-12-22T18:30:32.268Z,7.57
2022-12-22T18:33:01.422Z,8.80
2022-12-22T18:35:30.594Z,7.60
2022-12-22T18:38:01.623Z,7.25
2022-12-22T18:40:34.048Z,7.32
2022-12-22T18:43:04.441Z,6.40
2022-12-22T18:45:33.771Z,7.85
2022-12-22T18:48:03.803Z,8.82
2022-12-22T18:50:35.411Z,7.53
2022-12-22T18:53:16.923Z,6.05
2022-12-22T18:55:46.071Z,7.10
2022-12-22T18:58:16.510Z,7.65
2022-12-22T19:00:49.125Z,7.20
2022-12-22T19:03:21.711Z,6.82
2022-12-22T19:05:52.148Z,8.27
2022-12-22T19:08:24.724Z,7.13
2022-12-22T19:10:56.314Z,5.82
2022-12-22T19:13:29.532Z,6.47
2022-12-22T19:16:00.811Z,6.00
2022-12-22T19:18:30.770Z,6.05
2022-12-22T19:21:02.637Z,6.80
2022-12-22T19:23:34.114Z,7.53
2022-12-22T19:26:09.016Z,7.20
2022-12-22T19:28:41.849Z,7.57
2022-12-22T19:31:23.418Z,7.07
2022-12-22T19:33:54.382Z,8.48
2022-12-22T19:36:26.850Z,7.28
2022-12-22T19:39:04.067Z,7.22
2022-12-22T19:41:48.917Z,7.18
2022-12-22T19:44:22.500Z,6.90
2022-12-22T19:46:52.973Z,7.60
2022-12-22T19:49:24.597Z,7.57
2022-12-22T19:51:53.342Z,7.68
2022-12-22T19:54:25.833Z,8.15
2022-12-22T19:56:57.712Z,8.55
2022-12-22T19:59:39.175Z,8.77
2022-12-22T20:02:26.435Z,7.30
2022-12-22T20:05:03.604Z,9.07
2022-12-22T20:07:37.249Z,8.10
2022-12-22T20:10:10.424Z,8.02
2022-12-22T20:12:42.661Z,8.13
2022-12-22T20:15:22.208Z,9.45
2022-12-22T20:17:53.070Z,11.00
2022-12-22T20:20:27.170Z,8.63
2022-12-22T20:22:58.000Z,9.82
2022-12-22T20:25:30.431Z,10.20
2022-12-22T20:28:08.807Z,9.30
2022-12-22T20:30:41.700Z,9.18
2022-12-22T20:33:12.945Z,7.80
2022-12-22T20:35:47.573Z,8.07
2022-12-22T20:38:20.910Z,6.60
2022-12-22T20:40:52.180Z,9.55
2022-12-22T20:43:25.964Z,6.05
2022-12-22T20:46:04.248Z,7.30
2022-12-22T20:48:35.884Z,8.05
2022-12-22T20:51:12.535Z,9.00
2022-12-22T20:53:43.126Z,6.88
2022-12-22T20:56:25.650Z,9.50
2022-12-22T20:58:54.898Z,8.98
2022-12-22T21:01:24.991Z,9.07
2022-12-22T21:03:55.069Z,8.23
2022-12-22T21:06:30.863Z,8.15
2022-12-22T21:09:02.282Z,7.75
2022-12-22T21:11:34.971Z,10.00
2022-12-22T21:14:04.737Z,9.68
2022-12-22T21:16:34.552Z,10.38
2022-12-22T21:19:04.676Z,7.75
2022-12-22T21:21:38.120Z,9.90
2022-12-22T21:24:08.154Z,7.00
2022-12-22T21:26:43.419Z,9.65
2022-12-22T21:29:19.347Z,8.60
2022-12-22T21:31:48.686Z,7.88
2022-12-22T21:34:17.477Z,7.40
2022-12-22T21:36:50.305Z,8.88
2022-12-22T21:39:30.329Z,9.65
2022-12-22T21:42:05.040Z,6.63
2022-12-22T21:44:37.666Z,6.75
2022-12-22T21:47:13.617Z,7.07
2022-12-22T21:49:42.947Z,7.63
2022-12-22T21:52:12.740Z,8.63
2022-12-22T21:54:42.661Z,7.40
2022-12-22T21:57:16.671Z,6.93
2022-12-22T21:59:45.476Z,6.53
2022-12-22T22:02:18.597Z,5.40
2022-12-22T22:04:54.556Z,6.75
2022-12-22T22:07:26.459Z,7.47
2022-12-22T22:09:56.160Z,5.93
2022-12-22T22:12:37.563Z,6.38
2022-12-22T22:15:08.744Z,7.30
2022-12-22T22:17:37.222Z,9.65
2022-12-22T22:20:08.700Z,5.25
2022-12-22T22:22:38.281Z,6.15
2022-12-22T22:25:08.682Z,6.15
2022-12-22T22:27:44.335Z,8.43
2022-12-22T22:30:18.948Z,9.38
2022-12-22T22:32:48.643Z,7.63
2022-12-22T22:35:18.467Z,6.47
2022-12-22T22:37:51.080Z,7.95
2022-12-22T22:40:22.218Z,4.93
2022-12-22T22:42:52.746Z,4.65
2022-12-22T22:45:24.478Z,7.25
2022-12-22T22:47:53.929Z,5.07
2022-12-22T22:50:24.524Z,4.38
2022-12-22T22:52:53.727Z,5.68
2022-12-22T22:55:23.885Z,5.80
2022-12-22T22:57:53.891Z,3.65
2022-12-22T23:00:22.997Z,5.65
2022-12-22T23:02:52.084Z,6.75
2022-12-22T23:05:24.189Z,5.70
2022-12-22T23:07:53.657Z,4.47
2022-12-22T23:10:24.188Z,5.10
2022-12-22T23:12:56.170Z,5.18
2022-12-22T23:15:26.932Z,5.07
2022-12-22T23:17:56.445Z,7.57
2022-12-22T23:20:26.635Z,6.53
2022-12-22T23:22:55.958Z,6.30
2022-12-22T23:25:25.430Z,5.43
2022-12-22T23:27:57.099Z,6.72
2022-12-22T23:30:26.943Z,6.13
2022-12-22T23:32:56.413Z,4.53
2022-12-22T23:35:25.793Z,4.22
2022-12-22T23:37:55.053Z,5.97
2022-12-22T23:40:50.995Z,6.13
2022-12-22T23:43:16.593Z,5.47
2022-12-22T23:45:46.114Z,5.25
2022-12-22T23:48:15.183Z,5.60
2022-12-22T23:50:47.471Z,5.32
2022-12-22T23:53:18.349Z,7.75
2022-12-22T23:55:57.327Z,5.70
2022-12-22T23:58:28.074Z,6.60
