createdAt,value
2019-02-15T00:00:47.050Z,0.00
2019-02-15T00:01:47.021Z,0.00
2019-02-15T00:02:47.020Z,0.00
2019-02-15T00:03:47.025Z,0.00
2019-02-15T00:04:46.984Z,0.00
2019-02-15T00:05:46.998Z,0.00
2019-02-15T00:06:46.964Z,0.00
2019-02-15T00:07:46.959Z,0.00
2019-02-15T00:08:46.958Z,0.00
2019-02-15T00:09:46.974Z,0.00
2019-02-15T00:10:46.944Z,0.00
2019-02-15T00:11:46.921Z,0.00
2019-02-15T00:12:46.904Z,0.00
2019-02-15T00:13:46.897Z,0.00
2019-02-15T00:14:46.891Z,0.00
2019-02-15T00:15:46.895Z,0.00
2019-02-15T00:16:46.870Z,0.00
2019-02-15T00:17:46.878Z,0.00
2019-02-15T00:18:46.838Z,0.00
2019-02-15T00:19:46.829Z,0.00
2019-02-15T00:20:46.848Z,0.00
2019-02-15T00:21:46.917Z,0.00
2019-02-15T00:22:46.820Z,0.00
2019-02-15T00:23:46.802Z,0.00
2019-02-15T00:24:46.778Z,0.00
2019-02-15T00:25:46.775Z,0.00
2019-02-15T00:26:46.778Z,0.00
2019-02-15T00:27:46.774Z,0.00
2019-02-15T00:28:46.747Z,0.00
2019-02-15T00:29:46.733Z,0.00
2019-02-15T00:30:46.723Z,0.00
2019-02-15T00:31:46.748Z,0.00
2019-02-15T00:32:46.718Z,0.00
2019-02-15T00:33:46.701Z,0.00
2019-02-15T00:34:46.685Z,0.00
2019-02-15T00:35:46.673Z,0.00
2019-02-15T00:36:46.655Z,0.00
2019-02-15T00:37:46.674Z,0.00
2019-02-15T00:38:46.636Z,0.00
2019-02-15T00:39:46.628Z,0.00
2019-02-15T00:40:46.626Z,0.00
2019-02-15T00:41:46.613Z,0.00
2019-02-15T00:42:46.599Z,0.00
2019-02-15T00:43:46.621Z,0.00
2019-02-15T00:44:46.671Z,0.00
2019-02-15T00:45:46.624Z,0.00
2019-02-15T00:46:46.566Z,0.00
2019-02-15T00:47:47.440Z,0.00
2019-02-15T00:48:46.605Z,0.00
2019-02-15T00:49:46.608Z,0.00
2019-02-15T00:50:46.563Z,0.00
2019-02-15T00:51:46.780Z,0.00
2019-02-15T00:52:46.494Z,0.00
2019-02-15T00:53:46.557Z,0.00
2019-02-15T00:54:46.570Z,0.00
2019-02-15T00:55:46.468Z,0.00
2019-02-15T00:56:46.454Z,0.00
2019-02-15T00:57:46.520Z,0.00
2019-02-15T00:58:46.428Z,0.00
2019-02-15T00:59:46.453Z,0.00
2019-02-15T01:00:46.436Z,0.00
2019-02-15T01:01:46.415Z,0.00
2019-02-15T01:02:46.396Z,0.00
2019-02-15T01:03:46.381Z,0.00
2019-02-15T01:04:46.372Z,0.00
2019-02-15T01:05:47.362Z,0.00
2019-02-15T01:06:46.365Z,0.00
2019-02-15T01:07:46.344Z,0.00
2019-02-15T01:08:46.325Z,0.00
2019-02-15T01:09:46.315Z,0.00
2019-02-15T01:10:46.312Z,0.00
2019-02-15T01:11:46.319Z,0.00
2019-02-15T01:12:46.295Z,0.00
2019-02-15T01:13:46.285Z,0.00
2019-02-15T01:14:46.270Z,0.00
2019-02-15T01:15:46.249Z,0.00
2019-02-15T01:16:46.241Z,0.00
2019-02-15T01:17:46.273Z,0.00
2019-02-15T01:18:46.227Z,0.00
2019-02-15T01:19:46.226Z,0.00
2019-02-15T01:20:46.212Z,0.00
2019-02-15T01:21:46.183Z,0.00
2019-02-15T01:22:46.179Z,0.00
2019-02-15T01:23:46.198Z,0.00
2019-02-15T01:24:46.155Z,0.00
2019-02-15T01:25:46.160Z,0.00
2019-02-15T01:26:46.144Z,0.00
2019-02-15T01:27:46.123Z,0.00
2019-02-15T01:28:46.119Z,0.00
2019-02-15T01:29:46.126Z,0.00
2019-02-15T01:30:46.130Z,0.00
2019-02-15T01:31:46.085Z,0.00
2019-02-15T01:32:46.071Z,0.00
2019-02-15T01:33:46.061Z,0.00
2019-02-15T01:34:46.071Z,0.00
2019-02-15T01:35:46.055Z,0.00
2019-02-15T01:36:46.045Z,0.00
2019-02-15T01:37:46.050Z,0.00
2019-02-15T01:38:46.005Z,0.00
2019-02-15T01:39:45.996Z,0.00
2019-02-15T01:40:45.996Z,0.00
2019-02-15T01:41:45.984Z,0.00
2019-02-15T01:42:46.012Z,0.00
2019-02-15T01:43:45.976Z,0.00
2019-02-15T01:44:45.946Z,0.00
2019-02-15T01:45:45.936Z,0.00
2019-02-15T01:46:45.928Z,0.00
2019-02-15T01:47:45.927Z,0.00
2019-02-15T01:48:45.929Z,0.00
2019-02-15T01:49:45.900Z,0.00
2019-02-15T01:50:45.886Z,0.00
2019-02-15T01:51:45.952Z,0.00
2019-02-15T01:52:45.867Z,0.00
2019-02-15T01:53:45.868Z,0.00
2019-02-15T01:54:45.852Z,0.00
2019-02-15T01:55:45.837Z,0.00
2019-02-15T01:56:45.820Z,0.00
2019-02-15T01:57:45.805Z,0.00
2019-02-15T01:58:45.853Z,0.00
2019-02-15T01:59:45.795Z,0.00
2019-02-15T02:00:45.790Z,0.00
2019-02-15T02:01:45.768Z,0.00
2019-02-15T02:02:45.760Z,0.00
2019-02-15T02:03:45.748Z,0.00
2019-02-15T02:04:45.750Z,0.00
2019-02-15T02:05:45.723Z,0.00
2019-02-15T02:06:45.717Z,0.00
2019-02-15T02:07:45.702Z,0.00
2019-02-15T02:08:45.697Z,0.00
2019-02-15T02:09:45.704Z,0.00
2019-02-15T02:10:45.683Z,0.00
2019-02-15T02:11:45.671Z,0.00
2019-02-15T02:12:45.657Z,0.00
2019-02-15T02:13:49.738Z,0.00
2019-02-15T02:14:45.672Z,0.00
2019-02-15T02:15:45.622Z,0.00
2019-02-15T02:16:45.625Z,0.00
2019-02-15T02:17:45.613Z,0.00
2019-02-15T02:18:45.604Z,0.00
2019-02-15T02:19:45.581Z,0.00
2019-02-15T02:20:45.597Z,0.00
2019-02-15T02:21:45.563Z,0.00
2019-02-15T02:22:45.556Z,0.00
2019-02-15T02:23:45.550Z,0.00
2019-02-15T02:24:45.534Z,0.00
2019-02-15T02:25:45.903Z,0.00
2019-02-15T02:26:45.514Z,0.00
2019-02-15T02:27:45.498Z,0.00
2019-02-15T02:28:45.484Z,0.00
2019-02-15T02:29:45.474Z,0.00
2019-02-15T02:30:45.488Z,0.00
2019-02-15T02:31:45.449Z,0.00
2019-02-15T02:32:45.451Z,0.00
2019-02-15T02:33:45.450Z,0.00
2019-02-15T02:34:45.428Z,0.00
2019-02-15T02:35:45.464Z,0.00
2019-02-15T02:36:45.401Z,0.00
2019-02-15T02:37:45.392Z,0.00
2019-02-15T02:38:45.386Z,0.00
2019-02-15T02:39:45.371Z,0.00
2019-02-15T02:40:45.366Z,0.00
2019-02-15T02:41:45.376Z,0.00
2019-02-15T02:42:45.376Z,0.00
2019-02-15T02:43:45.325Z,0.00
2019-02-15T02:44:45.323Z,0.00
2019-02-15T02:45:45.314Z,0.00
2019-02-15T02:46:45.313Z,0.00
2019-02-15T02:47:45.318Z,0.00
2019-02-15T02:48:45.278Z,0.00
2019-02-15T02:49:45.264Z,0.00
2019-02-15T02:50:45.250Z,0.00
2019-02-15T02:51:45.245Z,0.00
2019-02-15T02:52:45.250Z,0.00
2019-02-15T02:53:45.251Z,0.00
2019-02-15T02:54:45.221Z,0.00
2019-02-15T02:55:45.211Z,0.00
2019-02-15T02:56:45.193Z,0.00
2019-02-15T02:57:45.415Z,0.00
2019-02-15T02:58:45.185Z,0.00
2019-02-15T02:59:45.213Z,0.00
2019-02-15T03:00:45.151Z,0.00
2019-02-15T03:01:45.138Z,0.00
2019-02-15T03:02:45.176Z,0.00
2019-02-15T03:03:45.146Z,0.00
2019-02-15T03:04:45.119Z,0.00
2019-02-15T03:05:45.106Z,0.00
2019-02-15T03:06:45.094Z,0.00
2019-02-15T03:07:45.084Z,0.00
2019-02-15T03:08:45.064Z,0.00
2019-02-15T03:09:45.071Z,0.00
2019-02-15T03:10:45.057Z,0.00
2019-02-15T03:11:45.033Z,0.00
2019-02-15T03:12:45.029Z,0.00
2019-02-15T03:13:45.133Z,0.00
2019-02-15T03:14:45.009Z,0.00
2019-02-15T03:15:45.001Z,0.00
2019-02-15T03:16:44.991Z,0.00
2019-02-15T03:17:44.977Z,0.00
2019-02-15T03:18:44.972Z,0.00
2019-02-15T03:19:45.005Z,0.00
2019-02-15T03:20:44.949Z,0.00
2019-02-15T03:21:44.940Z,0.00
2019-02-15T03:22:44.921Z,0.00
2019-02-15T03:23:44.908Z,0.00
2019-02-15T03:24:44.907Z,0.00
2019-02-15T03:25:44.929Z,0.00
2019-02-15T03:26:44.894Z,0.00
2019-02-15T03:27:44.875Z,0.00
2019-02-15T03:28:44.862Z,0.00
2019-02-15T03:29:44.848Z,0.00
2019-02-15T03:30:44.844Z,0.00
2019-02-15T03:31:44.854Z,0.00
2019-02-15T03:32:44.843Z,0.00
2019-02-15T03:33:44.902Z,0.00
2019-02-15T03:34:44.794Z,0.00
2019-02-15T03:35:44.787Z,0.00
2019-02-15T03:36:45.145Z,0.00
2019-02-15T03:37:44.777Z,0.00
2019-02-15T03:38:44.769Z,0.00
2019-02-15T03:39:44.770Z,0.00
2019-02-15T03:40:44.733Z,0.00
2019-02-15T03:41:44.744Z,0.00
2019-02-15T03:42:44.774Z,0.00
2019-02-15T03:43:44.708Z,0.00
2019-02-15T03:44:44.700Z,0.00
2019-02-15T03:45:44.696Z,0.00
2019-02-15T03:46:44.691Z,0.00
2019-02-15T03:47:44.673Z,0.00
2019-02-15T03:48:44.671Z,0.00
2019-02-15T03:49:44.676Z,0.00
2019-02-15T03:50:44.645Z,0.00
2019-02-15T03:51:44.627Z,0.00
2019-02-15T03:52:44.633Z,0.00
2019-02-15T03:53:44.597Z,0.00
2019-02-15T03:54:44.946Z,0.00
2019-02-15T03:55:44.593Z,0.00
2019-02-15T03:56:44.579Z,0.00
2019-02-15T03:57:44.569Z,0.00
2019-02-15T03:58:44.661Z,0.00
2019-02-15T03:59:44.541Z,0.00
2019-02-15T04:00:44.558Z,0.00
2019-02-15T04:01:44.569Z,0.00
2019-02-15T04:02:44.515Z,0.00
2019-02-15T04:03:44.499Z,0.00
2019-02-15T04:04:44.482Z,0.00
2019-02-15T04:05:44.475Z,0.00
2019-02-15T04:06:44.486Z,0.00
2019-02-15T04:07:44.455Z,0.00
2019-02-15T04:08:44.462Z,0.00
2019-02-15T04:09:44.446Z,0.00
2019-02-15T04:10:45.406Z,0.00
2019-02-15T04:11:44.435Z,0.00
2019-02-15T04:12:44.400Z,0.00
2019-02-15T04:13:44.420Z,0.00
2019-02-15T04:14:44.380Z,0.00
2019-02-15T04:15:44.375Z,0.00
2019-02-15T04:16:44.364Z,0.00
2019-02-15T04:17:44.372Z,0.00
2019-02-15T04:18:44.336Z,0.00
2019-02-15T04:19:44.339Z,0.00
2019-02-15T04:20:44.322Z,0.00
2019-02-15T04:21:44.323Z,0.00
2019-02-15T04:22:44.334Z,0.00
2019-02-15T04:23:44.292Z,0.00
2019-02-15T04:24:44.277Z,0.00
2019-02-15T04:25:44.276Z,0.00
2019-02-15T04:26:44.279Z,0.00
2019-02-15T04:27:44.255Z,0.00
2019-02-15T04:28:44.261Z,0.00
2019-02-15T04:29:44.248Z,0.00
2019-02-15T04:30:44.236Z,0.00
2019-02-15T04:31:44.213Z,0.00
2019-02-15T04:32:44.194Z,0.00
2019-02-15T04:33:44.189Z,0.00
2019-02-15T04:34:44.217Z,0.00
2019-02-15T04:35:44.164Z,0.00
2019-02-15T04:36:44.158Z,0.00
2019-02-15T04:37:44.146Z,0.00
2019-02-15T04:38:44.133Z,0.00
2019-02-15T04:39:44.174Z,0.00
2019-02-15T04:40:44.117Z,0.00
2019-02-15T04:41:44.107Z,0.00
2019-02-15T04:42:44.100Z,0.00
2019-02-15T04:43:44.084Z,0.00
2019-02-15T04:44:44.073Z,0.00
2019-02-15T04:45:44.079Z,0.00
2019-02-15T04:46:44.049Z,0.00
2019-02-15T04:47:44.034Z,0.00
2019-02-15T04:48:44.040Z,0.00
2019-02-15T04:49:44.038Z,0.00
2019-02-15T04:50:44.064Z,0.00
2019-02-15T04:51:43.998Z,0.00
2019-02-15T04:52:43.993Z,0.00
2019-02-15T04:53:43.980Z,0.00
2019-02-15T04:54:43.984Z,0.00
2019-02-15T04:55:44.000Z,0.00
2019-02-15T04:56:43.945Z,0.00
2019-02-15T04:57:43.934Z,0.00
2019-02-15T04:58:43.921Z,0.00
2019-02-15T04:59:43.910Z,0.00
2019-02-15T05:00:43.920Z,0.00
2019-02-15T05:01:43.917Z,0.00
2019-02-15T05:02:43.913Z,0.00
2019-02-15T05:03:43.881Z,0.00
2019-02-15T05:04:43.894Z,0.00
2019-02-15T05:05:43.867Z,0.00
2019-02-15T05:06:43.846Z,0.00
2019-02-15T05:07:43.870Z,0.00
2019-02-15T05:08:43.821Z,0.00
2019-02-15T05:09:43.810Z,0.00
2019-02-15T05:10:43.804Z,0.00
2019-02-15T05:11:43.792Z,0.00
2019-02-15T05:12:43.808Z,0.00
2019-02-15T05:13:43.776Z,0.00
2019-02-15T05:14:52.801Z,0.00
2019-02-15T05:15:44.757Z,0.00
2019-02-15T05:16:43.737Z,0.00
2019-02-15T05:17:43.740Z,0.00
2019-02-15T05:18:43.864Z,0.00
2019-02-15T05:19:43.760Z,0.00
2019-02-15T05:20:43.711Z,0.00
2019-02-15T05:21:43.740Z,0.00
2019-02-15T05:22:43.692Z,0.00
2019-02-15T05:23:43.662Z,0.00
2019-02-15T05:24:43.709Z,0.00
2019-02-15T05:25:43.649Z,0.00
2019-02-15T05:26:43.928Z,0.00
2019-02-15T05:27:43.627Z,0.00
2019-02-15T05:28:43.615Z,0.00
2019-02-15T05:29:43.975Z,0.00
2019-02-15T05:30:43.595Z,0.00
2019-02-15T05:31:43.577Z,0.00
2019-02-15T05:32:43.608Z,0.00
2019-02-15T05:33:43.571Z,0.00
2019-02-15T05:34:43.556Z,0.00
2019-02-15T05:35:43.575Z,0.00
2019-02-15T05:36:43.534Z,0.00
2019-02-15T05:37:43.527Z,0.00
2019-02-15T05:38:43.536Z,0.00
2019-02-15T05:39:43.530Z,0.00
2019-02-15T05:40:43.512Z,0.00
2019-02-15T05:41:43.518Z,0.00
2019-02-15T05:42:43.534Z,0.00
2019-02-15T05:43:43.464Z,0.00
2019-02-15T05:44:43.477Z,0.00
2019-02-15T05:45:43.441Z,0.00
2019-02-15T05:46:43.433Z,0.00
2019-02-15T05:47:44.469Z,0.00
2019-02-15T05:48:43.408Z,0.00
2019-02-15T05:49:43.399Z,0.00
2019-02-15T05:50:43.421Z,0.00
2019-02-15T05:51:43.481Z,0.00
2019-02-15T05:52:43.375Z,0.00
2019-02-15T05:53:43.434Z,0.00
2019-02-15T05:54:43.351Z,0.00
2019-02-15T05:55:43.336Z,0.00
2019-02-15T05:56:43.329Z,0.00
2019-02-15T05:57:43.324Z,0.00
2019-02-15T05:58:43.331Z,0.00
2019-02-15T05:59:43.301Z,0.00
2019-02-15T06:00:43.283Z,0.00
2019-02-15T06:01:43.285Z,0.00
2019-02-15T06:02:43.258Z,0.00
2019-02-15T06:03:43.267Z,0.00
2019-02-15T06:04:43.270Z,0.00
2019-02-15T06:05:43.240Z,0.00
2019-02-15T06:06:43.225Z,0.00
2019-02-15T06:07:43.225Z,0.00
2019-02-15T06:08:43.229Z,0.00
2019-02-15T06:09:43.188Z,0.00
2019-02-15T06:10:43.185Z,0.00
2019-02-15T06:11:43.176Z,0.00
2019-02-15T06:12:43.157Z,0.00
2019-02-15T06:13:43.163Z,5.62
2019-02-15T06:14:43.141Z,5.62
2019-02-15T06:15:43.125Z,5.62
2019-02-15T06:16:43.120Z,5.62
2019-02-15T06:17:43.114Z,5.62
2019-02-15T06:18:43.122Z,5.62
2019-02-15T06:19:43.094Z,11.25
2019-02-15T06:20:43.079Z,11.25
2019-02-15T06:21:43.062Z,11.25
2019-02-15T06:22:43.050Z,11.25
2019-02-15T06:23:43.060Z,16.88
2019-02-15T06:24:43.084Z,16.88
2019-02-15T06:25:43.046Z,16.88
2019-02-15T06:26:43.009Z,16.88
2019-02-15T06:27:43.002Z,22.50
2019-02-15T06:28:43.023Z,22.50
2019-02-15T06:29:43.004Z,22.50
2019-02-15T06:30:42.983Z,28.12
2019-02-15T06:31:42.976Z,28.12
2019-02-15T06:32:42.955Z,28.12
2019-02-15T06:33:43.085Z,33.75
2019-02-15T06:34:42.930Z,33.75
2019-02-15T06:35:42.924Z,33.75
2019-02-15T06:36:42.928Z,39.38
2019-02-15T06:37:42.912Z,39.38
2019-02-15T06:38:42.892Z,45.00
2019-02-15T06:39:42.903Z,45.00
2019-02-15T06:40:42.864Z,45.00
2019-02-15T06:41:42.870Z,50.62
2019-02-15T06:42:42.884Z,50.62
2019-02-15T06:43:42.860Z,56.25
2019-02-15T06:44:42.885Z,56.25
2019-02-15T06:45:42.814Z,56.25
2019-02-15T06:46:42.803Z,61.88
2019-02-15T06:47:42.803Z,61.88
2019-02-15T06:48:42.819Z,67.50
2019-02-15T06:49:42.785Z,67.50
2019-02-15T06:50:42.775Z,73.12
2019-02-15T06:51:42.763Z,78.75
2019-02-15T06:52:42.740Z,90.00
2019-02-15T06:53:42.757Z,101.25
2019-02-15T06:54:42.722Z,118.12
2019-02-15T06:55:42.730Z,146.25
2019-02-15T06:56:42.704Z,157.50
2019-02-15T06:57:42.694Z,163.12
2019-02-15T06:58:45.682Z,168.75
2019-02-15T06:59:42.691Z,163.12
2019-02-15T07:00:42.665Z,180.00
2019-02-15T07:01:42.665Z,196.88
2019-02-15T07:02:42.668Z,208.12
2019-02-15T07:03:42.672Z,230.62
2019-02-15T07:04:42.619Z,241.88
2019-02-15T07:05:42.630Z,236.25
2019-02-15T07:06:42.594Z,241.88
2019-02-15T07:07:43.422Z,253.12
2019-02-15T07:08:42.579Z,253.12
2019-02-15T07:09:42.637Z,241.88
2019-02-15T07:10:42.566Z,264.38
2019-02-15T07:11:42.572Z,292.50
2019-02-15T07:12:42.547Z,320.62
2019-02-15T07:13:42.557Z,354.38
2019-02-15T07:14:42.516Z,343.12
2019-02-15T07:15:42.523Z,326.25
2019-02-15T07:16:42.493Z,348.75
2019-02-15T07:17:42.476Z,393.75
2019-02-15T07:18:42.496Z,399.38
2019-02-15T07:19:43.819Z,421.88
2019-02-15T07:20:42.454Z,421.88
2019-02-15T07:21:42.444Z,427.50
2019-02-15T07:22:42.442Z,489.38
2019-02-15T07:23:42.445Z,540.00
2019-02-15T07:24:42.427Z,551.25
2019-02-15T07:25:42.399Z,495.00
2019-02-15T07:26:42.384Z,455.62
2019-02-15T07:27:42.373Z,433.12
2019-02-15T07:28:42.407Z,421.88
2019-02-15T07:29:42.398Z,399.38
2019-02-15T07:30:42.349Z,376.88
2019-02-15T07:31:42.371Z,348.75
2019-02-15T07:32:42.323Z,331.88
2019-02-15T07:33:42.314Z,315.00
2019-02-15T07:34:42.330Z,315.00
2019-02-15T07:35:42.346Z,309.38
2019-02-15T07:36:42.311Z,309.38
2019-02-15T07:37:42.275Z,303.75
2019-02-15T07:38:42.262Z,286.88
2019-02-15T07:39:42.242Z,286.88
2019-02-15T07:40:42.243Z,275.62
2019-02-15T07:41:42.269Z,270.00
2019-02-15T07:42:42.237Z,270.00
2019-02-15T07:43:42.208Z,270.00
2019-02-15T07:44:42.191Z,258.75
2019-02-15T07:45:43.040Z,258.75
2019-02-15T07:46:42.179Z,253.12
2019-02-15T07:47:42.198Z,253.12
2019-02-15T07:48:42.191Z,253.12
2019-02-15T07:49:42.137Z,253.12
2019-02-15T07:50:42.127Z,253.12
2019-02-15T07:51:42.145Z,253.12
2019-02-15T07:52:42.119Z,253.12
2019-02-15T07:53:42.123Z,253.12
2019-02-15T07:54:42.091Z,253.12
2019-02-15T07:55:42.084Z,253.12
2019-02-15T07:56:42.068Z,253.12
2019-02-15T07:57:42.083Z,247.50
2019-02-15T07:58:42.046Z,247.50
2019-02-15T07:59:42.052Z,247.50
2019-02-15T08:00:42.033Z,253.12
2019-02-15T08:01:42.019Z,258.75
2019-02-15T08:02:42.024Z,264.38
2019-02-15T08:03:41.991Z,270.00
2019-02-15T08:04:41.989Z,275.62
2019-02-15T08:05:42.003Z,281.25
2019-02-15T08:06:42.070Z,281.25
2019-02-15T08:07:41.983Z,286.88
2019-02-15T08:08:41.950Z,286.88
2019-02-15T08:09:41.931Z,286.88
2019-02-15T08:10:41.962Z,292.50
2019-02-15T08:11:41.906Z,298.12
2019-02-15T08:12:41.907Z,320.62
2019-02-15T08:13:41.892Z,410.62
2019-02-15T08:14:41.903Z,540.00
2019-02-15T08:15:41.881Z,736.88
2019-02-15T08:16:41.875Z,916.88
2019-02-15T08:17:42.429Z,1074.38
2019-02-15T08:18:41.840Z,1209.38
2019-02-15T08:19:41.831Z,1260.00
2019-02-15T08:20:41.852Z,1282.50
2019-02-15T08:21:41.828Z,1321.88
2019-02-15T08:22:41.816Z,1333.12
2019-02-15T08:23:41.821Z,1288.12
2019-02-15T08:24:41.785Z,1254.38
2019-02-15T08:25:41.765Z,1338.75
2019-02-15T08:26:41.765Z,1372.50
2019-02-15T08:27:41.769Z,1366.88
2019-02-15T08:28:41.729Z,1361.25
2019-02-15T08:29:41.717Z,1428.75
2019-02-15T08:30:41.707Z,1507.50
2019-02-15T08:31:41.696Z,1496.25
2019-02-15T08:32:41.965Z,1490.62
2019-02-15T08:33:42.394Z,1490.62
2019-02-15T08:34:41.668Z,1496.25
2019-02-15T08:35:41.657Z,1456.88
2019-02-15T08:36:41.649Z,1473.75
2019-02-15T08:37:41.634Z,1535.62
2019-02-15T08:38:41.671Z,1586.25
2019-02-15T08:39:41.625Z,1580.62
2019-02-15T08:40:41.608Z,1558.12
2019-02-15T08:41:41.589Z,1507.50
2019-02-15T08:42:41.571Z,1507.50
2019-02-15T08:43:41.564Z,1620.00
2019-02-15T08:44:42.434Z,1620.00
2019-02-15T08:45:41.552Z,1591.88
2019-02-15T08:46:41.549Z,1653.75
2019-02-15T08:47:41.530Z,1631.25
2019-02-15T08:48:46.225Z,1636.88
2019-02-15T08:49:42.523Z,1631.25
2019-02-15T08:50:41.510Z,1653.75
2019-02-15T08:51:41.607Z,1670.62
2019-02-15T08:52:41.467Z,1653.75
2019-02-15T08:53:41.458Z,1676.25
2019-02-15T08:54:41.470Z,1687.50
2019-02-15T08:55:41.451Z,1631.25
2019-02-15T08:56:41.434Z,1614.38
2019-02-15T08:57:41.422Z,1704.38
2019-02-15T08:58:41.439Z,1726.88
2019-02-15T08:59:41.398Z,1698.75
2019-02-15T09:00:41.413Z,1743.75
2019-02-15T09:01:41.373Z,1738.12
2019-02-15T09:02:41.363Z,1755.00
2019-02-15T09:03:41.357Z,1850.62
2019-02-15T09:04:41.346Z,1884.38
2019-02-15T09:05:41.339Z,1805.62
2019-02-15T09:06:41.336Z,1743.75
2019-02-15T09:07:41.330Z,1833.75
2019-02-15T09:08:41.308Z,1901.25
2019-02-15T09:09:41.307Z,1890.00
2019-02-15T09:10:41.309Z,1856.25
2019-02-15T09:11:41.273Z,1890.00
2019-02-15T09:12:41.255Z,1935.00
2019-02-15T09:13:41.249Z,1935.00
2019-02-15T09:14:41.233Z,1923.75
2019-02-15T09:15:41.220Z,1918.12
2019-02-15T09:16:41.247Z,1946.25
2019-02-15T09:17:41.209Z,1929.38
2019-02-15T09:18:41.202Z,1867.50
2019-02-15T09:19:41.185Z,1861.88
2019-02-15T09:20:41.189Z,1957.50
2019-02-15T09:21:41.178Z,1935.00
2019-02-15T09:22:41.153Z,1884.38
2019-02-15T09:23:41.159Z,1957.50
2019-02-15T09:24:41.126Z,2058.75
2019-02-15T09:25:41.119Z,2115.00
2019-02-15T09:26:41.113Z,2165.62
2019-02-15T09:27:41.101Z,2109.38
2019-02-15T09:28:41.113Z,2126.25
2019-02-15T09:29:41.081Z,2098.12
2019-02-15T09:30:41.067Z,2120.62
2019-02-15T09:31:41.065Z,2075.62
2019-02-15T09:32:41.047Z,2041.88
2019-02-15T09:33:41.058Z,2041.88
2019-02-15T09:34:41.026Z,2058.75
2019-02-15T09:35:41.013Z,2025.00
2019-02-15T09:36:41.008Z,1996.88
2019-02-15T09:37:40.993Z,1996.88
2019-02-15T09:38:41.006Z,2008.12
2019-02-15T09:39:40.992Z,2041.88
2019-02-15T09:40:40.967Z,1996.88
2019-02-15T09:41:40.951Z,2103.75
2019-02-15T09:42:40.941Z,2120.62
2019-02-15T09:43:40.958Z,2070.00
2019-02-15T09:44:40.913Z,2143.12
2019-02-15T09:45:40.901Z,2160.00
2019-02-15T09:46:40.893Z,2103.75
2019-02-15T09:47:40.884Z,2064.38
2019-02-15T09:48:40.942Z,2092.50
2019-02-15T09:49:42.608Z,2064.38
2019-02-15T09:50:40.857Z,1923.75
2019-02-15T09:51:41.427Z,1918.12
2019-02-15T09:52:40.842Z,2041.88
2019-02-15T09:53:40.820Z,2086.88
2019-02-15T09:54:40.949Z,2165.62
2019-02-15T09:55:40.827Z,2188.12
2019-02-15T09:56:40.786Z,2188.12
2019-02-15T09:57:40.776Z,2182.50
2019-02-15T09:58:40.771Z,2199.38
2019-02-15T09:59:40.825Z,2188.12
2019-02-15T10:00:40.752Z,2238.75
2019-02-15T10:01:40.764Z,2272.50
2019-02-15T10:02:40.733Z,2255.62
2019-02-15T10:03:40.716Z,2266.88
2019-02-15T10:04:40.703Z,2323.12
2019-02-15T10:05:40.694Z,2261.25
2019-02-15T10:06:40.702Z,2221.88
2019-02-15T10:07:40.675Z,2250.00
2019-02-15T10:08:40.671Z,2306.25
2019-02-15T10:09:41.123Z,2295.00
2019-02-15T10:10:40.645Z,2272.50
2019-02-15T10:11:40.663Z,2334.38
2019-02-15T10:12:40.629Z,2356.88
2019-02-15T10:13:40.619Z,2317.50
2019-02-15T10:14:40.604Z,2227.50
2019-02-15T10:15:40.601Z,2188.12
2019-02-15T10:16:40.589Z,2255.62
2019-02-15T10:17:40.586Z,2278.12
2019-02-15T10:18:40.563Z,2221.88
2019-02-15T10:19:40.551Z,2250.00
2019-02-15T10:20:40.586Z,2283.75
2019-02-15T10:21:40.542Z,2238.75
2019-02-15T10:22:40.547Z,2233.12
2019-02-15T10:23:40.518Z,2300.62
2019-02-15T10:24:40.504Z,2255.62
2019-02-15T10:25:40.491Z,2238.75
2019-02-15T10:26:40.485Z,2289.38
2019-02-15T10:27:40.570Z,2323.12
2019-02-15T10:28:40.454Z,2385.00
2019-02-15T10:29:40.451Z,2413.12
2019-02-15T10:30:40.440Z,2356.88
2019-02-15T10:31:40.427Z,2356.88
2019-02-15T10:32:41.006Z,2424.38
2019-02-15T10:33:40.447Z,2418.75
2019-02-15T10:34:40.400Z,2413.12
2019-02-15T10:35:40.392Z,2362.50
2019-02-15T10:36:40.371Z,2328.75
2019-02-15T10:37:40.365Z,2345.62
2019-02-15T10:38:40.375Z,2401.88
2019-02-15T10:39:40.345Z,2452.50
2019-02-15T10:40:40.339Z,2385.00
2019-02-15T10:41:40.330Z,2345.62
2019-02-15T10:42:40.310Z,2430.00
2019-02-15T10:43:40.329Z,2514.38
2019-02-15T10:44:40.311Z,2520.00
2019-02-15T10:45:40.295Z,2480.62
2019-02-15T10:46:40.284Z,2407.50
2019-02-15T10:47:40.268Z,2340.00
2019-02-15T10:48:40.256Z,2356.88
2019-02-15T10:49:40.264Z,2475.00
2019-02-15T10:50:40.230Z,2610.00
2019-02-15T10:51:40.264Z,2677.50
2019-02-15T10:52:40.222Z,2598.75
2019-02-15T10:53:40.352Z,2632.50
2019-02-15T10:54:40.230Z,2671.88
2019-02-15T10:55:40.189Z,2671.88
2019-02-15T10:56:40.168Z,2643.75
2019-02-15T10:57:40.157Z,2536.88
2019-02-15T10:58:40.154Z,2503.12
2019-02-15T10:59:40.142Z,2638.12
2019-02-15T11:00:40.151Z,2705.62
2019-02-15T11:01:40.127Z,2700.00
2019-02-15T11:02:40.110Z,2683.12
2019-02-15T11:03:40.097Z,2632.50
2019-02-15T11:04:41.132Z,2626.88
2019-02-15T11:05:40.091Z,2553.75
2019-02-15T11:06:40.081Z,2536.88
2019-02-15T11:07:40.073Z,2655.00
2019-02-15T11:08:40.074Z,2711.25
2019-02-15T11:09:40.049Z,2666.25
2019-02-15T11:10:40.051Z,2655.00
2019-02-15T11:11:40.023Z,2626.88
2019-02-15T11:12:40.016Z,2576.25
2019-02-15T11:13:40.006Z,2610.00
2019-02-15T11:14:39.988Z,2626.88
2019-02-15T11:15:39.999Z,2694.38
2019-02-15T11:16:46.992Z,2655.00
2019-02-15T11:17:40.962Z,2649.38
2019-02-15T11:18:39.956Z,2666.25
2019-02-15T11:19:39.943Z,2638.12
2019-02-15T11:20:39.944Z,2610.00
2019-02-15T11:21:39.924Z,2604.38
2019-02-15T11:22:39.907Z,2587.50
2019-02-15T11:23:39.970Z,2576.25
2019-02-15T11:24:39.896Z,2570.62
2019-02-15T11:25:39.903Z,2626.88
2019-02-15T11:26:39.873Z,2773.12
2019-02-15T11:27:39.869Z,2812.50
2019-02-15T11:28:39.846Z,2767.50
2019-02-15T11:29:39.840Z,2643.75
2019-02-15T11:30:39.863Z,2581.88
2019-02-15T11:31:39.823Z,2553.75
2019-02-15T11:32:39.808Z,2542.50
2019-02-15T11:33:39.795Z,2565.00
2019-02-15T11:34:39.784Z,2581.88
2019-02-15T11:35:39.783Z,2520.00
2019-02-15T11:36:39.789Z,2452.50
2019-02-15T11:37:39.764Z,2475.00
2019-02-15T11:38:39.761Z,2643.75
2019-02-15T11:39:39.741Z,2671.88
2019-02-15T11:40:39.725Z,2626.88
2019-02-15T11:41:39.747Z,2711.25
2019-02-15T11:42:39.723Z,2683.12
2019-02-15T11:43:39.695Z,2632.50
2019-02-15T11:44:39.693Z,2632.50
2019-02-15T11:45:39.681Z,2604.38
2019-02-15T11:46:39.683Z,2615.62
2019-02-15T11:47:39.654Z,2666.25
2019-02-15T11:48:39.665Z,2722.50
2019-02-15T11:49:39.642Z,2615.62
2019-02-15T11:50:39.633Z,2610.00
2019-02-15T11:51:39.639Z,2705.62
2019-02-15T11:52:39.603Z,2716.88
2019-02-15T11:53:39.614Z,2632.50
2019-02-15T11:54:39.586Z,2660.62
2019-02-15T11:55:39.624Z,2773.12
2019-02-15T11:56:39.580Z,2660.62
2019-02-15T11:57:39.579Z,2626.88
2019-02-15T11:58:39.570Z,2638.12
2019-02-15T11:59:39.540Z,2587.50
2019-02-15T12:00:39.525Z,2581.88
2019-02-15T12:01:39.517Z,2593.12
2019-02-15T12:02:39.519Z,2677.50
2019-02-15T12:03:39.527Z,2610.00
2019-02-15T12:04:39.486Z,2626.88
2019-02-15T12:05:39.472Z,2671.88
2019-02-15T12:06:39.467Z,2570.62
2019-02-15T12:07:39.452Z,2610.00
2019-02-15T12:08:39.455Z,2683.12
2019-02-15T12:09:39.465Z,2722.50
2019-02-15T12:10:39.430Z,2655.00
2019-02-15T12:11:39.420Z,2536.88
2019-02-15T12:12:39.406Z,2497.50
2019-02-15T12:13:39.394Z,2593.12
2019-02-15T12:14:39.402Z,2688.75
2019-02-15T12:15:39.371Z,2716.88
2019-02-15T12:16:39.394Z,2728.12
2019-02-15T12:17:39.364Z,2621.25
2019-02-15T12:18:39.346Z,2548.12
2019-02-15T12:19:39.333Z,2520.00
2019-02-15T12:20:39.329Z,2531.25
2019-02-15T12:21:39.318Z,2688.75
2019-02-15T12:22:39.325Z,2615.62
2019-02-15T12:23:39.306Z,2542.50
2019-02-15T12:24:39.286Z,2446.88
2019-02-15T12:25:39.280Z,2480.62
2019-02-15T12:26:39.259Z,2604.38
2019-02-15T12:27:39.280Z,2626.88
2019-02-15T12:28:39.249Z,2604.38
2019-02-15T12:29:39.240Z,2553.75
2019-02-15T12:30:39.230Z,2491.88
2019-02-15T12:31:39.239Z,2525.62
2019-02-15T12:32:39.202Z,2553.75
2019-02-15T12:33:39.218Z,2548.12
2019-02-15T12:34:39.193Z,2491.88
2019-02-15T12:35:39.177Z,2491.88
2019-02-15T12:36:39.164Z,2424.38
2019-02-15T12:37:39.150Z,2407.50
2019-02-15T12:38:39.161Z,2430.00
2019-02-15T12:39:39.133Z,2340.00
2019-02-15T12:40:39.132Z,2289.38
2019-02-15T12:41:39.119Z,2199.38
2019-02-15T12:42:39.107Z,2227.50
2019-02-15T12:43:39.114Z,2154.38
2019-02-15T12:44:39.086Z,2216.25