createdAt,value
2022-12-01T00:01:16.896Z,91436.59
2022-12-01T00:03:43.634Z,91414.50
2022-12-01T00:06:16.289Z,91435.31
2022-12-01T00:09:03.060Z,91429.81
2022-12-01T00:11:29.988Z,91435.41
2022-12-01T00:13:56.618Z,91438.56
2022-12-01T00:16:27.266Z,91436.66
2022-12-01T00:18:54.488Z,91424.72
2022-12-01T00:21:23.308Z,91402.72
2022-12-01T00:23:52.737Z,91419.81
2022-12-01T00:26:21.504Z,91426.25
2022-12-01T00:28:56.962Z,91422.13
2022-12-01T00:31:24.219Z,91427.34
2022-12-01T00:33:51.102Z,91433.31
2022-12-01T00:36:18.176Z,91436.00
2022-12-01T00:38:45.363Z,91439.03
2022-12-01T00:41:12.592Z,91422.34
2022-12-01T00:43:39.883Z,91427.31
2022-12-01T00:46:06.823Z,91419.06
2022-12-01T00:48:33.841Z,91417.84
2022-12-01T00:51:00.640Z,91415.69
2022-12-01T00:53:27.393Z,91415.88
2022-12-01T00:55:54.752Z,91402.44
2022-12-01T00:58:23.126Z,91401.25
2022-12-01T01:00:56.615Z,91402.34
2022-12-01T01:03:23.269Z,91392.59
2022-12-01T01:05:50.372Z,91385.31
2022-12-01T01:08:16.980Z,91396.69
2022-12-01T01:10:46.133Z,91367.69
2022-12-01T01:13:17.613Z,91386.09
2022-12-01T01:15:44.576Z,91392.78
2022-12-01T01:18:12.566Z,91381.75
2022-12-01T01:20:39.386Z,91371.84
2022-12-01T01:23:06.249Z,91379.66
2022-12-01T01:25:33.656Z,91378.47
2022-12-01T01:28:00.692Z,91376.34
2022-12-01T01:30:27.558Z,91370.63
2022-12-01T01:32:54.289Z,91373.94
2022-12-01T01:35:21.418Z,91368.31
2022-12-01T01:37:48.153Z,91382.38
2022-12-01T01:40:14.925Z,91381.47
2022-12-01T01:42:41.603Z,91373.75
2022-12-01T01:45:29.698Z,91366.19
2022-12-01T01:47:59.830Z,91365.63
2022-12-01T01:50:28.866Z,91365.63
2022-12-01T01:53:01.369Z,91361.94
2022-12-01T01:55:30.269Z,91359.84
2022-12-01T01:57:57.412Z,91348.16
2022-12-01T02:00:24.297Z,91358.44
2022-12-01T02:02:52.566Z,91353.75
2022-12-01T02:05:32.318Z,91354.28
2022-12-01T02:08:00.376Z,91360.94
2022-12-01T02:11:13.839Z,91357.72
2022-12-01T02:13:40.482Z,91354.47
2022-12-01T02:16:15.973Z,91343.69
2022-12-01T02:19:23.519Z,91343.81
2022-12-01T02:21:59.451Z,91350.81
2022-12-01T02:24:26.134Z,91347.97
2022-12-01T02:27:16.089Z,91346.91
2022-12-01T02:30:15.100Z,91344.34
2022-12-01T02:33:11.016Z,91341.66
2022-12-01T02:35:47.764Z,91343.09
2022-12-01T02:38:19.941Z,91343.34
2022-12-01T02:41:10.419Z,91313.69
2022-12-01T02:44:00.141Z,91333.28
2022-12-01T02:46:35.645Z,91332.81
2022-12-01T02:49:10.132Z,91331.94
2022-12-01T02:51:40.228Z,91327.63
2022-12-01T02:54:08.039Z,91340.16
2022-12-01T02:56:34.744Z,91334.72
2022-12-01T02:59:01.390Z,91341.75
2022-12-01T03:01:32.935Z,91333.28
2022-12-01T03:04:37.890Z,91334.25
2022-12-01T03:07:37.171Z,91341.47
2022-12-01T03:10:12.846Z,91332.94
2022-12-01T03:12:42.429Z,91333.19
2022-12-01T03:15:34.155Z,91338.16
2022-12-01T03:18:22.056Z,91343.34
2022-12-01T03:21:06.374Z,91339.16
2022-12-01T03:23:37.899Z,91324.31
2022-12-01T03:26:07.581Z,91332.13
2022-12-01T03:28:39.885Z,91337.81
2022-12-01T03:31:11.988Z,91336.75
2022-12-01T03:33:45.921Z,91338.19
2022-12-01T03:36:22.880Z,91329.66
2022-12-01T03:38:55.771Z,91338.72
2022-12-01T03:41:26.474Z,91337.81
2022-12-01T03:44:00.808Z,91331.84
2022-12-01T03:46:45.456Z,91336.53
2022-12-01T03:49:13.960Z,91330.63
2022-12-01T03:51:58.801Z,91315.34
2022-12-01T03:54:33.952Z,91333.28
2022-12-01T03:57:05.663Z,91331.44
2022-12-01T03:59:36.084Z,91336.16
2022-12-01T04:02:03.170Z,91307.81
2022-12-01T04:04:29.968Z,91335.03
2022-12-01T04:06:56.557Z,91336.13
2022-12-01T04:09:23.227Z,91335.16
2022-12-01T04:12:08.455Z,91333.28
2022-12-01T04:14:35.062Z,91326.63
2022-12-01T04:17:01.767Z,91332.13
2022-12-01T04:19:28.425Z,91305.16
2022-12-01T04:21:55.181Z,91338.69
2022-12-01T04:24:21.808Z,91338.25
2022-12-01T04:26:48.477Z,91334.47
2022-12-01T04:29:15.180Z,91335.28
2022-12-01T04:31:41.901Z,91327.44
2022-12-01T04:34:10.381Z,91336.28
2022-12-01T04:36:37.060Z,91337.63
2022-12-01T04:39:04.091Z,91334.09
2022-12-01T04:41:30.816Z,91333.84
2022-12-01T04:43:57.552Z,91330.34
2022-12-01T04:46:25.141Z,91337.50
2022-12-01T04:48:52.182Z,91334.53
2022-12-01T04:51:19.502Z,91338.78
2022-12-01T04:53:46.164Z,91345.81
2022-12-01T04:56:12.803Z,91339.25
2022-12-01T04:58:39.680Z,91337.44
2022-12-01T05:01:12.501Z,91335.69
2022-12-01T05:03:41.116Z,91335.34
2022-12-01T05:06:14.202Z,91338.63
2022-12-01T05:08:41.028Z,91331.06
2022-12-01T05:11:09.011Z,91334.41
2022-12-01T05:13:40.366Z,91336.84
2022-12-01T05:16:12.520Z,91326.88
2022-12-01T05:18:40.402Z,91335.53
2022-12-01T05:21:09.543Z,91319.47
2022-12-01T05:23:37.869Z,91329.53
2022-12-01T05:26:06.654Z,91333.66
2022-12-01T05:28:33.659Z,91337.72
2022-12-01T05:31:00.814Z,91330.41
2022-12-01T05:33:28.920Z,91336.22
2022-12-01T05:35:55.983Z,91339.78
2022-12-01T05:38:22.907Z,91340.22
2022-12-01T05:40:54.022Z,91336.72
2022-12-01T05:43:27.188Z,91336.94
2022-12-01T05:45:56.689Z,91326.97
2022-12-01T05:48:23.736Z,91336.16
2022-12-01T05:50:50.544Z,91326.63
2022-12-01T05:53:17.746Z,91333.66
2022-12-01T05:55:44.696Z,91338.88
2022-12-01T05:58:12.567Z,91336.75
2022-12-01T06:00:45.279Z,91334.31
2022-12-01T06:03:12.787Z,91340.34
2022-12-01T06:05:39.604Z,91342.97
2022-12-01T06:08:06.289Z,91342.53
2022-12-01T06:10:33.249Z,91353.66
2022-12-01T06:12:59.932Z,91352.75
2022-12-01T06:15:27.312Z,91349.41
2022-12-01T06:17:54.164Z,91350.81
2022-12-01T06:20:20.902Z,91350.69
2022-12-01T06:22:47.689Z,91346.88
2022-12-01T06:25:14.336Z,91358.34
2022-12-01T06:27:40.961Z,91348.16
2022-12-01T06:30:08.953Z,91353.81
2022-12-01T06:32:36.041Z,91347.44
2022-12-01T06:35:02.888Z,91351.16
2022-12-01T06:37:29.621Z,91349.13
2022-12-01T06:39:56.497Z,91341.88
2022-12-01T06:42:23.306Z,91349.97
2022-12-01T06:44:49.982Z,91361.31
2022-12-01T06:47:16.820Z,91362.00
2022-12-01T06:49:44.131Z,91352.59
2022-12-01T06:52:10.790Z,91356.28
2022-12-01T06:54:37.718Z,91355.47
2022-12-01T06:57:04.677Z,91358.88
2022-12-01T06:59:31.693Z,91354.25
2022-12-01T07:01:58.980Z,91355.63
2022-12-01T07:04:25.809Z,91355.41
2022-12-01T07:06:52.488Z,91359.69
2022-12-01T07:09:19.296Z,91357.19
2022-12-01T07:11:46.457Z,91357.00
2022-12-01T07:14:25.367Z,91348.25
2022-12-01T07:16:52.491Z,91356.00
2022-12-01T07:19:19.507Z,91362.81
2022-12-01T07:21:46.307Z,91355.63
2022-12-01T07:24:12.937Z,91359.00
2022-12-01T07:26:45.164Z,91354.56
2022-12-01T07:29:12.127Z,91348.19
2022-12-01T07:31:39.038Z,91348.19
2022-12-01T07:34:06.406Z,91346.38
2022-12-01T07:36:33.192Z,91357.06
2022-12-01T07:38:59.871Z,91361.94
2022-12-01T07:41:26.508Z,91363.25
2022-12-01T07:43:56.256Z,91362.25
2022-12-01T07:46:25.939Z,91367.13
2022-12-01T07:48:54.276Z,91343.41
2022-12-01T07:51:22.135Z,91362.28
2022-12-01T07:53:50.575Z,91363.63
2022-12-01T07:56:18.768Z,91356.44
2022-12-01T07:58:45.629Z,91351.34
2022-12-01T08:01:17.484Z,91357.75
2022-12-01T08:03:45.391Z,91360.06
2022-12-01T08:06:12.185Z,91351.63
2022-12-01T08:08:41.551Z,91358.03
2022-12-01T08:11:14.918Z,91349.69
2022-12-01T08:13:42.158Z,91343.28
2022-12-01T08:16:13.781Z,91349.34
2022-12-01T08:18:41.569Z,91349.31
2022-12-01T08:21:11.292Z,91358.63
2022-12-01T08:23:38.163Z,91354.50
2022-12-01T08:26:11.580Z,91344.97
2022-12-01T08:28:41.867Z,91341.13
2022-12-01T08:31:12.789Z,91343.88
2022-12-01T08:33:39.474Z,91347.06
2022-12-01T08:36:06.959Z,91351.00
2022-12-01T08:38:33.821Z,91348.97
2022-12-01T08:41:02.630Z,91348.97
2022-12-01T08:43:55.893Z,91344.06
2022-12-01T08:46:16.802Z,91346.22
2022-12-01T08:48:43.747Z,91341.03
2022-12-01T08:51:15.893Z,91337.81
2022-12-01T08:53:45.968Z,91336.13
2022-12-01T08:56:18.103Z,91344.25
2022-12-01T08:58:44.929Z,91338.69
2022-12-01T09:01:14.675Z,91337.03
2022-12-01T09:03:43.183Z,91332.75
2022-12-01T09:06:16.398Z,91336.03
2022-12-01T09:08:44.059Z,91331.94
2022-12-01T09:11:13.953Z,91329.19
2022-12-01T09:13:41.680Z,91336.81
2022-12-01T09:16:12.281Z,91333.59
2022-12-01T09:18:39.864Z,91339.16
2022-12-01T09:21:18.044Z,91345.09
2022-12-01T09:23:45.631Z,91343.28
2022-12-01T09:26:18.104Z,91333.75
2022-12-01T09:28:46.024Z,91337.59
2022-12-01T09:31:13.905Z,91327.94
2022-12-01T09:33:40.834Z,91334.75
2022-12-01T09:36:09.021Z,91337.53
2022-12-01T09:38:36.934Z,91339.78
2022-12-01T09:41:20.257Z,91334.97
2022-12-01T09:44:14.055Z,91333.41
2022-12-01T09:47:12.361Z,91310.13
2022-12-01T09:49:47.966Z,91327.47
2022-12-01T09:52:17.264Z,91315.66
2022-12-01T09:54:43.943Z,91324.00
2022-12-01T09:57:35.465Z,91314.81
2022-12-01T10:00:13.207Z,91309.81
2022-12-01T10:02:52.977Z,91311.88
2022-12-01T10:05:22.649Z,91311.13
2022-12-01T10:08:05.235Z,91314.53
2022-12-01T10:10:38.202Z,91315.22
2022-12-01T10:13:18.032Z,91312.69
2022-12-01T10:15:53.863Z,91313.03
2022-12-01T10:18:49.820Z,91315.03
2022-12-01T10:21:42.527Z,91307.75
2022-12-01T10:24:27.196Z,91317.00
2022-12-01T10:27:31.508Z,91312.59
2022-12-01T10:30:04.135Z,91310.00
2022-12-01T10:32:51.368Z,91319.03
2022-12-01T10:35:20.964Z,91314.22
2022-12-01T10:37:56.331Z,91312.84
2022-12-01T10:40:24.269Z,91309.34
2022-12-01T10:42:51.412Z,91302.38
2022-12-01T10:45:27.226Z,91313.22
2022-12-01T10:48:20.000Z,91300.22
2022-12-01T10:50:53.953Z,91299.31
2022-12-01T10:53:23.701Z,91304.03
2022-12-01T10:56:00.123Z,91269.84
2022-12-01T10:58:27.170Z,91301.00
2022-12-01T11:01:01.688Z,91298.31
2022-12-01T11:03:32.432Z,91299.41
2022-12-01T11:06:03.336Z,91301.28
2022-12-01T11:08:55.472Z,91302.25
2022-12-01T11:11:37.875Z,91282.94
2022-12-01T11:14:20.526Z,91285.34
2022-12-01T11:16:50.167Z,91292.03
2022-12-01T11:19:34.988Z,91275.53
2022-12-01T11:22:19.139Z,91296.31
2022-12-01T11:24:58.295Z,91280.31
2022-12-01T11:27:28.888Z,91290.81
2022-12-01T11:30:00.377Z,91292.91
2022-12-01T11:32:32.857Z,91283.16
2022-12-01T11:35:21.404Z,91287.38
2022-12-01T11:38:20.973Z,91282.72
2022-12-01T11:40:51.329Z,91290.28
2022-12-01T11:43:30.491Z,91282.91
2022-12-01T11:45:59.890Z,91279.44
2022-12-01T11:48:29.434Z,91284.97
2022-12-01T11:51:04.323Z,91283.94
2022-12-01T11:53:30.852Z,91280.47
2022-12-01T11:56:19.604Z,91281.84
2022-12-01T11:58:48.876Z,91273.06
2022-12-01T12:01:40.449Z,91277.78
2022-12-01T12:04:25.143Z,91276.59
2022-12-01T12:07:02.377Z,91275.53
2022-12-01T12:09:54.097Z,91265.28
2022-12-01T12:12:32.957Z,91279.22
2022-12-01T12:15:31.702Z,91283.72
2022-12-01T12:18:04.366Z,91280.94
2022-12-01T12:20:47.767Z,91267.75
2022-12-01T12:23:45.017Z,91290.88
2022-12-01T12:26:27.116Z,91290.44
2022-12-01T12:29:00.789Z,91288.50
2022-12-01T12:32:27.585Z,91294.56
2022-12-01T12:35:38.536Z,91295.22
2022-12-01T12:38:32.967Z,91293.03
2022-12-01T12:41:29.580Z,91295.22
2022-12-01T12:44:08.425Z,91297.78
2022-12-01T12:47:01.502Z,91296.31
2022-12-01T12:49:50.042Z,91299.06
2022-12-01T12:52:31.222Z,91301.13
2022-12-01T12:55:03.768Z,91303.28
2022-12-01T12:57:37.350Z,91308.91
2022-12-01T13:00:13.360Z,91301.69
2022-12-01T13:02:45.323Z,91300.13
2022-12-01T13:05:35.759Z,91296.81
2022-12-01T13:08:16.068Z,91300.78
2022-12-01T13:11:21.388Z,91297.78
2022-12-01T13:13:53.966Z,91300.16
2022-12-01T13:16:32.614Z,91295.38
2022-12-01T13:19:16.700Z,91298.19
2022-12-01T13:21:47.002Z,91307.19
2022-12-01T13:24:23.409Z,91300.47
2022-12-01T13:26:56.177Z,91303.94
2022-12-01T13:29:25.107Z,91310.44
2022-12-01T13:31:54.057Z,91301.44
2022-12-01T13:34:28.900Z,91306.13
2022-12-01T13:36:56.429Z,91312.16
2022-12-01T13:39:29.511Z,91308.25
2022-12-01T13:42:21.658Z,91298.97
2022-12-01T13:44:51.291Z,91307.19
2022-12-01T13:47:21.325Z,91309.34
2022-12-01T13:49:50.737Z,91304.72
2022-12-01T13:52:28.953Z,91310.75
2022-12-01T13:55:04.378Z,91305.78
2022-12-01T13:57:33.794Z,91300.91
2022-12-01T14:00:03.487Z,91302.84
2022-12-01T14:02:34.737Z,91309.31
2022-12-01T14:05:23.322Z,91297.63
2022-12-01T14:07:52.759Z,91303.25
2022-12-01T14:10:27.171Z,91301.50
2022-12-01T14:12:57.844Z,91304.16
2022-12-01T14:15:35.822Z,91303.50
2022-12-01T14:18:05.413Z,91300.03
2022-12-01T14:20:37.414Z,91295.63
2022-12-01T14:23:14.204Z,91296.78
2022-12-01T14:25:42.754Z,91295.63
2022-12-01T14:28:16.950Z,91304.03
2022-12-01T14:30:46.252Z,91294.41
2022-12-01T14:33:51.403Z,91310.88
2022-12-01T14:36:23.742Z,91305.88
2022-12-01T14:38:59.653Z,91303.69
2022-12-01T14:41:29.347Z,91304.34
2022-12-01T14:44:05.533Z,91300.59
2022-12-01T14:46:43.195Z,91306.72
2022-12-01T14:49:15.675Z,91301.63
2022-12-01T14:51:47.322Z,91306.97
2022-12-01T14:54:32.834Z,91287.81
2022-12-01T14:57:07.397Z,91311.50
2022-12-01T14:59:36.012Z,91311.28
2022-12-01T15:02:09.136Z,91316.19
2022-12-01T15:05:07.788Z,91323.66
2022-12-01T15:07:54.310Z,91320.28
2022-12-01T15:10:35.303Z,91324.28
2022-12-01T15:13:22.564Z,91327.22
2022-12-01T15:15:55.492Z,91334.66
2022-12-01T15:18:26.924Z,91333.06
2022-12-01T15:21:05.345Z,91331.84
2022-12-01T15:23:32.025Z,91328.41
2022-12-01T15:25:58.816Z,91327.31
2022-12-01T15:28:33.804Z,91329.91
2022-12-01T15:31:01.592Z,91337.91
2022-12-01T15:33:37.828Z,91338.47
2022-12-01T15:36:06.769Z,91334.09
2022-12-01T15:38:36.934Z,91323.59
2022-12-01T15:43:59.032Z,91340.19
2022-12-01T15:46:31.647Z,91340.97
2022-12-01T15:49:27.408Z,91341.19
2022-12-01T15:51:54.929Z,91341.63
2022-12-01T15:54:25.660Z,91336.75
2022-12-01T15:56:55.048Z,91341.19
2022-12-01T15:59:38.997Z,91333.38
2022-12-01T16:02:15.904Z,91337.69
2022-12-01T16:04:43.678Z,91339.44
2022-12-01T16:07:11.588Z,91350.25
2022-12-01T16:09:42.585Z,91343.00
2022-12-01T16:12:09.254Z,91345.81
2022-12-01T16:14:36.847Z,91341.28
2022-12-01T16:17:05.008Z,91353.06
2022-12-01T16:19:33.771Z,91328.78
2022-12-01T16:22:12.664Z,91350.97
2022-12-01T16:25:06.559Z,91355.31
2022-12-01T16:27:40.984Z,91351.09
2022-12-01T16:30:22.114Z,91351.09
2022-12-01T16:32:52.627Z,91353.81
2022-12-01T16:35:31.508Z,91338.56
2022-12-01T16:37:58.702Z,91352.84
2022-12-01T16:40:26.381Z,91355.00
2022-12-01T16:42:53.103Z,91358.47
2022-12-01T16:45:20.494Z,91361.06
2022-12-01T16:47:48.618Z,91361.69
2022-12-01T16:50:17.708Z,91366.03
2022-12-01T16:52:45.740Z,91364.75
2022-12-01T16:55:46.608Z,91368.84
2022-12-01T16:58:13.472Z,91367.97
2022-12-01T17:00:40.280Z,91374.88
2022-12-01T17:03:07.302Z,91368.81
2022-12-01T17:05:34.608Z,91387.75
2022-12-01T17:08:01.421Z,91383.44
2022-12-01T17:10:28.112Z,91389.28
2022-12-01T17:12:54.772Z,91393.81
2022-12-01T17:15:21.532Z,91371.81
2022-12-01T17:17:48.555Z,91394.88
2022-12-01T17:20:15.695Z,91374.44
2022-12-01T17:22:42.323Z,91396.09
2022-12-01T17:25:09.888Z,91395.88
2022-12-01T17:27:37.739Z,91380.22
2022-12-01T17:30:06.468Z,91391.50
2022-12-01T17:32:33.183Z,91402.13
2022-12-01T17:34:59.795Z,91407.97
2022-12-01T17:37:28.066Z,91404.28
2022-12-01T17:39:54.885Z,91401.00
2022-12-01T17:42:21.885Z,91408.97
2022-12-01T17:44:48.952Z,91408.53
2022-12-01T17:47:16.015Z,91411.97
2022-12-01T17:49:42.735Z,91401.50
2022-12-01T17:52:09.448Z,91411.34
2022-12-01T17:54:36.273Z,91401.34
2022-12-01T17:57:02.984Z,91408.19
2022-12-01T17:59:30.175Z,91403.13
2022-12-01T18:01:56.976Z,91379.63
2022-12-01T18:04:23.604Z,91397.84
2022-12-01T18:06:54.100Z,91410.31
2022-12-01T18:09:21.556Z,91412.69
2022-12-01T18:11:48.987Z,91412.25
2022-12-01T18:14:17.922Z,91411.78
2022-12-01T18:16:45.501Z,91409.38
2022-12-01T18:19:12.843Z,91412.00
2022-12-01T18:21:40.352Z,91416.50
2022-12-01T18:24:09.377Z,91404.25
2022-12-01T18:26:37.904Z,91416.06
2022-12-01T18:29:07.883Z,91411.06
2022-12-01T18:31:35.024Z,91419.44
2022-12-01T18:34:06.846Z,91415.22
2022-12-01T18:36:35.484Z,91404.94
2022-12-01T18:39:04.393Z,91409.97
2022-12-01T18:41:31.820Z,91420.16
2022-12-01T18:43:58.674Z,91418.25
2022-12-01T18:46:25.621Z,91413.19
2022-12-01T18:49:03.184Z,91414.25
2022-12-01T18:51:32.023Z,91416.72
2022-12-01T18:54:00.460Z,91416.03
2022-12-01T18:56:28.029Z,91396.50
2022-12-01T18:58:56.206Z,91430.28
2022-12-01T19:01:28.678Z,91421.22
2022-12-01T19:03:56.516Z,91422.81
2022-12-01T19:06:24.428Z,91424.38
2022-12-01T19:08:52.417Z,91419.97
2022-12-01T19:11:19.867Z,91431.00
2022-12-01T19:13:47.407Z,91423.03
2022-12-01T19:16:16.823Z,91423.56
2022-12-01T19:18:43.559Z,91418.09
2022-12-01T19:21:12.240Z,91426.34
2022-12-01T19:23:39.250Z,91431.53
2022-12-01T19:26:07.815Z,91426.84
2022-12-01T19:28:36.197Z,91427.69
2022-12-01T19:31:07.995Z,91424.69
2022-12-01T19:33:35.016Z,91420.97
2022-12-01T19:36:11.007Z,91426.84
2022-12-01T19:38:38.653Z,91421.09
2022-12-01T19:41:06.529Z,91395.59
2022-12-01T19:43:34.701Z,91393.41
2022-12-01T19:46:21.827Z,91429.38
2022-12-01T19:48:56.135Z,91426.97
2022-12-01T19:51:31.864Z,91431.78
2022-12-01T19:53:58.777Z,91421.16
2022-12-01T19:56:25.512Z,91427.09
2022-12-01T19:58:52.308Z,91418.31
2022-12-01T20:01:20.178Z,91433.84
2022-12-01T20:03:49.304Z,91427.34
2022-12-01T20:06:24.643Z,91432.91
2022-12-01T20:08:52.413Z,91427.97
2022-12-01T20:11:19.075Z,91428.59
2022-12-01T20:13:47.301Z,91435.25
2022-12-01T20:16:19.663Z,91429.69
2022-12-01T20:18:47.447Z,91422.84
2022-12-01T20:21:17.647Z,91437.09
2022-12-01T20:23:49.824Z,91433.66
2022-12-01T20:26:18.790Z,91431.97
2022-12-01T20:28:47.822Z,91434.75
2022-12-01T20:31:21.281Z,91437.34
2022-12-01T20:33:49.214Z,91444.41
2022-12-01T20:36:16.857Z,91450.25
2022-12-01T20:38:43.739Z,91437.22
2022-12-01T20:41:11.194Z,91416.56
2022-12-01T20:43:38.200Z,91449.34
2022-12-01T20:46:05.615Z,91452.75
2022-12-01T20:48:33.010Z,91455.03
2022-12-01T20:51:01.395Z,91451.34
2022-12-01T20:53:28.224Z,91461.84
2022-12-01T20:55:55.687Z,91439.88
2022-12-01T20:58:22.684Z,91459.91
2022-12-01T21:00:49.499Z,91446.94
2022-12-01T21:03:16.252Z,91464.50
2022-12-01T21:05:43.966Z,91460.25
2022-12-01T21:08:13.035Z,91462.25
2022-12-01T21:10:43.767Z,91461.09
2022-12-01T21:13:41.109Z,91463.13
2022-12-01T21:16:19.160Z,91467.25
2022-12-01T21:18:55.944Z,91475.13
2022-12-01T21:21:31.239Z,91467.41
2022-12-01T21:24:17.164Z,91476.09
2022-12-01T21:26:52.918Z,91481.69
2022-12-01T21:29:22.265Z,91477.09
2022-12-01T21:31:52.179Z,91482.06
2022-12-01T21:34:24.668Z,91483.72
2022-12-01T21:36:57.639Z,91491.53
2022-12-01T21:39:26.517Z,91484.84
2022-12-01T21:41:56.297Z,91488.38
2022-12-01T21:44:30.206Z,91448.56
2022-12-01T21:46:58.208Z,91486.94
2022-12-01T21:49:45.251Z,91482.59
2022-12-01T21:52:23.541Z,91490.59
2022-12-01T21:54:51.608Z,91481.63
2022-12-01T21:57:43.007Z,91478.84
2022-12-01T22:00:25.820Z,91484.66
2022-12-01T22:02:58.673Z,91482.41
2022-12-01T22:05:37.637Z,91478.56
2022-12-01T22:08:25.664Z,91479.09
2022-12-01T22:10:55.404Z,91478.44
2022-12-01T22:13:27.374Z,91475.66
2022-12-01T22:15:55.348Z,91484.41
2022-12-01T22:18:32.442Z,91481.97
2022-12-01T22:21:01.117Z,91477.00
2022-12-01T22:23:33.994Z,91484.59
2022-12-01T22:26:01.264Z,91478.31
2022-12-01T22:28:28.112Z,91477.59
2022-12-01T22:30:55.063Z,91472.88
2022-12-01T22:33:24.307Z,91477.53
2022-12-01T22:35:52.914Z,91473.50
2022-12-01T22:38:21.581Z,91449.38
2022-12-01T22:40:48.143Z,91479.03
2022-12-01T22:43:18.092Z,91475.28
2022-12-01T22:45:50.696Z,91473.50
2022-12-01T22:48:40.347Z,91481.09
2022-12-01T22:51:12.936Z,91475.47
2022-12-01T22:53:41.093Z,91476.66
2022-12-01T22:56:20.712Z,91462.22
2022-12-01T22:58:47.473Z,91476.84
2022-12-01T23:01:24.192Z,91468.38
2022-12-01T23:03:54.581Z,91474.00
2022-12-01T23:07:00.360Z,91471.06
2022-12-01T23:09:37.858Z,91470.69
2022-12-01T23:12:22.697Z,91472.31
2022-12-01T23:14:53.427Z,91470.06
2022-12-01T23:17:26.097Z,91469.41
2022-12-01T23:20:15.858Z,91465.88
2022-12-01T23:22:42.567Z,91466.78
2022-12-01T23:25:15.154Z,91476.38
2022-12-01T23:27:44.455Z,91477.09
2022-12-01T23:30:13.125Z,91468.91
2022-12-01T23:32:39.989Z,91475.97
2022-12-01T23:35:13.873Z,91479.41
2022-12-01T23:37:43.788Z,91470.50
2022-12-01T23:40:33.122Z,91478.81
2022-12-01T23:43:13.011Z,91474.88
2022-12-01T23:45:39.738Z,91477.59
2022-12-01T23:48:17.195Z,91480.09
2022-12-01T23:50:43.943Z,91481.28
2022-12-01T23:53:24.575Z,91490.50
2022-12-01T23:55:51.608Z,91485.25
2022-12-01T23:58:18.212Z,91489.59
