createdAt,value
2023-10-10T00:02:20.807Z,62.89
2023-10-10T00:04:52.154Z,63.26
2023-10-10T00:07:28.628Z,62.59
2023-10-10T00:10:02.001Z,62.98
2023-10-10T00:12:32.919Z,63.29
2023-10-10T00:15:16.056Z,63.32
2023-10-10T00:17:48.609Z,62.32
2023-10-10T00:20:23.241Z,62.78
2023-10-10T00:23:01.059Z,64.11
2023-10-10T00:25:34.410Z,63.04
2023-10-10T00:28:11.215Z,63.52
2023-10-10T00:30:45.528Z,63.75
2023-10-10T00:33:19.824Z,64.58
2023-10-10T00:35:50.280Z,64.43
2023-10-10T00:38:26.846Z,64.64
2023-10-10T00:40:59.750Z,64.71
2023-10-10T00:43:33.412Z,64.68
2023-10-10T00:46:06.940Z,65.62
2023-10-10T00:48:40.451Z,65.18
2023-10-10T00:51:13.324Z,65.07
2023-10-10T00:53:47.844Z,64.29
2023-10-10T00:56:18.422Z,63.83
2023-10-10T00:58:50.545Z,63.48
2023-10-10T01:01:21.931Z,63.61
2023-10-10T01:03:52.653Z,63.18
2023-10-10T01:06:26.710Z,63.31
2023-10-10T01:09:17.426Z,63.06
2023-10-10T01:11:50.843Z,63.19
2023-10-10T01:14:23.554Z,63.00
2023-10-10T01:16:57.422Z,62.50
2023-10-10T01:19:31.041Z,62.88
2023-10-10T01:22:02.740Z,62.90
2023-10-10T01:24:33.900Z,62.79
2023-10-10T01:27:18.163Z,62.77
2023-10-10T01:30:14.219Z,62.89
2023-10-10T01:32:44.908Z,62.65
2023-10-10T01:35:19.071Z,62.69
2023-10-10T01:37:57.135Z,62.79
2023-10-10T01:40:30.808Z,62.71
2023-10-10T01:43:01.697Z,62.70
2023-10-10T01:45:32.272Z,62.53
2023-10-10T01:48:10.307Z,62.66
2023-10-10T01:50:41.099Z,62.71
2023-10-10T01:53:12.728Z,62.87
2023-10-10T01:55:44.370Z,62.57
2023-10-10T01:58:15.443Z,62.68
2023-10-10T02:00:48.826Z,62.57
2023-10-10T02:03:20.653Z,62.79
2023-10-10T02:05:54.938Z,64.12
2023-10-10T02:08:25.367Z,62.67
2023-10-10T02:10:57.690Z,62.70
2023-10-10T02:13:28.869Z,62.60
2023-10-10T02:16:01.733Z,62.65
2023-10-10T02:18:46.669Z,62.75
2023-10-10T02:21:20.830Z,62.72
2023-10-10T02:23:55.901Z,62.78
2023-10-10T02:26:30.661Z,62.57
2023-10-10T02:29:20.525Z,62.93
2023-10-10T02:31:58.237Z,62.49
2023-10-10T02:34:32.495Z,62.69
2023-10-10T02:37:29.327Z,62.73
2023-10-10T02:40:08.733Z,62.84
2023-10-10T02:42:39.901Z,62.69
2023-10-10T02:45:15.344Z,63.00
2023-10-10T02:47:55.173Z,62.87
2023-10-10T02:50:44.160Z,62.81
2023-10-10T02:53:17.122Z,62.83
2023-10-10T02:55:54.203Z,62.92
2023-10-10T02:58:25.097Z,62.81
2023-10-10T03:00:59.822Z,63.01
2023-10-10T03:03:30.593Z,62.92
2023-10-10T03:06:00.928Z,62.96
2023-10-10T03:08:39.265Z,62.83
2023-10-10T03:11:23.157Z,62.88
2023-10-10T03:14:03.204Z,62.86
2023-10-10T03:16:44.146Z,62.90
2023-10-10T03:19:16.307Z,63.02
2023-10-10T03:22:06.775Z,62.84
2023-10-10T03:24:53.931Z,62.88
2023-10-10T03:27:59.897Z,62.97
2023-10-10T03:30:48.532Z,62.99
2023-10-10T03:33:38.118Z,62.89
2023-10-10T03:36:22.684Z,63.09
2023-10-10T03:38:54.833Z,63.00
2023-10-10T03:41:25.651Z,62.63
2023-10-10T03:44:15.679Z,62.82
2023-10-10T03:47:02.170Z,63.16
2023-10-10T03:49:54.064Z,63.24
2023-10-10T03:52:42.838Z,63.24
2023-10-10T03:55:31.348Z,63.17
2023-10-10T03:58:20.110Z,63.54
2023-10-10T04:01:14.815Z,63.87
2023-10-10T04:04:04.074Z,63.49
2023-10-10T04:06:53.166Z,63.80
2023-10-10T04:09:41.601Z,63.74
2023-10-10T04:12:30.296Z,63.95
2023-10-10T04:15:19.422Z,64.05
2023-10-10T04:18:08.253Z,63.94
2023-10-10T04:20:57.039Z,64.01
2023-10-10T04:23:45.935Z,64.08
2023-10-10T04:26:34.643Z,64.45
2023-10-10T04:29:23.657Z,64.21
2023-10-10T04:32:12.564Z,64.36
2023-10-10T04:35:01.354Z,64.54
2023-10-10T04:37:50.359Z,64.58
2023-10-10T04:40:38.727Z,64.32
2023-10-10T04:43:27.645Z,64.44
2023-10-10T04:46:16.420Z,64.71
2023-10-10T04:49:05.403Z,64.62
2023-10-10T04:51:54.057Z,64.45
2023-10-10T04:54:42.885Z,64.67
2023-10-10T04:57:31.585Z,64.70
2023-10-10T05:00:20.161Z,64.83
2023-10-10T05:03:09.619Z,64.75
2023-10-10T05:05:58.454Z,64.93
2023-10-10T05:08:46.958Z,65.06
2023-10-10T05:11:39.201Z,65.00
2023-10-10T05:14:28.871Z,65.19
2023-10-10T05:17:19.109Z,65.22
2023-10-10T05:20:07.852Z,65.17
2023-10-10T05:22:56.850Z,65.16
2023-10-10T05:25:27.541Z,65.43
2023-10-10T05:28:01.700Z,65.26
2023-10-10T05:30:47.644Z,65.30
2023-10-10T05:33:21.884Z,65.33
2023-10-10T05:36:00.555Z,65.33
2023-10-10T05:38:31.172Z,65.63
2023-10-10T05:41:04.721Z,65.52
2023-10-10T05:43:36.711Z,65.32
2023-10-10T05:46:06.754Z,66.57
2023-10-10T05:48:38.009Z,65.80
2023-10-10T05:51:11.364Z,65.77
2023-10-10T05:53:42.335Z,65.74
2023-10-10T05:56:15.937Z,65.57
2023-10-10T05:58:46.751Z,65.90
2023-10-10T06:01:19.037Z,65.80
2023-10-10T06:03:49.720Z,65.58
2023-10-10T06:06:20.431Z,65.82
2023-10-10T06:09:02.396Z,65.88
2023-10-10T06:11:36.531Z,65.78
2023-10-10T06:14:07.107Z,65.86
2023-10-10T06:16:38.387Z,66.05
2023-10-10T06:19:15.788Z,65.80
2023-10-10T06:21:47.452Z,66.04
2023-10-10T06:24:18.379Z,65.79
2023-10-10T06:26:49.908Z,65.92
2023-10-10T06:29:20.504Z,65.74
2023-10-10T06:31:51.511Z,65.82
2023-10-10T06:34:24.291Z,65.49
2023-10-10T06:36:56.670Z,65.75
2023-10-10T06:39:34.915Z,65.70
2023-10-10T06:42:05.990Z,65.55
2023-10-10T06:44:50.327Z,65.73
2023-10-10T06:47:21.605Z,65.51
2023-10-10T06:50:00.322Z,65.51
2023-10-10T06:52:32.437Z,65.45
2023-10-10T06:55:10.826Z,65.58
2023-10-10T06:57:45.429Z,65.22
2023-10-10T07:00:17.516Z,65.47
2023-10-10T07:02:51.605Z,65.28
2023-10-10T07:05:22.525Z,65.24
2023-10-10T07:08:02.985Z,65.08
2023-10-10T07:10:38.147Z,65.42
2023-10-10T07:13:14.829Z,65.08
2023-10-10T07:15:53.492Z,65.19
2023-10-10T07:18:25.008Z,65.12
2023-10-10T07:21:10.974Z,65.07
2023-10-10T07:23:55.463Z,64.88
2023-10-10T07:26:30.863Z,65.10
2023-10-10T07:29:21.192Z,65.12
2023-10-10T07:31:55.448Z,65.11
2023-10-10T07:34:37.251Z,64.89
2023-10-10T07:37:11.397Z,65.26
2023-10-10T07:40:11.208Z,65.14
2023-10-10T07:42:41.857Z,65.38
2023-10-10T07:45:18.465Z,65.13
2023-10-10T07:48:17.832Z,64.96
2023-10-10T07:50:51.409Z,65.12
2023-10-10T07:53:22.379Z,65.05
2023-10-10T07:55:56.263Z,64.91
2023-10-10T07:58:49.167Z,65.28
2023-10-10T08:01:22.787Z,64.94
2023-10-10T08:03:53.353Z,64.97
2023-10-10T08:06:24.390Z,65.13
2023-10-10T08:09:15.129Z,65.16
2023-10-10T08:11:47.421Z,65.11
2023-10-10T08:14:19.920Z,65.20
2023-10-10T08:16:50.382Z,65.10
2023-10-10T08:19:20.811Z,65.32
2023-10-10T08:21:52.097Z,65.06
2023-10-10T08:24:22.773Z,65.14
2023-10-10T08:26:53.797Z,64.86
2023-10-10T08:29:29.324Z,65.12
2023-10-10T08:31:59.936Z,64.98
2023-10-10T08:34:30.570Z,64.99
2023-10-10T08:37:06.020Z,65.04
2023-10-10T08:39:41.628Z,65.31
2023-10-10T08:42:16.957Z,64.96
2023-10-10T08:44:57.856Z,65.20
2023-10-10T08:47:34.612Z,65.28
2023-10-10T08:50:06.145Z,65.20
2023-10-10T08:52:40.665Z,65.38
2023-10-10T08:55:13.466Z,65.18
2023-10-10T08:57:45.749Z,65.32
2023-10-10T09:00:19.973Z,65.25
2023-10-10T09:02:51.677Z,65.12
2023-10-10T09:05:21.990Z,66.56
2023-10-10T09:07:56.082Z,65.07
2023-10-10T09:10:41.693Z,65.39
2023-10-10T09:13:15.823Z,65.26
2023-10-10T09:16:09.364Z,65.91
2023-10-10T09:18:40.021Z,65.51
2023-10-10T09:21:24.776Z,65.54
2023-10-10T09:24:16.055Z,65.45
2023-10-10T09:26:47.147Z,65.64
2023-10-10T09:29:45.334Z,69.08
2023-10-10T09:32:17.691Z,69.76
2023-10-10T09:34:51.261Z,69.91
2023-10-10T09:37:32.047Z,70.62
2023-10-10T09:40:07.169Z,70.83
2023-10-10T09:43:01.372Z,71.68
2023-10-10T09:45:53.160Z,72.38
2023-10-10T09:48:30.888Z,72.39
2023-10-10T09:51:18.228Z,73.95
2023-10-10T09:53:49.483Z,74.00
2023-10-10T09:56:23.488Z,73.63
2023-10-10T09:58:55.438Z,73.87
2023-10-10T10:01:26.586Z,75.79
2023-10-10T10:04:05.722Z,74.48
2023-10-10T10:06:46.081Z,73.84
2023-10-10T10:09:35.145Z,75.36
2023-10-10T10:12:38.564Z,75.41
2023-10-10T10:15:53.401Z,75.50
2023-10-10T10:18:31.178Z,75.06
2023-10-10T10:21:11.071Z,74.80
2023-10-10T10:23:47.511Z,75.10
2023-10-10T10:26:34.198Z,74.89
2023-10-10T10:29:17.846Z,75.66
2023-10-10T10:31:59.611Z,75.02
2023-10-10T10:34:33.577Z,76.00
2023-10-10T10:37:22.571Z,76.41
2023-10-10T10:40:14.863Z,76.25
2023-10-10T10:42:48.990Z,77.59
2023-10-10T10:45:37.184Z,76.77
2023-10-10T10:48:32.718Z,77.11
2023-10-10T10:51:34.794Z,77.46
2023-10-10T10:54:05.786Z,76.24
2023-10-10T10:56:36.462Z,76.53
2023-10-10T10:59:15.205Z,77.21
2023-10-10T11:01:59.788Z,77.16
2023-10-10T11:04:33.574Z,75.94
2023-10-10T11:07:10.937Z,77.12
2023-10-10T11:10:08.131Z,77.37
2023-10-10T11:12:42.668Z,75.75
2023-10-10T11:15:13.456Z,76.54
2023-10-10T11:17:55.801Z,77.26
2023-10-10T11:20:31.509Z,76.50
2023-10-10T11:23:14.826Z,77.40
2023-10-10T11:25:49.203Z,76.33
2023-10-10T11:28:26.577Z,76.07
2023-10-10T11:31:00.840Z,76.01
2023-10-10T11:33:48.429Z,77.07
2023-10-10T11:36:31.785Z,77.44
2023-10-10T11:39:17.644Z,75.75
2023-10-10T11:41:49.357Z,77.21
2023-10-10T11:44:22.012Z,75.89
2023-10-10T11:47:05.052Z,76.26
2023-10-10T11:49:35.654Z,76.40
2023-10-10T11:52:06.313Z,76.31
2023-10-10T11:54:37.426Z,76.75
2023-10-10T11:57:08.091Z,76.15
2023-10-10T11:59:44.080Z,76.56
2023-10-10T12:02:19.439Z,76.94
2023-10-10T12:04:50.222Z,76.08
2023-10-10T12:07:20.736Z,75.27
2023-10-10T12:09:54.170Z,76.66
2023-10-10T12:12:26.650Z,76.07
2023-10-10T12:15:02.453Z,75.59
2023-10-10T12:17:40.646Z,75.34
2023-10-10T12:20:11.589Z,75.30
2023-10-10T12:22:42.044Z,76.04
2023-10-10T12:25:16.289Z,74.73
2023-10-10T12:27:48.616Z,75.17
2023-10-10T12:30:21.376Z,75.58
2023-10-10T12:32:52.145Z,75.75
2023-10-10T12:35:26.577Z,75.03
2023-10-10T12:38:03.473Z,75.21
2023-10-10T12:40:35.700Z,75.33
2023-10-10T12:43:06.611Z,75.97
2023-10-10T12:45:36.960Z,75.92
2023-10-10T12:48:16.283Z,75.57
2023-10-10T12:50:47.289Z,75.17
2023-10-10T12:53:18.153Z,75.85
2023-10-10T12:55:57.732Z,75.65
2023-10-10T12:58:28.743Z,74.34
2023-10-10T13:01:00.926Z,73.91
2023-10-10T13:03:32.861Z,73.26
2023-10-10T13:06:05.745Z,74.64
2023-10-10T13:09:02.676Z,74.64
2023-10-10T13:11:35.359Z,74.43
2023-10-10T13:14:11.572Z,74.62
2023-10-10T13:16:47.082Z,74.24
2023-10-10T13:19:22.901Z,74.40
2023-10-10T13:21:55.394Z,74.62
2023-10-10T13:24:26.539Z,74.56
2023-10-10T13:26:56.723Z,74.50
2023-10-10T13:29:26.577Z,74.26
2023-10-10T13:31:57.178Z,74.35
2023-10-10T13:34:27.305Z,73.83
2023-10-10T13:36:57.060Z,74.00
2023-10-10T13:39:42.953Z,75.00
2023-10-10T13:42:16.546Z,75.70
2023-10-10T13:44:46.863Z,76.34
2023-10-10T13:47:19.215Z,76.79
2023-10-10T13:50:01.049Z,77.03
2023-10-10T13:52:34.030Z,77.13
2023-10-10T13:55:04.316Z,77.75
2023-10-10T13:57:34.108Z,78.03
2023-10-10T14:00:20.714Z,79.13
2023-10-10T14:02:51.043Z,78.74
2023-10-10T14:05:22.316Z,79.15
2023-10-10T14:07:52.394Z,79.44
2023-10-10T14:10:23.245Z,79.52
2023-10-10T14:12:58.609Z,79.37
2023-10-10T14:15:33.565Z,79.60
2023-10-10T14:18:03.567Z,79.86
2023-10-10T14:20:33.875Z,80.06
2023-10-10T14:23:05.416Z,80.03
2023-10-10T14:25:39.688Z,80.44
2023-10-10T14:28:09.690Z,80.14
2023-10-10T14:30:39.792Z,79.99
2023-10-10T14:33:11.055Z,79.37
2023-10-10T14:35:42.157Z,78.76
2023-10-10T14:38:18.481Z,77.00
2023-10-10T14:40:48.683Z,75.06
2023-10-10T14:43:18.669Z,74.14
2023-10-10T14:45:50.937Z,72.56
2023-10-10T14:48:23.614Z,71.84
2023-10-10T14:50:56.455Z,70.50
2023-10-10T14:53:26.649Z,69.27
2023-10-10T14:55:56.404Z,68.75
2023-10-10T14:58:26.429Z,68.44
2023-10-10T15:00:59.516Z,67.35
2023-10-10T15:03:31.385Z,66.83
2023-10-10T15:06:08.469Z,66.53
2023-10-10T15:08:38.767Z,65.58
2023-10-10T15:11:10.412Z,65.49
2023-10-10T15:13:43.772Z,64.64
2023-10-10T15:16:13.819Z,63.93
2023-10-10T15:18:43.767Z,63.77
2023-10-10T15:21:14.430Z,63.69
2023-10-10T15:23:46.066Z,62.74
2023-10-10T15:26:20.571Z,62.72
2023-10-10T15:28:54.447Z,61.93
2023-10-10T15:31:29.406Z,61.69
2023-10-10T15:34:00.193Z,61.11
2023-10-10T15:36:33.280Z,61.42
2023-10-10T15:39:12.357Z,60.53
2023-10-10T15:41:44.846Z,60.27
2023-10-10T15:44:17.433Z,59.85
2023-10-10T15:46:47.469Z,59.64
2023-10-10T15:49:35.061Z,59.47
2023-10-10T15:52:06.600Z,59.00
2023-10-10T15:54:37.040Z,59.39
2023-10-10T15:57:11.006Z,59.09
2023-10-10T15:59:44.101Z,58.77
2023-10-10T16:02:16.101Z,58.95
2023-10-10T16:04:46.866Z,58.61
2023-10-10T16:07:18.578Z,58.44
2023-10-10T16:09:48.646Z,58.47
2023-10-10T16:12:18.626Z,57.88
2023-10-10T16:14:49.921Z,59.61
2023-10-10T16:17:20.085Z,57.15
2023-10-10T16:19:49.863Z,56.50
2023-10-10T16:22:19.893Z,55.93
2023-10-10T16:24:54.842Z,55.83
2023-10-10T16:27:25.093Z,54.87
2023-10-10T16:29:58.004Z,55.04
2023-10-10T16:32:28.786Z,54.43
2023-10-10T16:34:59.286Z,54.39
2023-10-10T16:37:29.274Z,53.49
2023-10-10T16:40:00.671Z,53.33
2023-10-10T16:42:30.866Z,52.76
2023-10-10T16:45:01.114Z,52.71
2023-10-10T16:47:31.530Z,52.14
2023-10-10T16:50:01.832Z,52.36
2023-10-10T16:52:32.076Z,51.64
2023-10-10T16:55:01.850Z,51.91
2023-10-10T16:57:31.976Z,51.82
2023-10-10T17:00:01.923Z,51.49
2023-10-10T17:02:33.235Z,51.31
2023-10-10T17:05:06.924Z,51.33
2023-10-10T17:07:36.929Z,51.27
2023-10-10T17:10:08.992Z,50.84
2023-10-10T17:12:41.548Z,51.16
2023-10-10T17:15:24.030Z,50.55
2023-10-10T17:17:54.103Z,50.96
2023-10-10T17:20:23.912Z,50.80
2023-10-10T17:22:53.605Z,50.65
2023-10-10T17:25:23.603Z,50.22
2023-10-10T17:27:54.642Z,50.33
2023-10-10T17:30:29.469Z,50.36
2023-10-10T17:32:59.658Z,49.64
2023-10-10T17:35:32.217Z,49.91
2023-10-10T17:38:02.463Z,49.93
2023-10-10T17:40:34.588Z,49.29
2023-10-10T17:43:05.906Z,49.24
2023-10-10T17:45:37.289Z,49.70
2023-10-10T17:48:07.634Z,49.51
2023-10-10T17:50:40.263Z,49.51
2023-10-10T17:53:13.951Z,49.20
2023-10-10T17:55:44.686Z,49.48
2023-10-10T17:58:17.142Z,49.21
2023-10-10T18:00:50.579Z,49.08
2023-10-10T18:03:21.714Z,49.28
2023-10-10T18:05:51.569Z,49.13
2023-10-10T18:08:21.615Z,48.96
2023-10-10T18:10:51.469Z,48.99
2023-10-10T18:13:21.441Z,48.86
2023-10-10T18:15:51.142Z,48.75
2023-10-10T18:18:21.258Z,48.92
2023-10-10T18:20:52.094Z,49.44
2023-10-10T18:23:22.166Z,48.83
2023-10-10T18:25:52.149Z,49.14
2023-10-10T18:28:22.027Z,49.16
2023-10-10T18:30:52.083Z,48.49
2023-10-10T18:33:21.942Z,48.80
2023-10-10T18:35:52.546Z,48.71
2023-10-10T18:38:23.308Z,48.31
2023-10-10T18:40:55.465Z,48.38
2023-10-10T18:43:25.963Z,48.06
2023-10-10T18:45:55.822Z,48.13
2023-10-10T18:48:29.724Z,48.03
2023-10-10T18:50:59.840Z,48.05
2023-10-10T18:53:29.614Z,48.36
2023-10-10T18:56:00.860Z,47.89
2023-10-10T18:58:30.986Z,47.68
2023-10-10T19:01:02.765Z,48.25
2023-10-10T19:03:32.864Z,48.25
2023-10-10T19:06:02.830Z,47.67
2023-10-10T19:08:33.072Z,47.44
2023-10-10T19:11:03.024Z,47.91
2023-10-10T19:13:33.428Z,48.11
2023-10-10T19:16:04.272Z,47.82
2023-10-10T19:18:37.136Z,47.80
2023-10-10T19:21:15.105Z,47.35
2023-10-10T19:23:45.919Z,47.32
2023-10-10T19:26:16.871Z,47.48
2023-10-10T19:28:55.030Z,47.89
2023-10-10T19:31:25.275Z,47.07
2023-10-10T19:33:55.219Z,47.25
2023-10-10T19:36:25.751Z,47.57
2023-10-10T19:38:55.703Z,47.67
2023-10-10T19:41:25.662Z,47.19
2023-10-10T19:43:55.468Z,47.55
2023-10-10T19:46:25.870Z,46.95
2023-10-10T19:48:55.948Z,46.98
2023-10-10T19:51:27.416Z,46.85
2023-10-10T19:53:57.529Z,47.55
2023-10-10T19:56:27.253Z,47.35
2023-10-10T19:59:03.661Z,47.38
2023-10-10T20:01:35.792Z,47.52
2023-10-10T20:04:06.190Z,46.94
2023-10-10T20:06:35.959Z,46.62
2023-10-10T20:09:12.490Z,46.58
2023-10-10T20:11:42.512Z,46.82
2023-10-10T20:14:12.504Z,46.89
2023-10-10T20:16:42.396Z,46.89
2023-10-10T20:19:12.187Z,46.75
2023-10-10T20:21:42.390Z,46.45
2023-10-10T20:24:12.873Z,46.93
2023-10-10T20:26:43.013Z,46.37
2023-10-10T20:29:12.682Z,46.29
2023-10-10T20:31:42.531Z,46.30
2023-10-10T20:34:12.166Z,46.75
2023-10-10T20:36:42.533Z,46.59
2023-10-10T20:39:20.425Z,46.33
2023-10-10T20:41:50.697Z,46.20
2023-10-10T20:44:20.490Z,46.29
2023-10-10T20:46:51.521Z,46.15
2023-10-10T20:49:21.377Z,46.71
2023-10-10T20:51:56.838Z,46.64
2023-10-10T20:54:29.519Z,46.23
2023-10-10T20:56:59.575Z,45.95
2023-10-10T20:59:31.847Z,46.59
2023-10-10T21:02:01.919Z,46.30
2023-10-10T21:04:31.878Z,45.72
2023-10-10T21:07:01.799Z,46.48
2023-10-10T21:09:34.465Z,46.39
2023-10-10T21:12:09.486Z,46.26
2023-10-10T21:14:39.470Z,46.09
2023-10-10T21:17:09.226Z,46.40
2023-10-10T21:19:42.315Z,46.53
2023-10-10T21:22:13.104Z,46.04
2023-10-10T21:24:43.105Z,46.49
2023-10-10T21:27:13.149Z,46.34
2023-10-10T21:29:43.266Z,46.01
2023-10-10T21:32:14.219Z,46.61
2023-10-10T21:34:45.211Z,46.55
2023-10-10T21:37:15.790Z,46.46
2023-10-10T21:39:45.926Z,45.95
2023-10-10T21:42:16.524Z,46.23
2023-10-10T21:44:47.598Z,46.46
2023-10-10T21:47:17.499Z,45.87
2023-10-10T21:49:47.441Z,45.74
2023-10-10T21:52:20.091Z,46.20
2023-10-10T21:54:50.450Z,46.10
2023-10-10T21:57:20.101Z,46.07
2023-10-10T21:59:52.245Z,45.67
2023-10-10T22:02:23.358Z,46.03
2023-10-10T22:04:53.423Z,45.43
2023-10-10T22:07:29.775Z,45.95
2023-10-10T22:10:00.535Z,45.55
2023-10-10T22:12:30.223Z,45.79
2023-10-10T22:15:00.285Z,45.84
2023-10-10T22:17:30.774Z,45.48
2023-10-10T22:20:01.225Z,45.19
2023-10-10T22:22:31.264Z,45.63
2023-10-10T22:25:02.149Z,45.21
2023-10-10T22:27:32.154Z,45.83
2023-10-10T22:30:01.972Z,45.68
2023-10-10T22:32:31.937Z,45.64
2023-10-10T22:35:02.952Z,45.39
2023-10-10T22:37:34.249Z,45.08
2023-10-10T22:40:04.604Z,45.21
2023-10-10T22:42:34.521Z,45.09
2023-10-10T22:45:04.316Z,44.88
2023-10-10T22:47:34.324Z,45.31
2023-10-10T22:50:07.802Z,45.46
2023-10-10T22:52:40.410Z,45.21
2023-10-10T22:55:12.283Z,46.02
2023-10-10T22:57:45.588Z,46.95
2023-10-10T23:00:16.309Z,47.48
2023-10-10T23:02:51.005Z,48.23
2023-10-10T23:05:22.241Z,48.49
2023-10-10T23:07:52.338Z,49.48
2023-10-10T23:10:24.888Z,49.78
2023-10-10T23:12:55.367Z,50.12
2023-10-10T23:15:28.592Z,50.83
2023-10-10T23:18:02.926Z,50.52
2023-10-10T23:20:35.538Z,51.42
2023-10-10T23:23:06.762Z,51.31
2023-10-10T23:25:36.589Z,52.04
2023-10-10T23:28:06.591Z,51.81
2023-10-10T23:30:36.441Z,52.10
2023-10-10T23:33:07.136Z,53.05
2023-10-10T23:35:39.291Z,53.04
2023-10-10T23:38:11.090Z,53.64
2023-10-10T23:40:41.942Z,53.49
2023-10-10T23:43:23.834Z,60.71
2023-10-10T23:45:59.563Z,65.56
2023-10-10T23:48:32.946Z,70.56
2023-10-10T23:51:08.972Z,71.15
2023-10-10T23:53:39.063Z,72.61
2023-10-10T23:56:10.188Z,74.48
2023-10-10T23:58:40.174Z,75.10
