createdAt,value
2022-08-09T00:00:28.872Z,28.96
2022-08-09T00:06:17.558Z,28.96
2022-08-09T00:10:42.973Z,28.71
2022-08-09T00:15:59.468Z,28.98
2022-08-09T00:20:56.394Z,28.66
2022-08-09T00:25:55.562Z,28.63
2022-08-09T00:30:52.834Z,28.54
2022-08-09T00:35:49.807Z,28.68
2022-08-09T00:40:52.666Z,28.70
2022-08-09T00:45:54.089Z,28.71
2022-08-09T00:50:52.112Z,28.53
2022-08-09T00:56:05.368Z,28.37
2022-08-09T01:01:10.135Z,28.01
2022-08-09T01:06:18.027Z,28.25
2022-08-09T01:11:18.439Z,28.37
2022-08-09T01:16:17.125Z,28.19
2022-08-09T01:21:19.184Z,28.16
2022-08-09T01:26:22.548Z,27.81
2022-08-09T01:32:29.572Z,27.81
2022-08-09T01:36:43.787Z,27.79
2022-08-09T01:41:53.351Z,27.68
2022-08-09T01:46:59.880Z,28.01
2022-08-09T01:51:57.995Z,27.90
2022-08-09T01:57:06.502Z,27.87
2022-08-09T02:02:08.114Z,27.91
2022-08-09T02:07:17.908Z,27.89
2022-08-09T02:12:26.983Z,27.76
2022-08-09T02:17:59.297Z,27.85
2022-08-09T02:22:48.535Z,27.96
2022-08-09T02:28:00.388Z,27.88
2022-08-09T02:33:02.325Z,27.93
2022-08-09T02:38:00.113Z,27.95
2022-08-09T02:43:01.079Z,28.10
2022-08-09T02:48:01.055Z,28.21
2022-08-09T02:53:02.627Z,27.93
2022-08-09T02:58:36.971Z,27.67
2022-08-09T03:03:21.593Z,27.57
2022-08-09T03:08:37.204Z,27.72
2022-08-09T03:13:43.912Z,27.91
2022-08-09T03:18:50.929Z,27.84
2022-08-09T03:24:03.987Z,27.86
2022-08-09T03:29:02.090Z,28.06
2022-08-09T03:34:11.243Z,28.01
2022-08-09T03:39:17.617Z,27.87
2022-08-09T03:44:15.656Z,28.12
2022-08-09T03:49:17.559Z,28.15
2022-08-09T03:54:16.929Z,27.91
2022-08-09T03:59:20.833Z,28.10
2022-08-09T04:04:24.603Z,27.73
2022-08-09T04:09:41.802Z,28.06
2022-08-09T04:15:00.186Z,28.05
2022-08-09T04:19:56.382Z,27.81
2022-08-09T04:24:55.266Z,27.72
2022-08-09T04:29:52.079Z,27.93
2022-08-09T04:34:54.070Z,27.84
2022-08-09T04:39:51.354Z,27.96
2022-08-09T04:44:52.380Z,28.16
2022-08-09T04:49:54.503Z,28.16
2022-08-09T04:54:52.968Z,28.13
2022-08-09T04:59:53.997Z,27.79
2022-08-09T05:04:55.043Z,27.47
2022-08-09T05:09:52.252Z,27.65
2022-08-09T05:14:49.006Z,27.14
2022-08-09T05:19:50.024Z,27.37
2022-08-09T05:24:57.156Z,27.30
2022-08-09T05:29:54.273Z,27.06
2022-08-09T05:34:51.826Z,27.40
2022-08-09T05:39:49.041Z,27.58
2022-08-09T05:44:47.707Z,27.24
2022-08-09T05:50:25.732Z,27.70
2022-08-09T05:55:07.230Z,27.76
2022-08-09T06:00:07.649Z,27.12
2022-08-09T06:05:11.274Z,27.39
2022-08-09T06:10:15.833Z,27.30
2022-08-09T06:15:14.912Z,27.04
2022-08-09T06:20:12.119Z,27.19
2022-08-09T06:25:16.468Z,27.33
2022-08-09T06:30:16.241Z,26.90
2022-08-09T06:35:14.540Z,26.82
2022-08-09T06:40:21.853Z,26.60
2022-08-09T06:46:04.970Z,26.97
2022-08-09T06:50:39.284Z,27.00
2022-08-09T06:55:40.905Z,27.09
2022-08-09T07:00:51.003Z,27.53
2022-08-09T07:06:03.468Z,27.39
2022-08-09T07:11:07.138Z,27.67
2022-08-09T07:16:41.404Z,27.56
2022-08-09T07:21:26.340Z,27.38
2022-08-09T07:26:32.313Z,27.37
2022-08-09T07:31:38.465Z,27.47
2022-08-09T07:36:42.126Z,27.49
2022-08-09T07:41:44.889Z,27.73
2022-08-09T07:46:45.676Z,27.99
2022-08-09T07:52:04.588Z,27.88
2022-08-09T07:57:01.851Z,28.27
2022-08-09T08:01:59.464Z,28.28
2022-08-09T08:06:56.528Z,28.43
2022-08-09T08:12:24.594Z,28.45
2022-08-09T08:17:35.285Z,28.66
2022-08-09T08:22:32.012Z,29.20
2022-08-09T08:27:29.765Z,29.39
2022-08-09T08:32:52.241Z,29.41
2022-08-09T08:38:04.572Z,29.63
2022-08-09T08:43:13.437Z,29.61
2022-08-09T08:48:11.497Z,29.73
2022-08-09T08:53:21.574Z,29.69
2022-08-09T08:58:27.109Z,29.97
2022-08-09T09:03:33.242Z,30.06
2022-08-09T09:08:38.122Z,30.31
2022-08-09T09:13:54.794Z,30.37
2022-08-09T09:19:10.711Z,30.60
2022-08-09T09:24:21.502Z,30.85
2022-08-09T09:29:58.066Z,31.06
2022-08-09T09:35:16.059Z,31.39
2022-08-09T09:40:18.302Z,30.95
2022-08-09T09:45:26.823Z,31.19
2022-08-09T09:50:49.630Z,31.47
2022-08-09T09:56:06.215Z,31.68
2022-08-09T10:01:03.119Z,31.83
2022-08-09T10:06:05.345Z,31.65
2022-08-09T10:12:00.527Z,31.95
2022-08-09T10:16:58.044Z,31.91
2022-08-09T10:21:55.324Z,32.07
2022-08-09T10:26:55.724Z,31.74
2022-08-09T10:32:28.594Z,32.13
2022-08-09T10:37:21.140Z,32.32
2022-08-09T10:42:21.793Z,32.47
2022-08-09T10:48:26.374Z,32.49
2022-08-09T10:53:10.444Z,32.81
2022-08-09T10:58:08.007Z,32.65
2022-08-09T11:03:49.522Z,32.67
2022-08-09T11:08:47.067Z,32.54
2022-08-09T11:13:50.511Z,32.62
2022-08-09T11:18:51.630Z,32.74
2022-08-09T11:24:00.493Z,32.95
2022-08-09T11:28:57.380Z,32.97
2022-08-09T11:33:55.834Z,32.79
2022-08-09T11:39:02.972Z,33.13
2022-08-09T11:43:59.977Z,33.00
2022-08-09T11:48:58.418Z,33.02
2022-08-09T11:54:14.601Z,33.05
2022-08-09T11:59:30.235Z,33.42
2022-08-09T12:04:37.123Z,33.72
2022-08-09T12:09:37.723Z,33.50
2022-08-09T12:15:04.360Z,33.58
2022-08-09T12:19:59.816Z,33.63
2022-08-09T12:25:15.060Z,33.49
2022-08-09T12:30:36.279Z,33.32
2022-08-09T12:35:31.575Z,33.77
2022-08-09T12:40:44.898Z,33.77
2022-08-09T12:45:59.970Z,33.76
2022-08-09T12:50:59.390Z,33.80
2022-08-09T12:56:12.210Z,33.70
2022-08-09T13:01:22.802Z,34.04
2022-08-09T13:06:34.638Z,33.98
2022-08-09T13:11:34.357Z,33.93
2022-08-09T13:16:44.923Z,33.88
2022-08-09T13:22:37.159Z,33.94
2022-08-09T13:27:00.816Z,34.02
2022-08-09T13:32:18.121Z,33.91
2022-08-09T13:37:48.970Z,33.97
2022-08-09T13:42:39.134Z,33.78
2022-08-09T13:47:49.490Z,33.91
2022-08-09T13:52:52.030Z,33.92
2022-08-09T13:57:56.120Z,34.16
2022-08-09T14:03:04.237Z,34.24
2022-08-09T14:08:12.225Z,34.05
2022-08-09T14:13:12.059Z,34.12
2022-08-09T14:18:20.018Z,34.25
2022-08-09T14:23:53.602Z,34.26
2022-08-09T14:28:45.241Z,34.17
2022-08-09T14:33:42.173Z,34.21
2022-08-09T14:38:40.367Z,34.20
2022-08-09T14:43:47.339Z,34.25
2022-08-09T14:48:45.650Z,34.19
2022-08-09T14:53:48.654Z,34.34
2022-08-09T14:58:49.716Z,34.71
2022-08-09T15:03:53.936Z,34.69
2022-08-09T15:08:56.455Z,34.50
2022-08-09T15:14:04.862Z,34.28
2022-08-09T15:19:18.117Z,34.13
2022-08-09T15:24:24.199Z,33.89
2022-08-09T15:30:48.738Z,33.33
2022-08-09T15:34:44.642Z,33.11
2022-08-09T15:39:53.516Z,32.79
2022-08-09T15:44:51.679Z,32.67
2022-08-09T15:50:04.496Z,32.62
2022-08-09T15:55:02.281Z,32.58
2022-08-09T16:00:02.033Z,32.74
2022-08-09T16:05:03.949Z,32.93
2022-08-09T16:10:05.695Z,32.92
2022-08-09T16:15:04.370Z,33.04
2022-08-09T16:20:27.698Z,33.14
2022-08-09T16:25:37.042Z,33.01
2022-08-09T16:30:37.456Z,33.11
2022-08-09T16:35:56.507Z,33.36
2022-08-09T16:40:55.704Z,33.20
2022-08-09T16:45:54.034Z,33.05
2022-08-09T16:50:59.029Z,33.17
2022-08-09T16:56:10.124Z,33.16
2022-08-09T17:01:07.502Z,32.81
2022-08-09T17:06:28.788Z,32.91
2022-08-09T17:11:41.279Z,32.71
2022-08-09T17:16:41.120Z,32.50
2022-08-09T17:21:43.388Z,32.38
2022-08-09T17:26:47.739Z,32.47
2022-08-09T17:31:49.524Z,32.54
2022-08-09T17:36:53.404Z,32.49
2022-08-09T17:41:51.943Z,32.76
2022-08-09T17:46:55.651Z,32.97
2022-08-09T17:51:55.306Z,32.93
2022-08-09T17:56:52.156Z,32.57
2022-08-09T18:02:06.824Z,32.09
2022-08-09T18:07:07.688Z,31.51
2022-08-09T18:12:17.375Z,31.33
2022-08-09T18:17:27.529Z,31.32
2022-08-09T18:22:40.114Z,31.34
2022-08-09T18:28:02.898Z,31.58
2022-08-09T18:32:57.979Z,31.75
2022-08-09T18:37:56.122Z,31.59
2022-08-09T18:42:55.435Z,31.95
2022-08-09T18:47:52.242Z,32.18
2022-08-09T18:52:50.977Z,31.76
2022-08-09T18:57:48.557Z,31.68
2022-08-09T19:02:45.409Z,31.47
2022-08-09T19:07:59.027Z,31.01
2022-08-09T19:13:20.932Z,30.85
2022-08-09T19:18:33.690Z,30.47
2022-08-09T19:24:36.356Z,30.92
2022-08-09T19:28:51.914Z,31.19
2022-08-09T19:33:49.049Z,31.68
2022-08-09T19:38:46.004Z,31.76
2022-08-09T19:44:01.498Z,31.69
2022-08-09T19:50:07.252Z,32.03
2022-08-09T19:54:17.394Z,31.76
2022-08-09T19:59:39.561Z,30.86
2022-08-09T20:04:40.591Z,30.36
2022-08-09T20:09:45.899Z,30.43
2022-08-09T20:14:49.943Z,30.64
2022-08-09T20:19:54.441Z,30.37
2022-08-09T20:24:54.077Z,30.38
2022-08-09T20:29:51.435Z,30.28
2022-08-09T20:34:50.195Z,30.01
2022-08-09T20:40:15.496Z,29.91
2022-08-09T20:45:59.497Z,29.92
2022-08-09T20:50:47.224Z,29.91
2022-08-09T20:55:47.370Z,29.74
2022-08-09T21:01:14.261Z,29.83
2022-08-09T21:06:16.468Z,29.55
2022-08-09T21:16:31.888Z,29.54
2022-08-09T21:21:53.195Z,29.61
2022-08-09T21:26:47.214Z,29.54
2022-08-09T21:31:49.422Z,29.59
2022-08-09T21:36:55.839Z,29.42
2022-08-09T21:42:00.281Z,29.27
2022-08-09T21:47:04.656Z,29.48
2022-08-09T21:52:02.170Z,29.05
2022-08-09T21:56:58.950Z,28.98
2022-08-09T22:01:58.865Z,28.67
2022-08-09T22:07:01.827Z,28.50
2022-08-09T22:12:18.332Z,28.25
2022-08-09T22:17:16.471Z,27.87
2022-08-09T22:22:14.571Z,28.17
2022-08-09T22:27:13.948Z,27.71
2022-08-09T22:32:30.341Z,27.71
2022-08-09T22:37:28.410Z,27.93
2022-08-09T22:42:38.005Z,27.33
2022-08-09T22:48:16.724Z,27.07
2022-08-09T22:52:57.605Z,27.03
2022-08-09T22:57:59.992Z,27.08
2022-08-09T23:02:57.193Z,26.99
2022-08-09T23:08:27.835Z,27.16
2022-08-09T23:13:27.343Z,27.28
2022-08-09T23:18:24.178Z,27.08
2022-08-09T23:23:20.842Z,27.03
2022-08-09T23:28:17.485Z,27.38
2022-08-09T23:33:14.773Z,27.54
2022-08-09T23:38:11.471Z,27.46
2022-08-09T23:43:08.168Z,27.50
2022-08-09T23:48:08.680Z,27.22
2022-08-09T23:53:06.599Z,26.92
2022-08-09T23:58:09.301Z,26.73
