createdAt,value
2023-03-01T00:01:32.656Z,103021.50
2023-03-01T00:04:00.436Z,103022.03
2023-03-01T00:06:28.738Z,103026.41
2023-03-01T00:08:56.445Z,103021.25
2023-03-01T00:11:30.700Z,103028.59
2023-03-01T00:14:05.992Z,103028.00
2023-03-01T00:16:40.383Z,103023.88
2023-03-01T00:19:10.643Z,103019.78
2023-03-01T00:21:37.537Z,103028.00
2023-03-01T00:24:05.187Z,103024.59
2023-03-01T00:26:32.814Z,103013.38
2023-03-01T00:29:01.165Z,103017.03
2023-03-01T00:31:32.204Z,103011.47
2023-03-01T00:34:03.913Z,103011.47
2023-03-01T00:36:35.818Z,103003.53
2023-03-01T00:39:06.618Z,103006.69
2023-03-01T00:41:35.530Z,103001.06
2023-03-01T00:44:02.951Z,103003.41
2023-03-01T00:46:31.690Z,103003.88
2023-03-01T00:48:58.987Z,102983.66
2023-03-01T00:51:28.773Z,103005.31
2023-03-01T00:54:02.217Z,102990.88
2023-03-01T00:56:30.901Z,102993.59
2023-03-01T00:58:58.170Z,102997.84
2023-03-01T01:01:32.711Z,102989.16
2023-03-01T01:04:08.638Z,102995.25
2023-03-01T01:06:43.485Z,102991.81
2023-03-01T01:09:18.964Z,102983.19
2023-03-01T01:11:49.397Z,102988.44
2023-03-01T01:14:17.924Z,102975.50
2023-03-01T01:16:45.177Z,102970.44
2023-03-01T01:19:12.633Z,102973.97
2023-03-01T01:21:39.911Z,102962.59
2023-03-01T01:24:07.427Z,102958.94
2023-03-01T01:26:35.575Z,102961.03
2023-03-01T01:29:05.975Z,102956.41
2023-03-01T01:31:35.517Z,102952.81
2023-03-01T01:34:06.222Z,102953.63
2023-03-01T01:36:34.337Z,102951.94
2023-03-01T01:39:02.168Z,102941.63
2023-03-01T01:41:30.681Z,102946.16
2023-03-01T01:44:24.422Z,102937.03
2023-03-01T01:46:59.347Z,102932.22
2023-03-01T01:49:37.356Z,102931.41
2023-03-01T01:52:17.307Z,102930.25
2023-03-01T01:55:02.681Z,102933.50
2023-03-01T01:57:54.473Z,102929.81
2023-03-01T02:00:26.379Z,102932.94
2023-03-01T02:03:01.568Z,102932.63
2023-03-01T02:05:44.336Z,102936.72
2023-03-01T02:08:14.590Z,102933.25
2023-03-01T02:10:43.101Z,102938.25
2023-03-01T02:13:12.443Z,102933.63
2023-03-01T02:15:42.390Z,102938.44
2023-03-01T02:18:12.904Z,102939.09
2023-03-01T02:21:30.054Z,102942.53
2023-03-01T02:23:58.978Z,102939.09
2023-03-01T02:26:43.195Z,102939.81
2023-03-01T02:29:10.195Z,102931.78
2023-03-01T02:31:43.127Z,102923.84
2023-03-01T02:34:23.432Z,102934.91
2023-03-01T02:37:01.263Z,102926.97
2023-03-01T02:39:35.270Z,102921.63
2023-03-01T02:42:05.311Z,102912.88
2023-03-01T02:44:32.290Z,102924.13
2023-03-01T02:47:05.763Z,102911.22
2023-03-01T02:49:37.167Z,102913.81
2023-03-01T02:52:49.571Z,102921.47
2023-03-01T02:55:19.112Z,102919.50
2023-03-01T02:57:51.883Z,102916.84
2023-03-01T03:00:29.379Z,102921.19
2023-03-01T03:02:58.082Z,102929.63
2023-03-01T03:05:31.392Z,102925.13
2023-03-01T03:08:02.151Z,102917.19
2023-03-01T03:10:42.575Z,102914.53
2023-03-01T03:13:15.360Z,102922.28
2023-03-01T03:15:44.294Z,102917.00
2023-03-01T03:18:18.392Z,102914.25
2023-03-01T03:20:46.312Z,102913.44
2023-03-01T03:23:14.630Z,102920.28
2023-03-01T03:25:41.590Z,102920.22
2023-03-01T03:28:11.369Z,102917.53
2023-03-01T03:30:41.731Z,102920.81
2023-03-01T03:33:13.314Z,102915.38
2023-03-01T03:35:50.386Z,102918.78
2023-03-01T03:38:22.860Z,102908.25
2023-03-01T03:41:04.915Z,102911.56
2023-03-01T03:43:35.219Z,102906.31
2023-03-01T03:46:06.818Z,102907.97
2023-03-01T03:48:41.321Z,102910.75
2023-03-01T03:51:12.639Z,102907.47
2023-03-01T03:53:39.677Z,102899.44
2023-03-01T03:56:07.516Z,102899.19
2023-03-01T03:58:34.974Z,102897.31
2023-03-01T04:01:02.881Z,102903.19
2023-03-01T04:03:33.079Z,102896.97
2023-03-01T04:06:02.058Z,102895.97
2023-03-01T04:08:29.831Z,102899.44
2023-03-01T04:11:24.675Z,102894.28
2023-03-01T04:13:55.164Z,102887.97
2023-03-01T04:16:23.147Z,102886.50
2023-03-01T04:18:50.560Z,102889.81
2023-03-01T04:21:17.649Z,102890.59
2023-03-01T04:23:44.841Z,102889.72
2023-03-01T04:26:11.858Z,102883.38
2023-03-01T04:28:47.036Z,102881.31
2023-03-01T04:31:19.276Z,102878.47
2023-03-01T04:33:52.433Z,102874.72
2023-03-01T04:36:23.658Z,102867.59
2023-03-01T04:38:51.537Z,102862.94
2023-03-01T04:41:20.934Z,102858.59
2023-03-01T04:43:47.957Z,102864.66
2023-03-01T04:46:19.144Z,102869.19
2023-03-01T04:48:48.234Z,102872.56
2023-03-01T04:51:16.790Z,102873.38
2023-03-01T04:53:45.028Z,102858.59
2023-03-01T04:56:14.835Z,102867.22
2023-03-01T04:58:42.878Z,102859.31
2023-03-01T05:01:21.344Z,102854.84
2023-03-01T05:03:51.834Z,102859.03
2023-03-01T05:06:20.793Z,102859.91
2023-03-01T05:08:48.009Z,102853.88
2023-03-01T05:11:15.195Z,102848.72
2023-03-01T05:13:43.025Z,102851.28
2023-03-01T05:16:12.424Z,102846.84
2023-03-01T05:18:41.364Z,102853.38
2023-03-01T05:21:14.339Z,102853.91
2023-03-01T05:23:41.726Z,102843.22
2023-03-01T05:26:25.819Z,102835.91
2023-03-01T05:28:59.677Z,102840.28
2023-03-01T05:31:27.306Z,102839.47
2023-03-01T05:33:54.422Z,102835.56
2023-03-01T05:36:21.503Z,102825.38
2023-03-01T05:38:48.479Z,102825.91
2023-03-01T05:41:17.969Z,102820.34
2023-03-01T05:43:45.919Z,102822.56
2023-03-01T05:46:14.369Z,102815.53
2023-03-01T05:48:41.660Z,102820.50
2023-03-01T05:51:08.777Z,102810.66
2023-03-01T05:53:35.845Z,102812.09
2023-03-01T05:56:07.601Z,102819.03
2023-03-01T05:58:34.662Z,102824.34
2023-03-01T06:01:01.667Z,102815.47
2023-03-01T06:03:28.658Z,102815.91
2023-03-01T06:05:59.655Z,102816.50
2023-03-01T06:08:28.237Z,102829.84
2023-03-01T06:10:55.717Z,102822.69
2023-03-01T06:13:24.515Z,102822.53
2023-03-01T06:15:52.071Z,102826.06
2023-03-01T06:18:19.138Z,102819.91
2023-03-01T06:20:46.185Z,102822.72
2023-03-01T06:23:13.114Z,102819.78
2023-03-01T06:25:40.056Z,102815.31
2023-03-01T06:28:06.994Z,102822.09
2023-03-01T06:30:34.031Z,102818.72
2023-03-01T06:33:04.003Z,102810.34
2023-03-01T06:35:32.059Z,102817.31
2023-03-01T06:38:01.738Z,102810.63
2023-03-01T06:40:30.582Z,102824.53
2023-03-01T06:42:58.861Z,102824.78
2023-03-01T06:45:26.164Z,102822.22
2023-03-01T06:47:53.264Z,102814.56
2023-03-01T06:50:20.337Z,102817.50
2023-03-01T06:55:14.638Z,102805.22
2023-03-01T06:57:41.725Z,102803.00
2023-03-01T07:00:10.057Z,102800.84
2023-03-01T07:02:37.058Z,102800.41
2023-03-01T07:05:04.449Z,102800.81
2023-03-01T07:07:31.495Z,102800.38
2023-03-01T07:09:58.547Z,102804.28
2023-03-01T07:12:25.838Z,102815.66
2023-03-01T07:14:52.809Z,102811.88
2023-03-01T07:17:20.971Z,102812.50
2023-03-01T07:19:47.958Z,102817.19
2023-03-01T07:22:14.948Z,102820.28
2023-03-01T07:24:43.091Z,102820.63
2023-03-01T07:27:11.326Z,102825.31
2023-03-01T07:29:38.502Z,102825.72
2023-03-01T07:32:07.308Z,102827.09
2023-03-01T07:34:34.551Z,102821.72
2023-03-01T07:37:01.657Z,102817.84
2023-03-01T07:39:28.660Z,102815.78
2023-03-01T07:41:55.605Z,102818.84
2023-03-01T07:44:23.452Z,102819.50
2023-03-01T07:46:50.415Z,102818.28
2023-03-01T07:49:17.367Z,102823.00
2023-03-01T07:51:44.555Z,102827.84
2023-03-01T07:54:11.524Z,102819.47
2023-03-01T07:56:38.532Z,102827.81
2023-03-01T07:59:05.581Z,102823.06
2023-03-01T08:01:32.627Z,102831.41
2023-03-01T08:03:59.793Z,102827.00
2023-03-01T08:06:30.212Z,102817.94
2023-03-01T08:08:57.365Z,102826.50
2023-03-01T08:11:24.609Z,102822.72
2023-03-01T08:13:52.133Z,102820.69
2023-03-01T08:16:21.105Z,102819.63
2023-03-01T08:18:48.115Z,102819.28
2023-03-01T08:21:18.639Z,102805.13
2023-03-01T08:23:46.195Z,102814.34
2023-03-01T08:26:19.383Z,102805.31
2023-03-01T08:28:48.238Z,102809.41
2023-03-01T08:31:25.983Z,102797.88
2023-03-01T08:33:58.488Z,102805.09
2023-03-01T08:36:32.487Z,102801.25
2023-03-01T08:39:00.431Z,102810.28
2023-03-01T08:41:28.008Z,102800.13
2023-03-01T08:43:59.648Z,102796.38
2023-03-01T08:46:32.613Z,102797.81
2023-03-01T08:49:00.353Z,102793.84
2023-03-01T08:51:27.927Z,102789.91
2023-03-01T08:53:55.067Z,102786.16
2023-03-01T08:56:22.166Z,102782.84
2023-03-01T08:58:50.004Z,102783.91
2023-03-01T09:01:19.815Z,102793.81
2023-03-01T09:03:47.966Z,102784.50
2023-03-01T09:06:16.755Z,102776.16
2023-03-01T09:08:47.860Z,102777.22
2023-03-01T09:11:19.664Z,102787.94
2023-03-01T09:13:48.972Z,102784.84
2023-03-01T09:16:20.335Z,102781.50
2023-03-01T09:18:55.320Z,102768.59
2023-03-01T09:21:38.982Z,102766.03
2023-03-01T09:24:15.088Z,102767.13
2023-03-01T09:26:42.783Z,102774.41
2023-03-01T09:29:10.602Z,102768.63
2023-03-01T09:31:37.996Z,102770.44
2023-03-01T09:34:05.896Z,102769.88
2023-03-01T09:36:34.337Z,102762.25
2023-03-01T09:39:03.057Z,102761.59
2023-03-01T09:42:03.331Z,102757.59
2023-03-01T09:44:50.235Z,102757.72
2023-03-01T09:47:28.804Z,102755.31
2023-03-01T09:50:04.762Z,102745.81
2023-03-01T09:52:43.195Z,102754.59
2023-03-01T09:55:26.878Z,102743.31
2023-03-01T09:58:32.812Z,102738.25
2023-03-01T10:01:20.047Z,102735.00
2023-03-01T10:04:26.274Z,102731.78
2023-03-01T10:07:19.129Z,102726.81
2023-03-01T10:09:47.921Z,102720.00
2023-03-01T10:12:24.400Z,102711.56
2023-03-01T10:15:35.111Z,102718.84
2023-03-01T10:18:13.590Z,102704.22
2023-03-01T10:21:01.880Z,102706.09
2023-03-01T10:23:35.460Z,102700.06
2023-03-01T10:26:27.329Z,102688.09
2023-03-01T10:29:11.486Z,102679.75
2023-03-01T10:31:51.535Z,102683.31
2023-03-01T10:34:32.984Z,102680.81
2023-03-01T10:37:22.947Z,102682.81
2023-03-01T10:40:09.271Z,102685.25
2023-03-01T10:42:48.988Z,102673.25
2023-03-01T10:45:40.301Z,102677.53
2023-03-01T10:48:25.314Z,102669.88
2023-03-01T10:51:08.413Z,102666.47
2023-03-01T10:53:42.208Z,102668.22
2023-03-01T10:56:16.434Z,102670.03
2023-03-01T10:59:03.613Z,102671.81
2023-03-01T11:01:36.188Z,102681.53
2023-03-01T11:04:11.980Z,102682.56
2023-03-01T11:06:42.401Z,102683.78
2023-03-01T11:09:28.144Z,102676.00
2023-03-01T11:11:57.956Z,102670.84
2023-03-01T11:14:31.773Z,102677.97
2023-03-01T11:17:12.552Z,102675.38
2023-03-01T11:19:39.858Z,102671.13
2023-03-01T11:22:23.065Z,102658.06
2023-03-01T11:25:08.883Z,102660.03
2023-03-01T11:27:44.497Z,102660.31
2023-03-01T11:30:33.237Z,102648.94
2023-03-01T11:33:09.233Z,102646.41
2023-03-01T11:35:46.129Z,102649.00
2023-03-01T11:38:23.794Z,102655.97
2023-03-01T11:41:00.956Z,102652.56
2023-03-01T11:43:50.157Z,102658.84
2023-03-01T11:46:38.079Z,102646.81
2023-03-01T11:49:41.665Z,102655.72
2023-03-01T11:53:01.312Z,102648.97
2023-03-01T11:55:35.426Z,102641.41
2023-03-01T11:58:35.534Z,102639.66
2023-03-01T12:01:40.970Z,102627.63
2023-03-01T12:04:18.346Z,102627.75
2023-03-01T12:07:19.909Z,102624.44
2023-03-01T12:10:36.989Z,102627.16
2023-03-01T12:13:28.468Z,102625.59
2023-03-01T12:16:43.407Z,102620.44
2023-03-01T12:19:28.270Z,102617.81
2023-03-01T12:22:07.318Z,102615.13
2023-03-01T12:25:02.065Z,102609.09
2023-03-01T12:27:56.441Z,102612.66
2023-03-01T12:31:16.828Z,102611.03
2023-03-01T12:34:20.894Z,102608.59
2023-03-01T12:37:19.539Z,102602.53
2023-03-01T12:40:23.239Z,102600.88
2023-03-01T12:43:17.548Z,102599.28
2023-03-01T12:46:08.171Z,102595.00
2023-03-01T12:48:47.683Z,102586.31
2023-03-01T12:51:25.884Z,102588.94
2023-03-01T12:53:57.010Z,102583.81
2023-03-01T12:56:30.474Z,102575.16
2023-03-01T12:59:20.577Z,102568.09
2023-03-01T13:02:20.171Z,102562.00
2023-03-01T13:05:20.527Z,102551.66
2023-03-01T13:08:08.439Z,102545.47
2023-03-01T13:10:50.585Z,102543.81
2023-03-01T13:13:25.084Z,102543.69
2023-03-01T13:15:53.901Z,102541.09
2023-03-01T13:18:20.785Z,102549.78
2023-03-01T13:20:55.404Z,102538.44
2023-03-01T13:23:23.439Z,102547.13
2023-03-01T13:25:59.432Z,102543.72
2023-03-01T13:28:35.690Z,102528.84
2023-03-01T13:31:07.165Z,102523.59
2023-03-01T13:33:44.617Z,102519.25
2023-03-01T13:36:35.342Z,102515.91
2023-03-01T13:39:27.552Z,102508.13
2023-03-01T13:41:58.449Z,102509.81
2023-03-01T13:44:27.870Z,102508.09
2023-03-01T13:47:08.533Z,102491.53
2023-03-01T13:50:01.222Z,102489.66
2023-03-01T13:52:59.656Z,102480.00
2023-03-01T13:55:42.086Z,102469.56
2023-03-01T13:58:22.214Z,102469.59
2023-03-01T14:01:07.578Z,102454.72
2023-03-01T14:03:42.758Z,102457.28
2023-03-01T14:06:19.723Z,102466.97
2023-03-01T14:09:01.059Z,102457.38
2023-03-01T14:11:40.121Z,102444.31
2023-03-01T14:14:39.947Z,102452.25
2023-03-01T14:17:45.919Z,102452.31
2023-03-01T14:20:20.093Z,102450.63
2023-03-01T14:22:50.788Z,102443.56
2023-03-01T14:25:25.806Z,102435.66
2023-03-01T14:28:17.706Z,102437.50
2023-03-01T14:30:49.407Z,102426.09
2023-03-01T14:33:31.378Z,102431.31
2023-03-01T14:36:13.946Z,102428.69
2023-03-01T14:38:48.330Z,102424.38
2023-03-01T14:41:19.521Z,102423.44
2023-03-01T14:43:59.664Z,102419.88
2023-03-01T14:46:42.147Z,102419.03
2023-03-01T14:49:30.437Z,102418.28
2023-03-01T14:52:19.352Z,102414.78
2023-03-01T14:54:52.672Z,102412.09
2023-03-01T14:57:26.361Z,102402.47
2023-03-01T14:59:58.402Z,102403.31
2023-03-01T15:02:29.659Z,102406.91
2023-03-01T15:05:07.226Z,102404.31
2023-03-01T15:07:41.703Z,102401.63
2023-03-01T15:10:22.970Z,102402.50
2023-03-01T15:12:50.385Z,102393.78
2023-03-01T15:15:26.030Z,102386.75
2023-03-01T15:17:56.539Z,102385.06
2023-03-01T15:20:28.476Z,102392.97
2023-03-01T15:22:57.183Z,102390.31
2023-03-01T15:25:28.260Z,102386.78
2023-03-01T15:27:58.955Z,102386.78
2023-03-01T15:30:38.341Z,102388.56
2023-03-01T15:33:38.576Z,102392.94
2023-03-01T15:36:43.239Z,102388.59
2023-03-01T15:39:56.116Z,102381.56
2023-03-01T15:42:29.201Z,102388.53
2023-03-01T15:45:31.360Z,102390.25
2023-03-01T15:48:05.952Z,102384.94
2023-03-01T15:50:40.905Z,102384.88
2023-03-01T15:53:15.346Z,102388.41
2023-03-01T15:55:42.726Z,102385.75
2023-03-01T15:58:23.488Z,102388.34
2023-03-01T16:01:01.995Z,102380.44
2023-03-01T16:03:30.110Z,102376.94
2023-03-01T16:05:57.262Z,102375.13
2023-03-01T16:08:24.454Z,102372.47
2023-03-01T16:10:52.501Z,102355.75
2023-03-01T16:13:22.124Z,102374.09
2023-03-01T16:15:49.281Z,102371.41
2023-03-01T16:18:18.439Z,102366.97
2023-03-01T16:20:45.521Z,102360.78
2023-03-01T16:23:12.810Z,102359.72
2023-03-01T16:25:45.212Z,102360.53
2023-03-01T16:28:12.187Z,102359.56
2023-03-01T16:30:40.968Z,102350.72
2023-03-01T16:33:25.252Z,102356.72
2023-03-01T16:35:56.973Z,102354.06
2023-03-01T16:38:24.037Z,102361.78
2023-03-01T16:40:52.989Z,102353.81
2023-03-01T16:43:20.191Z,102355.50
2023-03-01T16:45:47.656Z,102354.53
2023-03-01T16:48:15.381Z,102365.78
2023-03-01T16:50:42.397Z,102359.56
2023-03-01T16:53:12.208Z,102356.81
2023-03-01T16:55:46.190Z,102361.06
2023-03-01T16:58:13.345Z,102358.28
2023-03-01T17:00:40.326Z,102355.50
2023-03-01T17:03:07.453Z,102364.06
2023-03-01T17:05:34.564Z,102360.44
2023-03-01T17:08:01.549Z,102367.25
2023-03-01T17:10:28.623Z,102371.50
2023-03-01T17:12:55.691Z,102367.88
2023-03-01T17:15:22.632Z,102368.66
2023-03-01T17:17:51.803Z,102366.72
2023-03-01T17:20:19.982Z,102368.34
2023-03-01T17:22:47.060Z,102373.47
2023-03-01T17:25:14.327Z,102376.78
2023-03-01T17:27:41.389Z,102379.28
2023-03-01T17:30:11.546Z,102372.19
2023-03-01T17:32:38.777Z,102379.03
2023-03-01T17:35:08.026Z,102386.75
2023-03-01T17:37:35.326Z,102376.13
2023-03-01T17:40:02.516Z,102375.09
2023-03-01T17:42:29.572Z,102394.13
2023-03-01T17:44:56.606Z,102390.56
2023-03-01T17:47:23.585Z,102381.63
2023-03-01T17:49:50.518Z,102384.88
2023-03-01T17:52:17.481Z,102384.78
2023-03-01T17:54:44.416Z,102388.03
2023-03-01T17:57:11.430Z,102390.59
2023-03-01T17:59:38.461Z,102390.41
2023-03-01T18:02:05.441Z,102386.75
2023-03-01T18:04:32.574Z,102402.25
2023-03-01T18:06:59.700Z,102396.03
2023-03-01T18:09:28.242Z,102395.81
2023-03-01T18:11:55.402Z,102398.31
2023-03-01T18:14:22.500Z,102403.31
2023-03-01T18:16:49.569Z,102403.19
2023-03-01T18:19:16.629Z,102404.84
2023-03-01T18:21:44.092Z,102402.09
2023-03-01T18:24:11.172Z,102401.06
2023-03-01T18:26:39.952Z,102396.63
2023-03-01T18:29:08.179Z,102398.34
2023-03-01T18:31:35.403Z,102396.47
2023-03-01T18:34:02.697Z,102388.50
2023-03-01T18:36:34.189Z,102388.28
2023-03-01T18:39:07.218Z,102378.63
2023-03-01T18:41:36.356Z,102388.88
2023-03-01T18:44:04.994Z,102389.53
2023-03-01T18:46:34.780Z,102385.97
2023-03-01T18:49:03.175Z,102380.59
2023-03-01T18:51:30.969Z,102371.81
2023-03-01T18:53:59.326Z,102383.03
2023-03-01T18:56:29.638Z,102381.13
2023-03-01T18:58:57.177Z,102379.22
2023-03-01T19:01:30.842Z,102375.53
2023-03-01T19:03:58.965Z,102374.59
2023-03-01T19:06:33.282Z,102374.47
2023-03-01T19:09:00.643Z,102370.09
2023-03-01T19:11:30.788Z,102376.09
2023-03-01T19:14:00.463Z,102371.63
2023-03-01T19:16:31.930Z,102371.47
2023-03-01T19:19:03.265Z,102379.94
2023-03-01T19:21:32.680Z,102380.78
2023-03-01T19:24:02.504Z,102377.31
2023-03-01T19:26:31.351Z,102383.38
2023-03-01T19:28:59.030Z,102379.84
2023-03-01T19:31:29.920Z,102379.78
2023-03-01T19:34:09.978Z,102384.13
2023-03-01T19:36:41.728Z,102379.81
2023-03-01T19:39:09.982Z,102382.41
2023-03-01T19:41:36.968Z,102377.19
2023-03-01T19:44:05.873Z,102387.56
2023-03-01T19:46:34.429Z,102384.97
2023-03-01T19:49:03.545Z,102385.84
2023-03-01T19:51:36.757Z,102384.97
2023-03-01T19:54:05.992Z,102388.34
2023-03-01T19:56:34.029Z,102384.81
2023-03-01T19:59:04.115Z,102389.03
2023-03-01T20:01:34.163Z,102385.56
2023-03-01T20:04:01.756Z,102387.19
2023-03-01T20:06:30.326Z,102379.38
2023-03-01T20:08:57.979Z,102383.66
2023-03-01T20:11:25.673Z,102384.50
2023-03-01T20:13:52.768Z,102388.84
2023-03-01T20:16:20.612Z,102382.81
2023-03-01T20:18:47.657Z,102385.41
2023-03-01T20:21:23.928Z,102381.84
2023-03-01T20:23:52.746Z,102383.50
2023-03-01T20:26:22.324Z,102379.03
2023-03-01T20:28:53.458Z,102380.78
2023-03-01T20:31:23.975Z,102385.88
2023-03-01T20:33:50.948Z,102382.41
2023-03-01T20:36:17.960Z,102380.63
2023-03-01T20:38:44.940Z,102377.97
2023-03-01T20:41:13.583Z,102381.41
2023-03-01T20:43:43.635Z,102381.28
2023-03-01T20:46:13.597Z,102376.75
2023-03-01T20:48:43.154Z,102375.03
2023-03-01T20:51:12.423Z,102377.59
2023-03-01T20:53:40.381Z,102380.22
2023-03-01T20:56:11.601Z,102375.03
2023-03-01T20:58:39.798Z,102378.41
2023-03-01T21:01:09.360Z,102380.94
2023-03-01T21:03:37.878Z,102386.09
2023-03-01T21:06:06.355Z,102374.84
2023-03-01T21:08:35.478Z,102370.47
2023-03-01T21:11:05.713Z,102371.31
2023-03-01T21:13:34.616Z,102366.81
2023-03-01T21:16:07.680Z,102374.59
2023-03-01T21:18:36.778Z,102377.13
2023-03-01T21:21:11.441Z,102375.41
2023-03-01T21:23:41.617Z,102374.59
2023-03-01T21:26:22.714Z,102369.28
2023-03-01T21:28:56.431Z,102376.19
2023-03-01T21:31:32.203Z,102368.34
2023-03-01T21:34:04.178Z,102367.47
2023-03-01T21:36:33.104Z,102361.47
2023-03-01T21:39:02.193Z,102364.03
2023-03-01T21:41:34.121Z,102354.59
2023-03-01T21:44:06.709Z,102353.66
2023-03-01T21:46:37.357Z,102351.88
2023-03-01T21:49:06.298Z,102348.41
2023-03-01T21:51:36.202Z,102345.69
2023-03-01T21:54:03.512Z,102343.09
2023-03-01T21:56:34.361Z,102341.31
2023-03-01T21:59:02.194Z,102338.75
2023-03-01T22:01:29.422Z,102342.13
2023-03-01T22:03:59.104Z,102337.81
2023-03-01T22:06:31.165Z,102344.72
2023-03-01T22:09:05.819Z,102353.25
2023-03-01T22:11:37.198Z,102352.25
2023-03-01T22:14:04.871Z,102355.56
2023-03-01T22:16:36.210Z,102358.13
2023-03-01T22:19:06.412Z,102361.59
2023-03-01T22:21:35.145Z,102356.47
2023-03-01T22:24:02.285Z,102352.94
2023-03-01T22:26:33.912Z,102343.38
2023-03-01T22:29:05.090Z,102351.94
2023-03-01T22:31:32.236Z,102360.47
2023-03-01T22:34:00.325Z,102361.22
2023-03-01T22:36:28.326Z,102365.56
2023-03-01T22:39:00.231Z,102357.66
2023-03-01T22:41:44.284Z,102362.81
2023-03-01T22:44:14.218Z,102366.16
2023-03-01T22:46:42.494Z,102367.81
2023-03-01T22:49:10.355Z,102369.56
2023-03-01T22:51:40.823Z,102371.22
2023-03-01T22:54:09.573Z,102373.81
2023-03-01T22:56:39.431Z,102369.41
2023-03-01T22:59:12.071Z,102364.19
2023-03-01T23:01:42.934Z,102358.06
2023-03-01T23:04:10.310Z,102364.91
2023-03-01T23:06:50.332Z,102359.72
2023-03-01T23:09:25.528Z,102357.94
2023-03-01T23:11:54.443Z,102362.97
2023-03-01T23:14:22.577Z,102360.34
2023-03-01T23:16:50.758Z,102359.47
2023-03-01T23:19:18.796Z,102355.91
2023-03-01T23:21:50.546Z,102357.63
2023-03-01T23:24:21.756Z,102357.63
2023-03-01T23:26:55.533Z,102357.59
2023-03-01T23:29:23.068Z,102357.53
2023-03-01T23:31:50.157Z,102368.75
2023-03-01T23:34:17.441Z,102359.25
2023-03-01T23:36:47.243Z,102355.66
2023-03-01T23:39:14.754Z,102362.41
2023-03-01T23:41:42.162Z,102357.97
2023-03-01T23:44:16.798Z,102350.03
2023-03-01T23:46:45.146Z,102353.56
2023-03-01T23:49:16.478Z,102350.09
2023-03-01T23:51:45.656Z,102349.97
2023-03-01T23:54:15.976Z,102346.53
2023-03-01T23:56:45.131Z,102353.34
2023-03-01T23:59:19.195Z,102342.31
