createdAt,value
2022-10-01T00:00:30.469Z,0.00
2022-10-01T00:01:30.538Z,0.00
2022-10-01T00:02:30.486Z,0.00
2022-10-01T00:03:30.467Z,0.00
2022-10-01T00:04:30.432Z,0.00
2022-10-01T00:05:30.430Z,0.00
2022-10-01T00:06:30.418Z,0.00
2022-10-01T00:07:30.414Z,0.00
2022-10-01T00:08:30.430Z,0.00
2022-10-01T00:09:30.393Z,0.00
2022-10-01T00:10:30.387Z,0.00
2022-10-01T00:11:31.634Z,0.00
2022-10-01T00:12:30.368Z,0.00
2022-10-01T00:13:30.436Z,0.00
2022-10-01T00:14:30.354Z,0.00
2022-10-01T00:15:30.371Z,0.00
2022-10-01T00:16:30.386Z,0.00
2022-10-01T00:17:30.329Z,0.00
2022-10-01T00:18:30.361Z,0.00
2022-10-01T00:19:30.312Z,0.00
2022-10-01T00:20:30.310Z,0.00
2022-10-01T00:21:30.295Z,0.00
2022-10-01T00:22:30.289Z,0.00
2022-10-01T00:23:30.994Z,0.00
2022-10-01T00:24:30.269Z,0.00
2022-10-01T00:25:30.263Z,0.00
2022-10-01T00:26:30.245Z,0.00
2022-10-01T00:27:30.244Z,0.00
2022-10-01T00:28:30.271Z,0.00
2022-10-01T00:29:30.226Z,0.00
2022-10-01T00:30:30.220Z,0.00
2022-10-01T00:31:30.307Z,0.00
2022-10-01T00:32:30.192Z,0.00
2022-10-01T00:33:30.224Z,0.00
2022-10-01T00:34:30.183Z,0.00
2022-10-01T00:35:30.178Z,0.00
2022-10-01T00:36:30.161Z,0.00
2022-10-01T00:37:30.157Z,0.00
2022-10-01T00:38:30.178Z,0.00
2022-10-01T00:39:30.141Z,0.00
2022-10-01T00:40:30.146Z,0.00
2022-10-01T00:41:30.289Z,0.00
2022-10-01T00:42:30.119Z,0.00
2022-10-01T00:43:30.134Z,0.00
2022-10-01T00:44:30.117Z,0.00
2022-10-01T00:45:30.188Z,0.00
2022-10-01T00:46:30.089Z,0.00
2022-10-01T00:47:30.083Z,0.00
2022-10-01T00:48:30.092Z,0.00
2022-10-01T00:49:30.058Z,0.00
2022-10-01T00:50:30.073Z,0.00
2022-10-01T00:51:30.038Z,0.00
2022-10-01T00:52:30.031Z,0.00
2022-10-01T00:53:30.025Z,0.00
2022-10-01T00:54:30.038Z,0.00
2022-10-01T00:55:30.002Z,0.00
2022-10-01T00:56:29.984Z,0.00
2022-10-01T00:57:30.987Z,0.00
2022-10-01T00:58:30.038Z,0.00
2022-10-01T00:59:29.998Z,0.00
2022-10-01T01:00:29.959Z,0.00
2022-10-01T01:01:29.999Z,0.00
2022-10-01T01:02:29.978Z,0.00
2022-10-01T01:03:29.941Z,0.00
2022-10-01T01:04:29.956Z,0.00
2022-10-01T01:05:29.912Z,0.00
2022-10-01T01:06:29.908Z,0.00
2022-10-01T01:07:29.900Z,0.00
2022-10-01T01:08:29.891Z,0.00
2022-10-01T01:09:29.923Z,0.00
2022-10-01T01:10:29.879Z,0.00
2022-10-01T01:11:29.866Z,0.00
2022-10-01T01:12:29.859Z,0.00
2022-10-01T01:13:29.849Z,0.00
2022-10-01T01:14:29.869Z,0.00
2022-10-01T01:15:29.881Z,0.00
2022-10-01T01:16:29.848Z,0.00
2022-10-01T01:17:29.818Z,0.00
2022-10-01T01:18:29.834Z,0.00
2022-10-01T01:19:29.838Z,0.00
2022-10-01T01:20:29.794Z,0.00
2022-10-01T01:21:29.787Z,0.00
2022-10-01T01:22:29.791Z,0.00
2022-10-01T01:23:29.770Z,0.00
2022-10-01T01:24:29.788Z,0.00
2022-10-01T01:25:29.752Z,0.00
2022-10-01T01:26:29.743Z,0.00
2022-10-01T01:27:29.747Z,0.00
2022-10-01T01:28:29.783Z,0.00
2022-10-01T01:29:29.755Z,0.00
2022-10-01T01:30:29.703Z,0.00
2022-10-01T01:31:29.744Z,0.00
2022-10-01T01:32:29.693Z,0.00
2022-10-01T01:33:29.694Z,0.00
2022-10-01T01:34:29.715Z,0.00
2022-10-01T01:35:29.669Z,0.00
2022-10-01T01:36:29.660Z,0.00
2022-10-01T01:37:29.656Z,0.00
2022-10-01T01:38:29.639Z,0.00
2022-10-01T01:39:29.668Z,0.00
2022-10-01T01:40:29.625Z,0.00
2022-10-01T01:41:29.620Z,0.00
2022-10-01T01:42:29.605Z,0.00
2022-10-01T01:43:29.643Z,0.00
2022-10-01T01:44:29.588Z,0.00
2022-10-01T01:45:29.701Z,0.00
2022-10-01T01:46:29.578Z,0.00
2022-10-01T01:47:29.567Z,0.00
2022-10-01T01:48:29.562Z,0.00
2022-10-01T01:49:29.602Z,0.00
2022-10-01T01:50:29.569Z,0.00
2022-10-01T01:51:29.533Z,0.00
2022-10-01T01:52:29.529Z,0.00
2022-10-01T01:53:29.515Z,0.00
2022-10-01T01:54:29.518Z,0.00
2022-10-01T01:55:29.528Z,0.00
2022-10-01T01:56:30.491Z,0.00
2022-10-01T01:57:29.487Z,0.00
2022-10-01T01:58:29.477Z,0.00
2022-10-01T01:59:29.462Z,0.00
2022-10-01T02:00:30.486Z,0.00
2022-10-01T02:01:29.647Z,0.00
2022-10-01T02:02:29.479Z,0.00
2022-10-01T02:03:29.435Z,0.00
2022-10-01T02:04:29.460Z,0.00
2022-10-01T02:05:29.445Z,0.00
2022-10-01T02:06:29.409Z,0.00
2022-10-01T02:07:29.406Z,0.00
2022-10-01T02:08:29.388Z,0.00
2022-10-01T02:09:29.383Z,0.00
2022-10-01T02:10:29.447Z,0.00
2022-10-01T02:11:29.360Z,0.00
2022-10-01T02:12:29.364Z,0.00
2022-10-01T02:13:29.352Z,0.00
2022-10-01T02:14:29.355Z,0.00
2022-10-01T02:15:29.339Z,0.00
2022-10-01T02:16:29.356Z,0.00
2022-10-01T02:17:29.321Z,0.00
2022-10-01T02:18:29.314Z,0.00
2022-10-01T02:19:29.320Z,0.00
2022-10-01T02:20:29.324Z,0.00
2022-10-01T02:21:29.322Z,0.00
2022-10-01T02:22:29.287Z,0.00
2022-10-01T02:23:29.268Z,0.00
2022-10-01T02:24:29.258Z,0.00
2022-10-01T02:25:29.296Z,0.00
2022-10-01T02:26:29.250Z,0.00
2022-10-01T02:27:29.234Z,0.00
2022-10-01T02:28:29.252Z,0.00
2022-10-01T02:29:29.218Z,0.00
2022-10-01T02:30:29.243Z,0.00
2022-10-01T02:31:29.268Z,0.00
2022-10-01T02:32:29.191Z,0.00
2022-10-01T02:33:29.190Z,0.00
2022-10-01T02:34:29.174Z,0.00
2022-10-01T02:35:29.167Z,0.00
2022-10-01T02:36:29.203Z,0.00
2022-10-01T02:37:29.151Z,0.00
2022-10-01T02:38:29.141Z,0.00
2022-10-01T02:39:29.124Z,0.00
2022-10-01T02:40:29.153Z,0.00
2022-10-01T02:41:29.159Z,0.00
2022-10-01T02:42:29.105Z,0.00
2022-10-01T02:43:29.098Z,0.00
2022-10-01T02:44:29.087Z,0.00
2022-10-01T02:45:29.094Z,0.00
2022-10-01T02:46:29.097Z,0.00
2022-10-01T02:47:29.066Z,0.00
2022-10-01T02:48:29.049Z,0.00
2022-10-01T02:49:30.865Z,0.00
2022-10-01T02:50:30.038Z,0.00
2022-10-01T02:51:29.062Z,0.00
2022-10-01T02:52:29.027Z,0.00
2022-10-01T02:53:29.016Z,0.00
2022-10-01T02:54:29.015Z,0.00
2022-10-01T02:55:29.004Z,0.00
2022-10-01T02:56:29.023Z,0.00
2022-10-01T02:57:29.003Z,0.00
2022-10-01T02:58:28.973Z,0.00
2022-10-01T02:59:28.964Z,0.00
2022-10-01T03:00:28.954Z,0.00
2022-10-01T03:01:29.011Z,0.00
2022-10-01T03:02:29.051Z,0.00
2022-10-01T03:03:28.942Z,0.00
2022-10-01T03:04:28.922Z,0.00
2022-10-01T03:05:28.901Z,0.00
2022-10-01T03:06:29.907Z,0.00
2022-10-01T03:07:28.922Z,0.00
2022-10-01T03:08:28.881Z,0.00
2022-10-01T03:09:28.873Z,0.00
2022-10-01T03:10:29.867Z,0.00
2022-10-01T03:11:28.856Z,0.00
2022-10-01T03:12:28.881Z,0.00
2022-10-01T03:13:28.841Z,0.00
2022-10-01T03:14:28.846Z,0.00
2022-10-01T03:15:28.829Z,0.00
2022-10-01T03:16:28.889Z,0.00
2022-10-01T03:17:28.840Z,0.00
2022-10-01T03:18:28.806Z,0.00
2022-10-01T03:19:28.790Z,0.00
2022-10-01T03:20:28.789Z,0.00
2022-10-01T03:21:28.776Z,0.00
2022-10-01T03:22:28.809Z,0.00
2022-10-01T03:23:28.765Z,0.00
2022-10-01T03:24:28.750Z,0.00
2022-10-01T03:25:28.742Z,0.00
2022-10-01T03:26:28.748Z,0.00
2022-10-01T03:27:28.765Z,0.00
2022-10-01T03:28:28.780Z,0.00
2022-10-01T03:29:28.729Z,0.00
2022-10-01T03:30:28.691Z,0.00
2022-10-01T03:31:28.733Z,0.00
2022-10-01T03:32:28.719Z,0.00
2022-10-01T03:33:28.698Z,0.00
2022-10-01T03:34:28.670Z,0.00
2022-10-01T03:35:28.641Z,0.00
2022-10-01T03:36:29.645Z,0.00
2022-10-01T03:37:28.670Z,0.00
2022-10-01T03:38:28.642Z,0.00
2022-10-01T03:39:28.622Z,0.00
2022-10-01T03:40:28.615Z,0.00
2022-10-01T03:41:28.605Z,0.00
2022-10-01T03:42:28.633Z,0.00
2022-10-01T03:43:28.591Z,0.00
2022-10-01T03:44:28.589Z,0.00
2022-10-01T03:45:28.607Z,0.00
2022-10-01T03:46:28.572Z,0.00
2022-10-01T03:47:28.589Z,0.00
2022-10-01T03:48:28.549Z,0.00
2022-10-01T03:49:28.561Z,0.00
2022-10-01T03:50:28.556Z,0.00
2022-10-01T03:51:28.525Z,0.00
2022-10-01T03:52:28.544Z,0.00
2022-10-01T03:53:28.510Z,0.00
2022-10-01T03:54:28.506Z,0.00
2022-10-01T03:55:28.492Z,0.00
2022-10-01T03:56:28.489Z,0.00
2022-10-01T03:57:28.509Z,0.00
2022-10-01T03:58:28.477Z,0.00
2022-10-01T03:59:28.457Z,0.00
2022-10-01T04:00:28.455Z,0.00
2022-10-01T04:01:28.493Z,0.00
2022-10-01T04:02:28.564Z,0.00
2022-10-01T04:03:28.425Z,0.00
2022-10-01T04:04:28.416Z,0.00
2022-10-01T04:05:28.414Z,0.00
2022-10-01T04:06:28.407Z,0.00
2022-10-01T04:07:28.418Z,0.00
2022-10-01T04:08:28.385Z,0.00
2022-10-01T04:09:28.377Z,0.00
2022-10-01T04:10:28.367Z,0.00
2022-10-01T04:11:28.354Z,0.00
2022-10-01T04:12:28.374Z,0.00
2022-10-01T04:13:28.343Z,0.00
2022-10-01T04:14:28.330Z,0.00
2022-10-01T04:15:28.329Z,0.00
2022-10-01T04:16:28.369Z,0.00
2022-10-01T04:17:28.344Z,0.00
2022-10-01T04:18:28.301Z,0.00
2022-10-01T04:19:28.285Z,0.00
2022-10-01T04:20:28.287Z,0.00
2022-10-01T04:21:28.274Z,0.00
2022-10-01T04:22:28.302Z,0.00
2022-10-01T04:23:28.263Z,0.00
2022-10-01T04:24:28.245Z,0.00
2022-10-01T04:25:28.241Z,0.00
2022-10-01T04:26:28.232Z,0.00
2022-10-01T04:27:28.250Z,0.00
2022-10-01T04:28:28.297Z,0.00
2022-10-01T04:29:28.206Z,0.00
2022-10-01T04:30:28.199Z,0.00
2022-10-01T04:31:28.245Z,0.00
2022-10-01T04:32:28.212Z,0.00
2022-10-01T04:33:28.171Z,0.00
2022-10-01T04:34:28.164Z,0.00
2022-10-01T04:35:28.155Z,0.00
2022-10-01T04:36:28.266Z,0.00
2022-10-01T04:37:28.171Z,0.00
2022-10-01T04:38:28.137Z,0.00
2022-10-01T04:39:28.128Z,0.00
2022-10-01T04:40:28.121Z,0.00
2022-10-01T04:41:28.103Z,0.00
2022-10-01T04:42:28.130Z,0.00
2022-10-01T04:43:28.095Z,0.00
2022-10-01T04:44:28.086Z,0.00
2022-10-01T04:45:28.077Z,0.00
2022-10-01T04:46:28.101Z,0.00
2022-10-01T04:47:28.055Z,0.00
2022-10-01T04:48:28.090Z,0.00
2022-10-01T04:49:28.042Z,0.00
2022-10-01T04:50:28.033Z,0.00
2022-10-01T04:51:28.032Z,0.00
2022-10-01T04:52:28.017Z,0.00
2022-10-01T04:53:28.032Z,0.00
2022-10-01T04:54:28.003Z,0.00
2022-10-01T04:55:27.997Z,0.00
2022-10-01T04:56:27.986Z,0.00
2022-10-01T04:57:27.978Z,0.00
2022-10-01T04:58:27.989Z,0.00
2022-10-01T04:59:27.957Z,0.00
2022-10-01T05:00:27.944Z,0.00
2022-10-01T05:01:28.031Z,4.00
2022-10-01T05:02:27.982Z,4.00
2022-10-01T05:03:27.956Z,0.00
2022-10-01T05:04:27.914Z,4.00
2022-10-01T05:05:27.914Z,4.00
2022-10-01T05:06:27.919Z,8.00
2022-10-01T05:07:27.898Z,4.00
2022-10-01T05:08:27.926Z,8.00
2022-10-01T05:09:27.882Z,8.00
2022-10-01T05:10:27.866Z,8.00
2022-10-01T05:11:27.852Z,8.00
2022-10-01T05:12:27.847Z,8.00
2022-10-01T05:13:27.865Z,12.00
2022-10-01T05:14:27.825Z,12.00
2022-10-01T05:15:27.825Z,12.00
2022-10-01T05:16:27.865Z,16.00
2022-10-01T05:17:27.835Z,20.00
2022-10-01T05:18:27.797Z,20.00
2022-10-01T05:19:28.180Z,20.00
2022-10-01T05:20:28.782Z,24.00
2022-10-01T05:21:27.776Z,24.00
2022-10-01T05:22:27.799Z,24.00
2022-10-01T05:23:28.760Z,28.00
2022-10-01T05:24:27.754Z,32.00
2022-10-01T05:25:27.739Z,32.00
2022-10-01T05:26:27.730Z,36.00
2022-10-01T05:27:27.725Z,36.00
2022-10-01T05:28:27.804Z,44.00
2022-10-01T05:29:27.705Z,48.00
2022-10-01T05:30:27.701Z,48.00
2022-10-01T05:31:27.718Z,52.00
2022-10-01T05:32:27.689Z,56.00
2022-10-01T05:33:27.701Z,64.00
2022-10-01T05:34:27.664Z,72.00
2022-10-01T05:35:27.665Z,76.00
2022-10-01T05:36:27.654Z,80.00
2022-10-01T05:37:27.632Z,84.00
2022-10-01T05:38:27.660Z,88.00
2022-10-01T05:39:27.619Z,96.00
2022-10-01T05:40:27.612Z,96.00
2022-10-01T05:41:27.603Z,100.00
2022-10-01T05:42:27.597Z,104.00
2022-10-01T05:43:27.615Z,108.00
2022-10-01T05:44:27.575Z,116.00
2022-10-01T05:45:27.624Z,120.00
2022-10-01T05:46:27.564Z,128.00
2022-10-01T05:47:27.555Z,136.00
2022-10-01T05:48:27.583Z,144.00
2022-10-01T05:49:27.535Z,156.00
2022-10-01T05:50:27.536Z,164.00
2022-10-01T05:51:27.519Z,172.00
2022-10-01T05:52:27.532Z,180.00
2022-10-01T05:53:27.542Z,184.00
2022-10-01T05:54:27.503Z,180.00
2022-10-01T05:55:27.483Z,176.00
2022-10-01T05:56:28.485Z,164.00
2022-10-01T05:57:27.476Z,156.00
2022-10-01T05:58:27.489Z,152.00
2022-10-01T05:59:31.678Z,160.00
2022-10-01T06:00:28.508Z,152.00
2022-10-01T06:01:27.443Z,168.00
2022-10-01T06:02:27.523Z,168.00
2022-10-01T06:03:27.447Z,180.00
2022-10-01T06:04:27.422Z,160.00
2022-10-01T06:05:27.415Z,216.00
2022-10-01T06:06:27.399Z,280.00
2022-10-01T06:07:27.396Z,268.00
2022-10-01T06:08:27.410Z,284.00
2022-10-01T06:09:27.377Z,336.00
2022-10-01T06:10:27.444Z,332.00
2022-10-01T06:11:27.358Z,364.00
2022-10-01T06:12:27.346Z,396.00
2022-10-01T06:13:27.367Z,492.00
2022-10-01T06:14:27.337Z,496.00
2022-10-01T06:15:27.317Z,564.00
2022-10-01T06:16:27.349Z,508.00
2022-10-01T06:17:27.302Z,496.00
2022-10-01T06:18:27.368Z,488.00
2022-10-01T06:19:27.284Z,488.00
2022-10-01T06:20:27.347Z,532.00
2022-10-01T06:21:27.263Z,616.00
2022-10-01T06:22:27.256Z,612.00
2022-10-01T06:23:27.281Z,628.00
2022-10-01T06:24:27.243Z,588.00
2022-10-01T06:25:27.239Z,604.00
2022-10-01T06:26:27.231Z,624.00
2022-10-01T06:27:27.220Z,584.00
2022-10-01T06:28:27.250Z,552.00
2022-10-01T06:29:27.206Z,572.00
2022-10-01T06:30:27.339Z,584.00
2022-10-01T06:31:27.236Z,524.00
2022-10-01T06:32:28.838Z,552.00
2022-10-01T06:33:27.198Z,516.00
2022-10-01T06:34:27.160Z,556.00
2022-10-01T06:35:27.143Z,556.00
2022-10-01T06:36:27.139Z,584.00
2022-10-01T06:37:27.130Z,596.00
2022-10-01T06:38:27.151Z,552.00
2022-10-01T06:39:27.117Z,568.00
2022-10-01T06:40:27.152Z,620.00
2022-10-01T06:41:27.098Z,624.00
2022-10-01T06:42:27.086Z,620.00
2022-10-01T06:43:27.117Z,656.00
2022-10-01T06:44:27.079Z,632.00
2022-10-01T06:45:27.145Z,592.00
2022-10-01T06:46:27.057Z,516.00
2022-10-01T06:47:27.051Z,596.00
2022-10-01T06:48:27.069Z,588.00
2022-10-01T06:49:27.031Z,592.00
2022-10-01T06:50:27.028Z,548.00
2022-10-01T06:51:27.018Z,584.00
2022-10-01T06:52:27.025Z,652.00
2022-10-01T06:53:27.030Z,584.00
2022-10-01T06:54:26.991Z,588.00
2022-10-01T06:55:26.985Z,632.00
2022-10-01T06:56:26.971Z,596.00
2022-10-01T06:57:26.967Z,512.00
2022-10-01T06:58:26.992Z,468.00
2022-10-01T06:59:26.970Z,480.00
2022-10-01T07:00:26.942Z,508.00
2022-10-01T07:01:26.960Z,532.00
2022-10-01T07:02:27.001Z,616.00
2022-10-01T07:03:26.938Z,644.00
2022-10-01T07:04:26.907Z,612.00
2022-10-01T07:05:26.897Z,720.00
2022-10-01T07:06:26.890Z,856.00
2022-10-01T07:07:29.936Z,748.00
2022-10-01T07:08:27.898Z,508.00
2022-10-01T07:09:26.863Z,484.00
2022-10-01T07:10:26.863Z,784.00
2022-10-01T07:11:26.844Z,796.00
2022-10-01T07:12:26.841Z,780.00
2022-10-01T07:13:26.854Z,532.00
2022-10-01T07:14:26.818Z,580.00
2022-10-01T07:15:26.808Z,584.00
2022-10-01T07:16:26.858Z,720.00
2022-10-01T07:17:26.793Z,804.00
2022-10-01T07:18:26.822Z,784.00
2022-10-01T07:19:26.793Z,580.00
2022-10-01T07:20:26.773Z,516.00
2022-10-01T07:21:26.768Z,512.00
2022-10-01T07:22:26.758Z,720.00
2022-10-01T07:23:26.779Z,1076.00
2022-10-01T07:24:26.740Z,1348.00
2022-10-01T07:25:26.723Z,1092.00
2022-10-01T07:26:26.726Z,884.00
2022-10-01T07:27:26.711Z,932.00
2022-10-01T07:28:26.776Z,1068.00
2022-10-01T07:29:41.197Z,1080.00
2022-10-01T07:30:26.685Z,1080.00
2022-10-01T07:31:26.739Z,1276.00
2022-10-01T07:32:26.670Z,1272.00
2022-10-01T07:33:26.689Z,1152.00
2022-10-01T07:34:26.650Z,1304.00
2022-10-01T07:35:26.645Z,1312.00
2022-10-01T07:36:26.638Z,1472.00
2022-10-01T07:37:26.627Z,1516.00
2022-10-01T07:38:26.647Z,1472.00
2022-10-01T07:39:26.603Z,1680.00
2022-10-01T07:40:26.604Z,1876.00
2022-10-01T07:41:26.604Z,2032.00
2022-10-01T07:42:26.580Z,1936.00
2022-10-01T07:43:26.606Z,2160.00
2022-10-01T07:44:26.561Z,2288.00
2022-10-01T07:45:26.776Z,2256.00
2022-10-01T07:46:26.548Z,2040.00
2022-10-01T07:47:26.543Z,2320.00
2022-10-01T07:48:26.564Z,2428.00
2022-10-01T07:49:26.527Z,2632.00
2022-10-01T07:50:26.516Z,2540.00
2022-10-01T07:51:26.508Z,2568.00
2022-10-01T07:52:26.495Z,2700.00
2022-10-01T07:53:26.524Z,2688.00
2022-10-01T07:54:26.482Z,2568.00
2022-10-01T07:55:26.483Z,2392.00
2022-10-01T07:56:26.473Z,2320.00
2022-10-01T07:57:26.457Z,2356.00
2022-10-01T07:58:26.474Z,2436.00
2022-10-01T07:59:26.442Z,2700.00
2022-10-01T08:00:26.427Z,2648.00
2022-10-01T08:01:26.549Z,2596.00
2022-10-01T08:02:26.472Z,2684.00
2022-10-01T08:03:26.434Z,2724.00
2022-10-01T08:04:26.414Z,2680.00
2022-10-01T08:05:26.398Z,2628.00
2022-10-01T08:06:26.382Z,2588.00
2022-10-01T08:07:26.374Z,2508.00
2022-10-01T08:08:26.400Z,2460.00
2022-10-01T08:09:26.415Z,2284.00
2022-10-01T08:10:26.352Z,2344.00
2022-10-01T08:11:26.345Z,2364.00
2022-10-01T08:12:26.341Z,2368.00
2022-10-01T08:13:26.362Z,2184.00
2022-10-01T08:14:26.311Z,2172.00
2022-10-01T08:15:26.303Z,2068.00
2022-10-01T08:16:26.337Z,1840.00
2022-10-01T08:17:29.483Z,1536.00
2022-10-01T08:18:27.308Z,1412.00
2022-10-01T08:19:26.280Z,1364.00
2022-10-01T08:20:26.277Z,1132.00
2022-10-01T08:21:26.259Z,1148.00
2022-10-01T08:22:26.244Z,1224.00
2022-10-01T08:23:26.275Z,1184.00
2022-10-01T08:24:26.231Z,1472.00
2022-10-01T08:25:26.222Z,1636.00
2022-10-01T08:26:26.221Z,1864.00
2022-10-01T08:27:26.209Z,2044.00
2022-10-01T08:28:26.266Z,2072.00
2022-10-01T08:29:26.188Z,1968.00
2022-10-01T08:30:26.184Z,1820.00
2022-10-01T08:31:26.216Z,1836.00
2022-10-01T08:32:26.167Z,1956.00
2022-10-01T08:33:26.185Z,2016.00
2022-10-01T08:34:26.146Z,1892.00
2022-10-01T08:35:26.141Z,1820.00
2022-10-01T08:36:26.126Z,1708.00
2022-10-01T08:37:26.118Z,1740.00
2022-10-01T08:38:26.144Z,1640.00
2022-10-01T08:39:26.108Z,1544.00
2022-10-01T08:40:26.092Z,1420.00
2022-10-01T08:41:26.083Z,1396.00
2022-10-01T08:42:26.077Z,1388.00
2022-10-01T08:43:26.100Z,1412.00
2022-10-01T08:44:26.057Z,1472.00
2022-10-01T08:45:26.045Z,1360.00
2022-10-01T08:46:26.046Z,1452.00
2022-10-01T08:47:26.032Z,1396.00
2022-10-01T08:48:26.055Z,1072.00
2022-10-01T08:49:26.014Z,948.00
2022-10-01T08:50:26.015Z,1020.00
2022-10-01T08:51:26.000Z,1016.00
2022-10-01T08:52:25.992Z,1196.00
2022-10-01T08:53:25.995Z,1300.00
2022-10-01T08:54:26.017Z,1416.00
2022-10-01T08:55:25.965Z,1564.00
2022-10-01T08:56:25.960Z,1680.00
2022-10-01T08:57:25.949Z,1812.00
2022-10-01T08:58:25.944Z,1968.00
2022-10-01T08:59:27.478Z,1840.00
2022-10-01T09:00:26.924Z,1636.00
2022-10-01T09:01:26.047Z,1520.00
2022-10-01T09:02:25.911Z,1536.00
2022-10-01T09:03:25.936Z,1988.00
2022-10-01T09:04:25.977Z,2228.00
2022-10-01T09:05:25.889Z,2212.00
2022-10-01T09:06:25.876Z,2196.00
2022-10-01T09:07:25.859Z,1956.00
2022-10-01T09:08:25.895Z,1800.00
2022-10-01T09:09:25.853Z,2160.00
2022-10-01T09:10:25.858Z,2252.00
2022-10-01T09:11:25.932Z,2112.00
2022-10-01T09:12:25.837Z,1964.00
2022-10-01T09:13:31.252Z,1772.00
2022-10-01T09:14:25.809Z,1440.00
2022-10-01T09:15:25.817Z,1248.00
2022-10-01T09:16:25.849Z,1220.00
2022-10-01T09:17:25.791Z,1280.00
2022-10-01T09:18:25.808Z,1568.00
2022-10-01T09:19:25.779Z,1932.00
2022-10-01T09:20:25.763Z,2704.00
2022-10-01T09:21:25.792Z,3360.00
2022-10-01T09:22:25.750Z,3348.00
2022-10-01T09:23:25.777Z,2360.00
2022-10-01T09:24:25.733Z,1960.00
2022-10-01T09:25:25.724Z,1852.00
2022-10-01T09:26:25.937Z,2044.00
2022-10-01T09:27:26.702Z,2220.00
2022-10-01T09:28:25.773Z,2164.00
2022-10-01T09:29:25.696Z,1984.00
2022-10-01T09:30:25.682Z,1976.00
2022-10-01T09:31:25.757Z,1924.00
2022-10-01T09:32:25.732Z,2032.00
2022-10-01T09:33:25.648Z,2024.00
2022-10-01T09:34:25.679Z,2040.00
2022-10-01T09:35:25.636Z,2156.00
2022-10-01T09:36:25.679Z,2400.00
2022-10-01T09:37:25.629Z,2488.00
2022-10-01T09:38:25.610Z,2280.00
2022-10-01T09:39:25.638Z,2476.00
2022-10-01T09:40:25.597Z,2568.00
2022-10-01T09:41:25.665Z,2756.00
2022-10-01T09:42:25.582Z,2788.00
2022-10-01T09:43:25.571Z,2580.00
2022-10-01T09:44:25.595Z,2580.00
2022-10-01T09:45:25.577Z,2576.00
2022-10-01T09:46:25.549Z,2428.00
2022-10-01T09:47:25.682Z,2608.00
2022-10-01T09:48:25.526Z,3032.00
2022-10-01T09:49:25.549Z,2436.00
2022-10-01T09:50:25.505Z,2428.00
2022-10-01T09:51:25.505Z,2364.00
2022-10-01T09:52:25.501Z,2328.00
2022-10-01T09:53:25.487Z,2116.00
2022-10-01T09:54:25.516Z,1996.00
2022-10-01T09:55:25.478Z,2236.00
2022-10-01T09:56:25.461Z,2384.00
2022-10-01T09:57:25.457Z,2460.00
2022-10-01T09:58:25.443Z,2300.00
2022-10-01T09:59:25.470Z,2420.00
2022-10-01T10:00:25.422Z,2380.00
2022-10-01T10:01:26.412Z,2316.00
2022-10-01T10:02:25.475Z,2324.00
2022-10-01T10:03:25.495Z,2400.00
2022-10-01T10:04:25.429Z,2288.00
2022-10-01T10:05:25.392Z,2292.00
2022-10-01T10:06:25.374Z,2420.00
2022-10-01T10:07:25.371Z,2324.00
2022-10-01T10:08:25.361Z,2204.00
2022-10-01T10:09:25.374Z,2112.00
2022-10-01T10:10:26.107Z,1824.00
2022-10-01T10:11:26.333Z,1636.00
2022-10-01T10:12:25.323Z,1568.00
2022-10-01T10:13:25.314Z,1672.00
2022-10-01T10:14:25.337Z,1716.00
2022-10-01T10:15:25.302Z,1828.00
2022-10-01T10:16:25.353Z,2232.00
2022-10-01T10:17:25.289Z,2444.00
2022-10-01T10:18:26.227Z,2400.00
2022-10-01T10:19:25.294Z,2516.00
2022-10-01T10:20:25.243Z,2852.00
2022-10-01T10:21:26.251Z,2636.00
2022-10-01T10:22:25.232Z,2512.00
2022-10-01T10:23:25.228Z,2440.00
2022-10-01T10:24:25.265Z,2588.00
2022-10-01T10:25:25.213Z,2604.00
2022-10-01T10:26:25.207Z,2580.00
2022-10-01T10:27:25.195Z,2632.00
2022-10-01T10:28:25.236Z,2476.00
2022-10-01T10:29:25.207Z,2372.00
2022-10-01T10:30:25.171Z,2408.00
2022-10-01T10:31:25.203Z,2308.00
2022-10-01T10:32:25.166Z,2624.00
2022-10-01T10:33:25.153Z,2836.00
2022-10-01T10:34:25.168Z,2868.00
2022-10-01T10:35:25.137Z,2836.00
2022-10-01T10:36:25.124Z,2944.00
2022-10-01T10:37:25.119Z,2904.00
2022-10-01T10:38:25.106Z,2844.00
2022-10-01T10:39:25.123Z,2976.00
2022-10-01T10:40:29.812Z,3624.00
2022-10-01T10:41:26.082Z,3856.00
2022-10-01T10:42:25.078Z,4084.00
2022-10-01T10:43:25.063Z,4636.00
2022-10-01T10:44:25.083Z,4824.00
2022-10-01T10:45:25.045Z,5036.00
2022-10-01T10:46:25.059Z,5324.00
2022-10-01T10:47:25.033Z,5096.00
2022-10-01T10:48:25.022Z,5736.00
2022-10-01T10:49:25.068Z,5732.00
2022-10-01T10:50:25.017Z,4860.00
2022-10-01T10:51:24.997Z,4748.00
2022-10-01T10:52:24.987Z,4356.00
2022-10-01T10:53:24.984Z,3488.00
2022-10-01T10:54:25.006Z,2860.00
2022-10-01T10:55:24.968Z,2896.00
2022-10-01T10:56:24.956Z,3004.00
2022-10-01T10:57:24.953Z,2804.00
2022-10-01T10:58:24.938Z,2716.00
2022-10-01T10:59:24.934Z,3060.00
2022-10-01T11:00:24.963Z,3848.00
2022-10-01T11:01:24.966Z,5128.00
2022-10-01T11:02:25.050Z,5716.00
2022-10-01T11:03:24.894Z,5364.00
2022-10-01T11:04:24.890Z,4392.00
2022-10-01T11:05:24.920Z,4528.00
2022-10-01T11:06:24.879Z,4640.00
2022-10-01T11:07:24.867Z,4084.00
2022-10-01T11:08:24.855Z,3616.00
2022-10-01T11:09:24.842Z,3224.00
2022-10-01T11:10:24.869Z,3048.00
2022-10-01T11:11:24.830Z,3252.00
2022-10-01T11:12:24.822Z,3788.00
2022-10-01T11:13:24.821Z,4200.00
2022-10-01T11:14:24.805Z,3892.00
2022-10-01T11:15:24.826Z,3516.00
2022-10-01T11:16:24.822Z,3672.00
2022-10-01T11:17:24.778Z,4064.00
2022-10-01T11:18:24.778Z,4220.00
2022-10-01T11:19:24.767Z,4200.00
2022-10-01T11:20:24.789Z,3912.00
2022-10-01T11:21:24.742Z,3620.00
2022-10-01T11:22:24.739Z,3584.00
2022-10-01T11:23:24.755Z,3412.00
2022-10-01T11:24:24.721Z,3176.00
2022-10-01T11:25:24.741Z,2880.00
2022-10-01T11:26:24.743Z,2704.00
2022-10-01T11:27:24.698Z,2612.00
2022-10-01T11:28:24.738Z,3112.00
2022-10-01T11:29:24.678Z,3780.00
2022-10-01T11:30:24.702Z,3852.00
2022-10-01T11:31:24.773Z,3840.00
2022-10-01T11:32:24.655Z,3584.00
2022-10-01T11:33:24.640Z,3356.00
2022-10-01T11:34:25.644Z,3824.00
2022-10-01T11:35:24.658Z,3776.00
2022-10-01T11:36:24.618Z,3648.00
2022-10-01T11:37:24.615Z,3580.00
2022-10-01T11:38:24.595Z,3468.00
2022-10-01T11:39:24.597Z,3264.00
2022-10-01T11:40:24.614Z,3736.00
2022-10-01T11:41:24.652Z,3268.00
2022-10-01T11:42:24.570Z,3248.00
2022-10-01T11:43:24.552Z,3516.00
2022-10-01T11:44:25.642Z,3824.00
2022-10-01T11:45:24.582Z,3944.00
2022-10-01T11:46:24.586Z,4140.00
2022-10-01T11:47:24.531Z,4248.00
2022-10-01T11:48:25.524Z,4344.00
2022-10-01T11:49:24.518Z,4272.00
2022-10-01T11:50:24.541Z,4976.00
2022-10-01T11:51:24.496Z,5096.00
2022-10-01T11:52:24.494Z,4552.00
2022-10-01T11:53:24.480Z,3788.00
2022-10-01T11:54:24.480Z,3816.00
2022-10-01T11:55:24.497Z,3828.00
2022-10-01T11:56:24.455Z,3812.00
2022-10-01T11:57:24.455Z,4488.00
2022-10-01T11:58:24.443Z,6152.00
2022-10-01T11:59:24.432Z,7036.00
2022-10-01T12:00:27.353Z,6488.00
2022-10-01T12:01:25.422Z,6428.00
2022-10-01T12:02:24.475Z,5832.00
2022-10-01T12:03:24.402Z,5724.00
2022-10-01T12:04:24.387Z,5264.00
2022-10-01T12:05:24.451Z,5628.00
2022-10-01T12:06:26.821Z,4864.00
2022-10-01T12:07:25.369Z,3948.00
2022-10-01T12:08:24.364Z,3408.00
2022-10-01T12:09:24.347Z,3464.00
2022-10-01T12:10:24.372Z,4096.00
2022-10-01T12:11:24.342Z,4908.00
2022-10-01T12:12:24.312Z,5932.00
2022-10-01T12:13:24.300Z,6472.00
2022-10-01T12:14:25.456Z,7624.00
2022-10-01T12:15:25.324Z,8036.00
2022-10-01T12:16:24.352Z,6720.00
2022-10-01T12:17:24.273Z,6840.00
2022-10-01T12:18:24.280Z,7292.00
2022-10-01T12:19:24.296Z,7164.00
2022-10-01T12:20:24.258Z,6816.00
2022-10-01T12:21:24.239Z,5980.00
2022-10-01T12:22:24.819Z,4896.00
2022-10-01T12:23:25.227Z,4876.00
2022-10-01T12:24:24.261Z,4744.00
2022-10-01T12:25:24.234Z,4916.00
2022-10-01T12:26:24.216Z,4632.00
2022-10-01T12:27:24.201Z,3984.00
2022-10-01T12:28:24.223Z,3036.00
2022-10-01T12:29:24.178Z,2480.00
2022-10-01T12:30:24.208Z,2440.00
2022-10-01T12:31:24.186Z,2500.00
2022-10-01T12:32:24.155Z,2660.00
2022-10-01T12:33:24.174Z,2784.00
2022-10-01T12:34:24.155Z,2520.00
2022-10-01T12:35:24.159Z,2368.00
2022-10-01T12:36:24.126Z,2208.00
2022-10-01T12:37:24.160Z,2052.00
2022-10-01T12:38:24.113Z,2048.00
2022-10-01T12:39:24.097Z,2036.00