createdAt,value
2019-02-09T00:01:12.763Z,99712.81
2019-02-09T00:03:41.906Z,99708.12
2019-02-09T00:06:10.944Z,99707.30
2019-02-09T00:08:39.994Z,99697.36
2019-02-09T00:11:09.012Z,99683.40
2019-02-09T00:13:38.221Z,99683.63
2019-02-09T00:16:07.400Z,99674.25
2019-02-09T00:18:36.487Z,99672.16
2019-02-09T00:21:06.047Z,99672.27
2019-02-09T00:23:35.060Z,99667.58
2019-02-09T00:26:04.121Z,99648.27
2019-02-09T00:28:33.532Z,99651.19
2019-02-09T00:31:02.601Z,99651.14
2019-02-09T00:33:31.610Z,99636.34
2019-02-09T00:36:00.661Z,99653.51
2019-02-09T00:38:29.731Z,99636.45
2019-02-09T00:40:58.844Z,99627.96
2019-02-09T00:43:27.854Z,99621.13
2019-02-09T00:45:56.901Z,99616.05
2019-02-09T00:48:25.911Z,99617.38
2019-02-09T00:50:54.969Z,99609.76
2019-02-09T00:53:23.996Z,99610.92
2019-02-09T00:55:53.000Z,99610.20
2019-02-09T00:58:22.055Z,99609.20
2019-02-09T01:00:51.064Z,99610.59
2019-02-09T01:03:20.125Z,99603.52
2019-02-09T01:05:49.263Z,99598.39
2019-02-09T01:08:18.321Z,99596.19
2019-02-09T01:10:47.452Z,99591.28
2019-02-09T01:13:16.513Z,99593.81
2019-02-09T01:15:45.591Z,99595.75
2019-02-09T01:18:14.652Z,99585.59
2019-02-09T01:20:43.701Z,99589.73
2019-02-09T01:23:12.817Z,99581.84
2019-02-09T01:25:42.173Z,99577.27
2019-02-09T01:28:11.179Z,99572.69
2019-02-09T01:30:40.196Z,99573.46
2019-02-09T01:33:09.245Z,99565.73
2019-02-09T01:35:38.348Z,99561.60
2019-02-09T01:38:07.592Z,99561.49
2019-02-09T01:40:36.724Z,99557.69
2019-02-09T01:43:05.799Z,99543.45
2019-02-09T01:45:34.809Z,99548.53
2019-02-09T01:48:04.416Z,99545.11
2019-02-09T01:50:33.790Z,99546.43
2019-02-09T01:53:02.983Z,99546.20
2019-02-09T01:55:32.052Z,99542.56
2019-02-09T01:58:01.062Z,99537.22
2019-02-09T02:00:32.384Z,99536.45
2019-02-09T02:03:01.437Z,99536.45
2019-02-09T02:05:30.797Z,99524.91
2019-02-09T02:08:00.005Z,99522.43
2019-02-09T02:10:33.952Z,99526.56
2019-02-09T02:13:04.494Z,99526.72
2019-02-09T02:15:33.907Z,99516.62
2019-02-09T02:18:03.228Z,99514.59
2019-02-09T02:20:32.619Z,99504.61
2019-02-09T02:23:02.694Z,99508.52
2019-02-09T02:25:31.848Z,99514.48
2019-02-09T02:28:00.860Z,99506.09
2019-02-09T02:30:35.206Z,99501.52
2019-02-09T02:33:04.571Z,99494.90
2019-02-09T02:35:33.624Z,99503.40
2019-02-09T02:38:02.653Z,99499.98
2019-02-09T02:40:31.813Z,99488.55
2019-02-09T02:43:00.840Z,99480.17
2019-02-09T02:45:29.892Z,99485.64
2019-02-09T02:47:58.901Z,99486.91
2019-02-09T02:50:27.919Z,99483.98
2019-02-09T02:52:56.982Z,99478.17
2019-02-09T02:55:27.137Z,99467.14
2019-02-09T02:57:56.268Z,99468.20
2019-02-09T03:00:32.357Z,99458.22
2019-02-09T03:02:57.930Z,99474.37
2019-02-09T03:05:26.965Z,99451.59
2019-02-09T03:07:56.525Z,99460.85
2019-02-09T03:10:25.744Z,99460.29
2019-02-09T03:12:54.787Z,99458.08
2019-02-09T03:15:26.351Z,99450.97
2019-02-09T03:17:55.633Z,99451.02
2019-02-09T03:20:25.440Z,99447.66
2019-02-09T03:22:54.852Z,99444.35
2019-02-09T03:25:25.955Z,99434.91
2019-02-09T03:27:55.029Z,99438.27
2019-02-09T03:30:24.519Z,99441.02
2019-02-09T03:32:53.641Z,99427.68
2019-02-09T03:35:23.119Z,99428.56
2019-02-09T03:37:52.129Z,99427.68
2019-02-09T03:40:22.267Z,99427.68
2019-02-09T03:42:51.277Z,99435.67
2019-02-09T03:45:25.072Z,99424.38
2019-02-09T03:47:54.509Z,99427.03
2019-02-09T03:50:24.576Z,99412.13
2019-02-09T03:52:53.645Z,99423.88
2019-02-09T03:55:22.696Z,99424.26
2019-02-09T03:57:51.712Z,99414.66
2019-02-09T04:00:22.765Z,99410.53
2019-02-09T04:02:51.841Z,99420.45
2019-02-09T04:05:21.172Z,99422.09
2019-02-09T04:07:50.297Z,99416.77
2019-02-09T04:10:21.648Z,99413.84
2019-02-09T04:12:50.662Z,99424.26
2019-02-09T04:15:21.441Z,99415.11
2019-02-09T04:17:50.606Z,99420.39
2019-02-09T04:20:20.658Z,99417.47
2019-02-09T04:22:49.886Z,99419.95
2019-02-09T04:25:19.510Z,99424.58
2019-02-09T04:27:48.517Z,99412.84
2019-02-09T04:30:20.213Z,99418.30
2019-02-09T04:32:49.381Z,99414.87
2019-02-09T04:35:18.438Z,99412.45
2019-02-09T04:37:47.448Z,99424.05
2019-02-09T04:40:19.093Z,99422.39
2019-02-09T04:42:48.309Z,99415.63
2019-02-09T04:45:18.662Z,99420.83
2019-02-09T04:47:47.767Z,99407.76
2019-02-09T04:50:17.404Z,99404.72
2019-02-09T04:52:46.587Z,99403.06
2019-02-09T04:55:18.029Z,99401.41
2019-02-09T04:57:47.093Z,99398.05
2019-02-09T05:00:21.041Z,99403.83
2019-02-09T05:02:50.265Z,99399.64
2019-02-09T05:05:19.275Z,99403.77
2019-02-09T05:07:48.637Z,99397.55
2019-02-09T05:10:18.687Z,99401.41
2019-02-09T05:12:48.321Z,99407.31
2019-02-09T05:15:18.087Z,99405.28
2019-02-09T05:17:47.216Z,99399.44
2019-02-09T05:20:19.010Z,99391.63
2019-02-09T05:22:48.279Z,99395.42
2019-02-09T05:25:17.476Z,99391.74
2019-02-09T05:27:46.784Z,99398.08
2019-02-09T05:30:24.282Z,99405.14
2019-02-09T05:32:53.566Z,99404.19
2019-02-09T05:35:22.617Z,99398.59
2019-02-09T05:37:51.690Z,99402.84
2019-02-09T05:40:21.527Z,99410.62
2019-02-09T05:42:50.670Z,99401.19
2019-02-09T05:45:23.957Z,99401.25
2019-02-09T05:47:52.971Z,99395.99
2019-02-09T05:50:22.361Z,99403.78
2019-02-09T05:52:51.418Z,99399.77
2019-02-09T05:55:20.558Z,99396.79
2019-02-09T05:57:49.722Z,99394.48
2019-02-09T06:00:25.042Z,99405.17
2019-02-09T06:02:54.102Z,99400.48
2019-02-09T06:05:23.107Z,99403.25
2019-02-09T06:07:52.139Z,99401.23
2019-02-09T06:10:21.517Z,99395.56
2019-02-09T06:12:50.525Z,99403.83
2019-02-09T06:15:19.953Z,99403.68
2019-02-09T06:17:49.291Z,99396.19
2019-02-09T06:20:20.766Z,99407.71
2019-02-09T06:22:49.834Z,99411.57
2019-02-09T06:25:18.881Z,99404.13
2019-02-09T06:27:48.240Z,99396.91
2019-02-09T06:30:20.319Z,99398.84
2019-02-09T06:32:49.342Z,99397.91
2019-02-09T06:35:18.789Z,99401.09
2019-02-09T06:37:47.857Z,99404.95
2019-02-09T06:40:16.991Z,99407.09
2019-02-09T06:42:46.019Z,99409.96
2019-02-09T06:45:17.403Z,99413.09
2019-02-09T06:47:46.419Z,99409.44
2019-02-09T06:50:18.053Z,99411.86
2019-02-09T06:52:47.091Z,99416.17
2019-02-09T06:55:16.375Z,99412.95
2019-02-09T06:57:45.428Z,99419.13
2019-02-09T07:00:17.052Z,99419.74
2019-02-09T07:02:46.103Z,99418.97
2019-02-09T07:05:16.977Z,99415.94
2019-02-09T07:07:46.089Z,99413.63
2019-02-09T07:10:17.656Z,99408.94
2019-02-09T07:12:46.669Z,99421.52
2019-02-09T07:15:19.656Z,99426.91
2019-02-09T07:17:48.668Z,99420.01
2019-02-09T07:20:17.819Z,99429.00
2019-02-09T07:22:46.888Z,99423.55
2019-02-09T07:25:16.415Z,99433.34
2019-02-09T07:27:45.451Z,99435.88
2019-02-09T07:30:17.620Z,99439.03
2019-02-09T07:32:46.760Z,99432.25
2019-02-09T07:35:16.286Z,99436.71
2019-02-09T07:37:45.384Z,99435.70
2019-02-09T07:40:15.636Z,99450.88
2019-02-09T07:42:44.694Z,99448.98
2019-02-09T07:45:16.135Z,99445.80
2019-02-09T07:47:45.156Z,99456.27
2019-02-09T07:50:15.693Z,99455.06
2019-02-09T07:52:44.850Z,99462.41
2019-02-09T07:55:14.900Z,99452.49
2019-02-09T07:57:43.985Z,99449.34
2019-02-09T08:00:21.656Z,99453.47
2019-02-09T08:02:50.887Z,99454.97
2019-02-09T08:05:20.362Z,99460.58
2019-02-09T08:07:49.380Z,99465.22
2019-02-09T08:10:20.652Z,99477.50
2019-02-09T08:12:49.746Z,99472.42
2019-02-09T08:15:21.152Z,99471.21
2019-02-09T08:17:50.161Z,99474.64
2019-02-09T08:20:20.101Z,99466.70
2019-02-09T08:22:49.316Z,99468.11
2019-02-09T08:25:20.495Z,99461.89
2019-02-09T08:27:49.644Z,99459.23
2019-02-09T08:30:24.541Z,99473.88
2019-02-09T08:32:53.692Z,99466.72
2019-02-09T08:35:22.822Z,99468.81
2019-02-09T08:37:52.264Z,99510.83
2019-02-09T08:40:21.304Z,99491.09
2019-02-09T08:42:50.308Z,99467.53
2019-02-09T08:45:19.690Z,99468.15
2019-02-09T08:47:48.840Z,99480.48
2019-02-09T08:50:20.914Z,99481.42
2019-02-09T08:52:50.004Z,99497.52
2019-02-09T08:55:19.107Z,99495.80
2019-02-09T08:57:48.117Z,99489.13
2019-02-09T09:00:19.956Z,99491.33
2019-02-09T09:02:49.025Z,99502.62
2019-02-09T09:05:18.056Z,99493.36
2019-02-09T09:07:47.423Z,99492.98
2019-02-09T09:10:17.173Z,99501.43
2019-02-09T09:12:46.215Z,99500.06
2019-02-09T09:15:21.584Z,99504.41
2019-02-09T09:17:50.597Z,99509.31
2019-02-09T09:20:31.078Z,99510.25
2019-02-09T09:23:00.450Z,99512.95
2019-02-09T09:25:29.476Z,99507.70
2019-02-09T09:27:58.816Z,99507.57
2019-02-09T09:30:28.628Z,99511.05
2019-02-09T09:32:57.688Z,99522.98
2019-02-09T09:35:26.700Z,99520.16
2019-02-09T09:37:56.054Z,99515.64
2019-02-09T09:40:27.407Z,99518.72
2019-02-09T09:42:56.670Z,99512.78
2019-02-09T09:45:27.948Z,99519.19
2019-02-09T09:47:57.031Z,99520.98
2019-02-09T09:50:26.711Z,99529.37
2019-02-09T09:52:55.875Z,99530.91
2019-02-09T09:55:25.114Z,99540.50
2019-02-09T09:57:54.150Z,99539.62
2019-02-09T10:00:23.748Z,99536.25
2019-02-09T10:02:52.780Z,99540.06
2019-02-09T10:05:21.972Z,99539.30
2019-02-09T10:07:51.129Z,99547.05
2019-02-09T10:10:20.486Z,99555.12
2019-02-09T10:12:49.905Z,99549.91
2019-02-09T10:15:20.908Z,99534.70
2019-02-09T10:17:50.073Z,99546.52
2019-02-09T10:20:20.677Z,99549.91
2019-02-09T10:22:49.946Z,99545.02
2019-02-09T10:25:20.305Z,99561.17
2019-02-09T10:27:49.863Z,99554.56
2019-02-09T10:30:20.953Z,99539.23
2019-02-09T10:32:50.084Z,99550.48
2019-02-09T10:35:19.384Z,99547.81
2019-02-09T10:37:48.539Z,99551.37
2019-02-09T10:40:20.127Z,99549.57
2019-02-09T10:42:49.567Z,99541.70
2019-02-09T10:45:20.908Z,99548.02
2019-02-09T10:47:50.171Z,99547.12
2019-02-09T10:50:22.055Z,99559.81
2019-02-09T10:52:51.100Z,99541.05
2019-02-09T10:55:20.175Z,99541.57
2019-02-09T10:57:49.519Z,99529.34
2019-02-09T11:00:34.019Z,99534.84
2019-02-09T11:03:03.501Z,99531.92
2019-02-09T11:05:32.565Z,99535.03
2019-02-09T11:08:01.580Z,99530.33
2019-02-09T11:10:30.700Z,99527.16
2019-02-09T11:12:59.757Z,99530.02
2019-02-09T11:15:28.852Z,99533.83
2019-02-09T11:17:57.935Z,99526.14
2019-02-09T11:20:26.948Z,99526.52
2019-02-09T11:22:55.998Z,99527.73
2019-02-09T11:25:25.358Z,99523.34
2019-02-09T11:27:54.616Z,99514.64
2019-02-09T11:30:24.087Z,99509.27
2019-02-09T11:33:00.786Z,99518.98
2019-02-09T11:35:23.867Z,99510.77
2019-02-09T11:37:53.255Z,99517.33
2019-02-09T11:40:22.495Z,99511.72
2019-02-09T11:42:51.599Z,99505.05
2019-02-09T11:45:22.775Z,99506.96
2019-02-09T11:47:52.015Z,99495.66
2019-02-09T11:50:21.376Z,99498.33
2019-02-09T11:52:50.601Z,99484.73
2019-02-09T11:55:19.717Z,99495.66
2019-02-09T11:57:49.373Z,99487.84
2019-02-09T12:00:20.720Z,99479.27
2019-02-09T12:02:50.028Z,99480.27
2019-02-09T12:05:19.101Z,99481.16
2019-02-09T12:07:48.246Z,99477.80
2019-02-09T12:10:18.260Z,99471.51
2019-02-09T12:12:47.505Z,99476.77
2019-02-09T12:15:25.234Z,99472.45
2019-02-09T12:17:54.360Z,99472.52
2019-02-09T12:20:23.520Z,99456.52
2019-02-09T12:22:52.559Z,99445.33
2019-02-09T12:25:24.131Z,99457.83
2019-02-09T12:27:53.150Z,99445.02
2019-02-09T12:30:23.969Z,99441.64
2019-02-09T12:32:53.271Z,99450.29
2019-02-09T12:35:23.239Z,99452.45
2019-02-09T12:37:52.682Z,99440.88
2019-02-09T12:40:27.104Z,99459.30
2019-02-09T12:42:56.113Z,99458.47
2019-02-09T12:45:25.560Z,99457.56
2019-02-09T12:47:54.630Z,99447.42
2019-02-09T12:50:24.369Z,99452.11
2019-02-09T12:52:53.416Z,99465.81
2019-02-09T12:55:23.032Z,99456.12
2019-02-09T12:57:53.040Z,99456.12
2019-02-09T13:00:32.861Z,99444.32
2019-02-09T13:03:08.632Z,99455.36
2019-02-09T13:05:37.651Z,99451.52
2019-02-09T13:08:06.897Z,99457.71
2019-02-09T13:10:35.903Z,99445.08
2019-02-09T13:13:05.171Z,99452.20
2019-02-09T13:15:34.226Z,99465.11
2019-02-09T13:18:03.312Z,99478.11
2019-02-09T13:20:32.422Z,99470.51
2019-02-09T13:23:01.733Z,99470.23
2019-02-09T13:25:30.800Z,99462.41
2019-02-09T13:27:59.812Z,99458.16
2019-02-09T13:30:32.365Z,99470.34
2019-02-09T13:33:01.509Z,99460.52
2019-02-09T13:35:30.526Z,99465.48
2019-02-09T13:37:59.537Z,99452.37
2019-02-09T13:40:28.795Z,99452.16
2019-02-09T13:42:57.891Z,99461.80
2019-02-09T13:45:32.088Z,99463.02
2019-02-09T13:48:01.133Z,99467.52
2019-02-09T13:50:31.887Z,99466.74
2019-02-09T13:53:00.990Z,99478.15
2019-02-09T13:55:30.007Z,99471.92
2019-02-09T13:57:59.251Z,99474.27
2019-02-09T14:00:28.617Z,99478.07
2019-02-09T14:02:57.966Z,99470.37
2019-02-09T14:05:26.960Z,99483.14
2019-02-09T14:07:56.061Z,99481.33
2019-02-09T14:10:25.509Z,99474.66
2019-02-09T14:12:54.722Z,99478.84
2019-02-09T14:15:28.370Z,99492.68
2019-02-09T14:17:58.696Z,99483.81
2019-02-09T14:20:27.750Z,99490.56
2019-02-09T14:22:57.258Z,99494.80
2019-02-09T14:25:26.376Z,99491.83
2019-02-09T14:27:58.331Z,99496.30
2019-02-09T14:30:28.398Z,99501.75
2019-02-09T14:32:57.403Z,99499.66
2019-02-09T14:35:26.916Z,99485.83
2019-02-09T14:37:56.156Z,99508.30
2019-02-09T14:40:27.426Z,99502.19
2019-02-09T14:42:56.475Z,99513.80
2019-02-09T14:45:28.153Z,99503.90
2019-02-09T14:47:57.201Z,99496.20
2019-02-09T14:50:26.248Z,99520.42
2019-02-09T14:52:55.265Z,99516.13
2019-02-09T14:55:29.553Z,99514.03
2019-02-09T14:57:58.616Z,99523.78
2019-02-09T15:00:29.978Z,99526.21
2019-02-09T15:02:59.021Z,99535.37
2019-02-09T15:05:28.028Z,99544.88
2019-02-09T15:07:57.104Z,99541.41
2019-02-09T15:10:26.107Z,99532.39
2019-02-09T15:12:55.120Z,99545.84
2019-02-09T15:15:26.945Z,99547.16
2019-02-09T15:17:55.997Z,99561.88
2019-02-09T15:20:27.762Z,99546.25
2019-02-09T15:22:56.821Z,99547.95
2019-02-09T15:25:25.871Z,99564.91
2019-02-09T15:27:54.877Z,99549.41
2019-02-09T15:30:26.108Z,99549.17
2019-02-09T15:32:55.113Z,99547.32
2019-02-09T15:35:24.414Z,99551.84
2019-02-09T15:37:53.641Z,99566.37
2019-02-09T15:40:23.302Z,99572.50
2019-02-09T15:42:52.411Z,99573.87
2019-02-09T15:45:21.689Z,99552.34
2019-02-09T15:47:51.180Z,99563.83
2019-02-09T15:50:20.394Z,99563.93
2019-02-09T15:52:50.611Z,99571.09
2019-02-09T15:55:20.152Z,99572.98
2019-02-09T15:57:49.207Z,99574.36
2019-02-09T16:00:23.325Z,99565.97
2019-02-09T16:02:53.484Z,99582.83
2019-02-09T16:05:22.653Z,99581.91
2019-02-09T16:07:51.706Z,99589.02
2019-02-09T16:10:21.074Z,99577.96
2019-02-09T16:12:50.061Z,99592.28
2019-02-09T16:15:21.382Z,99587.85
2019-02-09T16:17:50.534Z,99592.38
2019-02-09T16:20:21.004Z,99608.76
2019-02-09T16:22:50.691Z,99602.42
2019-02-09T16:25:19.706Z,99611.19
2019-02-09T16:27:48.857Z,99609.92
2019-02-09T16:30:19.488Z,99621.28
2019-02-09T16:32:48.835Z,99618.02
2019-02-09T16:35:19.172Z,99600.23
2019-02-09T16:37:48.288Z,99615.83
2019-02-09T16:40:19.101Z,99618.11
2019-02-09T16:42:48.811Z,99619.42
2019-02-09T16:45:29.171Z,99618.11
2019-02-09T16:47:58.253Z,99606.91
2019-02-09T16:50:27.265Z,99611.34
2019-02-09T16:52:56.303Z,99618.11
2019-02-09T16:55:25.544Z,99618.50
2019-02-09T16:57:54.687Z,99627.76
2019-02-09T17:00:32.965Z,99620.94
2019-02-09T17:03:01.984Z,99627.70
2019-02-09T17:05:31.025Z,99656.27
2019-02-09T17:08:00.032Z,99644.33
2019-02-09T17:10:29.129Z,99643.89
2019-02-09T17:12:58.167Z,99661.97
2019-02-09T17:15:27.467Z,99664.51
2019-02-09T17:17:56.577Z,99658.27
2019-02-09T17:20:25.804Z,99666.12
2019-02-09T17:22:54.862Z,99668.60
2019-02-09T17:25:23.966Z,99675.28
2019-02-09T17:27:53.011Z,99671.05
2019-02-09T17:30:26.467Z,99675.92
2019-02-09T17:32:55.681Z,99676.70
2019-02-09T17:35:26.926Z,99675.34
2019-02-09T17:37:56.744Z,99679.53
2019-02-09T17:40:28.149Z,99698.78
2019-02-09T17:42:57.216Z,99698.34
2019-02-09T17:45:32.484Z,99691.72
2019-02-09T17:48:01.579Z,99704.69
2019-02-09T17:50:30.643Z,99700.88
2019-02-09T17:53:00.386Z,99720.29
2019-02-09T17:55:29.450Z,99719.46
2019-02-09T17:57:58.510Z,99724.39
2019-02-09T18:00:37.004Z,99728.13
2019-02-09T18:03:06.049Z,99740.75
2019-02-09T18:05:35.053Z,99725.11
2019-02-09T18:08:04.056Z,99741.98
2019-02-09T18:10:33.154Z,99748.22
2019-02-09T18:13:02.197Z,99741.87
2019-02-09T18:15:31.245Z,99731.78
2019-02-09T18:18:00.273Z,99730.27
2019-02-09T18:20:29.321Z,99745.49
2019-02-09T18:22:58.376Z,99741.83
2019-02-09T18:25:27.490Z,99757.69
2019-02-09T18:27:56.544Z,99753.69
2019-02-09T18:30:25.656Z,99770.46
2019-02-09T18:32:54.672Z,99767.73
2019-02-09T18:35:23.735Z,99784.70
2019-02-09T18:37:52.759Z,99764.71
2019-02-09T18:40:22.368Z,99781.69
2019-02-09T18:42:51.852Z,99782.47
2019-02-09T18:45:25.490Z,99791.44
2019-02-09T18:47:54.877Z,99786.36
2019-02-09T18:50:25.658Z,99803.14
2019-02-09T18:52:55.072Z,99795.15
2019-02-09T18:55:24.783Z,99793.39
2019-02-09T18:57:54.130Z,99808.27
2019-02-09T19:00:25.325Z,99808.13
2019-02-09T19:02:54.456Z,99819.39
2019-02-09T19:05:23.517Z,99815.16
2019-02-09T19:07:52.531Z,99815.20
2019-02-09T19:10:23.441Z,99822.27
2019-02-09T19:12:52.651Z,99816.38
2019-02-09T19:15:22.666Z,99830.77
2019-02-09T19:17:51.676Z,99836.62
2019-02-09T19:20:27.701Z,99831.64
2019-02-09T19:22:56.766Z,99831.69
2019-02-09T19:25:25.977Z,99832.13
2019-02-09T19:27:54.987Z,99823.64
2019-02-09T19:30:24.054Z,99847.34
2019-02-09T19:32:53.509Z,99850.38
2019-02-09T19:35:22.617Z,99849.93
2019-02-09T19:37:51.809Z,99847.84
2019-02-09T19:40:21.257Z,99862.96
2019-02-09T19:42:50.471Z,99863.45
2019-02-09T19:45:29.653Z,99861.97
2019-02-09T19:47:58.761Z,99874.91
2019-02-09T19:50:27.841Z,99868.31
2019-02-09T19:52:56.837Z,99879.20
2019-02-09T19:55:27.670Z,99871.24
2019-02-09T19:57:56.679Z,99894.06
2019-02-09T20:00:33.940Z,99873.73
2019-02-09T20:03:02.948Z,99897.73
2019-02-09T20:05:32.040Z,99895.81
2019-02-09T20:08:01.091Z,99893.46
2019-02-09T20:10:34.785Z,99905.22
2019-02-09T20:13:04.337Z,99908.20
2019-02-09T20:15:33.750Z,99931.81
2019-02-09T20:18:02.763Z,99922.14
2019-02-09T20:20:31.819Z,99928.44
2019-02-09T20:23:00.827Z,99919.79
2019-02-09T20:25:29.923Z,99925.34
2019-02-09T20:27:58.934Z,99938.33
2019-02-09T20:30:30.002Z,99944.09
2019-02-09T20:32:59.428Z,99948.30
2019-02-09T20:35:28.661Z,99936.53
2019-02-09T20:37:57.843Z,99925.34
2019-02-09T20:40:34.784Z,99938.50
2019-02-09T20:43:04.588Z,99966.88
2019-02-09T20:45:34.978Z,99972.47
2019-02-09T20:48:04.148Z,99959.97
2019-02-09T20:50:33.171Z,99960.92
2019-02-09T20:53:02.236Z,99961.96
2019-02-09T20:55:31.243Z,99973.92
2019-02-09T20:58:00.292Z,99965.61
2019-02-09T21:00:29.384Z,99969.02
2019-02-09T21:02:58.655Z,99975.44
2019-02-09T21:05:35.648Z,99975.59
2019-02-09T21:07:58.948Z,99972.98
2019-02-09T21:10:29.121Z,99987.00
2019-02-09T21:12:58.181Z,99979.11
2019-02-09T21:15:28.137Z,99984.14
2019-02-09T21:17:57.283Z,99998.70
2019-02-09T21:20:26.313Z,100000.92
2019-02-09T21:22:55.378Z,100002.22
2019-02-09T21:25:26.723Z,99995.97
2019-02-09T21:27:55.743Z,100004.72
2019-02-09T21:30:24.835Z,99998.46
2019-02-09T21:32:53.853Z,100007.25
2019-02-09T21:35:23.318Z,100006.06
2019-02-09T21:37:52.561Z,100021.51
2019-02-09T21:40:22.814Z,100007.89
2019-02-09T21:42:51.865Z,100019.30
2019-02-09T21:45:22.961Z,100013.04
2019-02-09T21:47:52.552Z,100007.61
2019-02-09T21:50:23.601Z,100037.11
2019-02-09T21:52:54.284Z,100026.25
2019-02-09T21:55:23.793Z,100029.58
2019-02-09T21:57:52.857Z,100023.83
2019-02-09T22:00:33.338Z,100027.67
2019-02-09T22:03:02.538Z,100033.75
2019-02-09T22:05:31.583Z,100021.20
2019-02-09T22:08:00.594Z,100023.30
2019-02-09T22:10:33.948Z,100038.53
2019-02-09T22:13:01.024Z,100034.33
2019-02-09T22:15:38.073Z,100026.48
2019-02-09T22:18:01.454Z,100038.41
2019-02-09T22:20:30.488Z,100031.61
2019-02-09T22:22:59.742Z,100039.07
2019-02-09T22:25:29.328Z,100038.73
2019-02-09T22:27:58.487Z,100037.58
2019-02-09T22:30:28.385Z,100051.11
2019-02-09T22:32:57.753Z,100043.87
2019-02-09T22:35:27.053Z,100050.70
2019-02-09T22:37:56.550Z,100043.14
2019-02-09T22:40:27.773Z,100047.81
2019-02-09T22:42:56.895Z,100057.91
2019-02-09T22:45:26.283Z,100062.13
2019-02-09T22:47:55.519Z,100051.61
2019-02-09T22:50:29.785Z,100062.20
2019-02-09T22:52:59.040Z,100066.47
2019-02-09T22:55:28.087Z,100057.23
2019-02-09T22:57:57.184Z,100053.48
2019-02-09T23:00:54.717Z,100064.41
2019-02-09T23:03:33.414Z,100066.94
2019-02-09T23:06:39.826Z,100059.77
2019-02-09T23:09:12.259Z,100070.00
2019-02-09T23:11:41.336Z,100059.91
2019-02-09T23:14:10.350Z,100064.60
2019-02-09T23:16:39.357Z,100059.17
2019-02-09T23:19:08.420Z,100070.59
2019-02-09T23:21:37.431Z,100066.37
2019-02-09T23:24:06.451Z,100061.84
2019-02-09T23:26:35.522Z,100064.34
2019-02-09T23:29:04.537Z,100065.23
2019-02-09T23:31:33.614Z,100066.92
2019-02-09T23:34:02.656Z,100075.39
2019-02-09T23:36:31.703Z,100069.98
2019-02-09T23:39:00.752Z,100075.48
2019-02-09T23:41:29.813Z,100075.45
2019-02-09T23:43:58.868Z,100075.35
2019-02-09T23:46:27.878Z,100089.70
2019-02-09T23:48:56.936Z,100092.73
2019-02-09T23:51:25.951Z,100089.73
2019-02-09T23:53:55.001Z,100087.34
2019-02-09T23:56:24.053Z,100092.00
2019-02-09T23:58:53.067Z,100087.52
