createdAt,value
2023-05-19T00:01:43.896Z,11.00
2023-05-19T00:08:29.442Z,11.00
2023-05-19T00:11:09.857Z,11.00
2023-05-19T00:13:57.499Z,11.00
2023-05-19T00:16:42.409Z,11.00
2023-05-19T00:19:31.361Z,11.00
2023-05-19T00:22:18.940Z,11.00
2023-05-19T00:24:58.487Z,11.00
2023-05-19T00:27:45.704Z,11.00
2023-05-19T00:30:25.351Z,11.00
2023-05-19T00:33:12.654Z,11.00
2023-05-19T00:35:52.371Z,11.00
2023-05-19T00:38:40.601Z,11.00
2023-05-19T00:41:20.413Z,11.00
2023-05-19T00:44:08.174Z,10.90
2023-05-19T00:46:48.441Z,10.80
2023-05-19T00:49:35.407Z,10.80
2023-05-19T00:52:15.598Z,10.80
2023-05-19T00:55:02.434Z,10.80
2023-05-19T00:57:42.588Z,10.80
2023-05-19T01:00:29.542Z,10.80
2023-05-19T01:03:13.733Z,10.80
2023-05-19T01:06:00.413Z,10.70
2023-05-19T01:08:41.668Z,10.80
2023-05-19T01:11:28.587Z,10.70
2023-05-19T01:14:08.647Z,10.70
2023-05-19T01:17:16.588Z,10.80
2023-05-19T01:20:06.990Z,10.80
2023-05-19T01:22:53.567Z,10.70
2023-05-19T01:25:45.306Z,10.70
2023-05-19T01:28:32.508Z,10.60
2023-05-19T01:31:13.615Z,10.60
2023-05-19T01:34:00.499Z,10.60
2023-05-19T01:36:40.657Z,10.60
2023-05-19T01:39:27.488Z,10.60
2023-05-19T01:42:08.556Z,10.50
2023-05-19T01:44:55.455Z,10.50
2023-05-19T01:47:44.510Z,10.50
2023-05-19T01:50:32.833Z,10.40
2023-05-19T01:56:07.615Z,10.30
2023-05-19T01:58:51.472Z,10.40
2023-05-19T02:01:45.709Z,10.30
2023-05-19T02:04:46.587Z,10.30
2023-05-19T02:07:37.628Z,10.20
2023-05-19T02:10:20.562Z,10.20
2023-05-19T02:13:10.624Z,10.20
2023-05-19T02:15:52.629Z,10.20
2023-05-19T02:18:33.458Z,10.20
2023-05-19T02:21:20.567Z,10.10
2023-05-19T02:24:01.917Z,10.10
2023-05-19T02:26:48.528Z,10.10
2023-05-19T02:29:50.627Z,10.10
2023-05-19T02:32:37.701Z,10.10
2023-05-19T02:35:17.786Z,10.10
2023-05-19T02:38:04.575Z,10.00
2023-05-19T02:40:46.273Z,10.00
2023-05-19T02:43:35.026Z,9.80
2023-05-19T02:46:14.757Z,9.70
2023-05-19T02:49:01.573Z,9.80
2023-05-19T02:51:41.709Z,9.80
2023-05-19T02:54:28.537Z,9.90
2023-05-19T02:57:15.604Z,9.90
2023-05-19T03:00:02.799Z,9.90
2023-05-19T03:02:42.706Z,9.90
2023-05-19T03:05:30.505Z,9.90
2023-05-19T03:08:10.572Z,9.90
2023-05-19T03:10:57.732Z,9.90
2023-05-19T03:13:38.626Z,9.90
2023-05-19T03:16:25.771Z,9.90
2023-05-19T03:19:06.795Z,9.90
2023-05-19T03:21:53.797Z,9.90
2023-05-19T03:24:33.658Z,9.90
2023-05-19T03:27:28.715Z,9.90
2023-05-19T03:30:15.584Z,10.00
2023-05-19T03:33:10.103Z,10.00
2023-05-19T03:35:56.579Z,10.00
2023-05-19T03:38:41.107Z,10.10
2023-05-19T03:41:27.701Z,10.10
2023-05-19T03:44:09.670Z,10.10
2023-05-19T03:46:57.612Z,10.10
2023-05-19T03:50:07.607Z,10.20
2023-05-19T03:52:58.897Z,10.20
2023-05-19T03:55:52.708Z,10.30
2023-05-19T03:58:43.535Z,10.30
2023-05-19T04:01:23.700Z,10.40
2023-05-19T04:04:04.939Z,10.50
2023-05-19T04:06:52.689Z,10.50
2023-05-19T04:09:40.061Z,10.60
2023-05-19T04:12:19.634Z,10.60
2023-05-19T04:15:06.856Z,10.70
2023-05-19T04:17:47.667Z,10.70
2023-05-19T04:20:34.921Z,10.70
2023-05-19T04:23:15.658Z,10.70
2023-05-19T04:26:03.974Z,10.70
2023-05-19T04:28:51.723Z,10.90
2023-05-19T04:31:31.969Z,11.00
2023-05-19T04:34:19.699Z,11.10
2023-05-19T04:37:06.667Z,11.10
2023-05-19T04:39:54.414Z,11.10
2023-05-19T04:42:37.641Z,11.10
2023-05-19T04:45:26.377Z,11.10
2023-05-19T04:48:08.826Z,11.20
2023-05-19T04:50:56.134Z,11.10
2023-05-19T04:53:36.763Z,11.10
2023-05-19T04:56:24.799Z,11.20
2023-05-19T04:59:04.891Z,11.30
2023-05-19T05:01:45.018Z,11.30
2023-05-19T05:04:32.728Z,11.40
2023-05-19T05:07:19.786Z,11.40
2023-05-19T05:10:00.721Z,11.50
2023-05-19T05:12:47.764Z,11.50
2023-05-19T05:15:28.692Z,11.50
2023-05-19T05:18:17.188Z,11.60
2023-05-19T05:20:56.708Z,11.60
2023-05-19T05:23:37.106Z,11.60
2023-05-19T05:26:26.702Z,11.60
2023-05-19T05:29:22.710Z,11.70
2023-05-19T05:32:09.807Z,11.70
2023-05-19T05:34:51.013Z,11.70
2023-05-19T05:37:38.735Z,11.80
2023-05-19T05:40:25.720Z,11.80
2023-05-19T05:43:12.873Z,11.80
2023-05-19T05:45:58.878Z,11.90
2023-05-19T05:48:46.098Z,12.00
2023-05-19T05:51:30.793Z,12.10
2023-05-19T05:54:18.868Z,12.20
2023-05-19T05:56:59.762Z,12.30
2023-05-19T05:59:47.417Z,12.40
2023-05-19T06:02:27.804Z,12.50
2023-05-19T06:05:15.039Z,12.50
2023-05-19T06:07:55.746Z,12.60
2023-05-19T06:10:46.481Z,12.70
2023-05-19T06:13:30.764Z,12.70
2023-05-19T06:16:14.261Z,12.80
2023-05-19T06:19:01.826Z,12.80
2023-05-19T06:21:48.879Z,12.90
2023-05-19T06:24:29.797Z,12.80
2023-05-19T06:27:16.950Z,12.90
2023-05-19T06:30:10.803Z,13.00
2023-05-19T06:33:06.884Z,13.10
2023-05-19T06:35:47.892Z,13.10
2023-05-19T06:38:34.782Z,13.20
2023-05-19T06:41:14.979Z,13.30
2023-05-19T06:44:01.817Z,13.40
2023-05-19T06:46:42.043Z,13.50
2023-05-19T06:49:29.841Z,13.70
2023-05-19T06:52:10.996Z,13.90
2023-05-19T06:54:57.856Z,14.10
2023-05-19T06:57:38.909Z,14.40
2023-05-19T07:00:26.805Z,14.70
2023-05-19T07:03:08.450Z,14.90
2023-05-19T07:05:55.102Z,15.20
2023-05-19T07:08:37.396Z,15.40
2023-05-19T07:11:24.962Z,15.70
2023-05-19T07:14:06.144Z,16.00
2023-05-19T07:16:53.180Z,16.30
2023-05-19T07:19:33.913Z,16.70
2023-05-19T07:22:20.904Z,17.10
2023-05-19T07:27:56.872Z,17.60
2023-05-19T07:30:37.195Z,17.90
2023-05-19T07:33:23.876Z,18.40
2023-05-19T07:36:18.938Z,19.00
2023-05-19T07:39:06.138Z,19.80
2023-05-19T07:41:45.944Z,21.30
2023-05-19T07:44:27.298Z,22.00
2023-05-19T07:47:14.996Z,21.80
2023-05-19T07:50:02.051Z,21.60
2023-05-19T07:52:41.855Z,22.10
2023-05-19T07:55:29.039Z,23.20
2023-05-19T07:58:08.989Z,23.70
2023-05-19T08:00:56.267Z,23.40
2023-05-19T08:03:37.100Z,22.10
2023-05-19T08:06:25.357Z,21.10
2023-05-19T08:09:12.011Z,20.50
2023-05-19T08:11:58.924Z,20.20
2023-05-19T08:14:45.922Z,19.90
2023-05-19T08:17:33.091Z,19.80
2023-05-19T08:20:15.115Z,19.60
2023-05-19T08:22:55.224Z,19.30
2023-05-19T08:25:41.981Z,19.40
2023-05-19T08:28:35.919Z,19.30
2023-05-19T08:31:25.078Z,19.50
2023-05-19T08:34:12.017Z,19.50
2023-05-19T08:36:59.919Z,19.70
2023-05-19T08:39:41.949Z,19.80
2023-05-19T08:42:29.464Z,20.10
2023-05-19T08:45:09.007Z,20.20
2023-05-19T08:47:56.307Z,20.10
2023-05-19T08:50:36.968Z,20.10
2023-05-19T08:53:33.954Z,20.30
2023-05-19T08:56:31.038Z,20.30
2023-05-19T09:04:30.010Z,22.00
2023-05-19T09:07:10.982Z,22.20
2023-05-19T09:09:58.080Z,22.20
2023-05-19T09:12:38.059Z,22.40
2023-05-19T09:15:26.206Z,23.10
2023-05-19T09:18:33.102Z,24.20
2023-05-19T09:21:13.274Z,25.00
2023-05-19T09:24:01.988Z,25.30
2023-05-19T09:26:49.153Z,25.20
2023-05-19T09:29:35.984Z,24.70
2023-05-19T09:32:20.693Z,24.70
2023-05-19T09:35:09.030Z,24.70
2023-05-19T09:37:57.043Z,24.80
2023-05-19T09:40:44.154Z,25.40
2023-05-19T09:43:24.008Z,26.30
2023-05-19T09:46:15.863Z,27.20
2023-05-19T09:48:56.030Z,27.90
2023-05-19T09:51:43.251Z,28.20
2023-05-19T09:54:23.049Z,28.20
2023-05-19T09:57:05.220Z,27.80
2023-05-19T09:59:53.039Z,27.70
2023-05-19T10:02:40.232Z,27.90
2023-05-19T10:05:23.184Z,27.80
2023-05-19T10:08:03.473Z,27.60
2023-05-19T10:10:53.066Z,27.60
2023-05-19T10:13:42.329Z,27.40
2023-05-19T10:16:23.153Z,27.40
2023-05-19T10:19:11.369Z,27.50
2023-05-19T10:21:51.147Z,27.60
2023-05-19T10:24:38.226Z,27.60
2023-05-19T10:27:21.108Z,27.50
2023-05-19T10:30:12.435Z,26.40
2023-05-19T10:32:55.148Z,25.80
2023-05-19T10:36:01.082Z,25.70
2023-05-19T10:39:03.253Z,25.10
2023-05-19T10:41:49.125Z,25.00
2023-05-19T10:44:54.256Z,25.20
2023-05-19T10:47:34.128Z,25.40
2023-05-19T10:50:21.281Z,26.00
2023-05-19T10:53:03.133Z,25.70
2023-05-19T10:55:53.404Z,25.70
2023-05-19T10:58:48.232Z,25.60
2023-05-19T11:01:35.335Z,25.80
2023-05-19T11:04:23.274Z,25.80
2023-05-19T11:07:10.649Z,25.90
2023-05-19T11:09:50.316Z,26.10
2023-05-19T11:12:46.439Z,26.10
2023-05-19T11:15:30.178Z,26.40
2023-05-19T11:18:17.359Z,26.30
2023-05-19T11:21:04.242Z,26.20
2023-05-19T11:23:58.329Z,25.70
2023-05-19T11:26:49.331Z,25.20
2023-05-19T11:29:38.235Z,25.20
2023-05-19T11:32:19.418Z,24.80
2023-05-19T11:35:07.249Z,24.60
2023-05-19T11:37:47.946Z,24.70
2023-05-19T11:40:35.205Z,24.70
2023-05-19T11:43:16.331Z,24.90
2023-05-19T11:46:03.386Z,24.50
2023-05-19T11:48:43.467Z,24.20
2023-05-19T11:51:30.201Z,24.10
2023-05-19T11:54:10.386Z,23.90
2023-05-19T11:56:57.302Z,23.90
2023-05-19T11:59:45.826Z,23.80
2023-05-19T12:02:34.285Z,23.40
2023-05-19T12:05:24.399Z,23.20
2023-05-19T12:08:11.310Z,23.60
2023-05-19T12:10:54.430Z,23.50
2023-05-19T12:13:42.285Z,22.80
2023-05-19T12:16:23.041Z,22.00
2023-05-19T12:19:14.326Z,21.50
2023-05-19T12:22:03.999Z,21.40
2023-05-19T12:24:51.364Z,21.20
2023-05-19T12:27:34.830Z,20.90
2023-05-19T12:30:24.782Z,20.60
2023-05-19T12:33:04.374Z,20.40
2023-05-19T12:35:51.520Z,20.20
2023-05-19T12:41:19.814Z,19.40
2023-05-19T12:44:00.690Z,19.30
2023-05-19T12:46:47.358Z,19.10
2023-05-19T12:49:27.273Z,18.90
2023-05-19T12:52:14.410Z,18.50
2023-05-19T12:54:54.404Z,18.40
2023-05-19T12:57:41.664Z,18.20
2023-05-19T13:00:27.367Z,18.20
2023-05-19T13:03:14.745Z,18.10
2023-05-19T13:05:55.344Z,18.10
2023-05-19T13:08:42.418Z,18.00
2023-05-19T13:11:22.278Z,17.90
2023-05-19T13:14:09.477Z,17.80
2023-05-19T13:16:49.438Z,17.60
2023-05-19T13:19:36.469Z,17.40
2023-05-19T13:22:16.353Z,17.40
2023-05-19T13:24:59.072Z,17.40
2023-05-19T13:27:46.439Z,17.40
2023-05-19T14:30:57.456Z,16.70
2023-05-19T14:33:37.491Z,16.60
2023-05-19T14:36:24.477Z,16.50
2023-05-19T14:39:04.456Z,16.50
2023-05-19T14:41:53.086Z,16.50
2023-05-19T14:44:37.448Z,16.50
2023-05-19T14:47:26.220Z,16.40
2023-05-19T14:50:06.467Z,16.30
2023-05-19T14:52:53.621Z,16.30
2023-05-19T14:55:33.391Z,16.30
2023-05-19T14:58:28.878Z,16.30
2023-05-19T15:01:09.425Z,16.20
2023-05-19T15:03:56.536Z,16.30
2023-05-19T15:06:36.384Z,16.20
2023-05-19T15:09:16.663Z,16.30
2023-05-19T15:12:03.506Z,16.30
2023-05-19T15:14:50.620Z,16.20
2023-05-19T15:17:30.469Z,16.00
2023-05-19T15:20:17.524Z,15.90
2023-05-19T15:22:57.450Z,15.80
2023-05-19T15:25:45.695Z,15.80
2023-05-19T15:28:26.428Z,15.80
2023-05-19T15:31:13.672Z,15.80
2023-05-19T15:33:53.446Z,15.70
2023-05-19T15:36:40.545Z,15.60
2023-05-19T15:39:20.614Z,15.60
2023-05-19T15:42:07.610Z,15.50
2023-05-19T15:44:47.976Z,15.60
2023-05-19T15:47:34.506Z,15.60
2023-05-19T15:50:16.228Z,15.80
2023-05-19T15:53:03.653Z,15.80
2023-05-19T15:55:43.578Z,15.90
2023-05-19T15:58:30.482Z,15.80
2023-05-19T16:01:10.688Z,15.80
2023-05-19T16:03:57.663Z,15.80
2023-05-19T16:06:37.677Z,15.70
2023-05-19T16:09:24.606Z,15.70
2023-05-19T16:12:04.610Z,15.70
2023-05-19T16:14:51.511Z,15.80
2023-05-19T16:17:32.694Z,15.70
2023-05-19T16:20:19.596Z,15.80
2023-05-19T16:22:59.808Z,15.80
2023-05-19T16:25:46.478Z,15.70
2023-05-19T16:28:28.057Z,15.50
2023-05-19T16:31:14.550Z,15.40
2023-05-19T16:33:54.618Z,15.30
2023-05-19T16:36:41.584Z,15.20
2023-05-19T16:39:21.718Z,15.20
2023-05-19T16:42:08.522Z,15.20
2023-05-19T16:44:48.766Z,15.10
2023-05-19T16:47:35.623Z,15.20
2023-05-19T16:50:22.650Z,15.20
2023-05-19T16:53:09.760Z,15.30
2023-05-19T16:55:49.543Z,15.30
2023-05-19T16:58:36.738Z,15.30
2023-05-19T17:01:18.558Z,15.20
2023-05-19T17:04:05.693Z,15.20
2023-05-19T17:06:45.548Z,15.10
2023-05-19T17:09:32.803Z,15.00
2023-05-19T17:12:12.566Z,15.00
2023-05-19T17:14:59.650Z,14.90
2023-05-19T17:17:39.668Z,14.90
2023-05-19T17:20:26.724Z,14.90
2023-05-19T17:23:06.659Z,14.80
2023-05-19T17:25:53.737Z,14.80
2023-05-19T17:28:33.554Z,14.70
2023-05-19T17:31:20.729Z,14.80
2023-05-19T17:34:00.602Z,14.70
2023-05-19T17:36:48.523Z,14.70
2023-05-19T17:39:28.659Z,14.70
2023-05-19T17:42:15.837Z,14.70
2023-05-19T17:44:55.558Z,14.70
2023-05-19T17:47:42.825Z,14.70
2023-05-19T17:50:22.708Z,14.70
2023-05-19T17:53:09.800Z,14.60
2023-05-19T17:55:51.602Z,14.60
2023-05-19T17:58:45.682Z,14.60
2023-05-19T18:01:33.690Z,14.60
2023-05-19T18:04:16.074Z,14.40
2023-05-19T18:07:03.784Z,14.40
2023-05-19T18:09:44.639Z,14.40
2023-05-19T18:12:31.868Z,14.30
2023-05-19T18:15:12.624Z,14.30
2023-05-19T18:17:59.892Z,14.30
2023-05-19T18:20:41.760Z,14.30
2023-05-19T18:23:28.777Z,14.30
2023-05-19T18:26:08.686Z,14.30
2023-05-19T18:29:02.720Z,14.20
2023-05-19T18:31:56.745Z,14.20
2023-05-19T18:34:36.999Z,14.20
2023-05-19T18:37:23.635Z,14.20
2023-05-19T18:40:10.836Z,14.10
2023-05-19T18:42:52.662Z,14.00
2023-05-19T18:45:39.932Z,14.00
2023-05-19T18:48:19.664Z,14.00
2023-05-19T18:51:07.453Z,13.90
2023-05-19T18:53:47.676Z,13.90
2023-05-19T18:56:35.550Z,13.80
2023-05-19T18:59:16.691Z,13.80
2023-05-19T19:02:10.727Z,13.80
2023-05-19T19:04:57.856Z,13.80
2023-05-19T19:07:37.658Z,13.80
2023-05-19T19:10:24.822Z,13.80
2023-05-19T19:13:04.698Z,13.70
2023-05-19T19:15:52.092Z,13.70
2023-05-19T19:18:32.832Z,13.70
2023-05-19T19:21:20.865Z,13.70
2023-05-19T19:24:01.708Z,13.70
2023-05-19T19:26:42.020Z,13.70
2023-05-19T19:29:28.780Z,13.70
2023-05-19T19:32:16.093Z,13.70
2023-05-19T19:34:56.100Z,13.60
2023-05-19T19:37:43.001Z,13.60
2023-05-19T19:40:22.794Z,13.50
2023-05-19T19:43:10.363Z,13.50
2023-05-19T19:45:51.843Z,13.50
2023-05-19T19:48:38.852Z,13.50
2023-05-19T19:51:18.749Z,13.50
2023-05-19T19:54:05.989Z,13.50
2023-05-19T19:56:45.729Z,13.50
2023-05-19T19:59:32.866Z,13.40
2023-05-19T20:02:14.109Z,13.40
2023-05-19T20:05:02.056Z,13.50
2023-05-19T20:07:41.771Z,13.50
2023-05-19T20:10:29.028Z,13.40
2023-05-19T20:13:09.827Z,13.40
2023-05-19T20:15:56.908Z,13.40
2023-05-19T20:18:36.827Z,13.40
2023-05-19T20:21:23.725Z,13.40
2023-05-19T20:24:03.984Z,13.30
2023-05-19T20:26:50.754Z,13.40
2023-05-19T20:29:44.838Z,13.40
2023-05-19T20:32:31.865Z,13.40
2023-05-19T20:35:12.093Z,13.40
2023-05-19T20:37:58.939Z,13.40
2023-05-19T20:40:38.922Z,13.40
2023-05-19T20:43:25.806Z,13.40
2023-05-19T20:46:06.347Z,13.30
2023-05-19T20:48:52.824Z,13.30
2023-05-19T20:51:32.884Z,13.30
2023-05-19T20:54:19.877Z,13.30
2023-05-19T20:56:59.928Z,13.30
2023-05-19T20:59:46.877Z,13.20
2023-05-19T21:02:27.185Z,13.20
2023-05-19T21:05:13.915Z,13.20
2023-05-19T21:07:54.051Z,13.20
2023-05-19T21:10:40.969Z,13.20
2023-05-19T21:13:21.032Z,13.20
2023-05-19T21:16:07.934Z,13.10
2023-05-19T21:18:47.972Z,13.10
2023-05-19T21:21:34.874Z,13.10
2023-05-19T21:24:22.850Z,13.10
2023-05-19T21:27:10.009Z,13.10
2023-05-19T21:30:06.952Z,13.10
2023-05-19T21:32:54.038Z,13.10
2023-05-19T21:35:33.857Z,13.10
2023-05-19T21:38:24.019Z,13.10
2023-05-19T21:41:03.857Z,13.00
2023-05-19T21:43:51.281Z,13.00
2023-05-19T21:46:30.944Z,13.00
2023-05-19T21:49:18.022Z,12.90
2023-05-19T21:51:57.932Z,12.90
2023-05-19T21:54:38.105Z,12.80
2023-05-19T21:57:27.872Z,12.90
2023-05-19T22:00:14.987Z,12.80
2023-05-19T22:02:55.165Z,12.80
2023-05-19T22:05:42.359Z,12.80
2023-05-19T22:08:22.885Z,12.80
2023-05-19T22:11:05.380Z,12.80
2023-05-19T22:13:51.872Z,12.80
2023-05-19T22:16:39.211Z,12.80
2023-05-19T22:19:19.166Z,12.80
2023-05-19T22:22:14.403Z,12.80
2023-05-19T22:25:01.996Z,12.80
2023-05-19T22:27:41.877Z,12.70
2023-05-19T22:30:41.014Z,12.70
2023-05-19T22:33:27.997Z,12.70
2023-05-19T22:36:11.300Z,12.70
2023-05-19T22:38:58.034Z,12.70
2023-05-19T22:41:38.274Z,12.60
2023-05-19T22:44:25.911Z,12.60
2023-05-19T22:47:06.109Z,12.50
2023-05-19T22:49:54.729Z,12.40
2023-05-19T22:52:35.094Z,12.40
2023-05-19T22:55:21.926Z,12.30
2023-05-19T22:58:02.048Z,12.30
2023-05-19T23:00:49.053Z,12.30
2023-05-19T23:03:29.041Z,12.20
2023-05-19T23:06:16.944Z,12.20
2023-05-19T23:09:05.044Z,12.10
2023-05-19T23:11:51.946Z,12.20
2023-05-19T23:14:40.038Z,12.20
2023-05-19T23:17:27.137Z,12.20
2023-05-19T23:20:06.984Z,12.30
2023-05-19T23:22:47.183Z,12.30
2023-05-19T23:25:34.335Z,12.30
2023-05-19T23:28:22.051Z,12.30
2023-05-19T23:31:12.061Z,12.20
2023-05-19T23:33:52.151Z,12.30
2023-05-19T23:36:39.090Z,12.30
2023-05-19T23:39:29.023Z,12.30
2023-05-19T23:42:09.995Z,12.30
2023-05-19T23:44:57.125Z,12.30
2023-05-19T23:47:37.015Z,12.30
2023-05-19T23:50:26.716Z,12.30
2023-05-19T23:53:07.114Z,12.30
2023-05-19T23:55:54.738Z,12.30
2023-05-19T23:58:35.018Z,12.30
