createdAt,value
2023-03-24T00:01:02.392Z,17.00
2023-03-24T00:03:30.040Z,17.10
2023-03-24T00:06:02.128Z,17.10
2023-03-24T00:08:36.320Z,17.20
2023-03-24T00:11:06.715Z,17.20
2023-03-24T00:13:42.880Z,17.20
2023-03-24T00:16:12.208Z,17.20
2023-03-24T00:18:39.761Z,17.30
2023-03-24T00:21:08.776Z,17.30
2023-03-24T00:23:35.851Z,17.30
2023-03-24T00:26:09.236Z,17.30
2023-03-24T00:28:37.128Z,17.40
2023-03-24T00:31:05.667Z,17.40
2023-03-24T00:33:35.100Z,17.40
2023-03-24T00:36:06.969Z,17.50
2023-03-24T00:38:34.745Z,17.50
2023-03-24T00:41:02.348Z,17.50
2023-03-24T00:43:29.827Z,17.50
2023-03-24T00:46:08.641Z,17.50
2023-03-24T00:48:35.432Z,17.50
2023-03-24T00:51:02.994Z,17.50
2023-03-24T00:53:29.996Z,17.50
2023-03-24T00:55:58.411Z,17.50
2023-03-24T00:58:26.029Z,17.50
2023-03-24T01:00:55.108Z,17.60
2023-03-24T01:03:26.910Z,17.60
2023-03-24T01:05:57.550Z,17.60
2023-03-24T01:08:25.601Z,17.70
2023-03-24T01:10:54.209Z,17.70
2023-03-24T01:13:23.486Z,17.70
2023-03-24T01:15:50.823Z,17.70
2023-03-24T01:18:17.955Z,17.70
2023-03-24T01:20:46.125Z,17.80
2023-03-24T01:23:15.592Z,17.80
2023-03-24T01:25:45.360Z,17.80
2023-03-24T01:28:13.009Z,17.80
2023-03-24T01:30:40.442Z,17.80
2023-03-24T01:33:07.417Z,17.80
2023-03-24T01:35:34.132Z,17.80
2023-03-24T01:38:00.852Z,17.80
2023-03-24T01:40:32.846Z,17.80
2023-03-24T01:43:00.285Z,17.80
2023-03-24T01:45:41.322Z,17.80
2023-03-24T01:48:20.652Z,17.80
2023-03-24T01:50:58.451Z,17.80
2023-03-24T01:53:26.516Z,17.80
2023-03-24T01:55:54.306Z,17.90
2023-03-24T01:58:21.222Z,17.90
2023-03-24T02:00:47.878Z,17.90
2023-03-24T02:03:20.955Z,17.90
2023-03-24T02:05:51.183Z,18.00
2023-03-24T02:08:34.486Z,17.90
2023-03-24T02:11:02.344Z,17.90
2023-03-24T02:13:29.349Z,17.90
2023-03-24T02:16:38.528Z,17.90
2023-03-24T02:19:12.503Z,17.90
2023-03-24T02:21:49.173Z,17.90
2023-03-24T02:24:40.728Z,17.90
2023-03-24T02:27:32.141Z,17.80
2023-03-24T02:30:21.865Z,17.90
2023-03-24T02:33:26.567Z,17.80
2023-03-24T02:36:11.837Z,17.80
2023-03-24T02:38:47.795Z,17.80
2023-03-24T02:41:33.313Z,17.70
2023-03-24T02:44:20.802Z,17.70
2023-03-24T02:47:14.441Z,17.70
2023-03-24T02:49:56.992Z,17.60
2023-03-24T02:52:32.660Z,17.60
2023-03-24T02:55:27.831Z,17.60
2023-03-24T02:58:01.503Z,17.60
2023-03-24T03:00:49.554Z,17.50
2023-03-24T03:03:28.869Z,17.50
2023-03-24T03:06:03.897Z,17.50
2023-03-24T03:08:33.918Z,17.50
2023-03-24T03:11:03.798Z,17.40
2023-03-24T03:13:50.484Z,17.40
2023-03-24T03:16:29.011Z,17.40
2023-03-24T03:19:06.022Z,17.40
2023-03-24T03:21:39.203Z,17.40
2023-03-24T03:24:27.054Z,17.40
2023-03-24T03:26:58.598Z,17.40
2023-03-24T03:29:30.670Z,17.40
2023-03-24T03:32:07.565Z,17.40
2023-03-24T03:34:50.882Z,17.40
2023-03-24T03:37:36.836Z,17.40
2023-03-24T03:40:09.913Z,17.40
2023-03-24T03:42:37.004Z,17.40
2023-03-24T03:45:04.114Z,17.40
2023-03-24T03:47:32.641Z,17.40
2023-03-24T03:50:00.854Z,17.30
2023-03-24T03:52:27.676Z,17.10
2023-03-24T03:54:55.888Z,17.10
2023-03-24T03:57:23.080Z,17.00
2023-03-24T03:59:49.748Z,16.80
2023-03-24T04:02:54.560Z,16.80
2023-03-24T04:05:26.317Z,16.80
2023-03-24T04:08:08.351Z,16.60
2023-03-24T04:11:08.777Z,16.50
2023-03-24T04:13:40.659Z,16.40
2023-03-24T04:16:17.769Z,16.30
2023-03-24T04:19:11.276Z,16.20
2023-03-24T04:21:58.564Z,16.10
2023-03-24T04:24:38.159Z,16.00
2023-03-24T04:27:27.535Z,16.00
2023-03-24T04:30:16.908Z,16.00
2023-03-24T04:32:58.404Z,16.00
2023-03-24T04:35:43.791Z,15.90
2023-03-24T04:38:17.172Z,15.90
2023-03-24T04:40:46.468Z,15.80
2023-03-24T04:43:17.814Z,15.80
2023-03-24T04:45:49.630Z,15.80
2023-03-24T04:48:18.836Z,15.80
2023-03-24T04:50:53.057Z,15.80
2023-03-24T04:53:19.697Z,15.80
2023-03-24T04:55:53.698Z,15.70
2023-03-24T04:58:22.532Z,15.70
2023-03-24T05:00:50.616Z,15.70
2023-03-24T05:03:18.334Z,15.70
2023-03-24T05:05:48.235Z,15.60
2023-03-24T05:08:16.537Z,15.60
2023-03-24T05:10:43.722Z,15.70
2023-03-24T05:13:10.720Z,15.70
2023-03-24T05:15:37.639Z,15.60
2023-03-24T05:18:06.088Z,15.60
2023-03-24T05:20:32.946Z,15.60
2023-03-24T05:22:59.624Z,15.60
2023-03-24T05:25:26.301Z,15.60
2023-03-24T05:27:53.019Z,15.60
2023-03-24T05:30:22.695Z,15.60
2023-03-24T05:32:49.354Z,15.50
2023-03-24T05:35:16.133Z,15.50
2023-03-24T05:37:42.777Z,15.50
2023-03-24T05:40:10.193Z,15.50
2023-03-24T05:42:36.928Z,15.40
2023-03-24T05:45:04.356Z,15.30
2023-03-24T05:47:31.170Z,15.30
2023-03-24T05:49:57.829Z,15.20
2023-03-24T05:52:26.108Z,15.20
2023-03-24T05:54:53.984Z,15.20
2023-03-24T05:57:21.183Z,15.10
2023-03-24T05:59:47.834Z,15.20
2023-03-24T06:02:14.849Z,15.10
2023-03-24T06:04:49.045Z,15.10
2023-03-24T06:07:16.526Z,15.10
2023-03-24T06:09:46.961Z,15.10
2023-03-24T06:12:16.080Z,15.10
2023-03-24T06:14:43.042Z,15.10
2023-03-24T06:17:14.615Z,15.10
2023-03-24T06:19:48.749Z,15.10
2023-03-24T06:22:19.587Z,15.10
2023-03-24T06:24:47.113Z,15.10
2023-03-24T06:27:14.221Z,15.10
2023-03-24T06:29:44.715Z,15.10
2023-03-24T06:32:11.366Z,15.00
2023-03-24T06:34:38.918Z,15.00
2023-03-24T06:37:05.705Z,15.00
2023-03-24T06:39:32.341Z,15.00
2023-03-24T06:41:58.931Z,15.00
2023-03-24T06:44:25.927Z,15.00
2023-03-24T06:46:52.790Z,15.00
2023-03-24T06:49:19.455Z,15.00
2023-03-24T06:51:46.262Z,15.00
2023-03-24T06:54:12.893Z,14.90
2023-03-24T06:56:40.034Z,14.90
2023-03-24T06:59:06.722Z,14.90
2023-03-24T07:01:35.164Z,14.80
2023-03-24T07:04:03.401Z,14.80
2023-03-24T07:06:30.702Z,14.80
2023-03-24T07:08:57.948Z,14.80
2023-03-24T07:11:25.202Z,14.80
2023-03-24T07:13:51.843Z,14.80
2023-03-24T07:16:18.573Z,14.80
2023-03-24T07:18:45.303Z,14.70
2023-03-24T07:21:11.943Z,14.70
2023-03-24T07:23:38.598Z,14.70
2023-03-24T07:26:05.498Z,14.70
2023-03-24T07:28:32.099Z,14.70
2023-03-24T07:31:02.980Z,14.70
2023-03-24T07:33:29.893Z,14.70
2023-03-24T07:35:57.430Z,14.70
2023-03-24T07:38:25.734Z,14.70
2023-03-24T07:40:52.883Z,14.60
2023-03-24T07:43:19.580Z,14.60
2023-03-24T07:45:46.557Z,14.60
2023-03-24T07:48:13.671Z,14.70
2023-03-24T07:50:40.487Z,14.70
2023-03-24T07:53:10.251Z,14.70
2023-03-24T07:55:40.810Z,14.70
2023-03-24T07:58:07.616Z,14.70
2023-03-24T08:00:34.316Z,14.70
2023-03-24T08:03:01.282Z,14.70
2023-03-24T08:05:30.585Z,14.70
2023-03-24T08:07:58.523Z,14.70
2023-03-24T08:10:30.701Z,14.70
2023-03-24T08:12:58.314Z,14.70
2023-03-24T08:15:26.352Z,14.70
2023-03-24T08:17:53.396Z,14.70
2023-03-24T08:20:21.229Z,14.70
2023-03-24T08:22:49.908Z,14.70
2023-03-24T08:25:21.454Z,14.70
2023-03-24T08:27:48.394Z,14.70
2023-03-24T08:30:21.637Z,14.60
2023-03-24T08:32:51.502Z,14.70
2023-03-24T08:35:21.186Z,14.60
2023-03-24T08:37:47.848Z,14.60
2023-03-24T08:40:19.420Z,14.60
2023-03-24T08:42:54.949Z,14.60
2023-03-24T08:45:24.359Z,14.70
2023-03-24T08:47:52.531Z,14.70
2023-03-24T08:50:22.338Z,14.80
2023-03-24T08:52:49.070Z,14.80
2023-03-24T08:55:20.122Z,14.80
2023-03-24T08:57:47.890Z,14.90
2023-03-24T09:00:16.900Z,14.90
2023-03-24T09:02:45.456Z,14.90
2023-03-24T09:05:13.268Z,15.00
2023-03-24T09:07:39.945Z,15.00
2023-03-24T09:10:08.145Z,15.00
2023-03-24T09:12:35.743Z,15.00
2023-03-24T09:15:03.510Z,15.00
2023-03-24T09:17:30.666Z,15.10
2023-03-24T09:19:57.467Z,15.10
2023-03-24T09:22:24.273Z,15.10
2023-03-24T09:24:51.447Z,15.20
2023-03-24T09:27:18.580Z,15.20
2023-03-24T09:29:45.423Z,15.20
2023-03-24T09:32:12.074Z,15.30
2023-03-24T09:34:39.351Z,15.30
2023-03-24T09:37:06.230Z,15.40
2023-03-24T09:39:36.075Z,15.40
2023-03-24T09:42:05.806Z,15.40
2023-03-24T09:44:49.010Z,15.40
2023-03-24T09:47:27.880Z,15.40
2023-03-24T09:49:58.653Z,15.40
2023-03-24T09:52:33.153Z,15.40
2023-03-24T09:55:02.692Z,15.40
2023-03-24T09:57:45.514Z,15.30
2023-03-24T10:00:23.570Z,15.30
2023-03-24T10:02:53.011Z,15.30
2023-03-24T10:05:39.894Z,15.20
2023-03-24T10:08:17.251Z,15.10
2023-03-24T10:11:29.478Z,15.10
2023-03-24T10:13:59.132Z,15.00
2023-03-24T10:16:59.464Z,14.80
2023-03-24T10:19:38.374Z,14.70
2023-03-24T10:22:25.843Z,14.60
2023-03-24T10:25:06.028Z,14.40
2023-03-24T10:27:55.833Z,14.40
2023-03-24T10:30:29.664Z,14.30
2023-03-24T10:32:56.789Z,14.20
2023-03-24T10:36:06.425Z,14.20
2023-03-24T10:38:34.324Z,14.10
2023-03-24T10:41:01.665Z,14.10
2023-03-24T10:43:29.732Z,14.10
2023-03-24T10:45:58.730Z,14.10
2023-03-24T10:48:42.262Z,14.10
2023-03-24T10:51:34.933Z,14.10
2023-03-24T10:54:15.899Z,14.10
2023-03-24T10:56:46.150Z,14.10
2023-03-24T10:59:48.364Z,14.10
2023-03-24T11:02:26.355Z,14.00
2023-03-24T11:05:02.489Z,13.90
2023-03-24T11:07:46.808Z,13.90
2023-03-24T11:10:24.154Z,13.90
2023-03-24T11:12:53.691Z,13.90
2023-03-24T11:15:23.635Z,13.90
2023-03-24T11:17:59.853Z,14.00
2023-03-24T11:20:31.917Z,14.00
2023-03-24T11:23:01.723Z,14.10
2023-03-24T11:25:33.734Z,14.20
2023-03-24T11:28:05.828Z,14.20
2023-03-24T11:30:49.060Z,14.20
2023-03-24T11:33:35.085Z,14.30
2023-03-24T11:36:26.420Z,14.30
2023-03-24T11:39:02.120Z,14.30
2023-03-24T11:41:28.878Z,14.40
2023-03-24T11:44:16.662Z,14.50
2023-03-24T11:46:46.428Z,14.60
2023-03-24T11:49:18.291Z,14.60
2023-03-24T11:51:47.827Z,14.60
2023-03-24T11:54:18.767Z,14.70
2023-03-24T11:56:50.175Z,14.70
2023-03-24T11:59:52.290Z,14.80
2023-03-24T12:02:41.582Z,14.80
2023-03-24T12:05:26.112Z,14.80
2023-03-24T12:08:14.286Z,14.80
2023-03-24T12:11:27.330Z,14.90
2023-03-24T12:13:56.316Z,14.80
2023-03-24T12:16:32.606Z,14.80
2023-03-24T12:19:18.193Z,14.80
2023-03-24T12:21:56.609Z,14.80
2023-03-24T12:24:54.013Z,14.80
2023-03-24T12:27:27.199Z,14.80
2023-03-24T12:30:08.113Z,14.80
2023-03-24T12:33:04.260Z,14.80
2023-03-24T12:35:42.356Z,14.80
2023-03-24T12:38:34.796Z,14.70
2023-03-24T12:41:38.999Z,14.50
2023-03-24T12:44:40.187Z,14.40
2023-03-24T12:47:09.659Z,14.30
2023-03-24T12:49:51.367Z,14.30
2023-03-24T12:52:58.142Z,14.20
2023-03-24T12:55:41.590Z,14.20
2023-03-24T12:58:24.721Z,14.10
2023-03-24T13:01:14.287Z,14.10
2023-03-24T13:03:46.675Z,14.10
2023-03-24T13:06:29.989Z,14.00
2023-03-24T13:09:05.219Z,14.00
2023-03-24T13:11:41.534Z,14.00
2023-03-24T13:14:15.388Z,14.00
2023-03-24T13:16:46.320Z,14.10
2023-03-24T13:19:21.055Z,14.10
2023-03-24T13:21:49.134Z,14.00
2023-03-24T13:24:18.934Z,13.90
2023-03-24T13:27:06.998Z,13.90
2023-03-24T13:29:58.245Z,13.90
2023-03-24T13:32:33.505Z,13.90
2023-03-24T13:35:22.384Z,14.00
2023-03-24T13:37:57.376Z,14.00
2023-03-24T13:40:25.760Z,14.00
2023-03-24T13:42:58.457Z,13.90
2023-03-24T13:45:34.376Z,13.90
2023-03-24T13:48:05.625Z,13.90
2023-03-24T13:50:57.458Z,13.90
2023-03-24T13:54:00.942Z,13.90
2023-03-24T13:56:37.590Z,13.90
2023-03-24T13:59:25.023Z,13.90
2023-03-24T14:02:33.929Z,13.90
2023-03-24T14:05:30.290Z,13.90
2023-03-24T14:08:06.059Z,13.80
2023-03-24T14:10:38.701Z,13.70
2023-03-24T14:13:19.790Z,13.70
2023-03-24T14:15:57.451Z,13.70
2023-03-24T14:18:24.411Z,13.70
2023-03-24T14:20:57.664Z,13.70
2023-03-24T14:23:48.708Z,13.60
2023-03-24T14:26:21.554Z,13.60
2023-03-24T14:28:52.868Z,13.60
2023-03-24T14:31:21.219Z,13.60
2023-03-24T14:33:54.072Z,13.60
2023-03-24T14:36:30.468Z,13.70
2023-03-24T14:39:06.539Z,13.60
2023-03-24T14:41:39.090Z,13.70
2023-03-24T14:44:06.387Z,13.70
2023-03-24T14:46:51.880Z,13.60
2023-03-24T14:49:23.978Z,13.70
2023-03-24T14:52:12.829Z,13.60
2023-03-24T14:54:46.162Z,13.70
2023-03-24T14:57:23.355Z,13.70
2023-03-24T15:00:01.031Z,13.70
2023-03-24T15:03:10.677Z,13.80
2023-03-24T15:05:38.793Z,13.80
2023-03-24T15:08:18.903Z,13.90
2023-03-24T15:10:50.954Z,13.90
2023-03-24T15:13:36.059Z,14.00
2023-03-24T15:16:26.862Z,14.10
2023-03-24T15:19:02.099Z,14.30
2023-03-24T15:21:40.918Z,14.30
2023-03-24T15:24:22.813Z,14.40
2023-03-24T15:26:54.555Z,14.30
2023-03-24T15:29:21.448Z,14.30
2023-03-24T15:31:49.668Z,14.30
2023-03-24T15:34:28.248Z,14.20
2023-03-24T15:36:57.346Z,14.20
2023-03-24T15:39:29.683Z,14.20
2023-03-24T15:41:56.421Z,14.20
2023-03-24T15:44:28.953Z,14.10
2023-03-24T15:46:58.224Z,14.10
2023-03-24T15:49:35.593Z,14.00
2023-03-24T15:52:22.437Z,14.00
2023-03-24T15:54:49.426Z,14.00
2023-03-24T15:57:17.554Z,14.00
2023-03-24T15:59:50.614Z,14.00
2023-03-24T16:02:38.733Z,14.10
2023-03-24T16:05:23.380Z,14.10
2023-03-24T16:07:55.913Z,14.20
2023-03-24T16:10:40.366Z,14.20
2023-03-24T16:13:23.268Z,14.10
2023-03-24T16:15:56.052Z,14.10
2023-03-24T16:18:32.221Z,14.10
2023-03-24T16:21:03.847Z,14.10
2023-03-24T16:23:32.597Z,14.00
2023-03-24T16:25:59.284Z,14.00
2023-03-24T16:28:27.579Z,14.00
2023-03-24T16:31:01.980Z,14.00
2023-03-24T16:33:30.753Z,14.10
2023-03-24T16:35:57.502Z,14.10
2023-03-24T16:38:24.685Z,14.10
2023-03-24T16:40:53.812Z,14.10
2023-03-24T16:43:21.292Z,14.10
2023-03-24T16:45:49.566Z,14.10
2023-03-24T16:48:17.345Z,14.10
2023-03-24T16:50:46.926Z,14.10
2023-03-24T16:53:13.814Z,14.10
2023-03-24T16:55:44.445Z,14.10
2023-03-24T16:58:13.558Z,14.10
2023-03-24T17:00:43.678Z,14.00
2023-03-24T17:03:10.699Z,13.90
2023-03-24T17:05:43.085Z,13.90
2023-03-24T17:08:10.465Z,13.90
2023-03-24T17:10:37.582Z,13.90
2023-03-24T17:13:04.321Z,13.90
2023-03-24T17:15:33.287Z,13.80
2023-03-24T17:18:00.889Z,13.80
2023-03-24T17:20:29.545Z,13.70
2023-03-24T17:22:56.999Z,13.60
2023-03-24T17:25:24.041Z,13.50
2023-03-24T17:27:51.249Z,13.30
2023-03-24T17:30:21.085Z,13.30
2023-03-24T17:32:48.236Z,13.20
2023-03-24T17:35:17.993Z,13.20
2023-03-24T17:37:45.231Z,13.20
2023-03-24T17:40:13.944Z,13.20
2023-03-24T17:42:43.895Z,13.10
2023-03-24T17:45:16.267Z,13.00
2023-03-24T17:47:43.174Z,13.10
2023-03-24T17:50:11.190Z,13.00
2023-03-24T17:52:45.368Z,12.90
2023-03-24T17:55:14.061Z,12.90
2023-03-24T17:57:41.240Z,13.00
2023-03-24T18:00:12.777Z,12.90
2023-03-24T18:02:40.720Z,12.90
2023-03-24T18:05:08.630Z,12.90
2023-03-24T18:07:36.054Z,12.90
2023-03-24T18:10:03.308Z,12.90
2023-03-24T18:12:30.483Z,12.80
2023-03-24T18:14:57.193Z,12.80
2023-03-24T18:17:23.986Z,12.70
2023-03-24T18:19:51.083Z,12.70
2023-03-24T18:22:17.749Z,12.60
2023-03-24T18:24:44.512Z,12.60
2023-03-24T18:27:11.298Z,12.60
2023-03-24T18:29:38.607Z,12.60
2023-03-24T18:32:06.219Z,12.60
2023-03-24T18:34:33.167Z,12.60
2023-03-24T18:36:59.838Z,12.50
2023-03-24T18:39:27.000Z,12.50
2023-03-24T18:41:53.884Z,12.50
2023-03-24T18:44:21.656Z,12.50
2023-03-24T18:46:48.995Z,12.40
2023-03-24T18:49:15.751Z,12.40
2023-03-24T18:51:43.379Z,12.40
2023-03-24T18:54:11.678Z,12.40
2023-03-24T18:56:38.701Z,12.30
2023-03-24T18:59:05.723Z,12.20
2023-03-24T19:01:33.272Z,12.20
2023-03-24T19:04:00.211Z,12.10
2023-03-24T19:06:30.905Z,12.00
2023-03-24T19:08:59.105Z,12.10
2023-03-24T19:11:26.221Z,12.00
2023-03-24T19:13:55.200Z,12.00
2023-03-24T19:16:21.938Z,12.00
2023-03-24T19:18:50.488Z,12.00
2023-03-24T19:21:18.072Z,11.90
2023-03-24T19:23:47.197Z,11.90
2023-03-24T19:26:16.169Z,11.90
2023-03-24T19:28:43.246Z,11.80
2023-03-24T19:31:17.430Z,11.80
2023-03-24T19:33:45.162Z,11.80
2023-03-24T19:36:11.900Z,11.80
2023-03-24T19:38:39.716Z,11.80
2023-03-24T19:41:11.756Z,11.70
2023-03-24T19:43:38.581Z,11.70
2023-03-24T19:46:06.285Z,11.70
2023-03-24T19:48:36.960Z,11.60
2023-03-24T19:51:04.262Z,11.60
2023-03-24T19:53:31.093Z,11.60
2023-03-24T19:55:58.898Z,11.50
2023-03-24T19:58:25.805Z,11.50
2023-03-24T20:00:52.994Z,11.50
2023-03-24T20:03:20.409Z,11.50
2023-03-24T20:05:47.527Z,11.50
2023-03-24T20:08:14.580Z,11.50
2023-03-24T20:10:41.430Z,11.60
2023-03-24T20:13:09.128Z,11.60
2023-03-24T20:15:35.996Z,11.60
2023-03-24T20:18:02.918Z,11.60
2023-03-24T20:20:29.658Z,11.70
2023-03-24T20:22:57.109Z,11.70
2023-03-24T20:25:24.022Z,11.70
2023-03-24T20:27:50.898Z,11.80
2023-03-24T20:30:20.049Z,11.80
2023-03-24T20:32:46.992Z,11.80
2023-03-24T20:35:14.146Z,11.80
2023-03-24T20:37:41.374Z,11.80
2023-03-24T20:40:09.610Z,11.80
2023-03-24T20:42:36.609Z,11.80
2023-03-24T20:45:03.973Z,11.80
2023-03-24T20:47:30.733Z,11.70
2023-03-24T20:49:57.492Z,11.70
2023-03-24T20:52:24.666Z,11.70
2023-03-24T20:54:51.504Z,11.70
2023-03-24T20:57:19.068Z,11.70
2023-03-24T20:59:48.140Z,11.70
2023-03-24T21:02:15.512Z,11.70
2023-03-24T21:04:43.138Z,11.70
2023-03-24T21:07:09.995Z,11.70
2023-03-24T21:09:36.759Z,11.70
2023-03-24T21:12:06.362Z,11.70
2023-03-24T21:14:33.627Z,11.70
2023-03-24T21:17:00.608Z,11.80
2023-03-24T21:19:27.629Z,11.80
2023-03-24T21:21:55.990Z,11.80
2023-03-24T21:24:23.495Z,11.90
2023-03-24T21:26:51.172Z,11.90
2023-03-24T21:29:17.946Z,12.00
2023-03-24T21:31:44.710Z,12.00
2023-03-24T21:34:11.445Z,12.00
2023-03-24T21:36:38.401Z,12.00
2023-03-24T21:39:07.391Z,12.00
2023-03-24T21:41:34.218Z,11.90
2023-03-24T21:44:01.014Z,11.90
2023-03-24T21:46:28.150Z,11.90
2023-03-24T21:48:59.177Z,11.90
2023-03-24T21:51:30.666Z,11.80
2023-03-24T21:54:03.383Z,11.80
2023-03-24T21:56:32.202Z,11.80
2023-03-24T21:59:00.327Z,11.80
2023-03-24T22:01:27.234Z,11.80
2023-03-24T22:03:58.513Z,11.80
2023-03-24T22:06:28.552Z,11.80
2023-03-24T22:08:58.235Z,11.80
2023-03-24T22:11:25.717Z,11.70
2023-03-24T22:13:52.471Z,11.70
2023-03-24T22:16:19.091Z,11.80
2023-03-24T22:18:47.208Z,11.80
2023-03-24T22:21:14.005Z,11.70
2023-03-24T22:23:42.531Z,11.70
2023-03-24T22:26:15.428Z,11.70
2023-03-24T22:28:42.625Z,11.60
2023-03-24T22:31:12.081Z,11.60
2023-03-24T22:33:38.912Z,11.50
2023-03-24T22:36:06.715Z,11.40
2023-03-24T22:38:34.542Z,11.40
2023-03-24T22:41:03.751Z,11.40
2023-03-24T22:43:30.965Z,11.40
2023-03-24T22:45:58.005Z,11.40
2023-03-24T22:48:24.721Z,11.40
2023-03-24T22:50:52.585Z,11.40
2023-03-24T22:53:19.230Z,11.50
2023-03-24T22:55:46.078Z,11.50
2023-03-24T22:58:13.854Z,11.50
2023-03-24T23:00:42.453Z,11.50
2023-03-24T23:03:09.925Z,11.50
2023-03-24T23:05:43.731Z,11.40
2023-03-24T23:08:11.717Z,11.40
2023-03-24T23:10:40.061Z,11.40
2023-03-24T23:13:06.793Z,11.40
2023-03-24T23:15:33.547Z,11.30
2023-03-24T23:18:00.485Z,11.30
2023-03-24T23:20:28.187Z,11.20
2023-03-24T23:22:55.569Z,11.20
2023-03-24T23:25:23.066Z,11.20
2023-03-24T23:27:49.866Z,11.10
2023-03-24T23:30:16.737Z,11.10
2023-03-24T23:32:44.187Z,11.10
2023-03-24T23:35:11.522Z,11.10
2023-03-24T23:37:39.566Z,11.00
2023-03-24T23:40:12.781Z,11.10
2023-03-24T23:42:44.943Z,11.10
2023-03-24T23:45:14.637Z,11.10
2023-03-24T23:47:43.212Z,11.10
2023-03-24T23:50:10.755Z,11.20
2023-03-24T23:52:38.015Z,11.20
2023-03-24T23:55:05.547Z,11.30
2023-03-24T23:57:32.831Z,11.30
