createdAt,value
2023-03-17T00:01:47.977Z,96343.59
2023-03-17T00:04:16.099Z,96338.63
2023-03-17T00:06:44.040Z,96330.13
2023-03-17T00:09:14.752Z,96324.06
2023-03-17T00:11:44.883Z,96320.69
2023-03-17T00:14:13.194Z,96329.47
2023-03-17T00:16:43.818Z,96315.75
2023-03-17T00:19:16.610Z,96314.34
2023-03-17T00:21:45.235Z,96308.72
2023-03-17T00:24:15.243Z,96308.72
2023-03-17T00:26:44.740Z,96302.19
2023-03-17T00:29:13.350Z,96303.13
2023-03-17T00:31:41.398Z,96309.28
2023-03-17T00:34:13.161Z,96300.31
2023-03-17T00:36:41.923Z,96303.78
2023-03-17T00:41:42.396Z,96302.75
2023-03-17T00:44:11.780Z,96301.00
2023-03-17T00:46:41.985Z,96307.69
2023-03-17T00:51:44.820Z,96303.31
2023-03-17T00:54:13.737Z,96300.88
2023-03-17T00:56:43.835Z,96297.50
2023-03-17T00:59:20.750Z,96286.13
2023-03-17T01:01:49.306Z,96289.66
2023-03-17T01:04:17.362Z,96285.44
2023-03-17T01:06:47.930Z,96281.44
2023-03-17T01:09:18.576Z,96278.00
2023-03-17T01:11:49.749Z,96272.84
2023-03-17T01:14:19.274Z,96268.56
2023-03-17T01:16:48.074Z,96265.47
2023-03-17T01:19:16.987Z,96262.00
2023-03-17T01:21:45.656Z,96262.94
2023-03-17T01:24:14.515Z,96256.19
2023-03-17T01:26:42.424Z,96260.13
2023-03-17T01:29:10.456Z,96258.19
2023-03-17T01:31:40.332Z,96256.59
2023-03-17T01:34:08.330Z,96244.34
2023-03-17T01:36:37.581Z,96235.66
2023-03-17T01:39:07.397Z,96236.03
2023-03-17T01:41:37.758Z,96239.59
2023-03-17T01:44:07.195Z,96240.13
2023-03-17T01:46:36.262Z,96236.78
2023-03-17T01:49:13.148Z,96234.53
2023-03-17T01:51:50.602Z,96244.97
2023-03-17T01:54:24.302Z,96236.56
2023-03-17T01:56:55.272Z,96239.47
2023-03-17T01:59:28.716Z,96242.19
2023-03-17T02:02:02.547Z,96241.34
2023-03-17T02:04:32.898Z,96230.03
2023-03-17T02:07:05.071Z,96240.34
2023-03-17T02:09:35.209Z,96236.38
2023-03-17T02:12:05.350Z,96234.22
2023-03-17T02:14:34.120Z,96236.84
2023-03-17T02:17:03.963Z,96234.91
2023-03-17T02:19:35.986Z,96230.50
2023-03-17T02:22:05.566Z,96237.69
2023-03-17T02:24:38.704Z,96230.03
2023-03-17T02:27:11.821Z,96225.75
2023-03-17T02:29:40.483Z,96235.34
2023-03-17T02:32:11.003Z,96234.50
2023-03-17T02:34:39.272Z,96232.72
2023-03-17T02:37:09.435Z,96223.28
2023-03-17T02:39:37.975Z,96224.25
2023-03-17T02:42:06.837Z,96221.06
2023-03-17T02:44:35.483Z,96221.97
2023-03-17T02:47:05.052Z,96219.28
2023-03-17T02:49:34.027Z,96217.63
2023-03-17T02:52:02.662Z,96212.28
2023-03-17T02:54:32.414Z,96209.66
2023-03-17T02:57:00.734Z,96209.03
2023-03-17T02:59:29.048Z,96208.63
2023-03-17T03:01:58.244Z,96208.81
2023-03-17T03:04:27.223Z,96216.66
2023-03-17T03:06:57.010Z,96202.84
2023-03-17T03:09:25.805Z,96199.31
2023-03-17T03:11:55.113Z,96212.66
2023-03-17T03:14:23.091Z,96206.69
2023-03-17T03:16:52.338Z,96195.28
2023-03-17T03:19:20.498Z,96202.19
2023-03-17T03:21:48.412Z,96202.38
2023-03-17T03:24:17.058Z,96205.44
2023-03-17T03:26:45.119Z,96207.97
2023-03-17T03:29:14.505Z,96213.38
2023-03-17T03:31:42.500Z,96207.31
2023-03-17T03:34:10.358Z,96205.78
2023-03-17T03:36:38.642Z,96208.88
2023-03-17T03:39:06.558Z,96210.84
2023-03-17T03:41:34.467Z,96216.31
2023-03-17T03:44:02.302Z,96212.97
2023-03-17T03:46:31.581Z,96207.88
2023-03-17T03:48:59.487Z,96211.44
2023-03-17T03:51:27.383Z,96203.94
2023-03-17T03:53:55.343Z,96202.19
2023-03-17T03:56:23.235Z,96203.56
2023-03-17T03:58:51.263Z,96203.00
2023-03-17T04:01:19.599Z,96203.56
2023-03-17T04:03:48.808Z,96213.69
2023-03-17T04:06:17.318Z,96205.09
2023-03-17T04:08:45.316Z,96209.66
2023-03-17T04:11:13.238Z,96208.66
2023-03-17T04:13:41.167Z,96203.03
2023-03-17T04:16:10.303Z,96201.59
2023-03-17T04:18:38.220Z,96204.03
2023-03-17T04:21:08.308Z,96197.03
2023-03-17T04:23:36.352Z,96192.66
2023-03-17T04:26:04.235Z,96193.09
2023-03-17T04:28:32.350Z,96193.16
2023-03-17T04:31:00.187Z,96189.97
2023-03-17T04:33:28.789Z,96188.31
2023-03-17T04:35:56.943Z,96182.91
2023-03-17T04:38:26.653Z,96183.16
2023-03-17T04:40:54.468Z,96177.44
2023-03-17T04:43:22.334Z,96186.78
2023-03-17T04:45:50.298Z,96177.38
2023-03-17T04:48:18.094Z,96187.13
2023-03-17T04:50:47.859Z,96187.66
2023-03-17T04:53:15.712Z,96184.13
2023-03-17T04:55:45.394Z,96184.94
2023-03-17T04:58:18.173Z,96195.75
2023-03-17T05:00:55.998Z,96193.41
2023-03-17T05:03:27.501Z,96187.25
2023-03-17T05:05:56.013Z,96181.94
2023-03-17T05:08:24.069Z,96179.00
2023-03-17T05:10:53.330Z,96168.47
2023-03-17T05:13:21.330Z,96170.94
2023-03-17T05:15:49.322Z,96174.69
2023-03-17T05:18:17.621Z,96175.06
2023-03-17T05:20:45.549Z,96180.09
2023-03-17T05:23:14.069Z,96186.31
2023-03-17T05:25:42.283Z,96180.53
2023-03-17T05:28:11.617Z,96184.22
2023-03-17T05:30:39.596Z,96189.31
2023-03-17T05:33:07.737Z,96194.41
2023-03-17T05:35:35.835Z,96196.75
2023-03-17T05:38:03.694Z,96198.16
2023-03-17T05:40:32.858Z,96194.91
2023-03-17T05:43:00.857Z,96199.03
2023-03-17T05:45:30.472Z,96189.69
2023-03-17T05:47:58.811Z,96177.81
2023-03-17T05:50:27.767Z,96176.47
2023-03-17T05:52:55.719Z,96180.34
2023-03-17T05:55:23.611Z,96177.56
2023-03-17T05:57:51.501Z,96192.19
2023-03-17T06:00:21.447Z,96183.09
2023-03-17T06:02:50.643Z,96172.66
2023-03-17T06:05:18.633Z,96178.91
2023-03-17T06:07:54.017Z,96176.78
2023-03-17T06:10:23.774Z,96191.78
2023-03-17T06:12:51.775Z,96196.34
2023-03-17T06:15:19.946Z,96184.69
2023-03-17T06:17:48.123Z,96183.34
2023-03-17T06:20:17.709Z,96194.56
2023-03-17T06:23:02.337Z,96196.78
2023-03-17T06:25:31.887Z,96204.72
2023-03-17T06:28:02.359Z,96209.69
2023-03-17T06:30:30.931Z,96200.00
2023-03-17T06:32:58.850Z,96191.06
2023-03-17T06:35:28.519Z,96191.38
2023-03-17T06:37:56.515Z,96188.16
2023-03-17T06:40:24.454Z,96184.19
2023-03-17T06:42:53.345Z,96179.16
2023-03-17T06:45:21.345Z,96174.25
2023-03-17T06:47:49.331Z,96169.47
2023-03-17T06:50:17.345Z,96174.91
2023-03-17T06:52:47.042Z,96169.97
2023-03-17T06:55:15.832Z,96179.72
2023-03-17T06:57:44.116Z,96179.78
2023-03-17T07:00:14.197Z,96178.19
2023-03-17T07:02:43.115Z,96181.19
2023-03-17T07:05:12.684Z,96195.00
2023-03-17T07:07:41.097Z,96191.91
2023-03-17T07:10:13.730Z,96198.16
2023-03-17T07:12:41.650Z,96206.88
2023-03-17T07:15:12.419Z,96198.44
2023-03-17T07:17:40.350Z,96194.50
2023-03-17T07:20:09.656Z,96192.69
2023-03-17T07:22:37.651Z,96193.03
2023-03-17T07:25:06.442Z,96196.53
2023-03-17T07:27:35.715Z,96198.44
2023-03-17T07:30:04.958Z,96203.19
2023-03-17T07:32:33.636Z,96194.72
2023-03-17T07:35:01.542Z,96202.50
2023-03-17T07:37:29.372Z,96203.31
2023-03-17T07:39:57.251Z,96202.31
2023-03-17T07:42:25.133Z,96196.00
2023-03-17T07:44:54.365Z,96191.50
2023-03-17T07:47:22.244Z,96185.94
2023-03-17T07:49:50.252Z,96183.44
2023-03-17T07:52:18.723Z,96180.06
2023-03-17T07:54:46.595Z,96183.19
2023-03-17T07:57:16.855Z,96181.16
2023-03-17T07:59:44.791Z,96177.16
2023-03-17T08:02:17.222Z,96186.16
2023-03-17T08:04:45.789Z,96190.03
2023-03-17T08:07:14.673Z,96196.53
2023-03-17T08:09:42.780Z,96191.44
2023-03-17T08:12:11.734Z,96189.72
2023-03-17T08:14:39.633Z,96181.56
2023-03-17T08:17:07.911Z,96186.00
2023-03-17T08:19:37.351Z,96182.44
2023-03-17T08:22:05.612Z,96185.47
2023-03-17T08:24:33.630Z,96179.16
2023-03-17T08:27:02.081Z,96178.91
2023-03-17T08:29:30.862Z,96172.22
2023-03-17T08:31:58.954Z,96169.06
2023-03-17T08:34:27.311Z,96166.66
2023-03-17T08:36:56.666Z,96171.34
2023-03-17T08:39:24.611Z,96170.78
2023-03-17T08:41:52.914Z,96178.47
2023-03-17T08:44:21.857Z,96173.31
2023-03-17T08:46:50.272Z,96172.00
2023-03-17T08:49:18.090Z,96161.59
2023-03-17T08:51:46.313Z,96161.13
2023-03-17T08:54:15.957Z,96162.94
2023-03-17T08:56:43.910Z,96159.22
2023-03-17T08:59:12.433Z,96158.59
2023-03-17T09:01:41.969Z,96157.78
2023-03-17T09:04:11.087Z,96151.91
2023-03-17T09:06:44.054Z,96153.94
2023-03-17T09:09:18.580Z,96153.84
2023-03-17T09:11:46.553Z,96148.66
2023-03-17T09:14:15.328Z,96155.38
2023-03-17T09:16:43.257Z,96151.16
2023-03-17T09:19:11.479Z,96150.91
2023-03-17T09:21:39.398Z,96155.09
2023-03-17T09:24:07.407Z,96152.09
2023-03-17T09:26:37.016Z,96154.25
2023-03-17T09:29:05.261Z,96149.28
2023-03-17T09:31:33.374Z,96148.06
2023-03-17T09:34:01.347Z,96146.59
2023-03-17T09:36:29.241Z,96147.47
2023-03-17T09:38:57.223Z,96152.97
2023-03-17T09:41:40.142Z,96157.22
2023-03-17T09:44:17.792Z,96154.50
2023-03-17T09:46:52.471Z,96141.94
2023-03-17T09:49:22.851Z,96149.94
2023-03-17T09:51:51.546Z,96150.22
2023-03-17T09:54:26.948Z,96153.94
2023-03-17T09:57:02.144Z,96146.16
2023-03-17T09:59:33.354Z,96149.69
2023-03-17T10:02:01.242Z,96137.09
2023-03-17T10:04:29.078Z,96136.16
2023-03-17T10:07:03.706Z,96136.50
2023-03-17T10:09:37.386Z,96132.34
2023-03-17T10:12:11.464Z,96134.06
2023-03-17T10:14:51.136Z,96122.50
2023-03-17T10:17:21.348Z,96119.72
2023-03-17T10:19:58.849Z,96118.03
2023-03-17T10:22:31.469Z,96107.72
2023-03-17T10:25:05.112Z,96112.75
2023-03-17T10:27:38.564Z,96106.03
2023-03-17T10:30:14.899Z,96111.88
2023-03-17T10:32:44.450Z,96102.91
2023-03-17T10:35:12.897Z,96096.19
2023-03-17T10:37:43.876Z,96105.75
2023-03-17T10:40:22.053Z,96098.63
2023-03-17T10:42:54.835Z,96101.75
2023-03-17T10:45:30.837Z,96097.38
2023-03-17T10:48:00.075Z,96100.69
2023-03-17T10:50:32.141Z,96098.34
2023-03-17T10:53:02.340Z,96104.59
2023-03-17T10:55:33.181Z,96100.47
2023-03-17T10:58:06.234Z,96096.94
2023-03-17T11:00:36.571Z,96087.31
2023-03-17T11:03:12.241Z,96079.13
2023-03-17T11:05:41.251Z,96086.31
2023-03-17T11:08:15.990Z,96080.25
2023-03-17T11:10:44.504Z,96081.16
2023-03-17T11:13:17.246Z,96073.56
2023-03-17T11:15:54.353Z,96076.00
2023-03-17T11:18:28.577Z,96071.22
2023-03-17T11:21:00.908Z,96074.09
2023-03-17T11:23:53.953Z,96073.00
2023-03-17T11:26:39.168Z,96067.72
2023-03-17T11:29:27.613Z,96062.78
2023-03-17T11:32:10.779Z,96063.84
2023-03-17T11:34:52.135Z,96052.56
2023-03-17T11:37:28.820Z,96052.22
2023-03-17T11:40:04.176Z,96038.41
2023-03-17T11:42:41.816Z,96043.59
2023-03-17T11:45:27.307Z,96038.97
2023-03-17T11:48:22.325Z,96034.84
2023-03-17T11:50:56.482Z,96044.16
2023-03-17T11:53:51.888Z,96036.19
2023-03-17T11:56:22.014Z,96037.22
2023-03-17T11:58:55.008Z,96032.22
2023-03-17T12:01:30.149Z,96042.56
2023-03-17T12:04:11.481Z,96041.44
2023-03-17T12:06:45.953Z,96038.09
2023-03-17T12:09:25.845Z,96032.78
2023-03-17T12:11:56.932Z,96026.97
2023-03-17T12:14:30.109Z,96024.00
2023-03-17T12:17:06.166Z,96025.31
2023-03-17T12:19:42.491Z,96023.63
2023-03-17T12:22:21.178Z,96012.00
2023-03-17T12:25:05.823Z,96010.84
2023-03-17T12:27:40.017Z,96015.19
2023-03-17T12:30:16.663Z,96017.31
2023-03-17T12:32:53.585Z,96015.19
2023-03-17T12:35:27.803Z,96005.88
2023-03-17T12:37:59.385Z,96002.19
2023-03-17T12:40:33.667Z,96012.50
2023-03-17T12:43:19.620Z,96009.31
2023-03-17T12:46:05.980Z,96003.69
2023-03-17T12:49:24.375Z,96001.00
2023-03-17T12:52:10.261Z,95996.78
2023-03-17T12:54:40.783Z,96003.97
2023-03-17T12:57:15.597Z,96007.81
2023-03-17T12:59:45.773Z,95998.63
2023-03-17T13:02:23.733Z,95995.16
2023-03-17T13:04:58.040Z,95996.13
2023-03-17T13:07:33.232Z,95988.28
2023-03-17T13:10:38.297Z,95983.13
2023-03-17T13:13:21.545Z,95980.28
2023-03-17T13:15:59.066Z,95975.28
2023-03-17T13:19:07.530Z,95981.63
2023-03-17T13:21:36.510Z,95968.09
2023-03-17T13:24:36.161Z,95975.13
2023-03-17T13:27:05.579Z,95961.47
2023-03-17T13:29:45.657Z,95960.81
2023-03-17T13:32:38.337Z,95966.63
2023-03-17T13:35:21.409Z,95955.31
2023-03-17T13:38:19.033Z,95959.28
2023-03-17T13:40:59.669Z,95950.66
2023-03-17T13:43:43.578Z,95947.97
2023-03-17T13:46:22.271Z,95948.97
2023-03-17T13:48:50.812Z,95949.94
2023-03-17T13:51:22.520Z,95949.78
2023-03-17T13:53:55.516Z,95945.13
2023-03-17T13:56:27.834Z,95941.47
2023-03-17T13:59:07.337Z,95941.28
2023-03-17T14:01:42.383Z,95935.63
2023-03-17T14:04:20.253Z,95941.28
2023-03-17T14:06:51.456Z,95935.13
2023-03-17T14:09:32.029Z,95935.47
2023-03-17T14:12:06.621Z,95939.28
2023-03-17T14:14:46.569Z,95931.25
2023-03-17T14:17:17.627Z,95934.22
2023-03-17T14:20:01.570Z,95929.84
2023-03-17T14:22:29.584Z,95923.94
2023-03-17T14:25:01.753Z,95921.31
2023-03-17T14:27:35.030Z,95915.50
2023-03-17T14:30:09.692Z,95912.16
2023-03-17T14:32:37.677Z,95918.81
2023-03-17T14:35:06.995Z,95912.16
2023-03-17T14:37:38.572Z,95908.94
2023-03-17T14:40:22.449Z,95913.09
2023-03-17T14:42:51.872Z,95921.81
2023-03-17T14:45:29.808Z,95916.13
2023-03-17T14:47:58.200Z,95919.09
2023-03-17T14:50:29.354Z,95912.94
2023-03-17T14:52:59.468Z,95907.94
2023-03-17T14:55:36.911Z,95917.09
2023-03-17T14:58:10.981Z,95911.59
2023-03-17T15:00:44.879Z,95908.72
2023-03-17T15:03:19.940Z,95904.13
2023-03-17T15:05:48.541Z,95904.75
2023-03-17T15:08:45.919Z,95899.09
2023-03-17T15:11:23.445Z,95902.97
2023-03-17T15:13:57.003Z,95904.31
2023-03-17T15:16:29.446Z,95902.00
2023-03-17T15:19:07.924Z,95901.84
2023-03-17T15:21:39.779Z,95903.19
2023-03-17T15:24:23.110Z,95890.03
2023-03-17T15:26:50.950Z,95902.38
2023-03-17T15:29:20.124Z,95900.59
2023-03-17T15:31:48.004Z,95901.94
2023-03-17T15:34:16.450Z,95898.75
2023-03-17T15:36:47.487Z,95899.13
2023-03-17T15:39:15.434Z,95901.28
2023-03-17T15:41:43.315Z,95896.50
2023-03-17T15:44:11.821Z,95899.00
2023-03-17T15:46:41.745Z,95897.00
2023-03-17T15:49:11.927Z,95897.38
2023-03-17T15:51:39.917Z,95890.56
2023-03-17T15:54:07.804Z,95886.41
2023-03-17T15:56:35.672Z,95888.72
2023-03-17T15:59:04.659Z,95891.09
2023-03-17T16:01:32.668Z,95894.09
2023-03-17T16:04:02.060Z,95894.09
2023-03-17T16:06:30.129Z,95894.78
2023-03-17T16:08:58.157Z,95896.13
2023-03-17T16:11:29.479Z,95886.47
2023-03-17T16:13:58.309Z,95891.84
2023-03-17T16:16:32.230Z,95895.47
2023-03-17T16:19:01.718Z,95894.66
2023-03-17T16:21:30.688Z,95898.50
2023-03-17T16:23:59.204Z,95892.66
2023-03-17T16:26:27.329Z,95894.19
2023-03-17T16:28:55.416Z,95894.53
2023-03-17T16:31:26.677Z,95897.88
2023-03-17T16:33:55.584Z,95899.19
2023-03-17T16:36:26.043Z,95901.53
2023-03-17T16:38:54.387Z,95898.56
2023-03-17T16:41:23.806Z,95895.22
2023-03-17T16:43:55.306Z,95892.59
2023-03-17T16:46:23.735Z,95893.59
2023-03-17T16:48:52.298Z,95901.88
2023-03-17T16:51:20.809Z,95909.84
2023-03-17T16:53:49.978Z,95926.63
2023-03-17T16:56:20.116Z,95926.63
2023-03-17T16:58:48.425Z,95932.44
2023-03-17T17:01:19.215Z,95928.09
2023-03-17T17:03:47.791Z,95926.75
2023-03-17T17:06:16.254Z,95927.94
2023-03-17T17:08:44.436Z,95936.41
2023-03-17T17:11:14.575Z,95940.06
2023-03-17T17:13:43.886Z,95947.69
2023-03-17T17:16:20.044Z,95946.50
2023-03-17T17:18:48.348Z,95950.66
2023-03-17T17:21:16.662Z,95942.34
2023-03-17T17:23:44.813Z,95949.47
2023-03-17T17:26:14.165Z,95958.09
2023-03-17T17:28:42.781Z,95964.19
2023-03-17T17:31:11.793Z,95965.81
2023-03-17T17:33:40.259Z,95972.75
2023-03-17T17:36:15.041Z,95972.88
2023-03-17T17:38:43.164Z,95972.19
2023-03-17T17:41:12.392Z,95976.47
2023-03-17T17:43:42.029Z,95982.53
2023-03-17T17:46:12.890Z,95984.13
2023-03-17T17:48:40.976Z,95974.97
2023-03-17T17:51:08.817Z,95982.72
2023-03-17T17:53:36.860Z,95978.69
2023-03-17T17:56:05.700Z,95967.56
2023-03-17T17:58:33.656Z,95974.53
2023-03-17T18:01:05.431Z,95977.66
2023-03-17T18:03:33.876Z,95983.97
2023-03-17T18:06:02.100Z,95984.09
2023-03-17T18:08:30.084Z,95988.91
2023-03-17T18:10:58.020Z,95981.88
2023-03-17T18:13:26.318Z,95988.47
2023-03-17T18:15:54.197Z,95990.75
2023-03-17T18:18:23.459Z,95997.47
2023-03-17T18:20:52.517Z,96001.56
2023-03-17T18:23:20.655Z,96011.00
2023-03-17T18:25:49.018Z,96007.78
2023-03-17T18:28:17.167Z,96009.06
2023-03-17T18:30:45.961Z,96015.69
2023-03-17T18:33:17.726Z,96013.53
2023-03-17T18:35:49.054Z,96009.38
2023-03-17T18:38:17.078Z,96008.41
2023-03-17T18:40:45.808Z,96018.41
2023-03-17T18:43:13.756Z,96017.56
2023-03-17T18:45:41.652Z,96023.19
2023-03-17T18:48:09.550Z,96033.94
2023-03-17T18:50:37.448Z,96035.91
2023-03-17T18:53:06.889Z,96031.28
2023-03-17T18:55:34.869Z,96028.25
2023-03-17T18:58:02.674Z,96030.53
2023-03-17T19:00:30.741Z,96039.44
2023-03-17T19:02:58.871Z,96038.75
2023-03-17T19:05:27.711Z,96040.59
2023-03-17T19:07:55.631Z,96040.72
2023-03-17T19:10:25.970Z,96037.56
2023-03-17T19:12:54.865Z,96044.00
2023-03-17T19:15:22.755Z,96032.13
2023-03-17T19:17:51.062Z,96034.28
2023-03-17T19:20:20.071Z,96039.88
2023-03-17T19:22:48.217Z,96039.03
2023-03-17T19:25:16.581Z,96028.59
2023-03-17T19:27:46.019Z,96038.63
2023-03-17T19:30:14.955Z,96036.16
2023-03-17T19:32:42.972Z,96041.03
2023-03-17T19:35:11.645Z,96030.44
2023-03-17T19:37:39.599Z,96033.69
2023-03-17T19:40:10.260Z,96037.59
2023-03-17T19:42:38.237Z,96042.34
2023-03-17T19:45:09.141Z,96044.19
2023-03-17T19:47:37.024Z,96041.41
2023-03-17T19:50:05.246Z,96047.66
2023-03-17T19:52:33.090Z,96041.97
2023-03-17T19:55:00.937Z,96044.09
2023-03-17T19:57:28.897Z,96046.59
2023-03-17T19:59:57.324Z,96052.19
2023-03-17T20:02:27.035Z,96043.53
2023-03-17T20:04:54.939Z,96049.13
2023-03-17T20:07:22.915Z,96053.75
2023-03-17T20:09:51.009Z,96050.53
2023-03-17T20:12:18.862Z,96052.78
2023-03-17T20:14:46.789Z,96040.78
2023-03-17T20:17:15.330Z,96059.50
2023-03-17T20:19:44.957Z,96059.63
2023-03-17T20:22:13.213Z,96068.56
2023-03-17T20:24:42.458Z,96071.34
2023-03-17T20:27:11.279Z,96074.28
2023-03-17T20:29:39.671Z,96075.25
2023-03-17T20:32:07.530Z,96076.78
2023-03-17T20:34:35.894Z,96068.44
2023-03-17T20:37:05.836Z,96071.50
2023-03-17T20:39:34.038Z,96072.38
2023-03-17T20:42:04.225Z,96078.47
2023-03-17T20:44:32.173Z,96076.41
2023-03-17T20:47:00.007Z,96073.06
2023-03-17T20:49:27.913Z,96076.56
2023-03-17T20:51:56.094Z,96072.50
2023-03-17T20:54:25.321Z,96068.91
2023-03-17T20:56:53.683Z,96070.44
2023-03-17T20:59:21.556Z,96069.59
2023-03-17T21:01:49.934Z,96072.38
2023-03-17T21:04:20.852Z,96062.63
2023-03-17T21:06:49.761Z,96066.28
2023-03-17T21:09:17.709Z,96062.78
2023-03-17T21:11:47.930Z,96063.75
2023-03-17T21:14:16.469Z,96067.94
2023-03-17T21:16:45.087Z,96064.31
2023-03-17T21:19:15.270Z,96068.63
2023-03-17T21:21:43.127Z,96073.22
2023-03-17T21:24:25.734Z,96075.16
2023-03-17T21:26:55.007Z,96073.50
2023-03-17T21:29:23.406Z,96076.16
2023-03-17T21:31:51.516Z,96077.94
2023-03-17T21:34:19.892Z,96078.50
2023-03-17T21:36:47.890Z,96077.09
2023-03-17T21:39:16.189Z,96081.84
2023-03-17T21:41:44.898Z,96085.16
2023-03-17T21:44:15.911Z,96086.56
2023-03-17T21:46:43.913Z,96088.50
2023-03-17T21:49:13.147Z,96092.97
2023-03-17T21:51:41.346Z,96100.72
2023-03-17T21:54:09.648Z,96093.91
2023-03-17T21:56:38.543Z,96100.88
2023-03-17T21:59:07.622Z,96105.84
2023-03-17T22:01:36.880Z,96107.78
2023-03-17T22:04:04.795Z,96107.91
2023-03-17T22:06:32.693Z,96107.91
2023-03-17T22:09:00.550Z,96110.97
2023-03-17T22:11:28.430Z,96110.78
2023-03-17T22:13:57.178Z,96111.50
2023-03-17T22:16:25.578Z,96119.38
2023-03-17T22:18:54.986Z,96112.56
2023-03-17T22:21:23.512Z,96116.88
2023-03-17T22:23:51.738Z,96118.81
2023-03-17T22:26:21.409Z,96128.13
2023-03-17T22:28:50.800Z,96138.09
2023-03-17T22:31:21.247Z,96131.69
2023-03-17T22:33:50.081Z,96134.50
2023-03-17T22:36:19.942Z,96129.91
2023-03-17T22:38:48.819Z,96138.91
2023-03-17T22:41:19.307Z,96147.81
2023-03-17T22:43:47.959Z,96142.94
2023-03-17T22:46:17.121Z,96146.69
2023-03-17T22:48:46.192Z,96144.31
2023-03-17T22:51:16.873Z,96142.50
2023-03-17T22:53:46.718Z,96139.16
2023-03-17T22:56:16.427Z,96142.91
2023-03-17T22:58:44.737Z,96142.03
2023-03-17T23:01:15.138Z,96136.75
2023-03-17T23:03:43.629Z,96142.13
2023-03-17T23:06:13.129Z,96150.56
2023-03-17T23:08:42.769Z,96152.50
2023-03-17T23:11:13.857Z,96148.47
2023-03-17T23:13:42.235Z,96153.47
2023-03-17T23:16:10.954Z,96165.00
2023-03-17T23:18:38.765Z,96152.38
2023-03-17T23:21:08.754Z,96165.13
2023-03-17T23:23:38.066Z,96163.75
2023-03-17T23:26:06.294Z,96163.19
2023-03-17T23:28:36.027Z,96165.69
2023-03-17T23:31:04.374Z,96156.22
2023-03-17T23:33:32.269Z,96167.50
2023-03-17T23:36:00.461Z,96164.41
2023-03-17T23:38:28.684Z,96177.63
2023-03-17T23:40:57.571Z,96170.91
2023-03-17T23:43:25.990Z,96167.44
2023-03-17T23:45:55.756Z,96172.22
2023-03-17T23:48:23.708Z,96172.59
2023-03-17T23:50:53.482Z,96168.44
2023-03-17T23:53:21.992Z,96168.66
2023-03-17T23:55:51.431Z,96172.53
2023-03-17T23:58:19.518Z,96176.84
