createdAt,value
2022-09-28T01:04:30.157Z,9.8
2022-09-28T02:46:54.239Z,9.5
2022-09-28T02:53:11.370Z,9.5
2022-09-28T02:59:16.830Z,9.5
2022-09-28T03:05:22.266Z,9.6
2022-09-28T03:11:28.701Z,9.3
2022-09-28T03:17:55.151Z,9.3
2022-09-28T03:30:41.433Z,9.4
2022-09-28T03:37:05.582Z,9.4
2022-09-28T03:49:50.975Z,9.2
2022-09-28T03:56:00.722Z,9.3
2022-09-28T04:15:05.095Z,9.2
2022-09-28T05:19:01.586Z,9
2022-09-28T05:25:00.349Z,9.1
2022-09-28T05:57:02.203Z,9.3
2022-09-28T06:16:51.924Z,9.3
2022-09-28T06:42:35.029Z,9.2
2022-09-28T06:48:34.095Z,9.3
2022-09-28T06:54:30.968Z,9.4
2022-09-28T07:00:36.102Z,9.4
2022-09-28T07:06:31.915Z,9.5
2022-09-28T07:12:32.149Z,9.6
2022-09-28T07:18:25.418Z,9.7
2022-09-28T07:24:15.940Z,9.6
2022-09-28T07:30:10.144Z,9.7
2022-09-28T07:36:04.693Z,9.8
2022-09-28T07:41:56.921Z,9.9
2022-09-28T07:47:52.678Z,9.9
2022-09-28T07:53:45.135Z,9.9
2022-09-28T07:59:38.633Z,10.1
2022-09-28T08:05:37.468Z,10
2022-09-28T08:11:29.148Z,10.1
2022-09-28T08:17:21.455Z,10.2
2022-09-28T08:23:22.082Z,10.3
2022-09-28T08:29:37.245Z,10.4
2022-09-28T08:35:31.014Z,10.6
2022-09-28T08:41:26.000Z,10.6
2022-09-28T08:47:25.417Z,10.7
2022-09-28T08:53:22.171Z,10.9
2022-09-28T08:59:14.319Z,11.1
2022-09-28T09:05:07.711Z,11
2022-09-28T09:11:03.214Z,11.1
2022-09-28T09:16:59.894Z,11.2
2022-09-28T09:22:51.710Z,11.4
2022-09-28T09:28:44.528Z,11.5
2022-09-28T09:34:44.700Z,11.6
2022-09-28T09:40:38.457Z,11.6
2022-09-28T09:52:37.868Z,11.9
2022-09-28T09:58:33.502Z,12.1
2022-09-28T10:04:30.060Z,12.1
2022-09-28T10:10:19.817Z,12.1
2022-09-28T10:16:09.441Z,12.2
2022-09-28T10:22:04.185Z,12.4
2022-09-28T10:28:17.672Z,12.3
2022-09-28T10:34:12.789Z,12.3
2022-09-28T10:46:33.194Z,12.3
2022-09-28T10:52:43.065Z,12.4
2022-09-28T10:58:41.946Z,12.6
2022-09-28T11:04:48.320Z,12.8
2022-09-28T11:10:38.753Z,12.6
2022-09-28T11:16:39.690Z,12.5
2022-09-28T11:22:35.526Z,12.5
2022-09-28T11:28:40.277Z,12.6
2022-09-28T11:34:57.842Z,12.5
2022-09-28T11:41:03.484Z,12.5
2022-09-28T11:46:58.368Z,12.4
2022-09-28T11:52:58.411Z,12.8
2022-09-28T11:59:05.988Z,12.8
2022-09-28T12:05:01.365Z,13
2022-09-28T12:11:16.833Z,13
2022-09-28T12:17:14.445Z,13.2
2022-09-28T12:23:16.830Z,13.1
2022-09-28T12:41:57.506Z,13.2
2022-09-28T12:54:04.663Z,13.1
2022-09-28T14:06:34.298Z,12.9
2022-09-28T14:18:57.853Z,12.9
2022-09-28T14:24:50.047Z,12.8
2022-09-28T14:37:41.561Z,12.9
2022-09-28T14:50:02.530Z,12.9
2022-09-28T14:55:57.732Z,13
2022-09-28T15:25:37.485Z,13
2022-09-28T15:31:43.998Z,12.9
2022-09-28T17:02:14.751Z,12.2
2022-09-28T17:08:33.063Z,11.9
2022-09-28T17:14:23.517Z,11.8
2022-09-28T17:20:13.636Z,11.8
2022-09-28T17:26:04.322Z,11.7
2022-09-28T17:31:55.124Z,11.7
2022-09-28T17:37:45.409Z,11.5
2022-09-28T17:43:37.522Z,11.6
2022-09-28T17:49:28.656Z,11.6
2022-09-28T17:55:19.333Z,11.4
2022-09-28T18:01:10.236Z,11.6
2022-09-28T18:06:59.928Z,11.4
2022-09-28T18:12:48.661Z,11.4
2022-09-28T18:18:37.212Z,11.2
2022-09-28T18:24:27.767Z,11.4
2022-09-28T18:30:18.589Z,11.3
2022-09-28T18:36:09.920Z,11.2
2022-09-28T18:42:00.687Z,11.3
2022-09-28T18:47:52.161Z,11.2
2022-09-28T18:53:41.759Z,10.9
2022-09-28T18:59:31.693Z,10.7
2022-09-28T19:05:23.184Z,11.1
2022-09-28T19:11:14.220Z,11.1
2022-09-28T19:17:04.873Z,10.9
2022-09-28T19:22:55.994Z,10.9
2022-09-28T19:28:47.299Z,11
2022-09-28T19:34:38.844Z,10.9
2022-09-28T19:40:29.549Z,10.9
2022-09-28T19:46:21.881Z,10.8
2022-09-28T19:52:14.860Z,10.9
2022-09-28T19:58:06.920Z,10.6
2022-09-28T20:03:57.828Z,10.8
2022-09-28T20:09:49.385Z,10.7
2022-09-28T20:15:40.642Z,10.7
2022-09-28T20:21:31.786Z,10.7
2022-09-28T20:27:26.113Z,10.7
2022-09-28T20:33:22.889Z,10.1
2022-09-28T20:39:20.820Z,10
2022-09-28T20:45:12.215Z,10.2
2022-09-28T20:51:02.709Z,10.2
2022-09-28T20:56:53.399Z,10
2022-09-28T21:02:45.355Z,9.9
2022-09-28T21:08:35.525Z,10.1
2022-09-28T21:14:26.174Z,10.1
2022-09-28T21:20:19.151Z,10.1
2022-09-28T21:26:09.916Z,10.1
2022-09-28T21:32:00.749Z,10.1
2022-09-28T21:37:51.561Z,10.2
2022-09-28T21:43:41.692Z,10.1
2022-09-28T21:49:32.229Z,10.1
2022-09-28T21:55:23.174Z,10.1
2022-09-28T22:01:15.062Z,10.1
2022-09-28T22:07:05.288Z,9.9
2022-09-28T22:12:56.654Z,10
2022-09-28T22:18:48.541Z,9.8
2022-09-28T22:24:40.005Z,9.8
2022-09-28T22:30:33.378Z,9.9
2022-09-28T22:36:24.524Z,9.7
2022-09-28T22:42:16.399Z,9.5
2022-09-28T22:48:10.606Z,9.6
2022-09-28T22:54:02.985Z,9.6
2022-09-28T22:59:54.902Z,9.4
2022-09-28T23:05:48.047Z,9.4
2022-09-28T23:11:41.669Z,9.1
2022-09-28T23:17:33.804Z,9.1
2022-09-28T23:23:25.993Z,9
2022-09-28T23:29:18.289Z,9.1
2022-09-28T23:35:12.210Z,8.9
2022-09-28T23:41:06.684Z,8.7
2022-09-28T23:47:04.623Z,8.8
2022-09-28T23:52:56.369Z,8.5
2022-09-28T23:58:49.579Z,8.4
