createdAt,value
2018-07-20T00:01:24.503Z,80.04
2018-07-20T00:03:53.908Z,80.70
2018-07-20T00:06:23.364Z,79.86
2018-07-20T00:08:52.728Z,81.25
2018-07-20T00:11:22.026Z,81.28
2018-07-20T00:13:51.739Z,81.42
2018-07-20T00:16:21.367Z,81.30
2018-07-20T00:18:50.907Z,81.87
2018-07-20T00:21:20.372Z,82.60
2018-07-20T00:23:49.882Z,81.36
2018-07-20T00:26:19.203Z,81.85
2018-07-20T00:28:48.995Z,82.28
2018-07-20T00:31:18.903Z,81.43
2018-07-20T00:33:48.151Z,81.83
2018-07-20T00:36:17.435Z,81.60
2018-07-20T00:38:46.712Z,82.87
2018-07-20T00:41:16.251Z,82.29
2018-07-20T00:43:45.713Z,82.51
2018-07-20T00:46:15.084Z,82.26
2018-07-20T00:48:44.315Z,81.90
2018-07-20T00:51:13.781Z,81.87
2018-07-20T00:53:43.306Z,82.90
2018-07-20T00:56:13.963Z,82.41
2018-07-20T00:58:43.284Z,82.74
2018-07-20T01:01:12.745Z,83.27
2018-07-20T01:03:42.222Z,82.70
2018-07-20T01:06:11.522Z,83.45
2018-07-20T01:08:41.030Z,83.71
2018-07-20T01:11:10.346Z,84.02
2018-07-20T01:13:39.776Z,84.67
2018-07-20T01:16:09.082Z,83.87
2018-07-20T01:18:38.304Z,84.46
2018-07-20T01:21:08.049Z,83.98
2018-07-20T01:23:37.379Z,84.51
2018-07-20T01:26:06.726Z,84.54
2018-07-20T01:28:36.224Z,84.33
2018-07-20T01:31:05.718Z,83.93
2018-07-20T01:33:34.978Z,84.20
2018-07-20T01:36:04.269Z,83.75
2018-07-20T01:38:33.606Z,84.68
2018-07-20T01:41:02.844Z,84.61
2018-07-20T01:43:32.146Z,85.05
2018-07-20T01:46:02.085Z,85.01
2018-07-20T01:48:31.369Z,84.44
2018-07-20T01:51:00.644Z,84.19
2018-07-20T01:53:30.030Z,84.42
2018-07-20T01:55:59.361Z,84.81
2018-07-20T01:58:28.779Z,84.26
2018-07-20T02:00:58.056Z,85.02
2018-07-20T02:03:27.471Z,85.23
2018-07-20T02:05:56.878Z,84.93
2018-07-20T02:08:26.206Z,85.13
2018-07-20T02:11:00.652Z,84.95
2018-07-20T02:13:30.251Z,85.27
2018-07-20T02:15:59.721Z,84.37
2018-07-20T02:18:29.114Z,84.94
2018-07-20T02:20:58.676Z,84.40
2018-07-20T02:23:28.115Z,85.00
2018-07-20T02:25:57.409Z,85.85
2018-07-20T02:28:26.673Z,85.50
2018-07-20T02:30:56.052Z,85.26
2018-07-20T02:33:25.246Z,85.00
2018-07-20T02:35:54.908Z,85.23
2018-07-20T02:38:24.213Z,85.02
2018-07-20T02:40:53.475Z,85.43
2018-07-20T02:43:22.855Z,85.86
2018-07-20T02:45:52.264Z,85.72
2018-07-20T02:48:21.506Z,87.47
2018-07-20T02:50:50.740Z,86.73
2018-07-20T02:53:20.132Z,86.24
2018-07-20T02:55:49.318Z,85.90
2018-07-20T02:58:19.573Z,86.45
2018-07-20T03:00:48.962Z,86.28
2018-07-20T03:03:18.502Z,86.11
2018-07-20T03:05:47.915Z,87.10
2018-07-20T03:08:17.271Z,86.32
2018-07-20T03:10:46.853Z,87.14
2018-07-20T03:13:16.799Z,88.07
2018-07-20T03:15:46.300Z,87.55
2018-07-20T03:18:15.800Z,86.98
2018-07-20T03:20:45.051Z,86.55
2018-07-20T03:23:14.409Z,86.44
2018-07-20T03:25:43.892Z,87.05
2018-07-20T03:28:13.363Z,87.41
2018-07-20T03:30:42.850Z,86.08
2018-07-20T03:33:12.130Z,86.92
2018-07-20T03:35:41.480Z,86.61
2018-07-20T03:38:10.762Z,87.78
2018-07-20T03:40:40.058Z,86.98
2018-07-20T03:43:09.717Z,87.56
2018-07-20T03:45:39.111Z,87.20
2018-07-20T03:48:08.628Z,87.90
2018-07-20T03:50:38.592Z,87.59
2018-07-20T03:53:07.894Z,87.82
2018-07-20T03:55:37.465Z,86.82
2018-07-20T03:58:06.808Z,87.37
2018-07-20T04:00:36.195Z,87.45
2018-07-20T04:03:05.751Z,88.43
2018-07-20T04:05:34.960Z,87.68
2018-07-20T04:08:04.328Z,88.63
2018-07-20T04:10:33.862Z,88.50
2018-07-20T04:13:03.294Z,87.65
2018-07-20T04:15:32.698Z,87.25
2018-07-20T04:18:02.102Z,88.38
2018-07-20T04:20:31.536Z,88.04
2018-07-20T04:23:00.830Z,88.44
2018-07-20T04:25:30.454Z,88.44
2018-07-20T04:27:59.767Z,88.22
2018-07-20T04:30:29.029Z,88.77
2018-07-20T04:32:58.356Z,88.30
2018-07-20T04:35:27.954Z,88.57
2018-07-20T04:37:57.392Z,88.68
2018-07-20T04:40:26.571Z,88.54
2018-07-20T04:42:55.867Z,88.75
2018-07-20T04:45:25.244Z,88.42
2018-07-20T04:47:55.241Z,88.37
2018-07-20T04:50:24.690Z,89.21
2018-07-20T04:52:53.923Z,89.05
2018-07-20T04:55:23.310Z,88.84
2018-07-20T04:57:52.584Z,87.49
2018-07-20T05:00:21.888Z,85.75
2018-07-20T05:02:51.276Z,85.21
2018-07-20T05:05:20.768Z,84.81
2018-07-20T05:07:50.263Z,83.90
2018-07-20T05:10:19.718Z,83.51
2018-07-20T05:12:49.211Z,82.29
2018-07-20T05:15:18.444Z,82.80
2018-07-20T05:17:47.933Z,82.53
2018-07-20T05:20:17.540Z,81.82
2018-07-20T05:22:46.891Z,80.28
2018-07-20T05:25:16.233Z,79.11
2018-07-20T05:27:45.694Z,79.75
2018-07-20T05:30:15.034Z,78.15
2018-07-20T05:32:44.417Z,76.27
2018-07-20T05:35:13.910Z,76.52
2018-07-20T05:37:43.493Z,77.15
2018-07-20T05:40:12.856Z,76.82
2018-07-20T05:42:42.159Z,77.49
2018-07-20T05:45:12.443Z,76.57
2018-07-20T05:47:41.749Z,76.08
2018-07-20T05:50:11.105Z,73.33
2018-07-20T05:52:40.358Z,74.42
2018-07-20T05:55:09.832Z,72.25
2018-07-20T05:57:39.256Z,72.79
2018-07-20T06:00:08.722Z,73.84
2018-07-20T06:02:39.764Z,74.68
2018-07-20T06:05:10.213Z,72.78
2018-07-20T06:07:39.738Z,70.68
2018-07-20T06:10:09.335Z,71.08
2018-07-20T06:12:40.309Z,68.22
2018-07-20T06:15:10.498Z,70.69
2018-07-20T06:17:40.220Z,73.16
2018-07-20T06:20:11.069Z,73.86
2018-07-20T06:22:40.976Z,74.12
2018-07-20T06:25:10.476Z,73.12
2018-07-20T06:27:39.887Z,71.20
2018-07-20T06:30:09.436Z,70.94
2018-07-20T06:32:39.086Z,69.17
2018-07-20T06:35:08.590Z,70.63
2018-07-20T06:37:38.038Z,70.76
2018-07-20T06:40:07.274Z,72.57
2018-07-20T06:42:36.610Z,69.56
2018-07-20T06:45:06.370Z,67.47
2018-07-20T06:47:36.101Z,68.47
2018-07-20T06:50:10.617Z,67.09
2018-07-20T06:52:40.261Z,68.63
2018-07-20T06:55:09.794Z,68.35
2018-07-20T06:57:39.346Z,68.65
2018-07-20T07:00:09.334Z,69.31
2018-07-20T07:02:38.653Z,68.22
2018-07-20T07:05:09.518Z,67.73
2018-07-20T07:07:38.979Z,64.57
2018-07-20T07:10:09.261Z,65.06
2018-07-20T07:12:38.684Z,63.72
2018-07-20T07:15:07.987Z,63.82
2018-07-20T07:17:37.280Z,64.50
2018-07-20T07:20:06.602Z,65.76
2018-07-20T07:22:35.822Z,64.95
2018-07-20T07:25:05.593Z,60.93
2018-07-20T07:27:35.481Z,61.27
2018-07-20T07:30:05.617Z,60.44
2018-07-20T07:32:34.801Z,61.20
2018-07-20T07:35:04.481Z,61.28
2018-07-20T07:37:34.303Z,62.50
2018-07-20T07:40:04.516Z,63.80
2018-07-20T07:42:33.953Z,62.76
2018-07-20T07:45:03.294Z,60.99
2018-07-20T07:47:32.892Z,61.78
2018-07-20T07:50:02.417Z,59.53
2018-07-20T07:52:31.826Z,62.03
2018-07-20T07:55:01.640Z,62.76
2018-07-20T07:57:30.981Z,60.26
2018-07-20T08:00:00.352Z,60.57
2018-07-20T08:02:29.605Z,59.24
2018-07-20T08:04:58.850Z,58.87
2018-07-20T08:07:28.184Z,60.33
2018-07-20T08:09:58.030Z,56.43
2018-07-20T08:12:27.437Z,60.01
2018-07-20T08:14:56.687Z,59.46
2018-07-20T08:17:26.212Z,58.80
2018-07-20T08:19:55.587Z,58.96
2018-07-20T08:22:24.706Z,57.29
2018-07-20T08:24:54.323Z,56.13
2018-07-20T08:27:23.699Z,58.20
2018-07-20T08:29:53.192Z,58.84
2018-07-20T08:32:22.396Z,55.24
2018-07-20T08:34:51.770Z,56.45
2018-07-20T08:37:21.226Z,54.56
2018-07-20T08:39:50.811Z,55.14
2018-07-20T08:42:20.301Z,53.00
2018-07-20T08:44:49.846Z,52.15
2018-07-20T08:47:19.202Z,53.31
2018-07-20T08:49:49.402Z,54.03
2018-07-20T08:52:18.804Z,54.23
2018-07-20T08:54:48.195Z,53.06
2018-07-20T08:57:17.583Z,54.77
2018-07-20T08:59:47.473Z,52.75
2018-07-20T09:02:16.698Z,53.64
2018-07-20T09:04:46.029Z,52.39
2018-07-20T09:07:15.447Z,52.15
2018-07-20T09:09:45.559Z,50.86
2018-07-20T09:12:14.933Z,52.16
2018-07-20T09:14:44.255Z,52.86
2018-07-20T09:17:13.648Z,52.23
2018-07-20T09:19:43.209Z,52.14
2018-07-20T09:22:12.576Z,50.94
2018-07-20T09:24:42.504Z,51.57
2018-07-20T09:27:11.870Z,50.63
2018-07-20T09:29:41.486Z,52.53
2018-07-20T09:32:10.982Z,51.30
2018-07-20T09:34:40.664Z,52.35
2018-07-20T09:37:10.537Z,51.78
2018-07-20T09:39:41.035Z,51.52
2018-07-20T09:42:11.118Z,50.52
2018-07-20T09:44:41.393Z,47.59
2018-07-20T09:47:10.781Z,48.48
2018-07-20T09:49:42.173Z,46.93
2018-07-20T09:52:11.489Z,44.35
2018-07-20T09:54:40.940Z,45.20
2018-07-20T09:57:10.375Z,45.66
2018-07-20T09:59:39.874Z,41.57
2018-07-20T10:02:10.055Z,43.37
2018-07-20T10:04:39.485Z,43.00
2018-07-20T10:07:08.987Z,43.93
2018-07-20T10:09:38.478Z,41.53
2018-07-20T10:12:07.815Z,42.69
2018-07-20T10:14:37.272Z,44.20
2018-07-20T10:17:07.213Z,40.05
2018-07-20T10:19:36.618Z,38.94
2018-07-20T10:22:06.505Z,40.15
2018-07-20T10:24:36.026Z,39.56
2018-07-20T10:27:05.375Z,41.58
2018-07-20T10:29:34.657Z,37.89
2018-07-20T10:32:03.951Z,39.47
2018-07-20T10:34:33.358Z,39.18
2018-07-20T10:37:02.588Z,39.52
2018-07-20T10:39:31.972Z,38.10
2018-07-20T10:42:01.179Z,38.93
2018-07-20T10:44:30.881Z,35.65
2018-07-20T10:47:00.599Z,38.37
2018-07-20T10:49:29.989Z,37.30
2018-07-20T10:51:59.379Z,37.92
2018-07-20T10:54:28.844Z,36.12
2018-07-20T10:56:58.376Z,35.06
2018-07-20T10:59:27.719Z,32.68
2018-07-20T11:01:57.158Z,33.71
2018-07-20T11:04:26.537Z,32.30
2018-07-20T11:06:55.838Z,33.24
2018-07-20T11:09:25.018Z,33.50
2018-07-20T11:11:54.407Z,33.11
2018-07-20T11:14:23.810Z,32.94
2018-07-20T11:16:53.779Z,37.00
2018-07-20T11:19:23.237Z,33.05
2018-07-20T11:21:52.590Z,33.84
2018-07-20T11:24:23.205Z,34.52
2018-07-20T11:26:52.698Z,31.28
2018-07-20T11:29:22.141Z,33.18
2018-07-20T11:31:52.782Z,34.93
2018-07-20T11:34:22.227Z,33.03
2018-07-20T11:36:51.517Z,36.11
2018-07-20T11:39:20.751Z,34.64
2018-07-20T11:41:51.531Z,36.32
2018-07-20T11:44:20.906Z,35.80
2018-07-20T11:46:50.998Z,32.22
2018-07-20T11:49:20.327Z,32.56
2018-07-20T11:51:49.754Z,33.73
2018-07-20T11:54:20.318Z,32.26
2018-07-20T11:56:49.792Z,33.00
2018-07-20T11:59:19.338Z,33.89
2018-07-20T12:01:49.776Z,35.90
2018-07-20T12:04:19.148Z,35.02
2018-07-20T12:06:48.722Z,34.15
2018-07-20T12:09:18.132Z,32.47
2018-07-20T12:11:47.576Z,33.12
2018-07-20T12:14:16.930Z,33.24
2018-07-20T12:16:46.006Z,33.15
2018-07-20T12:19:15.246Z,32.01
2018-07-20T12:21:44.673Z,33.16
2018-07-20T12:24:14.234Z,34.86
2018-07-20T12:26:43.658Z,34.01
2018-07-20T12:29:12.830Z,33.60
2018-07-20T12:31:41.851Z,35.84
2018-07-20T12:34:10.931Z,34.19
2018-07-20T12:36:40.914Z,35.23
2018-07-20T12:39:11.570Z,36.16
2018-07-20T12:41:41.447Z,36.94
2018-07-20T12:44:10.918Z,36.54
2018-07-20T12:46:40.235Z,34.38
2018-07-20T12:49:09.849Z,35.14
2018-07-20T12:51:39.583Z,33.68
2018-07-20T12:54:09.121Z,35.57
2018-07-20T12:56:38.728Z,34.33
2018-07-20T12:59:08.118Z,32.65
2018-07-20T13:01:37.483Z,32.94
2018-07-20T13:04:06.931Z,34.71
2018-07-20T13:06:36.729Z,32.40
2018-07-20T13:09:08.521Z,36.34
2018-07-20T13:11:38.037Z,36.05
2018-07-20T13:14:07.425Z,35.59
2018-07-20T13:16:36.912Z,36.14
2018-07-20T13:19:06.528Z,34.71
2018-07-20T13:21:35.841Z,35.16
2018-07-20T13:24:05.976Z,33.08
2018-07-20T13:26:35.388Z,32.55
2018-07-20T13:29:05.200Z,32.35
2018-07-20T13:31:34.473Z,34.46
2018-07-20T13:34:04.677Z,35.85
2018-07-20T13:36:34.316Z,35.75
2018-07-20T13:39:03.943Z,35.50
2018-07-20T13:41:33.234Z,37.50
2018-07-20T13:44:02.524Z,36.65
2018-07-20T13:46:33.002Z,33.97
2018-07-20T13:49:02.637Z,35.31
2018-07-20T13:51:32.089Z,33.60
2018-07-20T13:54:01.546Z,34.73
2018-07-20T13:56:31.217Z,35.96
2018-07-20T13:59:00.458Z,32.55
2018-07-20T14:01:29.790Z,32.87
2018-07-20T14:03:59.239Z,33.60
2018-07-20T14:06:28.666Z,33.14
2018-07-20T14:08:58.134Z,33.21
2018-07-20T14:11:27.502Z,34.00
2018-07-20T14:13:58.295Z,34.55
2018-07-20T14:16:27.813Z,34.98
2018-07-20T14:18:58.039Z,36.14
2018-07-20T14:21:28.655Z,37.46
2018-07-20T14:23:58.520Z,33.82
2018-07-20T14:26:27.904Z,36.71
2018-07-20T14:28:57.317Z,34.03
2018-07-20T14:31:27.963Z,34.21
2018-07-20T14:33:57.539Z,35.56
2018-07-20T14:36:26.989Z,31.59
2018-07-20T14:38:56.504Z,33.00
2018-07-20T14:41:26.035Z,32.86
2018-07-20T14:43:55.527Z,33.47
2018-07-20T14:46:24.836Z,33.59
2018-07-20T14:48:54.282Z,33.81
2018-07-20T14:51:23.917Z,34.18
2018-07-20T14:53:53.149Z,35.66
2018-07-20T14:56:22.817Z,32.83
2018-07-20T14:58:52.229Z,36.45
2018-07-20T15:01:22.198Z,34.53
2018-07-20T15:03:51.936Z,37.29
2018-07-20T15:06:22.100Z,38.75
2018-07-20T15:08:51.581Z,39.63
2018-07-20T15:11:20.959Z,42.18
2018-07-20T15:13:50.288Z,41.07
2018-07-20T15:16:19.758Z,40.39
2018-07-20T15:18:49.225Z,41.62
2018-07-20T15:21:19.006Z,41.71
2018-07-20T15:23:48.438Z,43.04
2018-07-20T15:26:17.902Z,42.41
2018-07-20T15:28:47.308Z,43.27
2018-07-20T15:31:16.754Z,42.70
2018-07-20T15:33:46.244Z,44.12
2018-07-20T15:36:16.175Z,44.15
2018-07-20T15:38:45.717Z,44.47
2018-07-20T15:41:15.272Z,44.87
2018-07-20T15:43:44.891Z,45.56
2018-07-20T15:46:14.527Z,46.32
2018-07-20T15:48:44.289Z,48.25
2018-07-20T15:51:13.558Z,46.50
2018-07-20T15:53:43.076Z,46.48
2018-07-20T15:56:12.836Z,46.00
2018-07-20T15:58:42.279Z,43.92
2018-07-20T16:01:12.612Z,45.75
2018-07-20T16:03:42.197Z,44.75
2018-07-20T16:06:11.575Z,46.36
2018-07-20T16:08:40.945Z,47.98
2018-07-20T16:11:10.743Z,50.58
2018-07-20T16:13:40.192Z,51.70
2018-07-20T16:16:09.541Z,50.39
2018-07-20T16:18:38.828Z,51.28
2018-07-20T16:21:08.275Z,51.84
2018-07-20T16:23:37.759Z,50.20
2018-07-20T16:26:08.128Z,51.96
2018-07-20T16:28:37.382Z,53.94
2018-07-20T16:31:07.791Z,52.89
2018-07-20T16:33:37.132Z,54.69
2018-07-20T16:36:06.399Z,55.84
2018-07-20T16:38:35.734Z,55.84
2018-07-20T16:41:05.202Z,56.23
2018-07-20T16:43:34.703Z,56.69
2018-07-20T16:46:04.082Z,57.03
2018-07-20T16:48:34.307Z,56.43
2018-07-20T16:51:03.573Z,56.31
2018-07-20T16:53:33.064Z,56.27
2018-07-20T16:56:02.464Z,56.53
2018-07-20T16:58:31.646Z,57.60
2018-07-20T17:01:01.009Z,56.65
2018-07-20T17:03:30.211Z,57.26
2018-07-20T17:05:59.315Z,58.14
2018-07-20T17:08:28.598Z,58.24
2018-07-20T17:10:58.185Z,56.28
2018-07-20T17:13:28.398Z,57.64
2018-07-20T17:16:00.141Z,57.21
2018-07-20T17:18:30.091Z,57.27
2018-07-20T17:20:59.870Z,57.22
2018-07-20T17:23:29.227Z,57.36
2018-07-20T17:25:58.782Z,56.92
2018-07-20T17:28:28.143Z,58.53
2018-07-20T17:30:58.411Z,61.09
2018-07-20T17:33:27.801Z,60.30
2018-07-20T17:35:59.929Z,59.10
2018-07-20T17:38:30.313Z,59.01
2018-07-20T17:41:02.857Z,57.42
2018-07-20T17:43:33.291Z,58.00
2018-07-20T17:46:03.720Z,58.97
2018-07-20T17:48:34.499Z,60.57
2018-07-20T17:51:04.228Z,59.93
2018-07-20T17:53:33.457Z,59.31
2018-07-20T17:56:02.885Z,59.32
2018-07-20T17:58:32.287Z,58.89
2018-07-20T18:01:02.181Z,60.31
2018-07-20T18:03:32.330Z,60.40
2018-07-20T18:06:01.806Z,60.25
2018-07-20T18:08:31.386Z,60.26
2018-07-20T18:11:00.916Z,60.67
2018-07-20T18:13:30.547Z,60.08
2018-07-20T18:16:00.597Z,60.71
2018-07-20T18:18:30.271Z,60.21
2018-07-20T18:20:59.848Z,60.85
2018-07-20T18:23:29.945Z,60.46
2018-07-20T18:25:59.731Z,61.93
2018-07-20T18:28:29.685Z,60.57
2018-07-20T18:30:59.352Z,61.56
2018-07-20T18:33:29.215Z,61.45
2018-07-20T18:36:00.069Z,62.07
2018-07-20T18:38:34.068Z,61.80
2018-07-20T18:41:03.782Z,61.13
2018-07-20T18:43:33.867Z,61.48
2018-07-20T18:46:03.627Z,61.38
2018-07-20T18:48:33.930Z,62.78
2018-07-20T18:51:03.621Z,64.49
2018-07-20T18:53:33.188Z,63.19
2018-07-20T18:56:02.700Z,63.99
2018-07-20T18:58:32.886Z,63.05
2018-07-20T19:01:02.479Z,63.87
2018-07-20T19:03:31.841Z,64.90
2018-07-20T19:06:02.549Z,65.60
2018-07-20T19:08:32.856Z,65.92
2018-07-20T19:11:02.444Z,66.26
2018-07-20T19:13:32.199Z,65.86
2018-07-20T19:16:01.855Z,64.70
2018-07-20T19:18:31.406Z,66.46
2018-07-20T19:21:01.111Z,66.15
2018-07-20T19:23:30.694Z,66.36
2018-07-20T19:26:00.272Z,65.90
2018-07-20T19:28:30.657Z,65.01
2018-07-20T19:31:00.449Z,65.08
2018-07-20T19:33:29.969Z,66.39
2018-07-20T19:35:59.508Z,65.35
2018-07-20T19:38:29.666Z,65.19
2018-07-20T19:40:59.254Z,65.83
2018-07-20T19:43:28.679Z,64.44
2018-07-20T19:45:58.247Z,64.59
2018-07-20T19:48:27.409Z,65.84
2018-07-20T19:50:57.317Z,66.79
2018-07-20T19:53:26.577Z,67.97
2018-07-20T19:55:56.419Z,69.05
2018-07-20T19:58:25.856Z,69.89
2018-07-20T20:00:55.299Z,69.35
2018-07-20T20:03:24.829Z,70.14
2018-07-20T20:05:54.220Z,68.77
2018-07-20T20:08:24.827Z,68.96
2018-07-20T20:10:54.119Z,68.55
2018-07-20T20:13:23.341Z,69.26
2018-07-20T20:15:53.115Z,70.80
2018-07-20T20:18:23.114Z,71.32
2018-07-20T20:20:52.540Z,72.17
2018-07-20T20:23:22.510Z,72.07
2018-07-20T20:25:51.863Z,71.30
2018-07-20T20:28:21.434Z,71.46
2018-07-20T20:30:51.009Z,72.50
2018-07-20T20:33:20.532Z,71.84
2018-07-20T20:35:50.769Z,72.58
2018-07-20T20:38:20.043Z,71.08
2018-07-20T20:40:49.736Z,74.95
2018-07-20T20:43:19.223Z,74.50
2018-07-20T20:45:48.787Z,74.66
2018-07-20T20:48:19.070Z,74.00
2018-07-20T20:50:48.608Z,74.09
2018-07-20T20:53:18.122Z,74.24
2018-07-20T20:55:47.570Z,74.36
2018-07-20T20:58:17.821Z,74.87
2018-07-20T21:00:47.374Z,75.12
2018-07-20T21:03:16.849Z,74.28
2018-07-20T21:05:46.176Z,74.58
2018-07-20T21:08:16.521Z,74.51
2018-07-20T21:10:45.906Z,74.75
2018-07-20T21:13:15.187Z,75.11
2018-07-20T21:15:44.665Z,76.30
2018-07-20T21:18:15.189Z,75.50
2018-07-20T21:20:44.567Z,76.18
2018-07-20T21:23:13.818Z,75.80
2018-07-20T21:25:43.273Z,76.66
2018-07-20T21:28:12.656Z,76.64
2018-07-20T21:30:42.103Z,76.70
2018-07-20T21:33:11.495Z,76.51
2018-07-20T21:35:41.493Z,76.15
2018-07-20T21:38:10.886Z,77.23
2018-07-20T21:40:40.750Z,77.01
2018-07-20T21:43:10.242Z,78.32
2018-07-20T21:45:39.838Z,77.09
2018-07-20T21:48:10.821Z,76.95
2018-07-20T21:50:40.545Z,77.44
2018-07-20T21:53:10.360Z,77.42
2018-07-20T21:55:39.897Z,77.55
2018-07-20T21:58:09.452Z,77.94
2018-07-20T22:00:38.822Z,78.33
2018-07-20T22:03:09.136Z,79.08
2018-07-20T22:05:38.914Z,77.79
2018-07-20T22:08:08.370Z,79.40
2018-07-20T22:10:37.781Z,78.49
2018-07-20T22:13:07.303Z,79.36
2018-07-20T22:15:36.834Z,80.11
2018-07-20T22:18:06.467Z,79.77
2018-07-20T22:20:36.022Z,79.65
2018-07-20T22:23:05.423Z,78.50
2018-07-20T22:25:34.852Z,78.69
2018-07-20T22:28:04.325Z,79.20
2018-07-20T22:30:33.446Z,78.76
2018-07-20T22:33:02.871Z,79.02
2018-07-20T22:35:32.731Z,79.33
2018-07-20T22:38:01.884Z,80.44
2018-07-20T22:40:31.404Z,79.54
2018-07-20T22:43:00.811Z,79.19
2018-07-20T22:45:30.179Z,78.98
2018-07-20T22:48:02.332Z,80.21
2018-07-20T22:50:31.605Z,79.66
2018-07-20T22:53:00.995Z,79.41
2018-07-20T22:55:30.642Z,79.85
2018-07-20T22:58:00.018Z,81.43
2018-07-20T23:00:29.265Z,80.67
2018-07-20T23:02:58.568Z,79.84
2018-07-20T23:05:32.018Z,81.52
2018-07-20T23:08:01.586Z,82.60
2018-07-20T23:10:30.764Z,82.10
2018-07-20T23:13:00.167Z,81.48
2018-07-20T23:15:29.560Z,81.63
2018-07-20T23:17:58.958Z,81.56
2018-07-20T23:20:28.386Z,81.91
2018-07-20T23:22:59.021Z,81.99
2018-07-20T23:25:28.243Z,81.92
2018-07-20T23:27:57.605Z,80.79
2018-07-20T23:30:27.067Z,82.23
2018-07-20T23:32:56.491Z,82.17
2018-07-20T23:35:25.874Z,82.04
2018-07-20T23:37:55.341Z,82.88
2018-07-20T23:40:24.874Z,81.97
2018-07-20T23:42:54.271Z,81.84
2018-07-20T23:45:23.596Z,83.23
2018-07-20T23:47:53.026Z,82.81
2018-07-20T23:50:22.485Z,82.33
2018-07-20T23:52:51.811Z,83.08
2018-07-20T23:55:21.951Z,82.78
2018-07-20T23:57:51.472Z,84.02
