createdAt,value
2022-10-30T00:01:05.934Z,3.43
2022-10-30T00:03:34.293Z,3.80
2022-10-30T00:06:05.980Z,3.63
2022-10-30T00:08:34.610Z,4.63
2022-10-30T00:11:08.000Z,3.97
2022-10-30T00:13:36.733Z,3.37
2022-10-30T00:16:08.470Z,3.03
2022-10-30T00:18:37.327Z,3.50
2022-10-30T00:21:10.312Z,3.30
2022-10-30T00:23:38.652Z,3.57
2022-10-30T00:26:08.375Z,3.57
2022-10-30T00:28:36.938Z,3.43
2022-10-30T00:31:06.962Z,3.30
2022-10-30T00:33:35.439Z,3.60
2022-10-30T00:36:03.947Z,4.03
2022-10-30T00:38:33.004Z,4.00
2022-10-30T00:41:01.462Z,4.00
2022-10-30T00:43:35.776Z,3.20
2022-10-30T00:46:10.549Z,4.07
2022-10-30T00:48:39.271Z,4.70
2022-10-30T00:51:12.342Z,3.80
2022-10-30T00:53:42.028Z,3.17
2022-10-30T00:56:12.901Z,3.37
2022-10-30T00:58:46.060Z,4.00
2022-10-30T01:01:21.251Z,3.40
2022-10-30T01:03:54.283Z,3.83
2022-10-30T01:06:22.991Z,4.00
2022-10-30T01:08:57.063Z,4.10
2022-10-30T01:11:28.327Z,4.23
2022-10-30T01:13:59.996Z,3.67
2022-10-30T01:16:59.589Z,3.90
2022-10-30T01:19:33.820Z,3.30
2022-10-30T01:22:15.343Z,3.37
2022-10-30T01:24:52.366Z,4.47
2022-10-30T01:27:35.569Z,3.67
2022-10-30T01:30:17.677Z,3.40
2022-10-30T01:33:02.657Z,4.43
2022-10-30T01:35:38.979Z,3.07
2022-10-30T01:38:13.855Z,3.67
2022-10-30T01:40:42.196Z,3.80
2022-10-30T01:43:10.635Z,3.67
2022-10-30T01:46:03.369Z,3.80
2022-10-30T01:49:01.265Z,3.60
2022-10-30T01:51:42.694Z,5.37
2022-10-30T01:54:21.163Z,4.10
2022-10-30T01:57:01.151Z,3.70
2022-10-30T01:59:35.581Z,3.27
2022-10-30T02:02:04.507Z,3.70
2022-10-30T02:04:34.321Z,3.57
2022-10-30T02:07:02.658Z,3.43
2022-10-30T02:09:31.320Z,3.80
2022-10-30T02:12:00.673Z,3.03
2022-10-30T02:14:32.751Z,3.47
2022-10-30T02:17:05.416Z,3.77
2022-10-30T02:19:35.455Z,3.83
2022-10-30T02:22:05.456Z,3.57
2022-10-30T02:24:33.882Z,4.70
2022-10-30T02:27:02.171Z,3.57
2022-10-30T02:29:30.443Z,3.03
2022-10-30T02:31:58.564Z,4.23
2022-10-30T02:34:26.823Z,4.17
2022-10-30T02:36:55.070Z,3.90
2022-10-30T02:39:24.776Z,3.30
2022-10-30T02:41:53.194Z,2.97
2022-10-30T02:44:21.734Z,3.43
2022-10-30T02:46:50.068Z,4.03
2022-10-30T02:49:18.347Z,3.40
2022-10-30T02:51:50.596Z,4.97
2022-10-30T02:54:18.902Z,3.50
2022-10-30T02:56:48.414Z,3.73
2022-10-30T02:59:16.524Z,3.90
2022-10-30T03:01:45.651Z,4.70
2022-10-30T03:04:14.040Z,3.80
2022-10-30T03:06:42.575Z,3.77
2022-10-30T03:09:10.864Z,3.00
2022-10-30T03:11:39.202Z,4.00
2022-10-30T03:14:09.125Z,3.50
2022-10-30T03:16:38.936Z,3.70
2022-10-30T03:19:07.336Z,3.70
2022-10-30T03:21:35.449Z,3.83
2022-10-30T03:24:03.694Z,3.97
2022-10-30T03:26:31.864Z,3.20
2022-10-30T03:28:59.923Z,3.77
2022-10-30T03:31:32.573Z,3.50
2022-10-30T03:34:00.791Z,3.40
2022-10-30T03:36:29.680Z,3.50
2022-10-30T03:38:58.064Z,3.73
2022-10-30T03:41:26.673Z,4.17
2022-10-30T03:43:55.376Z,4.13
2022-10-30T03:46:23.816Z,3.97
2022-10-30T03:48:53.824Z,4.10
2022-10-30T03:51:21.912Z,3.87
2022-10-30T03:53:50.198Z,3.77
2022-10-30T03:56:20.162Z,3.67
2022-10-30T03:58:48.239Z,3.87
2022-10-30T04:01:16.610Z,4.37
2022-10-30T04:03:45.014Z,3.47
2022-10-30T04:06:14.773Z,4.30
2022-10-30T04:08:43.105Z,3.90
2022-10-30T04:11:12.263Z,3.67
2022-10-30T04:13:40.475Z,3.40
2022-10-30T04:16:09.083Z,4.17
2022-10-30T04:18:37.219Z,3.20
2022-10-30T04:21:05.761Z,3.83
2022-10-30T04:23:35.455Z,4.60
2022-10-30T04:26:04.120Z,3.77
2022-10-30T04:28:32.237Z,3.67
2022-10-30T04:31:00.588Z,4.00
2022-10-30T04:33:28.844Z,3.87
2022-10-30T04:35:57.204Z,3.40
2022-10-30T04:38:25.395Z,4.03
2022-10-30T04:40:55.035Z,3.60
2022-10-30T04:43:23.344Z,3.87
2022-10-30T04:45:51.764Z,3.70
2022-10-30T04:48:20.306Z,3.90
2022-10-30T04:50:48.381Z,3.93
2022-10-30T04:53:18.002Z,3.37
2022-10-30T04:55:46.970Z,4.77
2022-10-30T04:58:16.465Z,3.73
2022-10-30T05:00:44.892Z,3.83
2022-10-30T05:03:19.747Z,4.03
2022-10-30T05:05:49.132Z,4.50
2022-10-30T05:08:18.160Z,4.17
2022-10-30T05:10:46.290Z,3.90
2022-10-30T05:13:14.609Z,4.80
2022-10-30T05:15:44.263Z,4.33
2022-10-30T05:18:12.807Z,4.83
2022-10-30T05:20:44.036Z,4.33
2022-10-30T05:23:12.509Z,4.73
2022-10-30T05:25:41.027Z,4.67
2022-10-30T05:28:09.401Z,5.07
2022-10-30T05:30:37.922Z,4.60
2022-10-30T05:33:11.161Z,5.17
2022-10-30T05:35:40.458Z,5.60
2022-10-30T05:38:09.146Z,4.30
2022-10-30T05:40:37.681Z,4.37
2022-10-30T05:43:06.840Z,4.50
2022-10-30T05:45:35.014Z,4.70
2022-10-30T05:48:05.194Z,4.70
2022-10-30T05:50:35.804Z,5.43
2022-10-30T05:53:05.915Z,5.87
2022-10-30T05:55:34.813Z,5.20
2022-10-30T05:58:05.585Z,5.23
2022-10-30T06:00:35.579Z,6.13
2022-10-30T06:03:08.433Z,5.57
2022-10-30T06:05:39.058Z,6.50
2022-10-30T06:08:09.197Z,5.90
2022-10-30T06:10:37.994Z,7.10
2022-10-30T06:13:08.992Z,6.80
2022-10-30T06:15:37.283Z,6.67
2022-10-30T06:18:06.369Z,6.17
2022-10-30T06:20:34.864Z,6.50
2022-10-30T06:23:07.296Z,6.70
2022-10-30T06:25:41.035Z,6.23
2022-10-30T06:28:10.605Z,7.00
2022-10-30T06:30:39.178Z,7.23
2022-10-30T06:33:07.433Z,5.73
2022-10-30T06:35:36.034Z,7.13
2022-10-30T06:38:06.195Z,7.07
2022-10-30T06:40:34.816Z,7.10
2022-10-30T06:43:03.228Z,6.37
2022-10-30T06:45:31.727Z,6.70
2022-10-30T06:48:02.023Z,5.93
2022-10-30T06:50:30.733Z,5.90
2022-10-30T06:52:59.002Z,6.47
2022-10-30T06:55:28.608Z,6.50
2022-10-30T06:57:58.089Z,6.60
2022-10-30T07:00:26.674Z,5.90
2022-10-30T07:02:59.567Z,6.50
2022-10-30T07:05:28.760Z,6.60
2022-10-30T07:07:58.475Z,6.80
2022-10-30T07:10:28.156Z,6.30
2022-10-30T07:12:59.044Z,6.60
2022-10-30T07:15:28.048Z,6.37
2022-10-30T07:17:58.265Z,6.30
2022-10-30T07:20:29.804Z,6.77
2022-10-30T07:22:58.363Z,6.53
2022-10-30T07:25:28.526Z,6.50
2022-10-30T07:27:58.422Z,5.97
2022-10-30T07:30:28.514Z,6.53
2022-10-30T07:33:02.443Z,6.30
2022-10-30T07:35:32.073Z,6.30
2022-10-30T07:38:04.733Z,6.73
2022-10-30T07:40:35.301Z,6.07
2022-10-30T07:43:05.615Z,6.00
2022-10-30T07:45:34.572Z,6.43
2022-10-30T07:48:03.954Z,6.60
2022-10-30T07:50:32.567Z,6.00
2022-10-30T07:53:00.870Z,7.23
2022-10-30T07:55:29.259Z,6.40
2022-10-30T07:57:59.113Z,6.50
2022-10-30T08:00:27.973Z,6.20
2022-10-30T08:02:58.645Z,6.00
2022-10-30T08:05:30.102Z,6.00
2022-10-30T08:07:59.893Z,5.83
2022-10-30T08:10:29.756Z,6.50
2022-10-30T08:13:00.117Z,5.60
2022-10-30T08:15:28.521Z,6.00
2022-10-30T08:17:57.251Z,6.57
2022-10-30T08:20:26.618Z,5.50
2022-10-30T08:22:56.828Z,5.90
2022-10-30T08:25:27.950Z,6.43
2022-10-30T08:27:59.938Z,5.73
2022-10-30T08:30:30.904Z,6.60
2022-10-30T08:33:00.407Z,6.23
2022-10-30T08:35:29.815Z,6.13
2022-10-30T08:37:59.328Z,5.87
2022-10-30T08:40:28.763Z,5.90
2022-10-30T08:43:00.069Z,5.73
2022-10-30T08:45:31.181Z,6.50
2022-10-30T08:48:00.894Z,6.97
2022-10-30T08:50:29.658Z,6.13
2022-10-30T08:52:58.142Z,5.37
2022-10-30T08:55:26.676Z,6.17
2022-10-30T08:57:54.906Z,5.97
2022-10-30T09:00:24.828Z,5.87
2022-10-30T09:02:54.016Z,6.50
2022-10-30T09:05:22.800Z,6.20
2022-10-30T09:07:57.635Z,6.20
2022-10-30T09:10:26.196Z,6.03
2022-10-30T09:12:58.216Z,5.97
2022-10-30T09:15:28.512Z,5.80
2022-10-30T09:17:58.255Z,6.43
2022-10-30T09:20:27.593Z,23.23
2022-10-30T09:22:56.601Z,6.33
2022-10-30T09:25:25.160Z,6.30
2022-10-30T09:27:53.735Z,6.63
2022-10-30T09:30:22.592Z,5.20
2022-10-30T09:32:57.930Z,5.47
2022-10-30T09:35:27.373Z,5.87
2022-10-30T09:37:56.668Z,5.60
2022-10-30T09:40:34.336Z,6.50
2022-10-30T09:43:10.237Z,6.07
2022-10-30T09:46:12.759Z,5.60
2022-10-30T09:48:56.419Z,5.40
2022-10-30T09:51:44.780Z,5.23
2022-10-30T09:54:22.189Z,6.97
2022-10-30T09:57:01.063Z,5.47
2022-10-30T09:59:44.075Z,5.83
2022-10-30T10:02:31.879Z,5.70
2022-10-30T10:05:10.318Z,6.10
2022-10-30T10:07:48.849Z,5.27
2022-10-30T10:10:23.536Z,5.60
2022-10-30T10:13:01.039Z,5.80
2022-10-30T10:15:41.992Z,6.43
2022-10-30T10:18:18.049Z,5.30
2022-10-30T10:20:52.529Z,4.80
2022-10-30T10:23:27.727Z,5.53
2022-10-30T10:25:57.276Z,5.87
2022-10-30T10:28:50.090Z,5.73
2022-10-30T10:31:30.989Z,5.03
2022-10-30T10:34:17.907Z,4.40
2022-10-30T10:36:55.483Z,4.73
2022-10-30T10:39:41.736Z,5.33
2022-10-30T10:42:25.895Z,5.00
2022-10-30T10:45:13.904Z,4.70
2022-10-30T10:48:07.237Z,5.13
2022-10-30T10:50:41.537Z,4.17
2022-10-30T10:53:19.838Z,4.63
2022-10-30T10:55:53.002Z,3.90
2022-10-30T10:58:28.411Z,3.97
2022-10-30T11:00:58.933Z,3.70
2022-10-30T11:03:34.248Z,3.77
2022-10-30T11:06:14.291Z,4.17
2022-10-30T11:08:44.737Z,4.03
2022-10-30T11:11:13.017Z,4.37
2022-10-30T11:13:43.174Z,3.37
2022-10-30T11:16:22.724Z,4.13
2022-10-30T11:18:55.649Z,4.27
2022-10-30T11:21:25.728Z,3.43
2022-10-30T11:23:56.467Z,2.90
2022-10-30T11:26:30.896Z,3.00
2022-10-30T11:29:03.318Z,2.63
2022-10-30T11:31:38.310Z,2.43
2022-10-30T11:34:34.003Z,2.60
2022-10-30T11:37:02.642Z,2.50
2022-10-30T11:39:34.296Z,2.80
2022-10-30T11:42:06.977Z,2.83
2022-10-30T11:44:41.943Z,2.30
2022-10-30T11:47:12.542Z,2.40
2022-10-30T11:49:47.683Z,2.90
2022-10-30T11:52:19.331Z,2.50
2022-10-30T11:54:53.748Z,4.10
2022-10-30T11:57:33.297Z,2.40
2022-10-30T12:00:05.202Z,2.40
2022-10-30T12:02:43.380Z,1.93
2022-10-30T12:05:34.486Z,1.80
2022-10-30T12:08:30.570Z,1.80
2022-10-30T12:11:02.694Z,1.90
2022-10-30T12:13:38.029Z,2.23
2022-10-30T12:16:23.777Z,2.10
2022-10-30T12:19:02.895Z,2.03
2022-10-30T12:21:33.118Z,1.73
2022-10-30T12:24:07.078Z,2.00
2022-10-30T12:26:40.723Z,1.80
2022-10-30T12:29:16.759Z,1.90
2022-10-30T12:31:52.736Z,2.30
2022-10-30T12:34:40.321Z,2.07
2022-10-30T12:37:17.072Z,2.10
2022-10-30T12:39:54.430Z,2.27
2022-10-30T12:42:25.582Z,1.70
2022-10-30T12:45:02.876Z,2.00
2022-10-30T12:47:40.713Z,2.43
2022-10-30T12:50:20.534Z,2.40
2022-10-30T12:52:55.094Z,2.40
2022-10-30T12:55:28.085Z,2.00
2022-10-30T12:58:05.245Z,2.47
2022-10-30T13:00:41.990Z,2.10
2022-10-30T13:03:25.258Z,2.50
2022-10-30T13:05:57.715Z,2.23
2022-10-30T13:08:32.161Z,3.80
2022-10-30T13:11:05.589Z,2.00
2022-10-30T13:13:38.339Z,2.20
2022-10-30T13:16:14.617Z,2.27
2022-10-30T13:18:42.888Z,2.13
2022-10-30T13:21:24.080Z,2.30
2022-10-30T13:23:55.988Z,2.23
2022-10-30T13:26:40.865Z,1.97
2022-10-30T13:29:21.826Z,2.13
2022-10-30T13:31:59.034Z,2.33
2022-10-30T13:34:45.608Z,2.10
2022-10-30T13:37:21.464Z,2.43
2022-10-30T13:40:06.819Z,1.50
2022-10-30T13:42:48.290Z,1.83
2022-10-30T13:45:45.999Z,1.43
2022-10-30T13:48:25.644Z,1.60
2022-10-30T13:51:14.617Z,2.10
2022-10-30T13:53:46.875Z,2.50
2022-10-30T13:56:18.794Z,2.40
2022-10-30T13:58:50.721Z,2.47
2022-10-30T14:01:26.110Z,3.60
2022-10-30T14:04:04.743Z,2.23
2022-10-30T14:06:42.253Z,2.17
2022-10-30T14:09:17.656Z,1.77
2022-10-30T14:11:46.684Z,1.60
2022-10-30T14:14:30.863Z,1.87
2022-10-30T14:17:18.877Z,2.00
2022-10-30T14:20:28.236Z,1.50
2022-10-30T14:23:19.848Z,1.63
2022-10-30T14:26:15.552Z,1.67
2022-10-30T14:28:45.981Z,2.50
2022-10-30T14:31:19.414Z,2.30
2022-10-30T14:33:51.632Z,1.60
2022-10-30T14:36:23.269Z,1.73
2022-10-30T14:39:01.992Z,1.40
2022-10-30T14:41:50.315Z,1.67
2022-10-30T14:45:02.830Z,1.40
2022-10-30T14:47:59.947Z,1.47
2022-10-30T14:50:58.083Z,1.90
2022-10-30T14:53:41.975Z,1.63
2022-10-30T14:56:20.659Z,2.10
2022-10-30T14:59:21.316Z,1.67
2022-10-30T15:02:10.517Z,1.93
2022-10-30T15:04:55.172Z,1.97
2022-10-30T15:07:34.315Z,1.80
2022-10-30T15:10:13.658Z,2.23
2022-10-30T15:13:08.642Z,1.50
2022-10-30T15:15:37.519Z,1.77
2022-10-30T15:18:11.811Z,2.17
2022-10-30T15:20:41.521Z,2.10
2022-10-30T15:23:26.530Z,1.63
2022-10-30T15:25:56.769Z,2.03
2022-10-30T15:28:28.980Z,2.00
2022-10-30T15:31:02.052Z,1.90
2022-10-30T15:33:31.757Z,1.90
2022-10-30T15:36:00.293Z,1.80
2022-10-30T15:38:30.460Z,1.77
2022-10-30T15:41:00.977Z,1.90
2022-10-30T15:43:34.392Z,1.77
2022-10-30T15:46:03.247Z,2.07
2022-10-30T15:48:34.702Z,2.77
2022-10-30T15:51:05.772Z,2.77
2022-10-30T15:53:42.246Z,2.77
2022-10-30T15:56:20.108Z,2.57
2022-10-30T15:58:51.943Z,3.50
2022-10-30T16:01:28.321Z,3.13
2022-10-30T16:03:57.085Z,3.70
2022-10-30T16:06:27.193Z,3.70
2022-10-30T16:08:57.000Z,3.30
2022-10-30T16:11:26.831Z,2.53
2022-10-30T16:13:55.344Z,2.20
2022-10-30T16:16:28.643Z,3.10
2022-10-30T16:19:01.506Z,2.83
2022-10-30T16:21:31.356Z,2.60
2022-10-30T16:24:03.195Z,2.87
2022-10-30T16:26:33.990Z,2.27
2022-10-30T16:29:09.031Z,3.00
2022-10-30T16:31:38.632Z,2.47
2022-10-30T16:34:13.666Z,2.70
2022-10-30T16:36:43.657Z,3.07
2022-10-30T16:39:17.123Z,2.83
2022-10-30T16:41:46.593Z,2.80
2022-10-30T16:44:27.923Z,2.80
2022-10-30T16:46:58.896Z,2.67
2022-10-30T16:49:32.852Z,2.70
2022-10-30T16:52:05.530Z,2.50
2022-10-30T16:54:39.375Z,2.60
2022-10-30T16:57:17.120Z,2.60
2022-10-30T16:59:49.542Z,2.37
2022-10-30T17:02:21.966Z,2.93
2022-10-30T17:04:55.526Z,2.77
2022-10-30T17:07:28.230Z,4.17
2022-10-30T17:09:59.673Z,3.03
2022-10-30T17:12:30.331Z,2.77
2022-10-30T17:15:13.371Z,3.10
2022-10-30T17:17:45.300Z,3.30
2022-10-30T17:20:30.821Z,2.80
2022-10-30T17:23:08.945Z,2.53
2022-10-30T17:25:42.952Z,3.00
2022-10-30T17:28:27.441Z,3.73
2022-10-30T17:30:56.865Z,4.20
2022-10-30T17:33:36.502Z,4.30
2022-10-30T17:36:06.319Z,4.70
2022-10-30T17:38:35.476Z,4.70
2022-10-30T17:41:06.547Z,4.90
2022-10-30T17:43:48.454Z,6.40
2022-10-30T17:46:20.338Z,7.63
2022-10-30T17:48:49.855Z,6.83
2022-10-30T17:51:19.289Z,8.07
2022-10-30T17:53:49.404Z,8.27
2022-10-30T17:56:23.255Z,8.23
2022-10-30T17:58:51.546Z,7.10
2022-10-30T18:01:22.688Z,7.60
2022-10-30T18:03:51.582Z,7.70
2022-10-30T18:06:22.176Z,8.00
2022-10-30T18:08:51.198Z,8.33
2022-10-30T18:11:24.877Z,8.47
2022-10-30T18:13:54.621Z,8.77
2022-10-30T18:16:22.944Z,9.90
2022-10-30T18:18:52.110Z,8.50
2022-10-30T18:21:22.064Z,9.60
2022-10-30T18:23:52.775Z,10.23
2022-10-30T18:26:25.337Z,10.20
2022-10-30T18:28:54.561Z,9.50
2022-10-30T18:31:25.181Z,10.03
2022-10-30T18:34:05.615Z,10.00
2022-10-30T18:36:34.095Z,10.93
2022-10-30T18:39:02.578Z,10.83
2022-10-30T18:41:34.831Z,10.40
2022-10-30T18:44:03.482Z,11.77
2022-10-30T18:46:33.041Z,13.07
2022-10-30T18:49:01.928Z,14.37
2022-10-30T18:51:30.658Z,13.77
2022-10-30T18:53:59.095Z,13.40
2022-10-30T18:56:29.330Z,13.30
2022-10-30T18:59:02.550Z,14.63
2022-10-30T19:01:32.935Z,16.07
2022-10-30T19:04:04.191Z,13.83
2022-10-30T19:06:34.676Z,14.33
2022-10-30T19:09:03.491Z,14.90
2022-10-30T19:11:32.344Z,13.33
2022-10-30T19:14:02.262Z,14.33
2022-10-30T19:16:32.259Z,13.33
2022-10-30T19:19:00.872Z,13.17
2022-10-30T19:21:32.439Z,14.37
2022-10-30T19:24:04.035Z,14.20
2022-10-30T19:26:32.333Z,14.40
2022-10-30T19:29:02.448Z,14.77
2022-10-30T19:31:31.263Z,22.00
2022-10-30T19:33:59.553Z,15.30
2022-10-30T19:36:30.936Z,14.60
2022-10-30T19:39:04.248Z,12.97
2022-10-30T19:41:44.636Z,13.70
2022-10-30T19:44:14.833Z,13.30
2022-10-30T19:46:43.088Z,12.53
2022-10-30T19:49:18.451Z,12.53
2022-10-30T19:51:47.127Z,14.57
2022-10-30T19:54:15.812Z,12.23
2022-10-30T19:56:44.669Z,12.60
2022-10-30T19:59:16.480Z,12.63
2022-10-30T20:01:45.316Z,12.13
2022-10-30T20:04:14.533Z,11.97
2022-10-30T20:06:43.019Z,12.40
2022-10-30T20:09:14.582Z,10.43
2022-10-30T20:11:42.918Z,11.07
2022-10-30T20:14:11.263Z,10.90
2022-10-30T20:16:40.890Z,11.20
2022-10-30T20:19:27.725Z,11.33
2022-10-30T20:21:56.249Z,11.20
2022-10-30T20:24:25.005Z,11.17
2022-10-30T20:26:58.560Z,10.60
2022-10-30T20:29:26.758Z,10.77
2022-10-30T20:31:56.500Z,11.37
2022-10-30T20:34:25.291Z,11.03
2022-10-30T20:36:53.416Z,10.93
2022-10-30T20:39:21.514Z,11.17
2022-10-30T20:41:49.970Z,11.23
2022-10-30T20:44:21.100Z,11.20
2022-10-30T20:46:49.194Z,11.00
2022-10-30T20:49:18.909Z,11.40
2022-10-30T20:51:47.943Z,11.63
2022-10-30T20:54:16.514Z,11.67
2022-10-30T20:56:44.698Z,11.13
2022-10-30T20:59:12.984Z,11.77
2022-10-30T21:01:41.811Z,12.27
2022-10-30T21:04:11.245Z,12.23
2022-10-30T21:06:41.777Z,12.73
2022-10-30T21:09:10.620Z,12.97
2022-10-30T21:11:39.043Z,14.57
2022-10-30T21:14:07.532Z,13.97
2022-10-30T21:16:35.633Z,14.47
2022-10-30T21:19:03.784Z,14.13
2022-10-30T21:21:32.006Z,15.27
2022-10-30T21:24:01.763Z,14.17
2022-10-30T21:26:30.136Z,15.60
2022-10-30T21:28:58.552Z,14.37
2022-10-30T21:31:26.829Z,15.17
2022-10-30T21:33:54.942Z,14.87
2022-10-30T21:36:23.986Z,15.63
2022-10-30T21:38:52.233Z,15.50
2022-10-30T21:41:25.069Z,15.80
2022-10-30T21:43:54.987Z,15.93
2022-10-30T21:46:24.904Z,16.33
2022-10-30T21:48:54.053Z,16.63
2022-10-30T21:51:25.015Z,17.13
2022-10-30T21:53:53.665Z,17.60
2022-10-30T21:56:25.759Z,17.20
2022-10-30T21:58:55.810Z,17.23
2022-10-30T22:01:26.834Z,19.43
2022-10-30T22:03:55.384Z,18.13
2022-10-30T22:06:24.220Z,17.50
2022-10-30T22:08:54.912Z,18.37
2022-10-30T22:11:27.189Z,18.40
2022-10-30T22:13:56.321Z,19.73
2022-10-30T22:16:25.561Z,19.40
2022-10-30T22:18:54.038Z,20.37
2022-10-30T22:21:22.598Z,20.40
2022-10-30T22:23:50.798Z,21.27
2022-10-30T22:26:20.941Z,21.87
2022-10-30T22:28:53.618Z,22.63
2022-10-30T22:31:23.041Z,21.13
2022-10-30T22:33:51.731Z,22.73
2022-10-30T22:36:22.071Z,21.90
2022-10-30T22:38:55.677Z,22.10
2022-10-30T22:41:25.345Z,22.57
2022-10-30T22:43:56.371Z,22.97
2022-10-30T22:46:26.819Z,22.37
2022-10-30T22:48:55.142Z,22.40
2022-10-30T22:51:23.802Z,22.83
2022-10-30T22:53:57.602Z,22.30
2022-10-30T22:56:27.899Z,24.57
2022-10-30T22:58:58.178Z,22.93
2022-10-30T23:01:29.119Z,23.60
2022-10-30T23:03:59.065Z,22.53
2022-10-30T23:06:28.537Z,24.00
2022-10-30T23:08:59.097Z,24.27
2022-10-30T23:11:28.361Z,23.67
2022-10-30T23:13:58.294Z,25.30
2022-10-30T23:16:27.976Z,23.53
2022-10-30T23:18:57.614Z,24.20
2022-10-30T23:21:27.587Z,24.10
2022-10-30T23:23:56.907Z,25.20
2022-10-30T23:26:26.738Z,24.77
2022-10-30T23:28:56.261Z,25.07
2022-10-30T23:31:27.787Z,26.33
2022-10-30T23:33:57.845Z,24.30
2022-10-30T23:36:26.697Z,25.07
2022-10-30T23:38:55.925Z,24.07
2022-10-30T23:41:25.897Z,24.33
2022-10-30T23:43:55.331Z,23.10
2022-10-30T23:46:23.740Z,24.30
2022-10-30T23:48:53.814Z,23.30
2022-10-30T23:51:22.883Z,24.07
2022-10-30T23:53:51.896Z,22.37
2022-10-30T23:56:20.662Z,21.27
2022-10-30T23:58:50.814Z,20.13
