createdAt,value
2017-08-01T00:00:22.427Z,8.20
2017-08-01T00:02:51.073Z,9.20
2017-08-01T00:05:19.524Z,8.67
2017-08-01T00:07:47.995Z,9.17
2017-08-01T00:10:16.433Z,8.20
2017-08-01T00:12:45.093Z,9.00
2017-08-01T00:15:13.782Z,7.77
2017-08-01T00:17:42.240Z,9.57
2017-08-01T00:20:10.675Z,8.77
2017-08-01T00:22:39.200Z,8.13
2017-08-01T00:25:07.992Z,8.60
2017-08-01T00:27:36.463Z,9.03
2017-08-01T00:30:04.951Z,8.03
2017-08-01T00:32:33.206Z,9.63
2017-08-01T00:35:01.679Z,9.50
2017-08-01T00:37:30.188Z,9.07
2017-08-01T00:39:58.826Z,9.03
2017-08-01T00:42:27.283Z,9.13
2017-08-01T00:44:55.756Z,9.77
2017-08-01T00:47:24.172Z,8.53
2017-08-01T00:49:52.614Z,9.37
2017-08-01T00:52:21.499Z,9.40
2017-08-01T00:54:49.981Z,9.33
2017-08-01T00:57:18.434Z,9.43
2017-08-01T00:59:46.907Z,9.40
2017-08-01T01:02:15.346Z,8.87
2017-08-01T01:04:43.777Z,9.03
2017-08-01T01:07:12.252Z,10.30
2017-08-01T01:09:40.693Z,11.07
2017-08-01T01:12:09.187Z,10.00
2017-08-01T01:14:37.338Z,10.13
2017-08-01T01:17:05.785Z,9.10
2017-08-01T01:19:34.233Z,9.97
2017-08-01T01:22:02.721Z,9.27
2017-08-01T01:24:31.210Z,9.67
2017-08-01T01:26:59.658Z,8.90
2017-08-01T01:29:28.133Z,9.67
2017-08-01T01:31:55.911Z,9.10
2017-08-01T01:34:24.017Z,8.33
2017-08-01T01:36:52.392Z,8.00
2017-08-01T01:39:20.137Z,9.13
2017-08-01T01:41:47.909Z,9.53
2017-08-01T01:44:16.069Z,10.20
2017-08-01T01:46:44.537Z,10.00
2017-08-01T01:49:12.657Z,10.10
2017-08-01T01:51:40.430Z,10.03
2017-08-01T01:54:08.182Z,9.43
2017-08-01T01:56:36.650Z,7.40
2017-08-01T01:59:05.133Z,10.67
2017-08-01T02:01:33.601Z,9.10
2017-08-01T02:04:02.291Z,8.43
2017-08-01T02:06:30.988Z,7.87
2017-08-01T02:08:59.431Z,7.93
2017-08-01T02:11:27.888Z,11.23
2017-08-01T02:13:56.228Z,10.90
2017-08-01T02:16:24.689Z,9.00
2017-08-01T02:18:53.130Z,9.03
2017-08-01T02:21:20.902Z,9.57
2017-08-01T02:23:49.018Z,9.43
2017-08-01T02:26:17.113Z,10.60
2017-08-01T02:28:45.239Z,9.50
2017-08-01T02:31:13.892Z,10.77
2017-08-01T02:33:42.354Z,11.87
2017-08-01T02:36:10.988Z,9.57
2017-08-01T02:38:39.429Z,9.67
2017-08-01T02:41:08.078Z,10.40
2017-08-01T02:43:36.590Z,10.53
2017-08-01T02:46:05.031Z,10.40
2017-08-01T02:48:33.486Z,10.07
2017-08-01T02:51:01.967Z,9.97
2017-08-01T02:53:30.418Z,11.40
2017-08-01T02:55:58.909Z,10.13
2017-08-01T02:58:27.382Z,11.77
2017-08-01T03:00:56.047Z,9.60
2017-08-01T03:03:24.491Z,9.93
2017-08-01T03:05:53.016Z,11.07
2017-08-01T03:08:21.441Z,10.63
2017-08-01T03:10:49.914Z,11.30
2017-08-01T03:13:18.379Z,9.73
2017-08-01T03:15:46.866Z,8.60
2017-08-01T03:18:15.341Z,10.50
2017-08-01T03:20:43.867Z,11.53
2017-08-01T03:23:12.944Z,8.60
2017-08-01T03:25:41.389Z,9.40
2017-08-01T03:28:09.900Z,10.60
2017-08-01T03:30:38.359Z,11.20
2017-08-01T03:33:06.815Z,11.13
2017-08-01T03:35:35.318Z,10.73
2017-08-01T03:38:03.801Z,9.67
2017-08-01T03:40:32.250Z,10.70
2017-08-01T03:43:00.854Z,10.70
2017-08-01T03:45:29.349Z,10.90
2017-08-01T03:47:57.778Z,9.90
2017-08-01T03:50:26.283Z,10.63
2017-08-01T03:52:54.742Z,10.50
2017-08-01T03:55:23.190Z,11.20
2017-08-01T03:57:51.706Z,11.30
2017-08-01T04:00:20.180Z,10.30
2017-08-01T04:02:48.630Z,10.07
2017-08-01T04:05:17.113Z,10.63
2017-08-01T04:07:45.541Z,10.10
2017-08-01T04:10:14.012Z,11.07
2017-08-01T04:12:42.489Z,11.20
2017-08-01T04:15:10.939Z,8.93
2017-08-01T04:17:39.443Z,10.67
2017-08-01T04:20:07.935Z,10.07
2017-08-01T04:22:36.401Z,11.70
2017-08-01T04:25:04.847Z,11.50
2017-08-01T04:27:33.386Z,10.60
2017-08-01T04:30:01.849Z,9.13
2017-08-01T04:32:30.282Z,10.30
2017-08-01T04:34:58.794Z,13.07
2017-08-01T04:37:27.227Z,10.50
2017-08-01T04:39:55.697Z,9.23
2017-08-01T04:42:24.222Z,9.20
2017-08-01T04:45:03.643Z,9.87
2017-08-01T04:47:32.151Z,8.87
2017-08-01T04:50:00.636Z,7.47
2017-08-01T04:52:29.183Z,8.50
2017-08-01T04:54:57.682Z,9.37
2017-08-01T04:57:27.146Z,8.17
2017-08-01T04:59:55.760Z,7.43
2017-08-01T05:02:24.359Z,9.00
2017-08-01T05:04:53.431Z,11.10
2017-08-01T05:07:21.995Z,8.40
2017-08-01T05:09:50.855Z,8.30
2017-08-01T05:12:19.401Z,7.73
2017-08-01T05:14:47.955Z,8.67
2017-08-01T05:17:16.479Z,8.33
2017-08-01T05:19:44.966Z,8.10
2017-08-01T05:22:13.454Z,8.20
2017-08-01T05:24:42.750Z,9.03
2017-08-01T05:27:11.229Z,8.43
2017-08-01T05:29:39.716Z,8.90
2017-08-01T05:32:08.533Z,7.23
2017-08-01T05:34:37.091Z,8.30
2017-08-01T05:37:05.606Z,7.80
2017-08-01T05:39:34.154Z,7.83
2017-08-01T05:42:02.621Z,8.77
2017-08-01T05:44:31.143Z,7.87
2017-08-01T05:47:03.138Z,8.30
2017-08-01T05:49:32.051Z,7.70
2017-08-01T05:52:00.690Z,8.70
2017-08-01T05:54:29.299Z,8.30
2017-08-01T05:56:57.821Z,7.73
2017-08-01T05:59:26.318Z,7.80
2017-08-01T06:01:54.766Z,8.27
2017-08-01T06:04:23.297Z,7.30
2017-08-01T06:06:51.855Z,7.33
2017-08-01T06:09:20.538Z,7.63
2017-08-01T06:11:49.011Z,6.70
2017-08-01T06:14:17.491Z,7.20
2017-08-01T06:16:45.880Z,7.23
2017-08-01T06:19:17.359Z,6.40
2017-08-01T06:21:45.909Z,7.57
2017-08-01T06:24:14.437Z,6.80
2017-08-01T06:26:53.017Z,6.73
2017-08-01T06:29:23.490Z,8.07
2017-08-01T06:31:54.398Z,7.47
2017-08-01T06:34:28.415Z,6.40
2017-08-01T06:36:57.747Z,7.57
2017-08-01T06:39:26.426Z,6.30
2017-08-01T06:41:55.002Z,6.73
2017-08-01T06:44:23.483Z,6.20
2017-08-01T06:46:52.060Z,5.80
2017-08-01T06:49:20.382Z,6.93
2017-08-01T06:51:49.923Z,6.00
2017-08-01T06:54:19.942Z,5.90
2017-08-01T06:56:51.834Z,6.10
2017-08-01T07:01:59.810Z,5.77
2017-08-01T07:04:30.625Z,6.70
2017-08-01T07:09:58.012Z,6.17
2017-08-01T07:12:38.211Z,4.77
2017-08-01T07:15:16.986Z,5.63
2017-08-01T07:20:20.601Z,4.67
2017-08-01T07:22:50.430Z,4.87
2017-08-01T07:28:01.439Z,5.10
2017-08-01T07:33:38.847Z,4.57
2017-08-01T07:36:07.839Z,4.37
2017-08-01T07:38:36.320Z,4.80
2017-08-01T07:41:04.880Z,4.60
2017-08-01T07:43:33.380Z,3.90
2017-08-01T07:46:01.794Z,4.87
2017-08-01T07:48:30.252Z,4.60
2017-08-01T07:50:58.727Z,4.17
2017-08-01T07:53:27.214Z,4.73
2017-08-01T07:55:55.677Z,3.90
2017-08-01T07:58:24.147Z,5.40
2017-08-01T08:00:52.578Z,4.50
2017-08-01T08:03:21.111Z,3.90
2017-08-01T08:05:49.562Z,4.53
2017-08-01T08:08:17.986Z,5.63
2017-08-01T08:10:46.498Z,5.03
2017-08-01T08:13:14.927Z,4.73
2017-08-01T08:15:43.408Z,4.80
2017-08-01T08:18:11.915Z,5.33
2017-08-01T08:20:40.385Z,5.00
2017-08-01T08:23:08.811Z,5.40
2017-08-01T08:25:37.312Z,4.77
2017-08-01T08:28:05.737Z,5.33
2017-08-01T08:30:34.194Z,5.53
2017-08-01T08:33:02.676Z,3.97
2017-08-01T08:35:31.154Z,4.43
2017-08-01T08:37:59.598Z,4.30
2017-08-01T08:40:28.114Z,5.17
2017-08-01T08:42:56.530Z,5.90
2017-08-01T08:45:24.985Z,4.60
2017-08-01T08:47:53.464Z,4.60
2017-08-01T08:50:21.970Z,4.33
2017-08-01T08:52:50.414Z,4.10
2017-08-01T08:55:18.917Z,4.13
2017-08-01T08:57:47.339Z,4.70
2017-08-01T09:00:15.781Z,4.37
2017-08-01T09:02:44.221Z,5.07
2017-08-01T09:05:12.631Z,4.20
2017-08-01T09:07:41.033Z,3.73
2017-08-01T09:10:09.458Z,3.87
2017-08-01T09:12:37.918Z,4.30
2017-08-01T09:15:06.384Z,4.27
2017-08-01T09:17:34.798Z,3.43
2017-08-01T09:20:03.235Z,3.80
2017-08-01T09:22:31.641Z,3.60
2017-08-01T09:25:00.085Z,3.50
2017-08-01T09:27:28.501Z,3.30
2017-08-01T09:29:56.914Z,3.13
2017-08-01T09:32:25.388Z,3.90
2017-08-01T09:34:53.804Z,3.23
2017-08-01T09:37:22.220Z,3.37
2017-08-01T09:39:50.720Z,3.13
2017-08-01T09:42:19.145Z,3.50
2017-08-01T09:44:47.370Z,3.73
2017-08-01T09:47:15.861Z,3.23
2017-08-01T09:49:44.294Z,3.67
2017-08-01T09:52:12.755Z,3.43
2017-08-01T09:54:41.222Z,3.67
2017-08-01T09:57:09.687Z,3.23
2017-08-01T09:59:38.120Z,3.80
2017-08-01T10:02:06.571Z,4.07
2017-08-01T10:04:35.022Z,2.90
2017-08-01T10:07:03.459Z,2.97
2017-08-01T10:09:31.934Z,2.63
2017-08-01T10:12:00.447Z,2.93
2017-08-01T10:14:28.909Z,3.47
2017-08-01T10:16:57.389Z,3.90
2017-08-01T10:19:25.807Z,3.70
2017-08-01T10:21:54.334Z,3.30
2017-08-01T10:24:22.831Z,3.67
2017-08-01T10:26:51.124Z,3.37
2017-08-01T10:29:19.605Z,3.37
2017-08-01T10:31:48.119Z,4.20
2017-08-01T10:34:16.632Z,3.93
2017-08-01T10:36:45.138Z,3.80
2017-08-01T10:39:13.662Z,4.10
2017-08-01T10:41:42.238Z,3.50
2017-08-01T10:44:10.756Z,4.40
2017-08-01T10:46:39.263Z,3.93
2017-08-01T10:49:07.819Z,3.73
2017-08-01T10:51:36.289Z,3.20
2017-08-01T10:54:04.767Z,2.73
2017-08-01T10:56:33.274Z,2.73
2017-08-01T10:59:01.763Z,3.00
2017-08-01T11:01:30.267Z,3.60
2017-08-01T11:03:58.798Z,3.70
2017-08-01T11:06:27.305Z,2.73
2017-08-01T11:08:55.803Z,2.83
2017-08-01T11:11:24.346Z,3.03
2017-08-01T11:13:59.481Z,2.80
2017-08-01T11:16:27.998Z,2.63
2017-08-01T11:18:56.522Z,2.60
2017-08-01T11:21:25.110Z,2.63
2017-08-01T11:23:53.722Z,2.77
2017-08-01T11:26:22.263Z,2.80
2017-08-01T11:28:50.940Z,2.80
2017-08-01T11:31:19.433Z,3.87
2017-08-01T11:33:48.009Z,3.30
2017-08-01T11:36:16.556Z,3.20
2017-08-01T11:38:45.090Z,3.70
2017-08-01T11:41:13.578Z,3.87
2017-08-01T11:43:42.087Z,3.23
2017-08-01T11:46:11.411Z,4.37
2017-08-01T11:48:39.912Z,4.03
2017-08-01T11:51:08.281Z,3.73
2017-08-01T11:53:36.806Z,3.70
2017-08-01T11:56:06.122Z,3.87
2017-08-01T11:58:44.508Z,3.80
2017-08-01T12:01:13.158Z,4.07
2017-08-01T12:03:41.781Z,4.17
2017-08-01T12:06:10.308Z,4.00
2017-08-01T12:08:38.911Z,3.83
2017-08-01T12:11:07.742Z,4.23
2017-08-01T12:13:37.042Z,4.00
2017-08-01T12:16:06.336Z,4.80
2017-08-01T12:21:13.221Z,4.57
2017-08-01T12:23:42.641Z,4.50
2017-08-01T12:26:11.168Z,4.13
2017-08-01T12:28:39.860Z,4.57
2017-08-01T12:31:08.409Z,4.00
2017-08-01T12:33:37.992Z,4.43
2017-08-01T12:36:06.526Z,4.00
2017-08-01T12:38:35.090Z,4.77
2017-08-01T12:41:03.595Z,4.70
2017-08-01T12:43:32.142Z,4.37
2017-08-01T12:46:00.660Z,4.40
2017-08-01T12:48:29.157Z,4.90
2017-08-01T12:50:57.616Z,4.10
2017-08-01T12:53:26.099Z,4.30
2017-08-01T12:55:54.594Z,4.37
2017-08-01T12:58:23.132Z,4.30
2017-08-01T13:00:51.587Z,4.20
2017-08-01T13:03:20.063Z,4.90
2017-08-01T13:05:48.619Z,4.43
2017-08-01T13:08:17.807Z,4.30
2017-08-01T13:10:46.360Z,4.50
2017-08-01T13:13:14.859Z,4.07
2017-08-01T13:15:43.208Z,3.60
2017-08-01T13:18:11.708Z,3.80
2017-08-01T13:20:40.263Z,3.97
2017-08-01T13:23:08.757Z,4.60
2017-08-01T13:25:37.277Z,3.87
2017-08-01T13:28:06.014Z,3.47
2017-08-01T13:30:35.038Z,3.87
2017-08-01T13:33:03.742Z,3.80
2017-08-01T13:35:32.340Z,4.30
2017-08-01T13:38:00.990Z,3.63
2017-08-01T13:40:29.877Z,3.83
2017-08-01T13:42:58.320Z,4.07
2017-08-01T13:48:03.924Z,4.40
2017-08-01T13:50:32.683Z,3.90
2017-08-01T13:53:01.246Z,3.70
2017-08-01T13:55:30.022Z,4.23
2017-08-01T14:01:19.523Z,3.93
2017-08-01T14:03:48.103Z,3.90
2017-08-01T14:06:17.306Z,3.70
2017-08-01T14:08:45.924Z,4.57
2017-08-01T14:11:14.484Z,5.00
2017-08-01T14:13:44.443Z,3.97
2017-08-01T14:16:13.788Z,4.20
2017-08-01T14:18:43.002Z,4.40
2017-08-01T14:21:11.698Z,4.27
2017-08-01T14:23:40.314Z,4.20
2017-08-01T14:26:08.887Z,3.90
2017-08-01T14:28:37.549Z,4.60
2017-08-01T14:31:06.127Z,3.87
2017-08-01T14:33:34.749Z,4.53
2017-08-01T14:36:03.506Z,3.97
2017-08-01T14:38:32.087Z,4.33
2017-08-01T14:41:01.690Z,4.07
2017-08-01T14:43:30.415Z,4.07
2017-08-01T14:45:58.989Z,4.77
2017-08-01T14:48:28.358Z,4.53
2017-08-01T14:50:57.026Z,4.43
2017-08-01T14:53:25.634Z,5.10
2017-08-01T14:55:54.244Z,5.03
2017-08-01T14:58:22.579Z,4.40
2017-08-01T15:00:51.538Z,4.47
2017-08-01T15:03:21.551Z,5.13
2017-08-01T15:05:50.121Z,5.83
2017-08-01T15:08:18.686Z,5.47
2017-08-01T15:10:48.341Z,4.70
2017-08-01T15:13:17.103Z,4.70
2017-08-01T15:15:46.412Z,5.07
2017-08-01T15:18:19.719Z,5.23
2017-08-01T15:20:50.365Z,5.73
2017-08-01T15:23:22.967Z,4.30
2017-08-01T15:25:57.224Z,5.20
2017-08-01T15:28:29.697Z,5.10
2017-08-01T15:30:59.136Z,6.40
2017-08-01T15:33:38.762Z,5.53
2017-08-01T15:38:46.620Z,6.20
2017-08-01T15:41:16.958Z,5.87
2017-08-01T15:43:46.346Z,6.10
2017-08-01T15:46:25.207Z,5.73
2017-08-01T15:48:53.383Z,6.90
2017-08-01T15:57:39.091Z,6.80
2017-08-01T16:00:20.942Z,6.40
2017-08-01T16:09:32.850Z,6.83
2017-08-01T16:12:28.751Z,6.50
2017-08-01T16:15:07.141Z,6.33
2017-08-01T16:17:35.679Z,7.40
2017-08-01T16:20:07.546Z,7.73
2017-08-01T16:22:51.611Z,7.50
2017-08-01T16:25:21.051Z,6.77
2017-08-01T16:27:51.672Z,7.10
2017-08-01T16:30:20.289Z,7.83
2017-08-01T16:32:50.571Z,7.87
2017-08-01T16:35:20.553Z,7.33
2017-08-01T16:37:53.207Z,7.50
2017-08-01T16:40:27.333Z,6.87
2017-08-01T16:43:13.501Z,7.70
2017-08-01T16:45:54.345Z,6.77
2017-08-01T16:48:25.978Z,7.07
2017-08-01T16:56:50.164Z,7.43
2017-08-01T16:59:21.692Z,7.83
2017-08-01T17:01:51.694Z,8.70
2017-08-01T17:04:31.573Z,8.37
2017-08-01T17:07:00.202Z,7.83
2017-08-01T17:12:23.306Z,8.70
2017-08-01T17:14:52.184Z,8.00
2017-08-01T17:17:21.550Z,8.70
2017-08-01T17:19:50.255Z,9.07
2017-08-01T17:22:35.755Z,8.83
2017-08-01T17:25:07.168Z,9.03
2017-08-01T17:30:28.546Z,9.17
2017-08-01T17:32:57.589Z,9.77
2017-08-01T17:35:30.988Z,9.70
2017-08-01T17:43:40.994Z,9.20
2017-08-01T17:49:47.330Z,10.47
2017-08-01T18:05:21.180Z,12.00
2017-08-01T18:17:49.374Z,10.83
2017-08-01T18:20:17.943Z,11.13
2017-08-01T18:22:46.463Z,10.57
2017-08-01T18:25:20.606Z,12.37
2017-08-01T18:28:05.445Z,13.33
2017-08-01T18:30:34.128Z,13.87
2017-08-01T18:33:20.987Z,14.83
2017-08-01T18:38:41.984Z,15.40
2017-08-01T18:57:29.207Z,13.17
2017-08-01T20:50:22.336Z,16.57
2017-08-01T21:00:49.783Z,18.40
2017-08-01T21:03:21.018Z,17.13
2017-08-01T21:05:52.327Z,16.80
2017-08-01T21:08:24.283Z,17.10
2017-08-01T21:10:53.999Z,15.60
2017-08-01T21:13:23.942Z,16.97
2017-08-01T21:15:55.310Z,18.07
2017-08-01T21:18:25.843Z,16.97
2017-08-01T21:20:59.493Z,14.63
2017-08-01T21:26:51.901Z,16.77
2017-08-01T21:29:21.917Z,16.47
2017-08-01T21:31:54.834Z,18.60
2017-08-01T21:34:26.074Z,17.20
2017-08-01T21:36:57.320Z,18.90
2017-08-01T21:39:28.258Z,17.27
2017-08-01T21:41:58.226Z,16.87
2017-08-01T21:44:28.613Z,18.10
2017-08-01T21:46:59.531Z,19.50
2017-08-01T21:49:29.986Z,17.63
2017-08-01T21:51:59.145Z,17.80
2017-08-01T21:54:28.621Z,19.53
2017-08-01T21:56:58.790Z,19.07
2017-08-01T21:59:28.114Z,17.83
2017-08-01T22:01:58.260Z,18.80
2017-08-01T22:04:28.360Z,18.63
2017-08-01T22:06:57.443Z,18.47
2017-08-01T22:09:27.094Z,18.87
2017-08-01T22:11:56.181Z,16.43
2017-08-01T22:17:02.343Z,22.77
2017-08-01T22:19:33.196Z,18.80
2017-08-01T22:22:04.138Z,18.20
2017-08-01T22:24:40.956Z,19.93
2017-08-01T22:27:12.143Z,19.40
2017-08-01T22:30:08.713Z,19.50
2017-08-01T23:47:48.717Z,21.00
2017-08-01T23:53:05.191Z,21.30
2017-08-01T23:58:22.067Z,21.80
