createdAt,value
2023-02-02T00:01:31.275Z,2.73
2023-02-02T00:04:00.113Z,2.20
2023-02-02T00:06:29.400Z,4.40
2023-02-02T00:08:58.607Z,1.53
2023-02-02T00:11:28.819Z,4.10
2023-02-02T00:13:57.314Z,12.30
2023-02-02T00:16:45.044Z,4.50
2023-02-02T00:19:15.649Z,4.23
2023-02-02T00:21:44.427Z,2.00
2023-02-02T00:24:13.767Z,2.60
2023-02-02T00:26:44.485Z,2.40
2023-02-02T00:29:16.971Z,3.60
2023-02-02T00:31:45.992Z,3.50
2023-02-02T00:34:18.333Z,3.23
2023-02-02T00:36:50.555Z,2.00
2023-02-02T00:39:20.315Z,4.57
2023-02-02T00:41:58.981Z,2.43
2023-02-02T00:44:45.211Z,2.60
2023-02-02T00:47:13.984Z,4.43
2023-02-02T00:49:42.744Z,2.07
2023-02-02T00:52:11.754Z,4.33
2023-02-02T00:54:40.323Z,5.23
2023-02-02T00:57:12.419Z,5.27
2023-02-02T00:59:41.326Z,1.70
2023-02-02T01:02:11.164Z,5.10
2023-02-02T01:04:39.929Z,8.40
2023-02-02T01:07:08.976Z,4.43
2023-02-02T01:09:37.412Z,1.90
2023-02-02T01:12:06.226Z,2.60
2023-02-02T01:14:36.182Z,1.90
2023-02-02T01:17:05.572Z,6.23
2023-02-02T01:19:34.686Z,5.87
2023-02-02T01:22:03.595Z,3.10
2023-02-02T01:24:32.237Z,5.13
2023-02-02T01:27:00.719Z,2.37
2023-02-02T01:29:29.740Z,3.97
2023-02-02T01:31:59.642Z,3.80
2023-02-02T01:34:28.120Z,5.90
2023-02-02T01:36:56.728Z,3.47
2023-02-02T01:39:25.228Z,1.87
2023-02-02T01:41:53.971Z,6.20
2023-02-02T01:44:41.708Z,1.87
2023-02-02T01:47:11.528Z,11.07
2023-02-02T01:49:40.424Z,5.87
2023-02-02T01:52:10.600Z,10.33
2023-02-02T01:54:41.113Z,8.53
2023-02-02T01:57:11.812Z,6.23
2023-02-02T01:59:40.828Z,4.00
2023-02-02T02:02:09.582Z,7.90
2023-02-02T02:04:39.947Z,8.47
2023-02-02T02:07:14.386Z,2.97
2023-02-02T02:09:43.121Z,4.87
2023-02-02T02:12:15.694Z,3.53
2023-02-02T02:15:03.028Z,7.03
2023-02-02T02:17:38.798Z,6.33
2023-02-02T02:20:55.824Z,7.33
2023-02-02T02:23:59.911Z,13.73
2023-02-02T02:26:39.015Z,3.33
2023-02-02T02:29:18.124Z,4.53
2023-02-02T02:32:04.878Z,10.83
2023-02-02T02:34:41.546Z,9.27
2023-02-02T02:37:12.520Z,7.27
2023-02-02T02:39:43.433Z,9.60
2023-02-02T02:42:15.909Z,8.57
2023-02-02T02:44:46.984Z,9.33
2023-02-02T02:47:15.999Z,9.87
2023-02-02T02:49:50.503Z,9.00
2023-02-02T02:52:18.955Z,12.53
2023-02-02T02:54:55.638Z,4.17
2023-02-02T02:57:35.211Z,11.73
2023-02-02T03:00:07.777Z,5.70
2023-02-02T03:02:42.400Z,10.67
2023-02-02T03:05:19.365Z,8.03
2023-02-02T03:07:50.935Z,8.17
2023-02-02T03:10:21.426Z,11.00
2023-02-02T03:12:51.141Z,10.83
2023-02-02T03:15:20.421Z,5.77
2023-02-02T03:17:49.488Z,12.70
2023-02-02T03:20:19.961Z,10.03
2023-02-02T03:22:48.407Z,11.30
2023-02-02T03:25:16.942Z,14.00
2023-02-02T03:27:45.696Z,12.80
2023-02-02T03:30:15.412Z,17.00
2023-02-02T03:32:44.126Z,11.93
2023-02-02T03:35:12.641Z,10.87
2023-02-02T03:37:42.445Z,9.53
2023-02-02T03:40:11.672Z,10.40
2023-02-02T03:42:40.416Z,9.47
2023-02-02T03:45:09.793Z,8.20
2023-02-02T03:47:38.247Z,9.30
2023-02-02T03:50:06.941Z,12.33
2023-02-02T03:52:36.661Z,7.97
2023-02-02T03:55:07.041Z,7.97
2023-02-02T03:57:35.719Z,8.33
2023-02-02T04:00:04.183Z,9.17
2023-02-02T04:02:33.232Z,7.23
2023-02-02T04:05:01.720Z,7.70
2023-02-02T04:07:30.148Z,11.47
2023-02-02T04:09:58.692Z,19.17
2023-02-02T04:12:28.639Z,12.57
2023-02-02T04:14:57.306Z,11.70
2023-02-02T04:17:25.813Z,6.87
2023-02-02T04:19:58.264Z,10.97
2023-02-02T04:22:26.748Z,8.77
2023-02-02T04:24:56.563Z,10.33
2023-02-02T04:27:25.105Z,14.90
2023-02-02T04:29:56.222Z,16.33
2023-02-02T04:32:25.009Z,10.43
2023-02-02T04:34:53.914Z,16.33
2023-02-02T04:37:23.238Z,13.87
2023-02-02T04:39:52.025Z,11.67
2023-02-02T04:42:20.778Z,14.43
2023-02-02T04:44:49.912Z,13.57
2023-02-02T04:47:20.493Z,12.10
2023-02-02T04:49:49.211Z,9.67
2023-02-02T04:52:17.860Z,10.30
2023-02-02T04:54:46.375Z,14.93
2023-02-02T04:57:15.143Z,11.30
2023-02-02T04:59:44.139Z,14.43
2023-02-02T05:02:12.968Z,6.07
2023-02-02T05:04:43.006Z,7.07
2023-02-02T05:07:11.725Z,13.07
2023-02-02T05:09:40.427Z,12.87
2023-02-02T05:12:09.075Z,16.00
2023-02-02T05:14:37.777Z,9.57
2023-02-02T05:17:06.319Z,6.47
2023-02-02T05:19:35.636Z,18.80
2023-02-02T05:22:05.681Z,13.70
2023-02-02T05:24:34.196Z,8.67
2023-02-02T05:27:02.718Z,4.87
2023-02-02T05:29:33.064Z,10.10
2023-02-02T05:32:05.408Z,7.73
2023-02-02T05:34:34.482Z,6.40
2023-02-02T05:37:03.020Z,9.20
2023-02-02T05:39:33.173Z,8.53
2023-02-02T05:42:01.631Z,5.77
2023-02-02T05:44:30.701Z,11.83
2023-02-02T05:46:59.419Z,4.63
2023-02-02T05:49:28.100Z,11.30
2023-02-02T05:51:57.626Z,7.43
2023-02-02T05:54:26.386Z,6.97
2023-02-02T05:56:57.069Z,12.90
2023-02-02T05:59:25.792Z,11.20
2023-02-02T06:01:54.403Z,7.83
2023-02-02T06:04:24.113Z,6.80
2023-02-02T06:06:52.561Z,7.23
2023-02-02T06:09:21.014Z,6.20
2023-02-02T06:11:49.563Z,8.23
2023-02-02T06:14:19.446Z,7.53
2023-02-02T06:16:47.955Z,13.50
2023-02-02T06:19:16.811Z,9.83
2023-02-02T06:21:45.609Z,9.83
2023-02-02T06:24:14.264Z,11.17
2023-02-02T06:26:42.770Z,16.60
2023-02-02T06:29:13.713Z,15.53
2023-02-02T06:31:43.842Z,12.80
2023-02-02T06:34:15.215Z,8.37
2023-02-02T06:36:43.801Z,12.50
2023-02-02T06:39:12.283Z,13.73
2023-02-02T06:41:41.059Z,11.60
2023-02-02T06:44:09.663Z,18.07
2023-02-02T06:46:38.221Z,12.80
2023-02-02T06:49:08.256Z,22.50
2023-02-02T06:51:36.833Z,23.80
2023-02-02T06:54:05.791Z,15.50
2023-02-02T06:56:36.461Z,16.33
2023-02-02T06:59:05.319Z,16.80
2023-02-02T07:01:34.185Z,22.60
2023-02-02T07:04:02.735Z,23.00
2023-02-02T07:06:32.936Z,22.03
2023-02-02T07:09:03.527Z,13.93
2023-02-02T07:11:36.696Z,17.27
2023-02-02T07:14:09.561Z,12.23
2023-02-02T07:16:39.458Z,13.60
2023-02-02T07:19:08.131Z,17.73
2023-02-02T07:21:38.316Z,14.97
2023-02-02T07:24:07.683Z,26.47
2023-02-02T07:26:37.154Z,12.03
2023-02-02T07:29:05.879Z,19.53
2023-02-02T07:31:36.577Z,22.37
2023-02-02T07:34:05.517Z,21.03
2023-02-02T07:36:34.016Z,18.53
2023-02-02T07:39:04.990Z,19.73
2023-02-02T07:41:33.890Z,24.90
2023-02-02T07:44:02.321Z,20.87
2023-02-02T07:46:30.849Z,15.03
2023-02-02T07:48:59.299Z,24.87
2023-02-02T07:51:28.173Z,19.93
2023-02-02T07:53:59.425Z,15.20
2023-02-02T07:56:30.044Z,20.00
2023-02-02T07:58:59.016Z,17.83
2023-02-02T08:01:30.846Z,15.03
2023-02-02T08:04:00.487Z,21.33
2023-02-02T08:06:31.475Z,18.90
2023-02-02T08:08:59.981Z,24.27
2023-02-02T08:11:30.456Z,15.33
2023-02-02T08:13:59.740Z,18.97
2023-02-02T08:16:28.719Z,16.90
2023-02-02T08:18:57.209Z,26.17
2023-02-02T08:21:25.732Z,18.97
2023-02-02T08:23:54.686Z,14.53
2023-02-02T08:26:24.692Z,11.77
2023-02-02T08:28:56.011Z,34.90
2023-02-02T08:31:25.188Z,21.77
2023-02-02T08:33:54.520Z,20.47
2023-02-02T08:36:23.977Z,20.67
2023-02-02T08:38:52.824Z,22.97
2023-02-02T08:41:22.616Z,20.80
2023-02-02T08:43:51.561Z,17.50
2023-02-02T08:46:22.727Z,21.13
2023-02-02T08:48:51.372Z,11.27
2023-02-02T08:51:20.898Z,11.47
2023-02-02T08:53:49.593Z,7.17
2023-02-02T08:56:18.894Z,6.40
2023-02-02T08:58:47.915Z,5.60
2023-02-02T09:01:17.373Z,5.57
2023-02-02T09:03:47.500Z,8.37
2023-02-02T09:06:16.966Z,8.93
2023-02-02T09:08:45.707Z,4.53
2023-02-02T09:11:15.206Z,3.57
2023-02-02T09:13:45.663Z,6.50
2023-02-02T09:16:15.468Z,4.43
2023-02-02T09:18:44.709Z,12.00
2023-02-02T09:21:15.563Z,3.87
2023-02-02T09:23:44.527Z,4.47
2023-02-02T09:26:13.773Z,3.90
2023-02-02T09:28:42.565Z,3.83
2023-02-02T09:31:11.563Z,5.93
2023-02-02T09:33:40.463Z,9.97
2023-02-02T09:36:09.489Z,3.63
2023-02-02T09:38:39.599Z,6.37
2023-02-02T09:41:35.057Z,4.17
2023-02-02T09:44:06.454Z,7.67
2023-02-02T09:46:38.729Z,6.50
2023-02-02T09:49:10.235Z,7.07
2023-02-02T09:51:41.594Z,4.97
2023-02-02T09:54:15.553Z,5.27
2023-02-02T09:56:45.832Z,6.73
2023-02-02T09:59:20.981Z,5.60
2023-02-02T10:01:52.064Z,5.03
2023-02-02T10:04:23.631Z,3.50
2023-02-02T10:06:55.117Z,3.70
2023-02-02T10:09:30.579Z,3.83
2023-02-02T10:12:02.350Z,6.40
2023-02-02T10:14:33.025Z,8.10
2023-02-02T10:17:09.470Z,5.40
2023-02-02T10:19:38.455Z,6.03
2023-02-02T10:22:09.165Z,3.57
2023-02-02T10:24:39.335Z,4.33
2023-02-02T10:27:08.870Z,6.53
2023-02-02T10:29:49.141Z,3.90
2023-02-02T10:32:23.123Z,7.47
2023-02-02T10:35:13.096Z,4.87
2023-02-02T10:37:47.487Z,6.90
2023-02-02T10:40:21.791Z,3.93
2023-02-02T10:43:19.306Z,3.87
2023-02-02T10:45:50.646Z,4.77
2023-02-02T10:48:23.893Z,3.57
2023-02-02T10:50:54.684Z,3.33
2023-02-02T10:53:27.606Z,5.07
2023-02-02T10:56:02.859Z,3.80
2023-02-02T10:58:34.637Z,3.13
2023-02-02T11:01:10.794Z,3.33
2023-02-02T11:03:40.137Z,2.67
2023-02-02T11:06:30.743Z,2.83
2023-02-02T11:09:01.200Z,2.90
2023-02-02T11:11:33.709Z,2.67
2023-02-02T11:14:06.864Z,2.37
2023-02-02T11:16:43.058Z,2.77
2023-02-02T11:19:32.407Z,2.57
2023-02-02T11:22:01.584Z,7.73
2023-02-02T11:24:30.917Z,2.20
2023-02-02T11:27:02.599Z,2.63
2023-02-02T11:29:32.925Z,3.20
2023-02-02T11:32:19.675Z,3.17
2023-02-02T11:34:48.390Z,2.93
2023-02-02T11:37:17.748Z,3.10
2023-02-02T11:39:49.497Z,2.63
2023-02-02T11:42:22.658Z,8.07
2023-02-02T11:44:52.241Z,3.43
2023-02-02T11:47:22.279Z,4.43
2023-02-02T11:49:52.419Z,2.33
2023-02-02T11:52:23.208Z,2.90
2023-02-02T11:54:57.444Z,3.47
2023-02-02T11:57:28.356Z,2.70
2023-02-02T12:00:16.772Z,2.67
2023-02-02T12:02:48.827Z,2.93
2023-02-02T12:05:34.668Z,4.60
2023-02-02T12:08:05.384Z,2.50
2023-02-02T12:10:36.850Z,3.77
2023-02-02T12:13:09.541Z,3.10
2023-02-02T12:15:49.662Z,2.83
2023-02-02T12:18:24.522Z,7.80
2023-02-02T12:20:56.962Z,6.10
2023-02-02T12:23:33.155Z,2.93
2023-02-02T12:26:13.992Z,4.00
2023-02-02T12:28:49.613Z,2.73
2023-02-02T12:31:26.576Z,3.67
2023-02-02T12:33:59.308Z,3.57
2023-02-02T12:36:36.969Z,3.40
2023-02-02T12:39:19.716Z,3.10
2023-02-02T12:41:58.669Z,3.50
2023-02-02T12:44:35.119Z,3.37
2023-02-02T12:47:12.347Z,3.57
2023-02-02T12:49:50.267Z,2.87
2023-02-02T12:52:24.152Z,4.13
2023-02-02T12:55:03.275Z,2.70
2023-02-02T12:57:38.120Z,3.87
2023-02-02T13:00:24.095Z,3.57
2023-02-02T13:02:59.475Z,3.80
2023-02-02T13:05:35.651Z,3.10
2023-02-02T13:08:08.707Z,3.70
2023-02-02T13:10:38.867Z,3.27
2023-02-02T13:13:11.711Z,3.80
2023-02-02T13:15:44.081Z,3.60
2023-02-02T13:18:16.105Z,3.23
2023-02-02T13:20:46.778Z,3.23
2023-02-02T13:23:17.660Z,7.27
2023-02-02T13:25:49.781Z,3.13
2023-02-02T13:28:24.413Z,3.10
2023-02-02T13:30:54.785Z,15.83
2023-02-02T13:33:27.293Z,8.40
2023-02-02T13:35:58.015Z,6.63
2023-02-02T13:38:27.463Z,6.53
2023-02-02T13:40:57.750Z,5.50
2023-02-02T13:43:34.032Z,7.17
2023-02-02T13:46:11.981Z,3.83
2023-02-02T13:48:43.812Z,3.80
2023-02-02T13:51:22.377Z,3.90
2023-02-02T13:53:58.059Z,5.20
2023-02-02T13:56:35.889Z,3.53
2023-02-02T13:59:12.565Z,6.83
2023-02-02T14:01:43.759Z,8.33
2023-02-02T14:04:21.787Z,5.27
2023-02-02T14:06:56.290Z,6.10
2023-02-02T14:09:27.340Z,3.53
2023-02-02T14:11:58.997Z,3.77
2023-02-02T14:14:35.326Z,8.37
2023-02-02T14:17:06.935Z,4.20
2023-02-02T14:19:57.579Z,3.73
2023-02-02T14:22:42.767Z,4.93
2023-02-02T14:25:30.117Z,9.07
2023-02-02T14:27:59.230Z,3.40
2023-02-02T14:30:34.126Z,4.97
2023-02-02T14:33:21.465Z,3.97
2023-02-02T14:36:01.624Z,3.83
2023-02-02T14:38:45.075Z,4.90
2023-02-02T14:41:37.374Z,7.50
2023-02-02T14:44:06.053Z,4.17
2023-02-02T14:46:36.433Z,7.57
2023-02-02T14:49:11.665Z,7.00
2023-02-02T14:51:49.023Z,11.33
2023-02-02T14:54:20.709Z,6.80
2023-02-02T14:56:50.781Z,11.87
2023-02-02T14:59:21.327Z,16.57
2023-02-02T15:01:56.352Z,12.00
2023-02-02T15:04:27.819Z,21.07
2023-02-02T15:06:59.663Z,9.13
2023-02-02T15:09:41.593Z,12.17
2023-02-02T15:12:33.884Z,17.53
2023-02-02T15:15:20.384Z,19.63
2023-02-02T15:18:04.029Z,28.80
2023-02-02T15:20:34.834Z,26.33
2023-02-02T15:23:06.866Z,25.30
2023-02-02T15:25:37.937Z,30.60
2023-02-02T15:28:11.492Z,37.63
2023-02-02T15:30:43.728Z,24.73
2023-02-02T15:33:18.274Z,30.27
2023-02-02T15:35:46.924Z,28.50
2023-02-02T15:38:20.128Z,25.60
2023-02-02T15:40:48.657Z,29.57
2023-02-02T15:43:17.775Z,35.87
2023-02-02T15:45:48.322Z,32.23
2023-02-02T15:48:29.799Z,31.20
2023-02-02T15:50:59.681Z,35.60
2023-02-02T15:53:30.559Z,33.33
2023-02-02T15:55:59.817Z,28.63
2023-02-02T15:58:30.399Z,29.33
2023-02-02T16:01:15.290Z,30.30
2023-02-02T16:03:47.947Z,28.17
2023-02-02T16:06:16.722Z,24.77
2023-02-02T16:08:54.636Z,33.00
2023-02-02T16:11:24.746Z,26.30
2023-02-02T16:14:00.967Z,31.40
2023-02-02T16:16:30.660Z,24.57
2023-02-02T16:19:14.478Z,32.10
2023-02-02T16:21:46.642Z,34.57
2023-02-02T16:24:19.015Z,26.77
2023-02-02T16:26:47.769Z,22.20
2023-02-02T16:29:18.713Z,30.30
2023-02-02T16:31:49.113Z,32.10
2023-02-02T16:34:18.383Z,38.03
2023-02-02T16:36:46.883Z,34.27
2023-02-02T16:39:25.519Z,27.60
2023-02-02T16:41:54.888Z,37.47
2023-02-02T16:44:33.424Z,33.63
2023-02-02T16:47:02.426Z,42.73
2023-02-02T16:49:31.816Z,37.87
2023-02-02T16:52:12.519Z,29.63
2023-02-02T16:54:45.584Z,28.20
2023-02-02T16:57:18.740Z,25.97
2023-02-02T16:59:50.333Z,25.87
2023-02-02T17:02:22.188Z,37.67
2023-02-02T17:04:52.482Z,29.57
2023-02-02T17:07:22.391Z,38.30
2023-02-02T17:09:52.407Z,35.53
2023-02-02T17:12:33.577Z,32.73
2023-02-02T17:15:05.277Z,34.93
2023-02-02T17:17:33.762Z,27.73
2023-02-02T17:20:02.451Z,38.63
2023-02-02T17:22:32.099Z,31.50
2023-02-02T17:25:02.135Z,40.80
2023-02-02T17:27:34.061Z,31.83
2023-02-02T17:30:03.197Z,33.17
2023-02-02T17:32:31.782Z,29.10
2023-02-02T17:35:00.461Z,32.73
2023-02-02T17:37:29.206Z,30.40
2023-02-02T17:39:57.978Z,35.03
2023-02-02T17:42:30.638Z,25.60
2023-02-02T17:44:59.222Z,28.43
2023-02-02T17:47:28.094Z,33.13
2023-02-02T17:49:56.960Z,29.13
2023-02-02T17:52:25.623Z,35.73
2023-02-02T17:54:54.357Z,38.90
2023-02-02T17:57:23.199Z,31.03
2023-02-02T17:59:53.127Z,33.60
2023-02-02T18:02:21.681Z,30.83
2023-02-02T18:04:50.369Z,29.50
2023-02-02T18:07:19.360Z,35.53
2023-02-02T18:09:48.145Z,35.77
2023-02-02T18:12:16.727Z,37.67
2023-02-02T18:14:45.366Z,40.17
2023-02-02T18:17:15.410Z,33.90
2023-02-02T18:19:46.172Z,37.07
2023-02-02T18:22:14.778Z,37.87
2023-02-02T18:24:43.534Z,32.07
2023-02-02T18:27:13.396Z,35.37
2023-02-02T18:29:41.958Z,31.47
2023-02-02T18:32:10.990Z,36.30
2023-02-02T18:34:41.001Z,33.80
2023-02-02T18:37:09.706Z,30.27
2023-02-02T18:39:38.339Z,31.60
2023-02-02T18:42:06.954Z,33.30
2023-02-02T18:44:36.632Z,27.70
2023-02-02T18:47:05.276Z,26.97
2023-02-02T18:49:33.760Z,32.67
2023-02-02T18:52:03.973Z,25.37
2023-02-02T18:54:33.994Z,23.40
2023-02-02T18:57:02.590Z,25.03
2023-02-02T18:59:32.428Z,24.77
2023-02-02T19:02:01.825Z,24.70
2023-02-02T19:04:30.697Z,23.43
2023-02-02T19:07:17.103Z,27.30
2023-02-02T19:09:47.152Z,22.93
2023-02-02T19:12:16.452Z,26.47
2023-02-02T19:14:45.216Z,21.23
2023-02-02T19:17:24.522Z,23.07
2023-02-02T19:19:53.188Z,25.37
2023-02-02T19:22:22.871Z,21.30
2023-02-02T19:24:52.944Z,26.13
2023-02-02T19:27:22.426Z,21.90
2023-02-02T19:29:52.748Z,21.70
2023-02-02T19:32:22.361Z,22.70
2023-02-02T19:34:51.109Z,21.53
2023-02-02T19:37:24.503Z,27.37
2023-02-02T19:39:55.961Z,21.00
2023-02-02T19:42:25.748Z,21.70
2023-02-02T19:44:55.514Z,22.93
2023-02-02T19:47:25.741Z,20.93
2023-02-02T19:49:54.285Z,23.80
2023-02-02T19:52:25.554Z,23.57
2023-02-02T19:54:55.835Z,24.57
2023-02-02T19:57:28.380Z,30.00
2023-02-02T19:59:56.841Z,34.80
2023-02-02T20:02:34.585Z,33.40
2023-02-02T20:05:05.080Z,33.83
2023-02-02T20:07:33.475Z,33.23
2023-02-02T20:10:12.664Z,34.50
2023-02-02T20:12:41.103Z,38.37
2023-02-02T20:15:22.432Z,35.43
2023-02-02T20:17:51.821Z,38.97
2023-02-02T20:20:26.008Z,39.73
2023-02-02T20:22:55.008Z,43.20
2023-02-02T20:25:25.184Z,41.70
2023-02-02T20:27:59.254Z,44.93
2023-02-02T20:30:31.650Z,53.17
2023-02-02T20:33:01.664Z,39.33
2023-02-02T20:35:43.053Z,54.30
2023-02-02T20:38:23.510Z,39.17
2023-02-02T20:40:53.735Z,38.33
2023-02-02T20:43:22.332Z,34.03
2023-02-02T20:45:51.367Z,44.90
2023-02-02T20:48:20.074Z,41.63
2023-02-02T20:50:48.773Z,44.83
2023-02-02T20:53:17.354Z,35.20
2023-02-02T20:55:46.257Z,46.03
2023-02-02T20:58:16.261Z,39.87
2023-02-02T21:00:44.986Z,44.07
2023-02-02T21:03:14.266Z,37.60
2023-02-02T21:05:42.753Z,41.57
2023-02-02T21:08:11.516Z,44.00
2023-02-02T21:10:42.023Z,46.83
2023-02-02T21:13:10.431Z,44.53
2023-02-02T21:15:47.602Z,50.43
2023-02-02T21:18:16.156Z,44.53
2023-02-02T21:20:44.625Z,46.13
2023-02-02T21:23:13.258Z,48.33
2023-02-02T21:25:41.947Z,42.13
2023-02-02T21:28:10.377Z,42.97
2023-02-02T21:30:38.921Z,46.03
2023-02-02T21:33:08.999Z,42.43
2023-02-02T21:35:37.522Z,51.30
2023-02-02T21:38:09.274Z,41.67
2023-02-02T21:40:38.276Z,51.13
2023-02-02T21:43:12.596Z,51.40
2023-02-02T21:45:41.998Z,47.20
2023-02-02T21:48:24.999Z,37.90
2023-02-02T21:50:53.507Z,48.63
2023-02-02T21:53:22.937Z,47.20
2023-02-02T21:55:54.869Z,49.50
2023-02-02T21:58:25.786Z,45.53
2023-02-02T22:00:54.814Z,48.63
2023-02-02T22:03:27.831Z,54.77
2023-02-02T22:06:01.506Z,46.20
2023-02-02T22:08:29.924Z,46.97
2023-02-02T22:10:58.479Z,50.47
2023-02-02T22:13:27.307Z,44.67
2023-02-02T22:15:55.778Z,41.50
2023-02-02T22:18:26.342Z,48.90
2023-02-02T22:20:56.602Z,45.20
2023-02-02T22:23:26.649Z,49.80
2023-02-02T22:25:56.120Z,48.83
2023-02-02T22:28:26.162Z,46.27
2023-02-02T22:30:55.530Z,37.67
2023-02-02T22:33:26.475Z,41.03
2023-02-02T22:35:56.505Z,47.70
2023-02-02T22:38:26.150Z,42.77
2023-02-02T22:40:55.208Z,43.90
2023-02-02T22:43:23.699Z,40.93
2023-02-02T22:46:01.172Z,42.80
2023-02-02T22:48:30.918Z,43.90
2023-02-02T22:51:02.987Z,39.47
2023-02-02T22:53:32.508Z,38.33
2023-02-02T22:56:01.038Z,40.30
2023-02-02T22:58:31.263Z,34.17
2023-02-02T23:00:59.751Z,37.77
2023-02-02T23:03:33.011Z,35.13
2023-02-02T23:06:03.067Z,29.10
2023-02-02T23:08:31.535Z,38.83
2023-02-02T23:11:00.089Z,37.80
2023-02-02T23:13:28.750Z,27.53
2023-02-02T23:15:57.909Z,30.10
2023-02-02T23:18:26.551Z,36.97
2023-02-02T23:20:54.992Z,31.03
2023-02-02T23:23:24.831Z,31.33
2023-02-02T23:25:53.380Z,33.17
2023-02-02T23:28:21.858Z,36.40
2023-02-02T23:30:51.055Z,31.63
2023-02-02T23:33:19.778Z,34.57
2023-02-02T23:35:48.370Z,31.00
2023-02-02T23:38:18.212Z,29.67
2023-02-02T23:40:49.966Z,30.30
2023-02-02T23:43:18.403Z,29.43
2023-02-02T23:45:47.166Z,31.27
2023-02-02T23:48:15.915Z,32.13
2023-02-02T23:50:45.136Z,32.30
2023-02-02T23:53:14.048Z,35.10
2023-02-02T23:55:43.655Z,34.03
2023-02-02T23:58:14.731Z,28.37
