createdAt,value
2024-04-15T00:00:36.975Z,24.89
2024-04-15T00:01:37.027Z,24.90
2024-04-15T00:02:37.156Z,24.89
2024-04-15T00:03:37.172Z,24.89
2024-04-15T00:04:37.241Z,24.87
2024-04-15T00:05:37.310Z,24.88
2024-04-15T00:06:37.405Z,24.88
2024-04-15T00:07:37.455Z,24.88
2024-04-15T00:08:37.535Z,24.89
2024-04-15T00:09:37.603Z,24.89
2024-04-15T00:10:37.713Z,24.89
2024-04-15T00:11:37.780Z,24.89
2024-04-15T00:12:37.823Z,24.90
2024-04-15T00:13:38.099Z,24.89
2024-04-15T00:14:38.080Z,24.89
2024-04-15T00:15:38.135Z,24.89
2024-04-15T00:16:38.262Z,24.89
2024-04-15T00:17:38.298Z,24.90
2024-04-15T00:18:38.336Z,24.89
2024-04-15T00:19:38.359Z,24.89
2024-04-15T00:20:38.450Z,24.89
2024-04-15T00:21:38.562Z,24.89
2024-04-15T00:22:38.619Z,24.89
2024-04-15T00:23:38.708Z,24.89
2024-04-15T00:24:38.800Z,24.89
2024-04-15T00:25:38.840Z,24.89
2024-04-15T00:26:38.935Z,24.88
2024-04-15T00:27:39.519Z,24.89
2024-04-15T00:28:39.041Z,24.89
2024-04-15T00:29:39.122Z,24.89
2024-04-15T00:30:39.226Z,24.88
2024-04-15T00:31:39.279Z,24.88
2024-04-15T00:32:39.420Z,24.88
2024-04-15T00:33:39.562Z,24.88
2024-04-15T00:34:39.509Z,24.88
2024-04-15T00:35:39.537Z,24.88
2024-04-15T00:36:39.651Z,24.88
2024-04-15T00:37:39.691Z,24.87
2024-04-15T00:38:39.773Z,24.88
2024-04-15T00:39:39.875Z,24.88
2024-04-15T00:40:39.907Z,24.87
2024-04-15T00:41:40.001Z,24.87
2024-04-15T00:42:40.133Z,24.87
2024-04-15T00:43:40.135Z,24.86
2024-04-15T00:44:40.231Z,24.87
2024-04-15T00:45:40.320Z,24.86
2024-04-15T00:46:40.383Z,24.87
2024-04-15T00:47:40.482Z,24.86
2024-04-15T00:48:40.557Z,24.87
2024-04-15T00:49:40.565Z,24.87
2024-04-15T00:50:40.642Z,24.87
2024-04-15T00:51:40.775Z,24.87
2024-04-15T00:52:40.783Z,24.87
2024-04-15T00:53:40.844Z,24.87
2024-04-15T00:54:40.970Z,24.87
2024-04-15T00:55:41.006Z,24.87
2024-04-15T00:56:41.066Z,24.87
2024-04-15T00:57:41.223Z,24.87
2024-04-15T00:58:41.231Z,24.86
2024-04-15T00:59:41.279Z,24.88
2024-04-15T01:00:41.593Z,24.87
2024-04-15T01:01:41.544Z,24.87
2024-04-15T01:02:41.529Z,24.88
2024-04-15T01:03:41.656Z,24.87
2024-04-15T01:04:41.701Z,24.87
2024-04-15T01:05:41.729Z,24.86
2024-04-15T01:06:41.786Z,24.86
2024-04-15T01:07:41.860Z,24.86
2024-04-15T01:08:41.948Z,24.86
2024-04-15T01:09:42.025Z,24.85
2024-04-15T01:10:51.410Z,24.86
2024-04-15T01:11:43.137Z,24.86
2024-04-15T01:12:42.083Z,24.86
2024-04-15T01:13:42.093Z,24.86
2024-04-15T01:14:42.092Z,24.87
2024-04-15T01:15:42.121Z,24.87
2024-04-15T01:16:42.129Z,24.87
2024-04-15T01:17:42.154Z,24.86
2024-04-15T01:18:42.146Z,24.86
2024-04-15T01:19:42.084Z,24.86
2024-04-15T01:20:42.092Z,24.86
2024-04-15T01:21:42.115Z,24.85
2024-04-15T01:22:42.182Z,24.85
2024-04-15T01:23:42.261Z,24.86
2024-04-15T01:24:42.327Z,24.85
2024-04-15T01:25:42.398Z,24.85
2024-04-15T01:26:42.474Z,24.86
2024-04-15T01:27:42.560Z,24.86
2024-04-15T01:28:42.651Z,24.86
2024-04-15T01:29:42.681Z,24.85
2024-04-15T01:30:42.799Z,24.85
2024-04-15T01:31:42.889Z,24.85
2024-04-15T01:32:42.970Z,24.85
2024-04-15T01:33:43.034Z,24.85
2024-04-15T01:34:43.078Z,24.85
2024-04-15T01:35:43.128Z,24.85
2024-04-15T01:36:43.208Z,24.84
2024-04-15T01:37:43.292Z,24.84
2024-04-15T01:38:43.367Z,24.84
2024-04-15T01:39:43.448Z,24.84
2024-04-15T01:40:43.488Z,24.84
2024-04-15T01:41:43.574Z,24.84
2024-04-15T01:42:43.674Z,24.85
2024-04-15T01:43:43.670Z,24.84
2024-04-15T01:44:43.771Z,24.84
2024-04-15T01:45:43.856Z,24.83
2024-04-15T01:46:43.911Z,24.83
2024-04-15T01:47:44.027Z,24.83
2024-04-15T01:48:44.047Z,24.83
2024-04-15T01:49:44.133Z,24.84
2024-04-15T01:50:44.185Z,24.83
2024-04-15T01:51:44.275Z,24.84
2024-04-15T01:52:44.377Z,24.84
2024-04-15T01:53:44.397Z,24.83
2024-04-15T01:54:44.459Z,24.83
2024-04-15T01:55:44.561Z,24.83
2024-04-15T01:56:44.632Z,24.84
2024-04-15T01:57:44.728Z,24.83
2024-04-15T01:58:44.825Z,24.84
2024-04-15T01:59:45.037Z,24.84
2024-04-15T02:00:45.347Z,24.83
2024-04-15T02:01:45.237Z,24.83
2024-04-15T02:02:45.222Z,24.83
2024-04-15T02:03:45.293Z,24.83
2024-04-15T02:04:45.386Z,24.84
2024-04-15T02:05:45.368Z,24.84
2024-04-15T02:06:45.469Z,24.84
2024-04-15T02:07:45.519Z,24.83
2024-04-15T02:08:45.566Z,24.83
2024-04-15T02:09:45.720Z,24.82
2024-04-15T02:10:45.850Z,24.83
2024-04-15T02:11:45.823Z,24.83
2024-04-15T02:12:45.905Z,24.83
2024-04-15T02:13:45.964Z,24.83
2024-04-15T02:14:46.043Z,24.83
2024-04-15T02:15:46.144Z,24.83
2024-04-15T02:16:46.184Z,24.83
2024-04-15T02:17:46.359Z,24.82
2024-04-15T02:18:46.365Z,24.82
2024-04-15T02:19:46.391Z,24.83
2024-04-15T02:20:46.439Z,24.82
2024-04-15T02:21:46.594Z,24.82
2024-04-15T02:22:46.592Z,24.82
2024-04-15T02:23:46.690Z,24.82
2024-04-15T02:24:46.734Z,24.81
2024-04-15T02:25:46.801Z,24.82
2024-04-15T02:26:46.888Z,24.82
2024-04-15T02:27:46.985Z,24.82
2024-04-15T02:28:47.043Z,24.82
2024-04-15T02:29:47.113Z,24.82
2024-04-15T02:30:47.174Z,24.82
2024-04-15T02:31:47.291Z,24.83
2024-04-15T02:32:47.326Z,24.82
2024-04-15T02:33:47.375Z,24.82
2024-04-15T02:34:47.526Z,24.83
2024-04-15T02:35:47.520Z,24.81
2024-04-15T02:36:47.620Z,24.82
2024-04-15T02:37:47.675Z,24.82
2024-04-15T02:38:47.819Z,24.83
2024-04-15T02:39:47.807Z,24.82
2024-04-15T02:40:47.869Z,24.82
2024-04-15T02:41:47.905Z,24.81
2024-04-15T02:42:48.040Z,24.81
2024-04-15T02:43:48.095Z,24.81
2024-04-15T02:44:48.166Z,24.81
2024-04-15T02:45:48.263Z,24.82
2024-04-15T02:46:48.283Z,24.82
2024-04-15T02:47:48.460Z,24.82
2024-04-15T02:48:48.513Z,24.83
2024-04-15T02:49:48.526Z,24.81
2024-04-15T02:50:48.587Z,24.82
2024-04-15T02:51:48.678Z,24.82
2024-04-15T02:52:48.725Z,24.82
2024-04-15T02:53:48.831Z,24.82
2024-04-15T02:54:48.878Z,24.82
2024-04-15T02:55:48.964Z,24.82
2024-04-15T02:56:49.026Z,24.82
2024-04-15T02:57:49.179Z,24.82
2024-04-15T02:58:49.165Z,24.83
2024-04-15T02:59:49.236Z,24.82
2024-04-15T03:00:49.466Z,24.83
2024-04-15T03:01:49.441Z,24.82
2024-04-15T03:02:49.500Z,24.83
2024-04-15T03:03:49.550Z,24.83
2024-04-15T03:04:49.747Z,24.82
2024-04-15T03:05:49.680Z,24.83
2024-04-15T03:06:49.834Z,24.82
2024-04-15T03:07:49.842Z,24.82
2024-04-15T03:08:49.891Z,24.82
2024-04-15T03:09:50.066Z,24.82
2024-04-15T03:10:50.004Z,24.83
2024-04-15T03:11:50.116Z,24.83
2024-04-15T03:12:50.222Z,24.82
2024-04-15T03:13:50.244Z,24.82
2024-04-15T03:14:50.341Z,24.82
2024-04-15T03:15:50.418Z,24.82
2024-04-15T03:16:50.482Z,24.83
2024-04-15T03:17:50.619Z,24.82
2024-04-15T03:18:50.664Z,24.83
2024-04-15T03:19:50.660Z,24.83
2024-04-15T03:20:50.749Z,24.83
2024-04-15T03:21:50.821Z,24.82
2024-04-15T03:22:50.935Z,24.83
2024-04-15T03:23:50.964Z,24.83
2024-04-15T03:24:51.044Z,24.82
2024-04-15T03:25:51.076Z,24.82
2024-04-15T03:26:51.146Z,24.83
2024-04-15T03:27:51.277Z,24.83
2024-04-15T03:28:51.299Z,24.82
2024-04-15T03:29:51.351Z,24.83
2024-04-15T03:30:53.932Z,24.82
2024-04-15T03:31:51.439Z,24.82
2024-04-15T03:32:51.485Z,24.83
2024-04-15T03:33:51.454Z,24.82
2024-04-15T03:34:51.401Z,24.82
2024-04-15T03:35:51.421Z,24.82
2024-04-15T03:36:51.425Z,24.82
2024-04-15T03:37:51.442Z,24.82
2024-04-15T03:38:51.497Z,24.82
2024-04-15T03:39:51.459Z,24.82
2024-04-15T03:40:51.445Z,24.82
2024-04-15T03:41:51.466Z,24.81
2024-04-15T03:42:51.459Z,24.82
2024-04-15T03:43:51.441Z,24.81
2024-04-15T03:44:51.449Z,24.82
2024-04-15T03:45:51.487Z,24.82
2024-04-15T03:46:51.517Z,24.81
2024-04-15T03:47:51.477Z,24.81
2024-04-15T03:48:51.462Z,24.81
2024-04-15T03:49:51.465Z,24.81
2024-04-15T03:50:51.457Z,24.81
2024-04-15T03:51:51.545Z,24.81
2024-04-15T03:52:51.459Z,24.81
2024-04-15T03:53:51.444Z,24.81
2024-04-15T03:54:51.475Z,24.80
2024-04-15T03:55:51.463Z,24.81
2024-04-15T03:56:51.457Z,24.81
2024-04-15T03:57:51.452Z,24.81
2024-04-15T03:58:51.478Z,24.81
2024-04-15T03:59:51.468Z,24.81
2024-04-15T04:00:51.598Z,24.80
2024-04-15T04:01:51.608Z,24.81
2024-04-15T04:02:53.707Z,24.80
2024-04-15T04:03:51.752Z,24.80
2024-04-15T04:04:51.855Z,24.81
2024-04-15T04:05:55.160Z,24.81
2024-04-15T04:06:52.793Z,24.81
2024-04-15T04:07:51.779Z,24.81
2024-04-15T04:08:51.787Z,24.81
2024-04-15T04:09:51.792Z,24.81
2024-04-15T04:10:51.862Z,24.81
2024-04-15T04:11:51.773Z,24.81
2024-04-15T04:12:51.802Z,24.81
2024-04-15T04:13:51.798Z,24.81
2024-04-15T04:14:51.770Z,24.82
2024-04-15T04:15:51.809Z,24.82
2024-04-15T04:16:51.790Z,24.82
2024-04-15T04:17:59.189Z,24.79
2024-04-15T04:18:59.122Z,24.80
2024-04-15T04:19:59.110Z,24.80
2024-04-15T04:20:59.147Z,24.81
2024-04-15T04:21:59.167Z,24.81
2024-04-15T04:23:57.224Z,24.78
2024-04-15T04:24:57.253Z,24.79
2024-04-15T04:25:57.222Z,24.78
2024-04-15T04:26:57.228Z,24.78
2024-04-15T04:27:57.242Z,24.79
2024-04-15T04:28:57.248Z,24.79
2024-04-15T04:29:57.259Z,24.79
2024-04-15T04:31:04.456Z,24.75
2024-04-15T04:32:04.445Z,24.77
2024-04-15T04:33:04.609Z,24.77
2024-04-15T04:34:04.440Z,24.78
2024-04-15T04:35:04.417Z,24.79
2024-04-15T04:36:04.427Z,24.79
2024-04-15T04:37:04.453Z,24.79
2024-04-15T04:38:04.400Z,24.79
2024-04-15T04:39:04.419Z,24.80
2024-04-15T04:40:04.501Z,24.79
2024-04-15T04:41:04.409Z,24.79
2024-04-15T04:42:04.432Z,24.80
2024-04-15T04:43:04.475Z,24.79
2024-04-15T04:44:04.421Z,24.79
2024-04-15T04:45:04.434Z,24.79
2024-04-15T04:46:04.466Z,24.79
2024-04-15T04:47:04.553Z,24.79
2024-04-15T04:48:04.559Z,24.79
2024-04-15T04:49:04.516Z,24.79
2024-04-15T04:50:04.488Z,24.79
2024-04-15T04:51:04.498Z,24.79
2024-04-15T04:52:04.544Z,24.79
2024-04-15T04:53:04.519Z,24.79
2024-04-15T04:54:04.487Z,24.80
2024-04-15T04:55:04.505Z,24.81
2024-04-15T04:56:04.486Z,24.80
2024-04-15T04:57:04.503Z,24.81
2024-04-15T04:58:04.507Z,24.81
2024-04-15T04:59:04.488Z,24.82
2024-04-15T05:00:04.490Z,24.81
2024-04-15T05:01:27.081Z,24.82
2024-04-15T05:02:06.856Z,24.78
2024-04-15T05:03:04.569Z,24.80
2024-04-15T05:04:04.568Z,24.80
2024-04-15T05:05:04.566Z,24.80
2024-04-15T05:06:04.564Z,24.81
2024-04-15T05:07:04.584Z,24.81
2024-04-15T05:08:04.550Z,24.82
2024-04-15T05:09:04.555Z,24.81
2024-04-15T05:10:04.600Z,24.81
2024-04-15T05:11:04.540Z,24.81
2024-04-15T05:12:04.564Z,24.82
2024-04-15T05:13:04.581Z,24.81
2024-04-15T05:14:04.553Z,24.82
2024-04-15T05:15:04.573Z,24.81
2024-04-15T05:16:04.632Z,24.82
2024-04-15T05:17:04.544Z,24.82
2024-04-15T05:18:04.616Z,24.82
2024-04-15T05:19:04.621Z,24.83
2024-04-15T05:20:04.560Z,24.82
2024-04-15T05:21:04.565Z,24.82
2024-04-15T05:22:04.644Z,24.82
2024-04-15T05:23:04.580Z,24.82
2024-04-15T05:24:04.561Z,24.82
2024-04-15T05:25:04.662Z,24.82
2024-04-15T05:26:04.619Z,24.82
2024-04-15T05:27:04.648Z,24.81
2024-04-15T05:28:04.655Z,24.82
2024-04-15T05:29:04.630Z,24.83
2024-04-15T05:30:04.644Z,24.81
2024-04-15T05:31:04.763Z,24.81
2024-04-15T05:32:04.723Z,24.81
2024-04-15T05:33:04.717Z,24.76
2024-04-15T05:34:05.101Z,24.69
2024-04-15T05:35:04.662Z,24.60
2024-04-15T05:36:04.660Z,24.48
2024-04-15T05:37:04.707Z,24.38
2024-04-15T05:38:04.635Z,24.26
2024-04-15T05:39:05.077Z,24.17
2024-04-15T05:40:04.637Z,24.09
2024-04-15T05:41:04.642Z,24.04
2024-04-15T05:42:04.639Z,23.97
2024-04-15T05:43:04.668Z,23.95
2024-04-15T05:44:06.004Z,23.96
2024-04-15T05:45:04.703Z,23.99
2024-04-15T05:46:27.381Z,24.04
2024-04-15T05:47:04.860Z,24.06
2024-04-15T05:48:04.877Z,24.14
2024-04-15T05:49:05.103Z,24.20
2024-04-15T05:50:04.806Z,24.25
2024-04-15T05:51:04.819Z,24.31
2024-04-15T05:52:04.911Z,24.35
2024-04-15T05:53:04.889Z,24.39
2024-04-15T05:54:05.112Z,24.41
2024-04-15T05:55:04.892Z,24.44
2024-04-15T05:56:04.863Z,24.46
2024-04-15T05:57:04.864Z,24.47
2024-04-15T05:58:04.959Z,24.48
2024-04-15T05:59:05.159Z,24.49
2024-04-15T06:00:04.893Z,24.50
2024-04-15T06:01:04.976Z,24.51
2024-04-15T06:02:05.061Z,24.51
2024-04-15T06:03:04.916Z,24.51
2024-04-15T06:04:04.960Z,24.51
2024-04-15T06:05:04.904Z,24.52
2024-04-15T06:06:04.914Z,24.53
2024-04-15T06:07:04.921Z,24.54
2024-04-15T06:08:06.827Z,24.55
2024-04-15T06:09:05.111Z,24.57
2024-04-15T06:10:04.938Z,24.59
2024-04-15T06:11:04.999Z,24.61
2024-04-15T06:12:04.887Z,24.61
2024-04-15T06:13:04.974Z,24.62
2024-04-15T06:14:04.931Z,24.64
2024-04-15T06:15:04.888Z,24.64
2024-04-15T06:16:05.126Z,24.64
2024-04-15T06:17:04.894Z,24.65
2024-04-15T06:18:04.910Z,24.67
2024-04-15T06:19:05.162Z,24.68
2024-04-15T06:20:04.928Z,24.69
2024-04-15T06:21:04.885Z,24.67
2024-04-15T06:22:04.970Z,24.65
2024-04-15T06:23:04.916Z,24.58
2024-04-15T06:24:04.922Z,24.57
2024-04-15T06:25:04.940Z,24.53
2024-04-15T06:26:04.893Z,24.51
2024-04-15T06:27:04.903Z,24.51
2024-04-15T06:28:04.995Z,24.49
2024-04-15T06:29:04.959Z,24.50
2024-04-15T06:30:04.924Z,24.50
2024-04-15T06:31:05.026Z,24.50
2024-04-15T06:32:04.999Z,24.51
2024-04-15T06:33:05.027Z,24.50
2024-04-15T06:34:04.991Z,24.51
2024-04-15T06:35:04.950Z,24.51
2024-04-15T06:36:04.972Z,24.51
2024-04-15T06:37:05.009Z,24.52
2024-04-15T06:38:04.966Z,24.54
2024-04-15T06:39:05.111Z,24.55
2024-04-15T06:40:05.018Z,24.59
2024-04-15T06:41:04.968Z,24.59
2024-04-15T06:42:04.989Z,24.61
2024-04-15T06:43:07.561Z,24.62
2024-04-15T06:44:05.120Z,24.63
2024-04-15T06:45:05.021Z,24.63
2024-04-15T06:46:06.664Z,24.65
2024-04-15T06:47:05.104Z,24.66
2024-04-15T06:48:05.047Z,24.68
2024-04-15T06:49:05.138Z,24.69
2024-04-15T06:50:04.968Z,24.69
2024-04-15T06:51:04.960Z,24.71
2024-04-15T06:52:04.994Z,24.72
2024-04-15T06:53:04.980Z,24.74
2024-04-15T06:54:05.555Z,24.76
2024-04-15T06:55:05.045Z,24.76
2024-04-15T06:56:04.963Z,24.78
2024-04-15T06:57:05.058Z,24.78
2024-04-15T06:58:05.028Z,24.80
2024-04-15T06:59:05.009Z,24.81
2024-04-15T07:00:05.009Z,24.80
2024-04-15T07:01:05.098Z,24.81
2024-04-15T07:02:05.050Z,24.82
2024-04-15T07:03:05.007Z,24.82
2024-04-15T07:04:05.098Z,24.83
2024-04-15T07:05:05.200Z,24.84
2024-04-15T07:06:05.136Z,24.84
2024-04-15T07:07:05.232Z,24.84
2024-04-15T07:08:05.302Z,24.85
2024-04-15T07:09:05.362Z,24.85
2024-04-15T07:10:05.751Z,24.86
2024-04-15T07:11:07.208Z,24.87
2024-04-15T07:12:05.553Z,24.87
2024-04-15T07:13:05.645Z,24.88
2024-04-15T07:14:05.704Z,24.89
2024-04-15T07:15:05.759Z,24.89
2024-04-15T07:16:05.762Z,24.90
2024-04-15T07:17:05.901Z,24.90
2024-04-15T07:18:07.616Z,24.92
2024-04-15T07:19:05.852Z,24.92
2024-04-15T07:20:05.775Z,24.93
2024-04-15T07:21:05.786Z,24.94
2024-04-15T07:22:05.885Z,24.93
2024-04-15T07:23:05.831Z,24.94
2024-04-15T07:24:05.877Z,24.95
2024-04-15T07:25:05.909Z,24.95
2024-04-15T07:26:05.854Z,24.96
2024-04-15T07:27:05.867Z,24.96
2024-04-15T07:28:05.894Z,24.94
2024-04-15T07:29:05.837Z,24.95
2024-04-15T07:30:05.886Z,24.96
2024-04-15T07:31:05.956Z,24.99
2024-04-15T07:32:05.884Z,24.99
2024-04-15T07:33:05.899Z,24.99
2024-04-15T07:34:05.894Z,24.92
2024-04-15T07:35:07.145Z,24.81
2024-04-15T07:36:05.872Z,24.68
2024-04-15T07:37:06.919Z,24.57
2024-04-15T07:38:05.869Z,24.47
2024-04-15T07:39:05.859Z,24.37
2024-04-15T07:40:06.254Z,24.24
2024-04-15T07:41:05.851Z,24.10
2024-04-15T07:42:05.894Z,23.90
2024-04-15T07:43:05.919Z,23.86
2024-04-15T07:44:05.905Z,23.89
2024-04-15T07:45:05.899Z,23.94
2024-04-15T07:46:05.998Z,23.99
2024-04-15T07:47:05.951Z,24.05
2024-04-15T07:48:05.943Z,24.11
2024-04-15T07:49:05.977Z,24.17
2024-04-15T07:50:06.055Z,24.23
2024-04-15T07:51:06.131Z,24.28
2024-04-15T07:52:06.255Z,24.32
2024-04-15T07:53:06.296Z,24.37
2024-04-15T07:54:06.356Z,24.40
2024-04-15T07:55:06.568Z,24.44
2024-04-15T07:56:06.554Z,24.45
2024-04-15T07:57:06.622Z,24.47
2024-04-15T07:58:06.798Z,24.50
2024-04-15T07:59:06.797Z,24.53
2024-04-15T08:00:06.916Z,24.54
2024-04-15T08:01:07.118Z,24.55
2024-04-15T08:02:08.471Z,24.58
2024-04-15T08:03:07.174Z,24.60
2024-04-15T08:04:07.328Z,24.62
2024-04-15T08:05:07.696Z,24.63
2024-04-15T08:06:07.249Z,24.65
2024-04-15T08:07:13.262Z,24.67
2024-04-15T08:08:08.343Z,24.68
2024-04-15T08:09:07.309Z,24.61
2024-04-15T08:10:07.365Z,24.60
2024-04-15T08:11:07.352Z,24.61
2024-04-15T08:12:07.330Z,24.63
2024-04-15T08:13:07.399Z,24.65
2024-04-15T08:14:07.300Z,24.68
2024-04-15T08:15:07.432Z,24.73
2024-04-15T08:16:07.371Z,24.80
2024-04-15T08:17:07.500Z,24.86
2024-04-15T08:18:07.397Z,24.91
2024-04-15T08:19:07.482Z,24.96
2024-04-15T08:20:07.586Z,25.03
2024-04-15T08:21:07.661Z,25.10
2024-04-15T08:22:07.862Z,25.15
2024-04-15T08:23:07.842Z,25.21
2024-04-15T08:24:07.849Z,25.27
2024-04-15T08:25:08.400Z,25.31
2024-04-15T08:26:08.172Z,25.34
2024-04-15T08:27:08.034Z,25.38
2024-04-15T08:28:08.112Z,25.39
2024-04-15T08:29:08.134Z,25.41
2024-04-15T08:30:08.184Z,25.42
2024-04-15T08:31:08.718Z,25.45
2024-04-15T08:32:08.202Z,25.47
2024-04-15T08:33:08.289Z,25.49
2024-04-15T08:34:10.246Z,25.51
2024-04-15T08:35:08.335Z,25.51
2024-04-15T08:36:08.308Z,25.52
2024-04-15T08:37:08.380Z,25.54
2024-04-15T08:38:08.370Z,25.54
2024-04-15T08:39:08.424Z,25.53
2024-04-15T08:40:08.488Z,25.52
2024-04-15T08:41:08.534Z,25.54
2024-04-15T08:42:08.594Z,25.54
2024-04-15T08:43:09.167Z,25.53
2024-04-15T08:44:08.773Z,25.50
2024-04-15T08:45:08.807Z,25.49
2024-04-15T08:46:08.870Z,25.48
2024-04-15T08:47:08.894Z,25.47
2024-04-15T08:48:08.873Z,25.46
2024-04-15T08:49:08.954Z,25.47
2024-04-15T08:50:08.949Z,25.46
2024-04-15T08:51:08.978Z,25.46
2024-04-15T08:52:10.089Z,25.46
2024-04-15T08:53:09.033Z,25.46
2024-04-15T08:54:09.066Z,25.46
2024-04-15T08:55:09.212Z,25.48
2024-04-15T08:56:09.241Z,25.45
2024-04-15T08:57:09.311Z,25.40
2024-04-15T08:58:09.421Z,25.34
2024-04-15T08:59:10.955Z,25.27
2024-04-15T09:00:09.531Z,25.21
2024-04-15T09:01:09.636Z,25.12
2024-04-15T09:02:09.590Z,25.06
2024-04-15T09:03:09.669Z,24.99
2024-04-15T09:04:09.701Z,24.98
2024-04-15T09:05:09.795Z,24.96
2024-04-15T09:06:09.747Z,24.98
2024-04-15T09:07:09.805Z,24.99
2024-04-15T09:08:10.038Z,25.00
2024-04-15T09:09:10.114Z,25.00
2024-04-15T09:10:10.005Z,25.00
2024-04-15T09:11:10.110Z,25.02
2024-04-15T09:12:10.110Z,25.04
2024-04-15T09:13:10.313Z,25.02
2024-04-15T09:14:10.328Z,25.02
2024-04-15T09:15:10.326Z,24.98
2024-04-15T09:16:10.738Z,24.95
2024-04-15T09:17:10.594Z,24.95
2024-04-15T09:18:10.594Z,24.95
2024-04-15T09:19:10.682Z,24.96
2024-04-15T09:20:10.733Z,24.98
2024-04-15T09:21:10.828Z,24.99
2024-04-15T09:22:10.915Z,25.00
2024-04-15T09:23:10.947Z,25.01
2024-04-15T09:24:11.089Z,25.01
2024-04-15T09:25:11.151Z,25.02
2024-04-15T09:26:11.226Z,25.03
2024-04-15T09:27:11.295Z,25.03
2024-04-15T09:28:11.446Z,25.04
2024-04-15T09:29:11.441Z,25.05
2024-04-15T09:30:11.523Z,25.05
2024-04-15T09:31:11.733Z,25.05
2024-04-15T09:32:11.779Z,25.06
2024-04-15T09:33:11.812Z,25.07
2024-04-15T09:34:11.885Z,25.06
2024-04-15T09:35:11.971Z,25.06
2024-04-15T09:36:12.106Z,25.06
2024-04-15T09:37:12.157Z,25.06
2024-04-15T09:38:12.226Z,25.06
2024-04-15T09:39:12.298Z,25.07
2024-04-15T09:40:12.395Z,25.06
2024-04-15T09:41:12.448Z,25.06
2024-04-15T09:42:12.553Z,25.07
2024-04-15T09:43:12.694Z,25.06
2024-04-15T09:44:12.699Z,25.05
2024-04-15T09:45:12.776Z,25.04
2024-04-15T09:46:12.909Z,25.00
2024-04-15T09:47:12.928Z,24.98
2024-04-15T09:48:13.168Z,24.97
2024-04-15T09:49:13.109Z,25.00
2024-04-15T09:50:13.190Z,25.01
2024-04-15T09:51:13.264Z,25.03
2024-04-15T09:52:13.350Z,25.05
2024-04-15T09:53:13.428Z,25.08
2024-04-15T09:54:13.501Z,25.10
2024-04-15T09:55:13.653Z,25.11
2024-04-15T09:56:13.721Z,25.12
2024-04-15T09:57:13.751Z,25.11
2024-04-15T09:58:13.900Z,25.06
2024-04-15T09:59:13.933Z,24.98
2024-04-15T10:00:14.017Z,24.85
2024-04-15T10:01:14.188Z,24.74
2024-04-15T10:02:14.158Z,24.69
2024-04-15T10:03:14.359Z,24.69
2024-04-15T10:04:14.392Z,24.73
2024-04-15T10:05:14.450Z,24.75
2024-04-15T10:06:14.470Z,24.75
2024-04-15T10:07:14.589Z,24.72
2024-04-15T10:08:14.633Z,24.74
2024-04-15T10:09:14.735Z,24.73
2024-04-15T10:10:14.840Z,24.76
2024-04-15T10:11:14.858Z,24.78
2024-04-15T10:12:14.986Z,24.81
2024-04-15T10:13:15.083Z,24.84
2024-04-15T10:14:15.150Z,24.85
2024-04-15T10:15:15.193Z,24.87
2024-04-15T10:16:20.409Z,24.89
2024-04-15T10:17:16.504Z,24.91
2024-04-15T10:18:15.525Z,24.92
2024-04-15T10:19:15.416Z,24.94
2024-04-15T10:20:15.523Z,24.95
2024-04-15T10:21:15.918Z,24.96
2024-04-15T10:22:15.798Z,24.97
2024-04-15T10:23:16.813Z,24.98
2024-04-15T10:24:15.871Z,24.99
2024-04-15T10:25:15.976Z,24.99
2024-04-15T10:26:16.239Z,25.00
2024-04-15T10:27:16.142Z,25.00
2024-04-15T10:28:16.278Z,25.02
2024-04-15T10:29:17.206Z,25.03
2024-04-15T10:30:16.210Z,25.04
2024-04-15T10:31:17.187Z,25.07
2024-04-15T10:32:17.664Z,25.08
2024-04-15T10:33:16.243Z,25.08
2024-04-15T10:34:16.332Z,25.10
2024-04-15T10:35:16.197Z,25.11
2024-04-15T10:36:17.651Z,25.12
2024-04-15T10:37:17.210Z,25.14
2024-04-15T10:38:16.217Z,25.15
2024-04-15T10:39:18.220Z,25.16
2024-04-15T10:40:16.283Z,25.17
2024-04-15T10:41:16.254Z,25.17
2024-04-15T10:42:16.240Z,25.17
2024-04-15T10:43:16.237Z,25.18
2024-04-15T10:44:16.288Z,25.18
2024-04-15T10:45:16.401Z,25.17
2024-04-15T10:46:16.561Z,25.18
2024-04-15T10:47:16.584Z,25.19
2024-04-15T10:48:16.729Z,25.22
2024-04-15T10:49:16.852Z,25.23
2024-04-15T10:50:16.829Z,25.25
2024-04-15T10:51:17.239Z,25.27
2024-04-15T10:52:17.080Z,25.29
2024-04-15T10:53:17.143Z,25.30
2024-04-15T10:54:17.216Z,25.32
2024-04-15T10:55:17.424Z,25.34
2024-04-15T10:56:17.410Z,25.36
2024-04-15T10:57:17.472Z,25.38
2024-04-15T10:58:18.299Z,25.40
2024-04-15T10:59:17.901Z,25.41
2024-04-15T11:00:17.662Z,25.42
2024-04-15T11:01:17.869Z,25.45
2024-04-15T11:02:17.754Z,25.48
2024-04-15T11:03:17.831Z,25.49
2024-04-15T11:04:17.902Z,25.52
2024-04-15T11:05:17.894Z,25.54
2024-04-15T11:06:19.495Z,25.54
2024-04-15T11:07:17.965Z,25.56
2024-04-15T11:08:17.965Z,25.59
2024-04-15T11:09:17.993Z,25.60
2024-04-15T11:10:18.024Z,25.61
2024-04-15T11:11:18.067Z,25.61
2024-04-15T11:12:18.104Z,25.57
2024-04-15T11:13:18.132Z,25.54
2024-04-15T11:14:18.253Z,25.50
2024-04-15T11:15:18.308Z,25.45
2024-04-15T11:16:18.518Z,25.40
2024-04-15T11:17:18.698Z,25.36
2024-04-15T11:18:18.709Z,25.32
2024-04-15T11:19:18.728Z,25.29
2024-04-15T11:20:18.794Z,25.26
2024-04-15T11:21:18.884Z,25.23
2024-04-15T11:22:21.185Z,25.21
2024-04-15T11:23:19.036Z,25.19
2024-04-15T11:24:19.018Z,25.17
2024-04-15T11:25:19.015Z,25.16
2024-04-15T11:26:18.929Z,25.15
2024-04-15T11:27:19.292Z,25.14
2024-04-15T11:28:19.070Z,25.12
2024-04-15T11:29:18.961Z,25.12
2024-04-15T11:30:19.012Z,25.11
2024-04-15T11:31:19.311Z,25.11
2024-04-15T11:32:19.085Z,25.12
2024-04-15T11:33:19.124Z,25.12
2024-04-15T11:34:19.675Z,25.13
2024-04-15T11:35:19.008Z,25.14
2024-04-15T11:36:19.063Z,25.16
2024-04-15T11:37:19.299Z,25.17
2024-04-15T11:38:19.006Z,25.17
2024-04-15T11:39:19.041Z,25.19
2024-04-15T11:40:19.095Z,25.19
2024-04-15T11:41:19.028Z,25.21
2024-04-15T11:42:19.014Z,25.21
2024-04-15T11:43:19.044Z,25.23
2024-04-15T11:44:19.031Z,25.23
2024-04-15T11:45:19.050Z,25.23
2024-04-15T11:46:19.680Z,25.24
2024-04-15T11:47:19.308Z,25.25
2024-04-15T11:48:19.113Z,25.26
2024-04-15T11:49:19.075Z,25.26
2024-04-15T11:50:19.042Z,25.26
2024-04-15T11:51:19.052Z,25.26
2024-04-15T11:52:19.237Z,25.27
2024-04-15T11:53:19.035Z,25.27
2024-04-15T11:54:19.047Z,25.28
2024-04-15T11:55:19.107Z,25.28
2024-04-15T11:56:19.053Z,25.29
2024-04-15T11:57:19.061Z,25.29
2024-04-15T11:58:19.167Z,25.29
2024-04-15T11:59:19.206Z,25.29
2024-04-15T12:00:19.288Z,25.30
2024-04-15T12:01:19.441Z,25.30
2024-04-15T12:02:19.479Z,25.29
2024-04-15T12:03:19.598Z,25.31
2024-04-15T12:04:20.275Z,25.30
2024-04-15T12:05:19.772Z,25.31
2024-04-15T12:06:19.724Z,25.30
2024-04-15T12:07:19.941Z,25.30
2024-04-15T12:08:19.808Z,25.31
2024-04-15T12:09:19.842Z,25.30
2024-04-15T12:10:19.948Z,25.31
2024-04-15T12:11:19.951Z,25.30
2024-04-15T12:12:19.980Z,25.31
2024-04-15T12:13:20.067Z,25.31
2024-04-15T12:14:20.055Z,25.31
2024-04-15T12:15:20.166Z,25.31
2024-04-15T12:16:20.309Z,25.32
2024-04-15T12:17:20.431Z,25.31
2024-04-15T12:18:20.467Z,25.31
2024-04-15T12:19:20.663Z,25.31
2024-04-15T12:20:20.597Z,25.32
2024-04-15T12:21:20.713Z,25.31
2024-04-15T12:22:20.835Z,25.32
2024-04-15T12:23:20.910Z,25.32
2024-04-15T12:24:21.009Z,25.32
2024-04-15T12:25:21.151Z,25.32
2024-04-15T12:26:21.182Z,25.32
2024-04-15T12:27:21.284Z,25.33
2024-04-15T12:28:21.424Z,25.32
2024-04-15T12:29:21.448Z,25.33
2024-04-15T12:30:21.568Z,25.33
2024-04-15T12:31:21.654Z,25.34
2024-04-15T12:32:21.817Z,25.33
2024-04-15T12:33:21.879Z,25.33
2024-04-15T12:34:22.061Z,25.33
2024-04-15T12:35:22.003Z,25.34
2024-04-15T12:36:22.073Z,25.33
2024-04-15T12:37:22.221Z,25.33
2024-04-15T12:38:22.260Z,25.34
2024-04-15T12:39:22.343Z,25.34
2024-04-15T12:40:22.525Z,25.34
2024-04-15T12:41:22.547Z,25.34
2024-04-15T12:42:22.698Z,25.34
2024-04-15T12:43:22.807Z,25.35
2024-04-15T12:44:22.780Z,25.34
2024-04-15T12:45:22.885Z,25.34
2024-04-15T12:46:23.007Z,25.35
2024-04-15T12:47:23.122Z,25.35
2024-04-15T12:48:23.342Z,25.35
2024-04-15T12:49:23.302Z,25.34
2024-04-15T12:50:23.408Z,25.33
2024-04-15T12:51:23.433Z,25.30
2024-04-15T12:52:23.693Z,25.28
2024-04-15T12:53:23.668Z,25.27
2024-04-15T12:54:23.713Z,25.26