createdAt,value
2023-07-19T00:00:07.303Z,99210.56
2023-07-19T00:03:03.943Z,99202.06
2023-07-19T00:05:33.382Z,99186.22
2023-07-19T00:08:03.242Z,99177.63
2023-07-19T00:10:32.259Z,99183.59
2023-07-19T00:13:01.094Z,99160.91
2023-07-19T00:15:31.339Z,99145.31
2023-07-19T00:18:00.782Z,99107.66
2023-07-19T00:20:31.954Z,99057.78
2023-07-19T00:23:00.670Z,99033.81
2023-07-19T00:25:29.593Z,99018.69
2023-07-19T00:27:58.160Z,99005.91
2023-07-19T00:30:27.150Z,99010.03
2023-07-19T00:32:55.925Z,99020.34
2023-07-19T00:35:24.927Z,99034.84
2023-07-19T00:37:54.857Z,99044.13
2023-07-19T00:40:23.777Z,99070.06
2023-07-19T00:42:57.883Z,99084.19
2023-07-19T00:45:28.184Z,99082.38
2023-07-19T00:47:59.291Z,99101.94
2023-07-19T00:50:28.897Z,99091.44
2023-07-19T00:52:59.207Z,99109.06
2023-07-19T00:55:28.236Z,99108.34
2023-07-19T00:57:56.955Z,99114.19
2023-07-19T01:00:27.444Z,99122.56
2023-07-19T01:02:56.215Z,99116.69
2023-07-19T01:05:25.366Z,99111.09
2023-07-19T01:07:56.205Z,99109.94
2023-07-19T01:10:27.501Z,99088.63
2023-07-19T01:13:05.926Z,99077.34
2023-07-19T01:15:35.262Z,99070.69
2023-07-19T01:18:04.122Z,99059.53
2023-07-19T01:20:34.888Z,99048.06
2023-07-19T01:23:05.615Z,99051.34
2023-07-19T01:25:34.774Z,99044.69
2023-07-19T01:28:03.445Z,99042.25
2023-07-19T01:30:32.509Z,99058.28
2023-07-19T01:33:01.552Z,99069.28
2023-07-19T01:35:30.806Z,99081.47
2023-07-19T01:37:59.756Z,99067.91
2023-07-19T01:40:30.121Z,99068.09
2023-07-19T01:42:58.787Z,99067.53
2023-07-19T01:45:29.343Z,99067.97
2023-07-19T01:47:58.061Z,99070.44
2023-07-19T01:50:27.619Z,99076.69
2023-07-19T01:52:56.287Z,99077.16
2023-07-19T01:55:25.320Z,99068.94
2023-07-19T01:57:55.429Z,99075.59
2023-07-19T02:00:25.200Z,99071.06
2023-07-19T02:02:54.974Z,99067.97
2023-07-19T02:05:24.175Z,99055.75
2023-07-19T02:07:52.813Z,99051.38
2023-07-19T02:10:21.956Z,99045.00
2023-07-19T02:12:51.092Z,99035.69
2023-07-19T02:15:21.624Z,99023.78
2023-07-19T02:17:50.361Z,99014.88
2023-07-19T02:20:20.608Z,99015.69
2023-07-19T02:22:49.452Z,99020.25
2023-07-19T02:25:18.475Z,99022.06
2023-07-19T02:27:47.103Z,99021.34
2023-07-19T02:30:16.002Z,99035.38
2023-07-19T02:32:46.089Z,99033.97
2023-07-19T02:35:15.301Z,99046.97
2023-07-19T02:37:44.145Z,99045.00
2023-07-19T02:40:13.701Z,99046.59
2023-07-19T02:42:42.364Z,99045.31
2023-07-19T02:45:11.763Z,99050.09
2023-07-19T02:47:40.323Z,99067.41
2023-07-19T02:50:11.821Z,99070.66
2023-07-19T02:52:40.507Z,99080.84
2023-07-19T02:55:10.271Z,99076.59
2023-07-19T02:57:38.951Z,99075.34
2023-07-19T03:00:09.323Z,99068.09
2023-07-19T03:02:38.068Z,99074.34
2023-07-19T03:05:07.838Z,99082.97
2023-07-19T03:07:38.203Z,99081.69
2023-07-19T03:10:07.765Z,99072.47
2023-07-19T03:12:36.386Z,99071.25
2023-07-19T03:15:06.166Z,99064.28
2023-07-19T03:17:35.160Z,99073.50
2023-07-19T03:20:04.445Z,99097.19
2023-07-19T03:22:33.389Z,99088.16
2023-07-19T03:25:03.975Z,99087.38
2023-07-19T03:27:32.736Z,99094.63
2023-07-19T03:30:02.263Z,99095.59
2023-07-19T03:32:32.787Z,99110.19
2023-07-19T03:35:01.841Z,99098.31
2023-07-19T03:37:31.295Z,99097.06
2023-07-19T03:40:00.416Z,99098.75
2023-07-19T03:42:30.502Z,99106.44
2023-07-19T03:44:59.542Z,99104.00
2023-07-19T03:47:28.241Z,99100.19
2023-07-19T03:49:57.823Z,99105.53
2023-07-19T03:52:26.503Z,99123.28
2023-07-19T03:54:57.790Z,99138.19
2023-07-19T03:57:32.791Z,99133.31
2023-07-19T04:00:05.048Z,99126.31
2023-07-19T04:02:46.011Z,99127.53
2023-07-19T04:05:18.491Z,99119.56
2023-07-19T04:07:47.266Z,99116.06
2023-07-19T04:10:16.723Z,99115.06
2023-07-19T04:12:47.655Z,99113.28
2023-07-19T04:15:17.207Z,99127.25
2023-07-19T04:17:46.919Z,99121.41
2023-07-19T04:20:16.255Z,99131.16
2023-07-19T04:22:45.194Z,99143.47
2023-07-19T04:25:15.014Z,99155.09
2023-07-19T04:27:43.965Z,99161.81
2023-07-19T04:30:15.805Z,99164.88
2023-07-19T04:32:45.073Z,99166.13
2023-07-19T04:35:14.978Z,99165.38
2023-07-19T04:37:43.987Z,99164.81
2023-07-19T04:40:13.872Z,99155.53
2023-07-19T04:42:43.302Z,99146.53
2023-07-19T04:45:15.133Z,99144.56
2023-07-19T04:47:45.361Z,99143.25
2023-07-19T04:50:14.848Z,99148.63
2023-07-19T04:52:46.563Z,99146.28
2023-07-19T04:55:16.620Z,99156.13
2023-07-19T04:57:45.646Z,99149.81
2023-07-19T05:00:19.645Z,99142.91
2023-07-19T05:02:48.993Z,99129.19
2023-07-19T05:05:18.777Z,99139.44
2023-07-19T05:07:50.016Z,99145.16
2023-07-19T05:10:20.687Z,99143.97
2023-07-19T05:12:50.088Z,99152.09
2023-07-19T05:15:21.327Z,99146.34
2023-07-19T05:17:50.603Z,99145.94
2023-07-19T05:20:21.226Z,99147.25
2023-07-19T05:22:50.812Z,99141.97
2023-07-19T05:25:20.175Z,99131.78
2023-07-19T05:27:49.219Z,99121.81
2023-07-19T05:30:18.815Z,99123.41
2023-07-19T05:32:50.154Z,99122.84
2023-07-19T05:35:19.737Z,99127.00
2023-07-19T05:37:48.647Z,99125.00
2023-07-19T05:40:18.465Z,99124.06
2023-07-19T05:42:47.879Z,99118.09
2023-07-19T05:45:16.965Z,99121.38
2023-07-19T05:47:45.629Z,99132.81
2023-07-19T05:50:17.030Z,99125.28
2023-07-19T05:52:45.792Z,99132.22
2023-07-19T05:55:15.725Z,99125.75
2023-07-19T05:57:44.343Z,99119.53
2023-07-19T06:00:25.582Z,99111.66
2023-07-19T06:02:55.842Z,99110.41
2023-07-19T06:05:28.145Z,99107.91
2023-07-19T06:08:04.010Z,99116.50
2023-07-19T06:10:43.174Z,99106.25
2023-07-19T06:13:15.206Z,99114.97
2023-07-19T06:15:44.209Z,99109.13
2023-07-19T06:18:12.976Z,99120.28
2023-07-19T06:20:43.382Z,99125.50
2023-07-19T06:23:12.051Z,99123.28
2023-07-19T06:25:41.022Z,99127.03
2023-07-19T06:28:09.780Z,99131.09
2023-07-19T06:30:38.870Z,99134.59
2023-07-19T06:33:07.532Z,99128.69
2023-07-19T06:35:36.576Z,99128.88
2023-07-19T06:38:07.103Z,99133.28
2023-07-19T06:40:36.031Z,99134.75
2023-07-19T06:43:07.428Z,99129.50
2023-07-19T06:45:36.294Z,99131.75
2023-07-19T06:48:05.248Z,99114.53
2023-07-19T06:50:34.507Z,99106.09
2023-07-19T06:53:03.328Z,99090.75
2023-07-19T06:55:33.641Z,99091.22
2023-07-19T06:58:02.319Z,99094.66
2023-07-19T07:00:31.448Z,99090.78
2023-07-19T07:03:00.162Z,99094.34
2023-07-19T07:05:29.404Z,99098.84
2023-07-19T07:07:57.950Z,99093.91
2023-07-19T07:10:26.936Z,99094.56
2023-07-19T07:12:57.041Z,99103.72
2023-07-19T07:15:26.030Z,99117.72
2023-07-19T07:17:54.820Z,99123.53
2023-07-19T07:20:23.778Z,99120.66
2023-07-19T07:22:54.195Z,99114.72
2023-07-19T07:25:23.440Z,99104.53
2023-07-19T07:27:52.118Z,99104.59
2023-07-19T07:30:22.560Z,99104.75
2023-07-19T07:32:51.189Z,99106.09
2023-07-19T07:35:20.364Z,99105.28
2023-07-19T07:37:49.022Z,99102.53
2023-07-19T07:40:18.035Z,99102.00
2023-07-19T07:42:46.601Z,99110.69
2023-07-19T07:45:15.715Z,99104.47
2023-07-19T07:47:45.828Z,99107.84
2023-07-19T07:50:14.849Z,99122.19
2023-07-19T07:52:44.169Z,99115.16
2023-07-19T07:55:15.607Z,99115.16
2023-07-19T07:57:44.504Z,99111.44
2023-07-19T08:00:16.249Z,99109.56
2023-07-19T08:02:46.415Z,99117.13
2023-07-19T08:05:15.485Z,99107.50
2023-07-19T08:07:44.215Z,99115.75
2023-07-19T08:10:13.359Z,99107.53
2023-07-19T08:12:42.061Z,99114.59
2023-07-19T08:15:11.566Z,99115.16
2023-07-19T08:17:40.408Z,99127.19
2023-07-19T08:20:12.410Z,99127.91
2023-07-19T08:22:41.707Z,99131.34
2023-07-19T08:25:25.681Z,99133.03
2023-07-19T08:27:56.384Z,99127.41
2023-07-19T08:30:25.721Z,99130.19
2023-07-19T08:32:54.727Z,99129.38
2023-07-19T08:35:25.261Z,99131.91
2023-07-19T08:37:54.011Z,99120.78
2023-07-19T08:40:23.140Z,99122.56
2023-07-19T08:42:53.020Z,99118.44
2023-07-19T08:45:26.138Z,99114.59
2023-07-19T08:47:55.440Z,99104.00
2023-07-19T08:50:27.599Z,99105.78
2023-07-19T08:53:02.360Z,99111.03
2023-07-19T08:55:32.812Z,99105.16
2023-07-19T08:58:01.884Z,99102.50
2023-07-19T09:00:33.291Z,99123.84
2023-07-19T09:03:02.035Z,99109.66
2023-07-19T09:05:32.436Z,99120.75
2023-07-19T09:08:02.234Z,99121.16
2023-07-19T09:10:31.233Z,99121.22
2023-07-19T09:12:59.851Z,99106.44
2023-07-19T09:15:30.041Z,99113.97
2023-07-19T09:17:58.803Z,99125.22
2023-07-19T09:20:30.105Z,99130.34
2023-07-19T09:23:00.190Z,99118.38
2023-07-19T09:25:29.790Z,99120.38
2023-07-19T09:27:58.379Z,99113.34
2023-07-19T09:30:27.627Z,99116.13
2023-07-19T09:33:02.361Z,99112.13
2023-07-19T09:35:31.882Z,99118.28
2023-07-19T09:38:02.110Z,99108.34
2023-07-19T09:40:32.789Z,99109.56
2023-07-19T09:43:02.748Z,99112.16
2023-07-19T09:45:33.968Z,99110.72
2023-07-19T09:48:05.734Z,99115.28
2023-07-19T09:50:35.141Z,99113.41
2023-07-19T09:53:05.546Z,99111.59
2023-07-19T09:55:35.669Z,99107.31
2023-07-19T09:58:07.327Z,99096.06
2023-07-19T10:00:37.409Z,99091.97
2023-07-19T10:03:08.229Z,99087.97
2023-07-19T10:05:38.281Z,99092.81
2023-07-19T10:08:12.678Z,99081.19
2023-07-19T10:10:43.126Z,99083.13
2023-07-19T10:13:14.951Z,99079.97
2023-07-19T10:15:52.474Z,99071.38
2023-07-19T10:18:22.286Z,99066.16
2023-07-19T10:21:02.681Z,99068.31
2023-07-19T10:23:32.806Z,99073.66
2023-07-19T10:26:07.859Z,99066.50
2023-07-19T10:28:36.603Z,99060.50
2023-07-19T10:31:25.884Z,99050.25
2023-07-19T10:33:57.252Z,99035.69
2023-07-19T10:36:26.752Z,99036.09
2023-07-19T10:38:57.155Z,99040.16
2023-07-19T10:41:26.094Z,99030.59
2023-07-19T10:44:01.502Z,99021.69
2023-07-19T10:46:32.462Z,99019.06
2023-07-19T10:49:01.243Z,99019.72
2023-07-19T10:51:30.303Z,99008.88
2023-07-19T10:54:00.804Z,99009.13
2023-07-19T10:56:30.801Z,99018.44
2023-07-19T10:59:00.905Z,99016.78
2023-07-19T11:01:31.609Z,99020.81
2023-07-19T11:04:05.932Z,99013.41
2023-07-19T11:06:35.634Z,98998.72
2023-07-19T11:09:10.501Z,99003.19
2023-07-19T11:11:40.931Z,99000.91
2023-07-19T11:14:09.736Z,98998.25
2023-07-19T11:16:38.715Z,98999.56
2023-07-19T11:19:07.358Z,99000.22
2023-07-19T11:21:36.222Z,98999.47
2023-07-19T11:24:06.603Z,98996.66
2023-07-19T11:26:52.742Z,98998.47
2023-07-19T11:29:21.849Z,98992.97
2023-07-19T11:31:50.795Z,98987.03
2023-07-19T11:34:19.451Z,98983.38
2023-07-19T11:36:49.398Z,98974.97
2023-07-19T11:39:18.283Z,98966.75
2023-07-19T11:41:49.875Z,98953.41
2023-07-19T11:44:20.568Z,98957.91
2023-07-19T11:46:49.629Z,98959.53
2023-07-19T11:49:19.179Z,98964.22
2023-07-19T11:51:48.978Z,98964.84
2023-07-19T11:54:17.511Z,98959.72
2023-07-19T11:56:46.378Z,98966.31
2023-07-19T11:59:16.426Z,98966.66
2023-07-19T12:01:45.359Z,98968.41
2023-07-19T12:04:14.002Z,98963.19
2023-07-19T12:06:42.926Z,98963.50
2023-07-19T12:09:14.202Z,98963.56
2023-07-19T12:11:46.790Z,98953.88
2023-07-19T12:14:18.153Z,98959.13
2023-07-19T12:16:47.037Z,98951.59
2023-07-19T12:19:16.462Z,98951.38
2023-07-19T12:21:45.386Z,98948.59
2023-07-19T12:24:14.037Z,98943.81
2023-07-19T12:26:42.997Z,98946.16
2023-07-19T12:29:12.452Z,98948.84
2023-07-19T12:31:42.853Z,98943.72
2023-07-19T12:34:11.399Z,98941.78
2023-07-19T12:36:40.249Z,98937.72
2023-07-19T12:39:08.818Z,98930.56
2023-07-19T12:41:39.918Z,98938.09
2023-07-19T12:44:09.194Z,98933.13
2023-07-19T12:46:38.420Z,98922.41
2023-07-19T12:49:08.347Z,98926.66
2023-07-19T12:51:37.384Z,98929.75
2023-07-19T12:54:06.306Z,98921.06
2023-07-19T12:56:35.255Z,98915.28
2023-07-19T12:59:04.309Z,98911.06
2023-07-19T13:01:34.807Z,98920.44
2023-07-19T13:04:03.778Z,98913.19
2023-07-19T13:06:35.182Z,98902.78
2023-07-19T13:09:05.508Z,98903.00
2023-07-19T13:11:35.221Z,98894.31
2023-07-19T13:14:04.893Z,98879.94
2023-07-19T13:16:34.627Z,98881.59
2023-07-19T13:19:03.253Z,98871.63
2023-07-19T13:21:33.788Z,98874.06
2023-07-19T13:24:02.493Z,98874.03
2023-07-19T13:26:31.563Z,98869.50
2023-07-19T13:29:01.429Z,98870.22
2023-07-19T13:31:30.440Z,98861.72
2023-07-19T13:33:59.324Z,98871.38
2023-07-19T13:36:29.958Z,98863.25
2023-07-19T13:39:01.032Z,98867.00
2023-07-19T13:41:29.982Z,98849.72
2023-07-19T13:43:58.684Z,98847.50
2023-07-19T13:46:27.894Z,98852.03
2023-07-19T13:48:56.654Z,98842.13
2023-07-19T13:51:25.581Z,98841.25
2023-07-19T13:53:54.564Z,98833.03
2023-07-19T13:56:24.868Z,98834.09
2023-07-19T13:58:53.446Z,98832.91
2023-07-19T14:01:22.650Z,98826.19
2023-07-19T14:03:52.093Z,98822.75
2023-07-19T14:06:23.095Z,98822.38
2023-07-19T14:08:52.257Z,98814.81
2023-07-19T14:11:21.275Z,98804.16
2023-07-19T14:16:23.691Z,98797.63
2023-07-19T14:18:52.669Z,98792.22
2023-07-19T14:21:21.631Z,98787.28
2023-07-19T14:23:50.404Z,98784.19
2023-07-19T14:26:19.741Z,98773.03
2023-07-19T14:28:48.817Z,98768.41
2023-07-19T14:31:22.597Z,98763.06
2023-07-19T14:33:51.628Z,98760.22
2023-07-19T14:36:22.995Z,98754.31
2023-07-19T14:38:53.360Z,98749.66
2023-07-19T14:41:22.463Z,98748.09
2023-07-19T14:43:51.893Z,98746.41
2023-07-19T14:46:24.457Z,98738.44
2023-07-19T14:48:53.453Z,98746.41
2023-07-19T14:51:22.380Z,98737.91
2023-07-19T14:53:51.368Z,98737.34
2023-07-19T14:56:21.342Z,98733.81
2023-07-19T14:58:50.053Z,98724.34
2023-07-19T15:01:22.287Z,98723.13
2023-07-19T15:03:52.871Z,98724.97
2023-07-19T15:06:23.539Z,98726.84
2023-07-19T15:08:54.008Z,98726.44
2023-07-19T15:11:23.772Z,98725.19
2023-07-19T15:13:52.629Z,98718.03
2023-07-19T15:16:23.404Z,98716.63
2023-07-19T15:18:52.543Z,98708.41
2023-07-19T15:21:22.303Z,98716.78
2023-07-19T15:23:50.935Z,98717.44
2023-07-19T15:26:33.389Z,98710.53
2023-07-19T15:29:03.573Z,98706.91
2023-07-19T15:31:34.754Z,98717.84
2023-07-19T15:34:03.902Z,98716.41
2023-07-19T15:36:32.824Z,98707.97
2023-07-19T15:39:01.473Z,98704.63
2023-07-19T15:41:30.474Z,98704.16
2023-07-19T15:43:59.095Z,98702.31
2023-07-19T15:46:28.336Z,98695.13
2023-07-19T15:48:58.404Z,98686.72
2023-07-19T15:51:27.277Z,98681.47
2023-07-19T15:53:55.899Z,98684.81
2023-07-19T15:56:25.064Z,98682.25
2023-07-19T15:58:53.544Z,98690.50
2023-07-19T16:01:22.803Z,98686.09
2023-07-19T16:03:51.769Z,98677.44
2023-07-19T16:06:22.137Z,98673.28
2023-07-19T16:08:50.963Z,98674.50
2023-07-19T16:11:20.146Z,98679.44
2023-07-19T16:13:50.369Z,98666.81
2023-07-19T16:16:19.348Z,98655.25
2023-07-19T16:18:48.333Z,98653.59
2023-07-19T16:21:17.250Z,98652.47
2023-07-19T16:23:47.430Z,98649.53
2023-07-19T16:26:16.417Z,98654.16
2023-07-19T16:28:45.006Z,98655.63
2023-07-19T16:31:14.373Z,98640.72
2023-07-19T16:33:43.470Z,98632.09
2023-07-19T16:36:12.619Z,98640.06
2023-07-19T16:38:41.367Z,98630.63
2023-07-19T16:41:11.709Z,98631.94
2023-07-19T16:43:40.459Z,98631.13
2023-07-19T16:46:09.681Z,98634.47
2023-07-19T16:48:38.455Z,98637.84
2023-07-19T16:51:07.499Z,98650.03
2023-07-19T16:53:36.065Z,98651.91
2023-07-19T16:56:05.039Z,98649.63
2023-07-19T16:58:35.158Z,98647.94
2023-07-19T17:01:04.162Z,98653.81
2023-07-19T17:03:32.842Z,98638.06
2023-07-19T17:06:01.873Z,98618.72
2023-07-19T17:08:30.600Z,98611.59
2023-07-19T17:11:00.371Z,98600.69
2023-07-19T17:13:29.503Z,98599.38
2023-07-19T17:16:01.009Z,98586.88
2023-07-19T17:18:29.660Z,98585.69
2023-07-19T17:20:58.682Z,98580.13
2023-07-19T17:23:27.421Z,98564.44
2023-07-19T17:25:56.446Z,98589.88
2023-07-19T17:28:25.154Z,98616.72
2023-07-19T17:30:57.079Z,98615.44
2023-07-19T17:33:27.179Z,98619.63
2023-07-19T17:35:56.297Z,98619.22
2023-07-19T17:38:27.130Z,98635.09
2023-07-19T17:40:57.380Z,98631.28
2023-07-19T17:43:26.537Z,98623.34
2023-07-19T17:45:55.509Z,98628.94
2023-07-19T17:48:24.209Z,98629.97
2023-07-19T17:50:54.842Z,98650.69
2023-07-19T17:53:23.490Z,98677.56
2023-07-19T17:55:52.500Z,98714.31
2023-07-19T17:58:21.203Z,98811.22
2023-07-19T18:00:50.870Z,98913.50
2023-07-19T18:03:19.884Z,99062.63
2023-07-19T18:05:48.983Z,98989.47
2023-07-19T18:08:23.944Z,99024.81
2023-07-19T18:10:54.693Z,99078.84
2023-07-19T18:13:23.469Z,99133.59
2023-07-19T18:15:52.430Z,99136.91
2023-07-19T18:18:21.313Z,99135.28
2023-07-19T18:20:52.722Z,99111.94
2023-07-19T18:23:22.959Z,99133.00
2023-07-19T18:25:51.927Z,99138.22
2023-07-19T18:28:20.659Z,99123.03
2023-07-19T18:30:49.833Z,99118.53
2023-07-19T18:33:18.660Z,99103.66
2023-07-19T18:35:47.782Z,99064.16
2023-07-19T18:38:16.576Z,99089.31
2023-07-19T18:40:47.199Z,99070.81
2023-07-19T18:43:16.340Z,99089.97
2023-07-19T18:46:05.427Z,99084.53
2023-07-19T18:48:34.620Z,99124.34
2023-07-19T18:51:04.189Z,99114.59
2023-07-19T18:53:37.188Z,99098.03
2023-07-19T18:56:11.115Z,99088.16
2023-07-19T18:58:40.039Z,99060.56
2023-07-19T19:01:09.299Z,99034.78
2023-07-19T19:03:38.544Z,99030.72
2023-07-19T19:10:14.893Z,99041.34
2023-07-19T19:12:45.091Z,99040.13
2023-07-19T19:15:14.190Z,99052.50
2023-07-19T19:17:43.091Z,99038.81
2023-07-19T19:20:12.717Z,99033.81
2023-07-19T19:22:41.598Z,99025.50
2023-07-19T19:25:11.658Z,98988.94
2023-07-19T19:27:40.279Z,98987.16
2023-07-19T19:30:11.346Z,98965.75
2023-07-19T19:32:40.316Z,98906.00
2023-07-19T19:35:14.102Z,98914.50
2023-07-19T19:37:43.222Z,98895.84
2023-07-19T19:40:13.297Z,98808.84
2023-07-19T19:42:45.089Z,98770.56
2023-07-19T19:45:15.456Z,98747.00
2023-07-19T19:47:45.679Z,98694.16
2023-07-19T19:50:15.408Z,98666.28
2023-07-19T19:52:52.181Z,98643.69
2023-07-19T19:55:48.943Z,98604.88
2023-07-19T19:58:16.892Z,98622.22
2023-07-19T20:00:47.868Z,98642.09
2023-07-19T20:08:20.878Z,98640.75
2023-07-19T20:13:21.522Z,98651.38
2023-07-19T20:15:53.718Z,98632.97
2023-07-19T20:18:23.154Z,98641.53
2023-07-19T20:20:53.689Z,98657.09
2023-07-19T20:23:22.415Z,98652.44
2023-07-19T20:26:12.061Z,98684.69
2023-07-19T20:28:39.979Z,98727.53
2023-07-19T20:31:10.736Z,98731.44
2023-07-19T20:33:42.423Z,98735.00
2023-07-19T20:36:45.668Z,98740.16
2023-07-19T20:39:01.205Z,98740.47
2023-07-19T20:44:01.962Z,98795.72
2023-07-19T20:46:34.686Z,98787.72
2023-07-19T20:49:06.215Z,98802.16
2023-07-19T20:51:35.832Z,98823.41
2023-07-19T20:54:06.488Z,98813.19
2023-07-19T20:56:37.030Z,98807.88
2023-07-19T20:59:05.670Z,98802.19
2023-07-19T21:01:38.080Z,98813.97
2023-07-19T21:04:07.020Z,98818.63
2023-07-19T21:06:37.325Z,98818.28
2023-07-19T21:09:06.457Z,98823.91
2023-07-19T21:11:35.420Z,98834.81
2023-07-19T21:14:04.307Z,98837.28
2023-07-19T21:16:33.238Z,98842.13
2023-07-19T21:19:03.342Z,98861.69
2023-07-19T21:21:32.304Z,98872.81
2023-07-19T21:24:02.390Z,98874.09
2023-07-19T21:26:33.900Z,98870.47
2023-07-19T21:29:02.603Z,98878.25
2023-07-19T21:31:31.812Z,98880.44
2023-07-19T21:34:00.526Z,98883.50
2023-07-19T21:36:30.886Z,98879.78
2023-07-19T21:38:59.500Z,98878.53
2023-07-19T21:41:28.402Z,98876.34
2023-07-19T21:43:57.031Z,98874.72
2023-07-19T21:46:26.127Z,98872.03
2023-07-19T21:48:56.584Z,98869.25
2023-07-19T21:51:25.667Z,98869.50
2023-07-19T21:53:55.994Z,98873.38
2023-07-19T21:56:26.367Z,98869.00
2023-07-19T21:58:55.372Z,98873.63
2023-07-19T22:01:24.366Z,98877.53
2023-07-19T22:03:53.177Z,98878.25
2023-07-19T22:06:22.300Z,98874.13
2023-07-19T22:08:51.512Z,98873.03
2023-07-19T22:11:21.936Z,98868.03
2023-07-19T22:13:50.618Z,98875.81
2023-07-19T22:16:19.874Z,98879.09
2023-07-19T22:18:48.954Z,98885.56
2023-07-19T22:21:22.268Z,98876.41
2023-07-19T22:23:51.571Z,98877.03
2023-07-19T22:26:22.409Z,98881.41
2023-07-19T22:28:52.633Z,98889.78
2023-07-19T22:31:21.858Z,98894.66
2023-07-19T22:33:50.603Z,98888.09
2023-07-19T22:36:19.739Z,98888.59
2023-07-19T22:38:48.528Z,98883.25
2023-07-19T22:41:17.622Z,98877.88
2023-07-19T22:43:49.395Z,98883.06
2023-07-19T22:46:20.054Z,98879.56
2023-07-19T22:48:50.488Z,98879.94
2023-07-19T22:51:19.783Z,98871.19
2023-07-19T22:53:48.535Z,98875.94
2023-07-19T22:56:17.452Z,98874.09
2023-07-19T22:58:47.427Z,98873.88
2023-07-19T23:01:16.420Z,98876.09
2023-07-19T23:03:45.223Z,98874.31
2023-07-19T23:06:14.242Z,98873.13
2023-07-19T23:08:42.726Z,98867.81
2023-07-19T23:11:11.604Z,98852.81
2023-07-19T23:13:40.188Z,98855.56
2023-07-19T23:16:10.365Z,98845.75
2023-07-19T23:18:38.876Z,98854.97
2023-07-19T23:21:07.804Z,98853.34
2023-07-19T23:23:36.292Z,98849.00
2023-07-19T23:26:05.211Z,98845.34
2023-07-19T23:28:36.993Z,98842.19
2023-07-19T23:31:08.367Z,98817.84
2023-07-19T23:33:38.455Z,98816.94
2023-07-19T23:36:09.149Z,98814.09
2023-07-19T23:38:37.675Z,98814.47
2023-07-19T23:41:06.543Z,98811.75
2023-07-19T23:43:35.094Z,98804.06
2023-07-19T23:46:04.201Z,98812.78
2023-07-19T23:48:32.681Z,98806.81
2023-07-19T23:51:04.376Z,98802.25
2023-07-19T23:53:32.863Z,98798.44
2023-07-19T23:56:01.637Z,98789.44
2023-07-19T23:58:30.153Z,98796.38
