createdAt,value
2024-04-18T00:01:00.930Z,8.14
2024-04-18T00:02:32.743Z,8.08
2024-04-18T00:04:05.332Z,8.08
2024-04-18T00:05:37.505Z,8.07
2024-04-18T00:07:09.585Z,8.07
2024-04-18T00:08:41.918Z,8.06
2024-04-18T00:10:14.038Z,8.02
2024-04-18T00:11:47.600Z,7.95
2024-04-18T00:13:20.274Z,7.88
2024-04-18T00:14:52.325Z,7.84
2024-04-18T00:16:24.586Z,7.79
2024-04-18T00:17:56.773Z,7.77
2024-04-18T00:19:28.543Z,7.77
2024-04-18T00:21:00.197Z,7.76
2024-04-18T00:22:32.178Z,7.74
2024-04-18T00:24:04.405Z,7.74
2024-04-18T00:25:36.191Z,7.74
2024-04-18T00:27:07.890Z,7.76
2024-04-18T00:28:39.623Z,7.76
2024-04-18T00:30:11.638Z,7.75
2024-04-18T00:31:43.482Z,7.78
2024-04-18T00:33:15.410Z,7.74
2024-04-18T00:34:47.118Z,7.73
2024-04-18T00:36:18.860Z,7.68
2024-04-18T00:37:50.793Z,7.70
2024-04-18T00:39:22.787Z,7.69
2024-04-18T00:40:55.042Z,7.62
2024-04-18T00:42:27.106Z,7.60
2024-04-18T00:44:01.757Z,7.63
2024-04-18T00:45:35.252Z,7.59
2024-04-18T00:47:06.920Z,7.54
2024-04-18T00:48:38.810Z,7.54
2024-04-18T00:50:11.274Z,7.54
2024-04-18T00:51:43.405Z,7.56
2024-04-18T00:53:15.074Z,7.52
2024-04-18T00:54:47.324Z,7.46
2024-04-18T00:56:19.150Z,7.45
2024-04-18T00:57:51.086Z,7.42
2024-04-18T00:59:23.100Z,7.36
2024-04-18T01:00:55.617Z,7.36
2024-04-18T01:02:27.975Z,7.37
2024-04-18T01:04:00.391Z,7.37
2024-04-18T01:05:32.731Z,7.37
2024-04-18T01:07:04.447Z,7.36
2024-04-18T01:08:36.117Z,7.38
2024-04-18T01:10:08.044Z,7.41
2024-04-18T01:11:39.825Z,7.41
2024-04-18T01:13:11.894Z,7.38
2024-04-18T01:14:43.590Z,7.35
2024-04-18T01:16:16.139Z,7.35
2024-04-18T01:17:47.865Z,7.35
2024-04-18T01:19:20.210Z,7.38
2024-04-18T01:20:52.082Z,7.37
2024-04-18T01:22:23.953Z,7.36
2024-04-18T01:23:56.074Z,7.34
2024-04-18T01:25:28.259Z,7.33
2024-04-18T01:27:00.562Z,7.37
2024-04-18T01:28:32.377Z,7.36
2024-04-18T01:30:04.160Z,7.36
2024-04-18T01:31:35.817Z,7.32
2024-04-18T01:33:07.974Z,7.31
2024-04-18T01:34:40.071Z,7.28
2024-04-18T01:36:12.075Z,7.26
2024-04-18T01:37:44.367Z,7.25
2024-04-18T01:39:16.327Z,7.21
2024-04-18T01:40:48.266Z,7.14
2024-04-18T01:42:19.986Z,7.08
2024-04-18T01:43:51.689Z,7.03
2024-04-18T01:45:23.642Z,7.03
2024-04-18T01:46:55.725Z,7.02
2024-04-18T01:48:27.891Z,7.00
2024-04-18T01:50:02.608Z,7.00
2024-04-18T01:51:34.782Z,6.98
2024-04-18T01:53:06.541Z,7.00
2024-04-18T01:54:38.300Z,6.97
2024-04-18T01:56:10.079Z,6.98
2024-04-18T01:57:42.374Z,7.01
2024-04-18T01:59:14.115Z,7.04
2024-04-18T02:00:45.973Z,7.06
2024-04-18T02:02:18.599Z,7.04
2024-04-18T02:03:50.887Z,7.05
2024-04-18T02:05:22.628Z,7.02
2024-04-18T02:06:54.492Z,7.00
2024-04-18T02:08:26.306Z,7.02
2024-04-18T02:09:58.186Z,7.04
2024-04-18T02:11:29.948Z,7.08
2024-04-18T02:13:01.721Z,7.07
2024-04-18T02:14:33.376Z,7.07
2024-04-18T02:16:05.976Z,7.03
2024-04-18T02:17:37.743Z,7.05
2024-04-18T02:19:09.433Z,7.05
2024-04-18T02:20:41.098Z,7.05
2024-04-18T02:22:12.786Z,7.10
2024-04-18T02:23:45.009Z,7.10
2024-04-18T02:25:16.775Z,7.10
2024-04-18T02:26:51.269Z,7.14
2024-04-18T02:28:23.172Z,7.17
2024-04-18T02:29:54.982Z,7.16
2024-04-18T02:31:26.748Z,7.11
2024-04-18T02:32:58.769Z,7.10
2024-04-18T02:34:30.710Z,7.08
2024-04-18T02:36:02.722Z,7.05
2024-04-18T02:37:35.229Z,7.06
2024-04-18T02:39:06.866Z,7.05
2024-04-18T02:40:39.005Z,7.07
2024-04-18T02:42:13.165Z,7.08
2024-04-18T02:43:45.201Z,7.09
2024-04-18T02:45:17.035Z,7.08
2024-04-18T02:46:48.785Z,7.08
2024-04-18T02:48:20.568Z,7.10
2024-04-18T02:49:52.473Z,7.07
2024-04-18T02:51:24.284Z,7.07
2024-04-18T02:52:56.497Z,7.09
2024-04-18T02:54:28.501Z,7.09
2024-04-18T02:56:00.953Z,7.10
2024-04-18T02:57:33.117Z,7.09
2024-04-18T02:59:04.854Z,7.10
2024-04-18T03:00:37.164Z,7.12
2024-04-18T03:02:09.013Z,7.13
2024-04-18T03:03:41.127Z,7.12
2024-04-18T03:05:13.299Z,7.10
2024-04-18T03:06:49.053Z,7.06
2024-04-18T03:08:20.923Z,7.07
2024-04-18T03:09:54.211Z,7.04
2024-04-18T03:11:26.058Z,7.03
2024-04-18T03:12:57.824Z,6.99
2024-04-18T03:14:29.929Z,7.02
2024-04-18T03:16:01.614Z,7.07
2024-04-18T03:17:33.447Z,7.11
2024-04-18T03:19:11.716Z,7.14
2024-04-18T03:20:51.932Z,7.19
2024-04-18T03:22:23.589Z,7.23
2024-04-18T03:23:55.494Z,7.26
2024-04-18T03:25:27.116Z,7.24
2024-04-18T03:26:58.889Z,7.23
2024-04-18T03:28:30.841Z,7.23
2024-04-18T03:30:02.686Z,7.24
2024-04-18T03:31:34.481Z,7.26
2024-04-18T03:33:06.176Z,7.31
2024-04-18T03:34:37.920Z,7.33
2024-04-18T03:36:11.541Z,7.29
2024-04-18T03:37:43.294Z,7.30
2024-04-18T03:39:14.978Z,7.32
2024-04-18T03:40:57.006Z,7.30
2024-04-18T03:42:28.928Z,7.29
2024-04-18T03:44:00.890Z,7.26
2024-04-18T03:45:32.807Z,7.26
2024-04-18T03:47:04.948Z,7.25
2024-04-18T03:48:36.785Z,7.26
2024-04-18T03:50:09.291Z,7.26
2024-04-18T03:51:41.170Z,7.29
2024-04-18T03:53:12.891Z,7.29
2024-04-18T03:54:56.113Z,7.30
2024-04-18T03:56:33.679Z,7.30
2024-04-18T03:58:05.427Z,7.29
2024-04-18T03:59:37.099Z,7.32
2024-04-18T04:01:08.892Z,7.31
2024-04-18T04:02:40.672Z,7.31
2024-04-18T04:04:12.468Z,7.32
2024-04-18T04:05:44.385Z,7.34
2024-04-18T04:07:16.250Z,7.35
2024-04-18T04:08:48.213Z,7.37
2024-04-18T04:10:20.067Z,7.41
2024-04-18T04:11:51.790Z,7.43
2024-04-18T04:13:23.554Z,7.45
2024-04-18T04:14:55.416Z,7.44
2024-04-18T04:16:27.963Z,7.44
2024-04-18T04:17:59.931Z,7.48
2024-04-18T04:19:31.986Z,7.47
2024-04-18T04:21:04.358Z,7.49
2024-04-18T04:22:36.659Z,7.50
2024-04-18T04:24:08.494Z,7.51
2024-04-18T04:25:40.445Z,7.49
2024-04-18T04:27:12.183Z,7.52
2024-04-18T04:28:44.178Z,7.50
2024-04-18T04:30:16.377Z,7.52
2024-04-18T04:31:48.472Z,7.54
2024-04-18T04:33:21.030Z,7.56
2024-04-18T04:34:52.907Z,7.59
2024-04-18T04:36:25.745Z,7.62
2024-04-18T04:37:58.892Z,7.62
2024-04-18T04:39:30.574Z,7.63
2024-04-18T04:41:02.246Z,7.64
2024-04-18T04:42:34.403Z,7.70
2024-04-18T04:44:06.287Z,7.69
2024-04-18T04:45:38.059Z,7.67
2024-04-18T04:47:09.778Z,7.69
2024-04-18T04:48:41.670Z,7.70
2024-04-18T04:50:13.542Z,7.72
2024-04-18T04:51:45.259Z,7.72
2024-04-18T04:53:17.044Z,7.70
2024-04-18T04:54:49.227Z,7.70
2024-04-18T04:56:20.986Z,7.70
2024-04-18T04:57:53.043Z,7.70
2024-04-18T04:59:24.812Z,7.71
2024-04-18T05:00:58.221Z,7.70
2024-04-18T05:02:30.274Z,7.72
2024-04-18T05:04:02.053Z,7.78
2024-04-18T05:05:34.014Z,7.81
2024-04-18T05:07:05.775Z,7.83
2024-04-18T05:08:37.735Z,7.84
2024-04-18T05:10:09.443Z,7.80
2024-04-18T05:11:41.202Z,7.84
2024-04-18T05:13:13.127Z,7.91
2024-04-18T05:14:45.006Z,7.99
2024-04-18T05:16:17.114Z,8.03
2024-04-18T05:17:48.812Z,8.06
2024-04-18T05:19:23.544Z,8.07
2024-04-18T05:20:55.297Z,8.11
2024-04-18T05:22:27.104Z,8.14
2024-04-18T05:23:59.252Z,8.16
2024-04-18T05:25:31.061Z,8.16
2024-04-18T05:27:02.928Z,8.20
2024-04-18T05:29:03.308Z,8.23
2024-04-18T05:30:53.677Z,8.31
2024-04-18T05:32:27.546Z,8.35
2024-04-18T05:33:59.412Z,8.40
2024-04-18T05:35:31.114Z,8.41
2024-04-18T05:37:04.637Z,8.41
2024-04-18T05:38:36.759Z,8.48
2024-04-18T05:40:08.849Z,8.51
2024-04-18T05:41:40.733Z,8.57
2024-04-18T05:43:12.378Z,8.60
2024-04-18T05:44:44.174Z,8.65
2024-04-18T05:46:16.591Z,8.68
2024-04-18T05:47:48.334Z,8.72
2024-04-18T05:49:22.477Z,8.78
2024-04-18T05:50:54.251Z,8.82
2024-04-18T05:52:25.962Z,8.89
2024-04-18T05:53:57.997Z,8.92
2024-04-18T05:55:29.679Z,8.94
2024-04-18T05:57:01.796Z,8.98
2024-04-18T05:58:36.656Z,9.08
2024-04-18T06:00:08.561Z,9.20
2024-04-18T06:01:40.266Z,9.33
2024-04-18T06:03:12.013Z,9.46
2024-04-18T06:04:44.293Z,9.57
2024-04-18T06:06:16.083Z,9.68
2024-04-18T06:07:47.896Z,9.74
2024-04-18T06:09:20.249Z,9.80
2024-04-18T06:10:51.951Z,9.91
2024-04-18T06:12:23.724Z,10.00
2024-04-18T06:13:55.717Z,10.02
2024-04-18T06:15:28.123Z,10.04
2024-04-18T06:17:00.251Z,10.11
2024-04-18T06:18:32.126Z,10.16
2024-04-18T06:20:04.498Z,10.22
2024-04-18T06:21:37.012Z,10.30
2024-04-18T06:23:10.256Z,10.32
2024-04-18T06:24:43.263Z,10.35
2024-04-18T06:26:17.016Z,10.39
2024-04-18T06:27:48.972Z,10.44
2024-04-18T06:29:20.746Z,10.52
2024-04-18T06:30:53.420Z,10.54
2024-04-18T06:32:25.458Z,10.56
2024-04-18T06:33:57.265Z,10.61
2024-04-18T06:35:28.951Z,10.61
2024-04-18T06:37:00.689Z,10.64
2024-04-18T06:38:33.374Z,10.64
2024-04-18T06:40:05.972Z,10.67
2024-04-18T06:41:37.924Z,10.67
2024-04-18T06:43:09.753Z,10.71
2024-04-18T06:44:41.457Z,10.77
2024-04-18T06:46:14.037Z,10.81
2024-04-18T06:47:46.656Z,10.85
2024-04-18T06:49:18.921Z,10.93
2024-04-18T06:50:50.710Z,10.99
2024-04-18T06:52:22.460Z,10.99
2024-04-18T06:53:54.281Z,11.00
2024-04-18T06:55:26.375Z,11.06
2024-04-18T06:56:58.098Z,11.09
2024-04-18T06:58:29.805Z,11.15
2024-04-18T07:00:01.896Z,11.16
2024-04-18T07:01:33.972Z,11.17
2024-04-18T07:03:08.254Z,11.13
2024-04-18T07:04:40.182Z,10.96
2024-04-18T07:06:12.604Z,10.81
2024-04-18T07:07:44.363Z,10.76
2024-04-18T07:09:16.341Z,10.69
2024-04-18T07:10:48.311Z,10.63
2024-04-18T07:12:20.171Z,10.61
2024-04-18T07:13:54.104Z,10.66
2024-04-18T07:15:25.877Z,10.74
2024-04-18T07:17:00.876Z,10.80
2024-04-18T07:18:34.062Z,10.71
2024-04-18T07:20:06.232Z,10.74
2024-04-18T07:21:38.235Z,10.79
2024-04-18T07:23:10.342Z,10.80
2024-04-18T07:24:45.775Z,10.72
2024-04-18T07:26:17.591Z,10.73
2024-04-18T07:27:50.272Z,10.74
2024-04-18T07:29:22.615Z,10.77
2024-04-18T07:30:54.581Z,10.80
2024-04-18T07:32:26.426Z,10.76
2024-04-18T07:33:58.282Z,10.79
2024-04-18T07:35:30.027Z,10.79
2024-04-18T07:37:01.892Z,10.87
2024-04-18T07:38:33.948Z,10.90
2024-04-18T07:40:12.631Z,10.91
2024-04-18T07:41:44.391Z,10.99
2024-04-18T07:43:16.228Z,11.12
2024-04-18T07:44:47.910Z,11.21
2024-04-18T07:46:20.334Z,11.28
2024-04-18T07:47:52.285Z,11.50
2024-04-18T07:49:24.240Z,11.64
2024-04-18T07:50:56.033Z,11.70
2024-04-18T07:52:27.999Z,11.78
2024-04-18T07:54:00.516Z,11.77
2024-04-18T07:55:32.848Z,11.68
2024-04-18T07:57:05.345Z,11.68
2024-04-18T07:58:38.436Z,11.64
2024-04-18T08:00:11.614Z,11.65
2024-04-18T08:01:45.124Z,11.78
2024-04-18T08:03:19.883Z,12.04
2024-04-18T08:04:57.810Z,12.34
2024-04-18T08:06:34.487Z,12.59
2024-04-18T08:08:10.726Z,12.75
2024-04-18T08:09:48.090Z,12.88
2024-04-18T08:11:52.887Z,12.94
2024-04-18T08:13:17.519Z,12.95
2024-04-18T08:14:55.509Z,12.91
2024-04-18T08:16:31.501Z,12.97
2024-04-18T08:18:03.358Z,13.05
2024-04-18T08:19:35.363Z,13.24
2024-04-18T08:21:08.515Z,13.40
2024-04-18T08:22:40.572Z,13.45
2024-04-18T08:24:20.327Z,13.55
2024-04-18T08:25:52.488Z,13.52
2024-04-18T08:27:24.411Z,13.63
2024-04-18T08:28:57.620Z,13.77
2024-04-18T08:30:30.166Z,13.79
2024-04-18T08:32:01.964Z,13.76
2024-04-18T08:33:33.871Z,13.83
2024-04-18T08:35:05.701Z,13.86
2024-04-18T08:36:37.463Z,13.91
2024-04-18T08:38:09.936Z,13.92
2024-04-18T08:39:44.099Z,13.98
2024-04-18T08:41:17.500Z,14.00
2024-04-18T08:42:49.548Z,13.96
2024-04-18T08:44:21.249Z,13.89
2024-04-18T08:45:53.177Z,13.76
2024-04-18T08:47:25.561Z,13.54
2024-04-18T08:48:57.627Z,13.54
2024-04-18T08:50:32.633Z,13.43
2024-04-18T08:52:05.167Z,13.45
2024-04-18T08:53:36.959Z,13.42
2024-04-18T08:55:09.263Z,13.37
2024-04-18T08:56:43.240Z,13.38
2024-04-18T08:58:15.020Z,13.35
2024-04-18T08:59:47.269Z,13.37
2024-04-18T09:01:18.987Z,13.43
2024-04-18T09:02:51.043Z,13.50
2024-04-18T09:04:22.974Z,13.51
2024-04-18T09:05:54.679Z,13.43
2024-04-18T09:07:26.673Z,13.48
2024-04-18T09:08:58.357Z,13.55
2024-04-18T09:10:30.338Z,13.60
2024-04-18T09:12:04.211Z,13.59
2024-04-18T09:13:36.241Z,13.60
2024-04-18T09:15:09.141Z,13.63
2024-04-18T09:16:40.896Z,13.61
2024-04-18T09:18:12.772Z,13.59
2024-04-18T09:19:44.703Z,13.54
2024-04-18T09:21:16.463Z,13.52
2024-04-18T09:22:48.445Z,13.52
2024-04-18T09:24:20.427Z,13.47
2024-04-18T09:25:55.196Z,13.50
2024-04-18T09:27:26.928Z,13.50
2024-04-18T09:28:58.883Z,13.45
2024-04-18T09:30:31.280Z,13.41
2024-04-18T09:32:03.580Z,13.40
2024-04-18T09:33:35.708Z,13.39
2024-04-18T09:35:08.547Z,13.40
2024-04-18T09:36:41.783Z,13.44
2024-04-18T09:38:14.384Z,13.47
2024-04-18T09:39:50.009Z,13.59
2024-04-18T09:41:24.000Z,13.72
2024-04-18T09:42:59.727Z,13.75
2024-04-18T09:44:32.401Z,13.76
2024-04-18T09:46:04.675Z,13.86
2024-04-18T09:47:36.777Z,13.92
2024-04-18T09:49:08.904Z,13.93
2024-04-18T09:50:40.639Z,14.02
2024-04-18T09:52:12.288Z,14.02
2024-04-18T09:53:44.544Z,14.08
2024-04-18T09:55:16.838Z,14.14
2024-04-18T09:56:48.573Z,14.20
2024-04-18T09:58:20.528Z,14.27
2024-04-18T09:59:52.495Z,14.35
2024-04-18T10:01:24.280Z,14.36
2024-04-18T10:02:56.269Z,14.41
2024-04-18T10:04:28.063Z,14.45
2024-04-18T10:06:01.149Z,14.39
2024-04-18T10:07:33.243Z,14.38
2024-04-18T10:09:07.092Z,14.32
2024-04-18T10:10:42.713Z,14.31
2024-04-18T10:12:14.496Z,14.28
2024-04-18T10:13:46.624Z,14.34
2024-04-18T10:15:20.248Z,14.37
2024-04-18T10:16:52.387Z,14.42
2024-04-18T10:18:33.759Z,14.40
2024-04-18T10:20:09.406Z,14.43
2024-04-18T10:21:49.845Z,14.49
2024-04-18T10:23:33.933Z,14.58
2024-04-18T10:25:06.011Z,14.60
2024-04-18T10:26:39.043Z,14.68
2024-04-18T10:28:24.484Z,14.75
2024-04-18T10:29:59.304Z,14.74
2024-04-18T10:31:30.947Z,14.78
2024-04-18T10:33:03.047Z,14.77
2024-04-18T10:34:34.802Z,14.75
2024-04-18T10:36:11.119Z,14.70
2024-04-18T10:37:50.008Z,14.63
2024-04-18T10:39:31.485Z,14.60
2024-04-18T10:41:03.733Z,14.53
2024-04-18T10:42:38.575Z,14.52
2024-04-18T10:44:10.386Z,14.59
2024-04-18T10:45:45.159Z,14.58
2024-04-18T10:47:25.619Z,14.67
2024-04-18T10:48:58.907Z,14.69
2024-04-18T10:50:33.485Z,14.63
2024-04-18T10:52:10.626Z,14.66
2024-04-18T10:53:42.303Z,14.68
2024-04-18T10:55:14.205Z,14.64
2024-04-18T10:56:45.881Z,14.59
2024-04-18T10:58:18.569Z,14.58
2024-04-18T10:59:50.634Z,14.55
2024-04-18T11:01:23.071Z,14.51
2024-04-18T11:02:58.583Z,14.47
2024-04-18T11:04:30.686Z,14.45
2024-04-18T11:06:04.410Z,14.35
2024-04-18T11:07:36.275Z,14.29
2024-04-18T11:09:08.820Z,14.31
2024-04-18T11:10:40.955Z,14.30
2024-04-18T11:12:12.975Z,14.27
2024-04-18T11:13:44.985Z,14.17
2024-04-18T11:15:17.261Z,14.06
2024-04-18T11:16:58.664Z,14.04
2024-04-18T11:18:31.236Z,14.11
2024-04-18T11:20:03.389Z,14.17
2024-04-18T11:21:35.158Z,14.29
2024-04-18T11:23:13.736Z,14.46
2024-04-18T11:24:47.616Z,14.57
2024-04-18T11:26:21.102Z,14.60
2024-04-18T11:27:53.185Z,14.61
2024-04-18T11:29:30.612Z,14.68
2024-04-18T11:31:02.409Z,14.78
2024-04-18T11:32:34.970Z,14.94
2024-04-18T11:34:06.915Z,15.18
2024-04-18T11:35:38.862Z,15.36
2024-04-18T11:37:14.909Z,15.43
2024-04-18T11:38:48.054Z,15.50
2024-04-18T11:40:19.829Z,15.66
2024-04-18T11:41:51.842Z,15.76
2024-04-18T11:43:23.727Z,15.85
2024-04-18T11:44:55.964Z,15.88
2024-04-18T11:46:27.948Z,15.92
2024-04-18T11:48:00.230Z,16.01
2024-04-18T11:49:32.233Z,16.01
2024-04-18T11:51:04.649Z,15.88
2024-04-18T11:52:36.621Z,15.73
2024-04-18T11:54:08.312Z,15.54
2024-04-18T11:55:39.968Z,15.40
2024-04-18T11:57:12.352Z,15.35
2024-04-18T11:58:44.331Z,15.26
2024-04-18T12:00:16.462Z,15.29
2024-04-18T12:01:48.160Z,15.32
2024-04-18T12:03:21.372Z,15.28
2024-04-18T12:04:53.323Z,15.28
2024-04-18T12:06:25.214Z,15.26
2024-04-18T12:07:57.105Z,15.24
2024-04-18T12:09:29.362Z,15.26
2024-04-18T12:11:01.536Z,15.33
2024-04-18T12:12:33.263Z,15.39
2024-04-18T12:14:06.772Z,15.47
2024-04-18T12:15:39.870Z,15.53
2024-04-18T12:17:12.152Z,15.49
2024-04-18T12:18:44.199Z,15.48
2024-04-18T12:20:16.919Z,15.56
2024-04-18T12:21:49.378Z,15.64
2024-04-18T12:23:21.386Z,15.71
2024-04-18T12:24:53.177Z,15.77
2024-04-18T12:26:24.922Z,15.82
2024-04-18T12:27:56.728Z,15.75
2024-04-18T12:29:28.513Z,15.65
2024-04-18T12:31:00.701Z,15.53
2024-04-18T12:32:32.502Z,15.47
2024-04-18T12:34:04.371Z,15.45
2024-04-18T12:35:36.051Z,15.33
2024-04-18T12:37:08.056Z,15.33
2024-04-18T12:38:39.861Z,15.34
2024-04-18T12:40:12.087Z,15.33
2024-04-18T12:41:43.926Z,15.35
2024-04-18T12:43:16.044Z,15.35
2024-04-18T12:44:47.788Z,15.31
2024-04-18T12:46:23.672Z,15.33
2024-04-18T12:48:01.160Z,15.37
2024-04-18T12:49:32.974Z,15.39
2024-04-18T12:51:06.910Z,15.38
2024-04-18T12:52:38.844Z,15.39
2024-04-18T12:54:10.909Z,15.37
2024-04-18T12:55:43.178Z,15.40
2024-04-18T12:57:15.024Z,15.48
2024-04-18T12:58:46.845Z,15.55
2024-04-18T13:00:18.693Z,15.63
2024-04-18T13:01:50.424Z,15.67
2024-04-18T13:03:22.577Z,15.67
2024-04-18T13:04:54.442Z,15.63
2024-04-18T13:06:27.999Z,15.59
2024-04-18T13:07:59.841Z,15.45
2024-04-18T13:09:31.917Z,15.34
2024-04-18T13:11:04.459Z,15.31
2024-04-18T13:12:36.266Z,15.31
2024-04-18T13:14:08.609Z,15.31
2024-04-18T13:15:40.277Z,15.40
2024-04-18T13:17:12.116Z,15.51
2024-04-18T13:18:44.787Z,15.61
2024-04-18T13:20:17.301Z,15.57
2024-04-18T13:21:49.315Z,15.59
2024-04-18T13:23:23.051Z,15.68
2024-04-18T13:24:54.762Z,15.80
2024-04-18T13:26:26.411Z,15.85
2024-04-18T13:28:00.123Z,15.83
2024-04-18T13:29:31.950Z,15.75
2024-04-18T13:31:03.807Z,15.63
2024-04-18T13:32:36.794Z,15.60
2024-04-18T13:34:08.629Z,15.60
2024-04-18T13:35:40.902Z,15.61
2024-04-18T13:37:12.940Z,15.69
2024-04-18T13:38:44.691Z,15.78
2024-04-18T13:40:17.242Z,15.89
2024-04-18T13:41:49.104Z,16.02
2024-04-18T13:43:20.997Z,16.09
2024-04-18T13:44:53.758Z,16.13
2024-04-18T13:46:25.447Z,16.17
2024-04-18T13:47:57.282Z,16.18
2024-04-18T13:49:29.024Z,16.20
2024-04-18T13:51:02.236Z,16.24
2024-04-18T13:52:33.990Z,16.18
2024-04-18T13:54:06.501Z,16.13
2024-04-18T13:55:38.215Z,16.06
2024-04-18T13:57:09.865Z,16.07
2024-04-18T13:58:41.621Z,16.14
2024-04-18T14:00:13.406Z,16.21
2024-04-18T14:01:45.214Z,16.25
2024-04-18T14:03:19.476Z,16.26
2024-04-18T14:04:51.437Z,16.26
2024-04-18T14:06:23.163Z,16.21
2024-04-18T14:07:54.875Z,16.25
2024-04-18T14:09:35.188Z,16.31
2024-04-18T14:11:07.030Z,16.39
2024-04-18T14:12:38.795Z,16.55
2024-04-18T14:14:10.906Z,16.68
2024-04-18T14:16:02.701Z,16.78
2024-04-18T14:17:53.079Z,16.79
2024-04-18T14:19:25.804Z,16.80
2024-04-18T14:20:57.702Z,16.83
2024-04-18T14:22:29.515Z,16.89
2024-04-18T14:24:03.460Z,16.96
2024-04-18T14:25:35.217Z,17.01
2024-04-18T14:27:07.105Z,17.12
2024-04-18T14:28:38.924Z,17.10
2024-04-18T14:30:11.507Z,16.92
2024-04-18T14:31:43.205Z,16.70
2024-04-18T14:33:15.124Z,16.64
2024-04-18T14:34:47.348Z,16.58
2024-04-18T14:36:19.253Z,16.52
2024-04-18T14:37:50.907Z,16.50
2024-04-18T14:39:22.674Z,16.51
2024-04-18T14:41:02.055Z,16.50
2024-04-18T14:42:41.560Z,16.52
2024-04-18T14:44:13.533Z,16.49
2024-04-18T14:45:45.736Z,16.47
2024-04-18T14:47:17.638Z,16.43
2024-04-18T14:48:49.970Z,16.41
2024-04-18T14:50:21.705Z,16.39
2024-04-18T14:51:53.344Z,16.41
2024-04-18T14:53:27.248Z,16.45
2024-04-18T14:54:59.467Z,16.44
2024-04-18T14:56:31.147Z,16.43
2024-04-18T14:58:03.142Z,16.36
2024-04-18T14:59:34.979Z,16.31
2024-04-18T15:01:06.735Z,16.27
2024-04-18T15:02:38.528Z,16.24
2024-04-18T15:04:10.270Z,16.19
2024-04-18T15:05:48.937Z,16.20
2024-04-18T15:07:20.877Z,16.18
2024-04-18T15:08:53.741Z,16.17
2024-04-18T15:10:26.103Z,16.14
2024-04-18T15:11:57.857Z,16.07
2024-04-18T15:13:29.560Z,16.05
2024-04-18T15:15:01.281Z,16.02
2024-04-18T15:16:33.342Z,15.93
2024-04-18T15:18:05.366Z,15.91
2024-04-18T15:19:37.279Z,15.77
2024-04-18T15:21:09.571Z,15.68
2024-04-18T15:22:41.255Z,15.52
2024-04-18T15:24:13.492Z,15.42
2024-04-18T15:25:45.638Z,15.33
2024-04-18T15:27:17.379Z,15.25
2024-04-18T15:28:49.114Z,15.24
2024-04-18T15:30:20.772Z,15.21
2024-04-18T15:31:52.552Z,15.18
2024-04-18T15:33:24.366Z,15.12
2024-04-18T15:34:56.218Z,15.09
2024-04-18T15:36:28.056Z,15.09
2024-04-18T15:37:59.709Z,15.08
2024-04-18T15:39:31.390Z,15.11
2024-04-18T15:41:03.131Z,15.11
2024-04-18T15:42:34.945Z,15.11
2024-04-18T15:44:07.550Z,15.08
2024-04-18T15:45:42.155Z,15.05
2024-04-18T15:47:13.996Z,15.03
2024-04-18T15:48:45.912Z,15.03
2024-04-18T15:50:18.015Z,15.04
2024-04-18T15:51:49.729Z,15.07
2024-04-18T15:53:21.537Z,15.15
2024-04-18T15:55:04.636Z,15.15
2024-04-18T15:56:44.552Z,15.09
2024-04-18T15:58:16.594Z,15.11
2024-04-18T15:59:48.352Z,15.12
2024-04-18T16:01:20.043Z,15.12
2024-04-18T16:02:54.128Z,15.14
2024-04-18T16:04:27.616Z,15.10
2024-04-18T16:05:59.448Z,15.02
2024-04-18T16:07:31.171Z,15.02
2024-04-18T16:09:03.078Z,14.95
2024-04-18T16:10:34.989Z,14.87
2024-04-18T16:12:06.809Z,14.80
2024-04-18T16:13:38.660Z,14.77
2024-04-18T16:15:10.555Z,14.74
2024-04-18T16:16:42.743Z,14.68
2024-04-18T16:18:14.556Z,14.63
2024-04-18T16:19:48.275Z,14.55
2024-04-18T16:21:20.180Z,14.46
2024-04-18T16:22:51.857Z,14.42
2024-04-18T16:24:23.647Z,14.35
2024-04-18T16:25:55.376Z,14.31
2024-04-18T16:27:27.167Z,14.28
2024-04-18T16:28:58.902Z,14.25
2024-04-18T16:30:31.974Z,14.26
2024-04-18T16:32:03.918Z,14.28
2024-04-18T16:33:38.033Z,14.25
2024-04-18T16:35:09.827Z,14.25
2024-04-18T16:36:52.640Z,14.25
2024-04-18T16:38:32.035Z,14.18
2024-04-18T16:40:03.949Z,14.15
2024-04-18T16:41:35.601Z,14.13
2024-04-18T16:43:07.491Z,14.11
2024-04-18T16:44:39.185Z,14.09
2024-04-18T16:46:11.390Z,14.08
2024-04-18T16:47:43.156Z,14.07
2024-04-18T16:49:14.999Z,14.06
2024-04-18T16:50:46.842Z,14.04
2024-04-18T16:52:18.562Z,13.98
2024-04-18T16:53:54.059Z,13.97
2024-04-18T16:55:25.866Z,13.91
2024-04-18T16:56:57.610Z,13.85
2024-04-18T16:58:29.381Z,13.80
2024-04-18T17:00:01.107Z,13.76
2024-04-18T17:01:32.826Z,13.70
2024-04-18T17:03:05.762Z,13.64
2024-04-18T17:04:37.787Z,13.60
2024-04-18T17:06:12.052Z,13.57
2024-04-18T17:07:44.097Z,13.51
2024-04-18T17:09:16.433Z,13.48
2024-04-18T17:10:48.188Z,13.45
2024-04-18T17:12:20.193Z,13.39
2024-04-18T17:13:53.461Z,13.39
2024-04-18T17:15:26.348Z,13.35
2024-04-18T17:16:58.055Z,13.31
2024-04-18T17:18:29.900Z,13.25
2024-04-18T17:20:02.220Z,13.18
2024-04-18T17:21:36.417Z,13.12
2024-04-18T17:23:08.289Z,13.08
2024-04-18T17:24:41.087Z,13.05
2024-04-18T17:26:12.787Z,13.02
2024-04-18T17:27:44.543Z,12.97
2024-04-18T17:29:16.418Z,12.93
2024-04-18T17:30:48.313Z,12.91
2024-04-18T17:32:20.014Z,12.90
2024-04-18T17:33:51.723Z,12.92
2024-04-18T17:35:23.427Z,12.91
2024-04-18T17:36:55.138Z,12.85
2024-04-18T17:38:26.959Z,12.78
2024-04-18T17:39:58.741Z,12.73
2024-04-18T17:41:30.916Z,12.71
2024-04-18T17:43:02.783Z,12.71
2024-04-18T17:44:34.464Z,12.69
2024-04-18T17:46:06.283Z,12.67
2024-04-18T17:47:38.145Z,12.65
2024-04-18T17:49:10.033Z,12.59
2024-04-18T17:50:42.067Z,12.59
2024-04-18T17:52:14.021Z,12.58
2024-04-18T17:53:45.876Z,12.58
2024-04-18T17:55:18.678Z,12.57
2024-04-18T17:56:50.613Z,12.56
2024-04-18T17:58:22.884Z,12.54
2024-04-18T17:59:54.654Z,12.51
2024-04-18T18:01:26.361Z,12.52
2024-04-18T18:02:58.258Z,12.54
2024-04-18T18:04:30.421Z,12.51
2024-04-18T18:06:02.756Z,12.50
2024-04-18T18:07:34.519Z,12.47
2024-04-18T18:09:09.852Z,12.34
2024-04-18T18:10:41.772Z,12.28
2024-04-18T18:12:13.562Z,12.28
2024-04-18T18:13:45.729Z,12.26
2024-04-18T18:15:17.980Z,12.26
2024-04-18T18:16:49.847Z,12.25
2024-04-18T18:18:22.098Z,12.26
2024-04-18T18:19:54.063Z,12.23
2024-04-18T18:21:26.741Z,12.23
2024-04-18T18:22:59.037Z,12.23
2024-04-18T18:24:31.355Z,12.20
2024-04-18T18:26:03.351Z,12.19
2024-04-18T18:27:35.774Z,12.19
2024-04-18T18:29:09.363Z,12.20
2024-04-18T18:30:42.233Z,12.22
2024-04-18T18:32:14.892Z,12.22
2024-04-18T18:33:48.753Z,12.22
2024-04-18T18:35:20.930Z,12.21
2024-04-18T18:36:52.662Z,12.17
2024-04-18T18:38:24.588Z,12.12
2024-04-18T18:39:56.244Z,12.10
2024-04-18T18:41:28.438Z,12.08
2024-04-18T18:43:01.943Z,12.07
2024-04-18T18:44:34.446Z,12.04
2024-04-18T18:46:06.198Z,12.00
2024-04-18T18:47:38.074Z,11.95
2024-04-18T18:49:11.246Z,11.97
2024-04-18T18:50:43.376Z,11.97
2024-04-18T18:52:15.152Z,11.92
2024-04-18T18:53:46.884Z,11.89
2024-04-18T18:55:18.625Z,11.87
2024-04-18T18:56:50.634Z,11.84
2024-04-18T18:58:22.385Z,11.80
2024-04-18T18:59:54.209Z,11.72
2024-04-18T19:01:26.259Z,11.62
2024-04-18T19:02:59.364Z,11.58
2024-04-18T19:04:32.918Z,11.56
2024-04-18T19:06:05.133Z,11.53
2024-04-18T19:07:37.271Z,11.53
2024-04-18T19:09:10.129Z,11.49
2024-04-18T19:10:42.204Z,11.47
2024-04-18T19:12:14.172Z,11.45
2024-04-18T19:13:46.170Z,11.39
2024-04-18T19:15:19.161Z,11.37
2024-04-18T19:16:50.864Z,11.34
2024-04-18T19:18:22.841Z,11.32
2024-04-18T19:19:55.368Z,11.28
2024-04-18T19:21:27.368Z,11.23
2024-04-18T19:22:59.088Z,11.22
2024-04-18T19:24:30.946Z,11.16
2024-04-18T19:26:02.898Z,11.05
2024-04-18T19:27:35.247Z,11.02
2024-04-18T19:29:06.952Z,10.96
2024-04-18T19:30:38.744Z,10.86
2024-04-18T19:32:10.949Z,10.78
2024-04-18T19:33:42.745Z,10.76
2024-04-18T19:35:15.616Z,10.74
2024-04-18T19:36:48.090Z,10.65
2024-04-18T19:38:20.532Z,10.55
2024-04-18T19:39:52.572Z,10.52
2024-04-18T19:41:24.406Z,10.45
2024-04-18T19:42:56.107Z,10.43
2024-04-18T19:44:27.762Z,10.46
2024-04-18T19:45:59.930Z,10.41
2024-04-18T19:47:31.712Z,10.42
2024-04-18T19:49:04.338Z,10.43
2024-04-18T19:50:38.211Z,10.41
2024-04-18T19:52:11.449Z,10.41
2024-04-18T19:53:43.290Z,10.39
2024-04-18T19:55:15.336Z,10.37
2024-04-18T19:56:47.111Z,10.36
2024-04-18T19:58:19.056Z,10.31
2024-04-18T19:59:51.037Z,10.27
2024-04-18T20:01:22.789Z,10.23
2024-04-18T20:02:56.006Z,10.17
2024-04-18T20:04:28.511Z,10.14
2024-04-18T20:06:01.761Z,10.07