createdAt,value
2023-05-13T00:01:41.177Z,1.98
2023-05-13T00:04:08.520Z,2.00
2023-05-13T00:06:36.263Z,2.30
2023-05-13T00:09:03.716Z,2.25
2023-05-13T00:11:30.666Z,2.28
2023-05-13T00:13:57.863Z,2.10
2023-05-13T00:16:27.833Z,2.28
2023-05-13T00:18:56.101Z,1.90
2023-05-13T00:21:23.618Z,2.10
2023-05-13T00:23:50.356Z,2.20
2023-05-13T00:26:17.252Z,2.30
2023-05-13T00:28:47.276Z,2.08
2023-05-13T00:31:14.010Z,2.45
2023-05-13T00:33:40.989Z,2.10
2023-05-13T00:36:10.172Z,2.22
2023-05-13T00:38:37.252Z,2.33
2023-05-13T00:41:04.662Z,2.28
2023-05-13T00:43:31.670Z,2.40
2023-05-13T00:45:59.520Z,2.58
2023-05-13T00:48:26.801Z,2.15
2023-05-13T00:50:53.772Z,2.45
2023-05-13T00:53:20.838Z,2.45
2023-05-13T00:55:47.773Z,2.33
2023-05-13T00:58:14.548Z,2.63
2023-05-13T01:01:05.686Z,2.20
2023-05-13T01:03:49.365Z,2.80
2023-05-13T01:06:26.998Z,2.33
2023-05-13T01:09:03.260Z,2.30
2023-05-13T01:11:37.543Z,2.50
2023-05-13T01:14:15.048Z,2.45
2023-05-13T01:17:01.596Z,2.67
2023-05-13T01:19:46.932Z,2.40
2023-05-13T01:22:14.239Z,2.45
2023-05-13T01:24:41.866Z,2.15
2023-05-13T01:27:09.137Z,2.42
2023-05-13T01:29:36.449Z,2.25
2023-05-13T01:32:05.059Z,2.70
2023-05-13T01:34:33.424Z,2.28
2023-05-13T01:37:00.954Z,2.60
2023-05-13T01:39:28.843Z,2.58
2023-05-13T01:41:59.121Z,2.80
2023-05-13T01:44:26.044Z,2.28
2023-05-13T01:46:53.677Z,2.40
2023-05-13T01:49:20.953Z,2.42
2023-05-13T01:51:47.665Z,2.30
2023-05-13T01:54:14.407Z,2.47
2023-05-13T01:56:47.730Z,2.30
2023-05-13T01:59:14.953Z,2.88
2023-05-13T02:01:41.777Z,2.35
2023-05-13T02:04:08.581Z,2.08
2023-05-13T02:06:35.241Z,2.55
2023-05-13T02:09:02.517Z,2.38
2023-05-13T02:11:29.273Z,2.42
2023-05-13T02:13:57.591Z,2.42
2023-05-13T02:16:24.433Z,2.35
2023-05-13T02:18:51.643Z,2.60
2023-05-13T02:21:18.916Z,2.30
2023-05-13T02:23:45.799Z,2.58
2023-05-13T02:26:12.620Z,2.33
2023-05-13T02:28:39.500Z,2.28
2023-05-13T02:31:06.759Z,2.70
2023-05-13T02:33:33.996Z,2.45
2023-05-13T02:36:00.847Z,2.50
2023-05-13T02:38:27.538Z,2.70
2023-05-13T02:40:54.421Z,2.40
2023-05-13T02:43:21.787Z,2.45
2023-05-13T02:45:55.835Z,2.53
2023-05-13T02:48:22.671Z,2.50
2023-05-13T02:50:50.805Z,2.40
2023-05-13T02:53:17.747Z,2.45
2023-05-13T02:55:51.308Z,2.53
2023-05-13T02:58:18.490Z,2.50
2023-05-13T03:00:47.491Z,2.22
2023-05-13T03:03:14.504Z,2.30
2023-05-13T03:05:41.426Z,2.05
2023-05-13T03:08:08.472Z,2.65
2023-05-13T03:10:35.655Z,2.13
2023-05-13T03:13:02.468Z,2.13
2023-05-13T03:15:40.155Z,2.05
2023-05-13T03:18:08.101Z,2.42
2023-05-13T03:20:35.409Z,2.17
2023-05-13T03:23:03.627Z,2.50
2023-05-13T03:25:31.720Z,2.40
2023-05-13T03:27:59.037Z,2.15
2023-05-13T03:30:29.917Z,2.10
2023-05-13T03:33:02.868Z,2.33
2023-05-13T03:35:29.640Z,2.30
2023-05-13T03:37:56.462Z,2.67
2023-05-13T03:40:23.854Z,2.28
2023-05-13T03:42:51.882Z,1.98
2023-05-13T03:45:21.103Z,2.17
2023-05-13T03:47:50.740Z,2.10
2023-05-13T03:50:19.061Z,2.08
2023-05-13T03:52:47.196Z,2.13
2023-05-13T03:55:15.822Z,2.17
2023-05-13T03:57:43.700Z,2.22
2023-05-13T04:00:11.340Z,2.20
2023-05-13T04:02:44.109Z,2.03
2023-05-13T04:05:13.906Z,2.00
2023-05-13T04:07:41.443Z,2.10
2023-05-13T04:10:09.247Z,2.17
2023-05-13T04:12:36.211Z,1.90
2023-05-13T04:15:03.407Z,2.10
2023-05-13T04:17:30.439Z,2.28
2023-05-13T04:19:57.362Z,2.42
2023-05-13T04:22:24.526Z,2.08
2023-05-13T04:24:56.334Z,2.00
2023-05-13T04:27:24.253Z,1.95
2023-05-13T04:29:54.798Z,2.17
2023-05-13T04:32:22.238Z,1.88
2023-05-13T04:34:53.165Z,2.00
2023-05-13T04:37:20.796Z,2.00
2023-05-13T04:39:49.500Z,2.03
2023-05-13T04:44:45.752Z,2.13
2023-05-13T04:47:12.672Z,2.20
2023-05-13T04:49:39.618Z,2.20
2023-05-13T04:52:07.179Z,2.05
2023-05-13T04:54:35.971Z,2.05
2023-05-13T04:57:03.821Z,1.90
2023-05-13T04:59:31.202Z,1.80
2023-05-13T05:01:58.488Z,1.95
2023-05-13T05:04:25.640Z,2.00
2023-05-13T05:06:52.626Z,2.00
2023-05-13T05:09:19.552Z,1.80
2023-05-13T05:11:50.443Z,1.90
2023-05-13T05:14:19.132Z,2.20
2023-05-13T05:16:46.266Z,2.00
2023-05-13T05:19:14.837Z,1.70
2023-05-13T05:21:41.824Z,1.92
2023-05-13T05:24:09.540Z,2.03
2023-05-13T05:26:36.328Z,2.30
2023-05-13T05:29:02.987Z,1.95
2023-05-13T05:31:30.489Z,2.30
2023-05-13T05:34:01.738Z,1.90
2023-05-13T05:36:31.415Z,2.03
2023-05-13T05:38:58.187Z,1.95
2023-05-13T05:41:31.519Z,2.10
2023-05-13T05:43:58.294Z,1.90
2023-05-13T05:46:25.591Z,2.15
2023-05-13T05:48:52.870Z,2.05
2023-05-13T05:51:20.547Z,2.13
2023-05-13T05:53:47.692Z,1.95
2023-05-13T05:56:16.456Z,2.28
2023-05-13T05:58:44.861Z,1.77
2023-05-13T06:01:12.139Z,2.00
2023-05-13T06:03:39.148Z,1.95
2023-05-13T06:06:06.330Z,2.28
2023-05-13T06:08:34.055Z,2.05
2023-05-13T06:11:01.420Z,1.80
2023-05-13T06:13:28.379Z,1.90
2023-05-13T06:15:55.559Z,2.15
2023-05-13T06:18:22.949Z,1.85
2023-05-13T06:20:49.894Z,1.80
2023-05-13T06:23:18.675Z,2.03
2023-05-13T06:25:45.737Z,1.70
2023-05-13T06:28:12.595Z,2.00
2023-05-13T06:30:39.497Z,2.25
2023-05-13T06:33:06.410Z,2.15
2023-05-13T06:35:33.186Z,2.33
2023-05-13T06:38:03.390Z,2.20
2023-05-13T06:40:30.134Z,2.00
2023-05-13T06:42:57.062Z,2.20
2023-05-13T06:45:29.597Z,2.08
2023-05-13T06:47:56.687Z,1.90
2023-05-13T06:50:23.704Z,2.13
2023-05-13T06:52:50.738Z,1.95
2023-05-13T06:55:19.005Z,2.15
2023-05-13T06:57:46.927Z,2.00
2023-05-13T07:00:17.789Z,2.00
2023-05-13T07:02:44.509Z,2.13
2023-05-13T07:05:12.282Z,2.10
2023-05-13T07:07:39.510Z,2.20
2023-05-13T07:10:06.443Z,2.17
2023-05-13T07:12:33.556Z,2.00
2023-05-13T07:15:00.315Z,2.53
2023-05-13T07:17:27.333Z,2.38
2023-05-13T07:19:54.313Z,2.00
2023-05-13T07:22:21.019Z,2.50
2023-05-13T07:24:47.744Z,2.33
2023-05-13T07:27:14.459Z,2.30
2023-05-13T07:29:41.344Z,2.50
2023-05-13T07:32:08.508Z,2.22
2023-05-13T07:34:35.353Z,2.30
2023-05-13T07:37:04.570Z,2.30
2023-05-13T07:39:31.383Z,2.25
2023-05-13T07:41:58.818Z,2.35
2023-05-13T07:44:26.055Z,2.33
2023-05-13T07:46:53.756Z,2.20
2023-05-13T07:49:21.332Z,2.40
2023-05-13T07:51:48.151Z,2.55
2023-05-13T07:54:14.849Z,2.50
2023-05-13T07:56:44.165Z,2.47
2023-05-13T07:59:11.256Z,2.30
2023-05-13T08:01:38.225Z,2.55
2023-05-13T08:04:05.380Z,2.38
2023-05-13T08:06:33.137Z,2.63
2023-05-13T08:08:59.970Z,2.25
2023-05-13T08:11:29.718Z,2.63
2023-05-13T08:13:56.446Z,2.35
2023-05-13T08:16:23.306Z,2.40
2023-05-13T08:18:50.192Z,2.45
2023-05-13T08:21:17.101Z,2.42
2023-05-13T08:23:45.980Z,2.30
2023-05-13T08:26:13.621Z,2.47
2023-05-13T08:28:41.916Z,2.30
2023-05-13T08:31:11.697Z,2.20
2023-05-13T08:36:05.711Z,2.40
2023-05-13T08:38:33.606Z,2.58
2023-05-13T08:41:00.434Z,2.40
2023-05-13T08:43:28.463Z,2.35
2023-05-13T08:45:56.992Z,2.22
2023-05-13T08:48:24.828Z,2.20
2023-05-13T08:50:52.120Z,2.47
2023-05-13T08:53:18.958Z,2.53
2023-05-13T08:55:45.730Z,2.60
2023-05-13T08:58:12.798Z,2.45
2023-05-13T09:00:39.831Z,2.83
2023-05-13T09:03:07.217Z,2.58
2023-05-13T09:05:38.817Z,2.35
2023-05-13T09:08:09.988Z,2.50
2023-05-13T09:10:39.914Z,2.40
2023-05-13T09:13:07.250Z,2.50
2023-05-13T09:15:34.264Z,2.40
2023-05-13T09:18:05.978Z,2.70
2023-05-13T09:20:33.776Z,2.38
2023-05-13T09:23:10.986Z,2.67
2023-05-13T09:25:38.893Z,2.92
2023-05-13T09:28:07.826Z,2.60
2023-05-13T09:30:40.677Z,2.97
2023-05-13T09:33:13.539Z,2.75
2023-05-13T09:35:49.000Z,2.90
2023-05-13T09:38:41.661Z,2.70
2023-05-13T09:41:10.520Z,2.63
2023-05-13T09:43:39.137Z,3.13
2023-05-13T09:46:06.042Z,2.63
2023-05-13T09:48:33.982Z,2.67
2023-05-13T09:51:01.483Z,2.50
2023-05-13T09:53:28.851Z,2.40
2023-05-13T09:55:57.369Z,2.55
2023-05-13T09:58:25.416Z,2.40
2023-05-13T10:00:52.373Z,2.42
2023-05-13T10:03:19.318Z,2.95
2023-05-13T10:05:46.272Z,2.63
2023-05-13T10:08:15.631Z,2.90
2023-05-13T10:10:46.035Z,2.45
2023-05-13T10:13:16.101Z,2.63
2023-05-13T10:15:51.164Z,2.67
2023-05-13T10:18:19.228Z,2.75
2023-05-13T10:20:47.534Z,3.17
2023-05-13T10:23:14.389Z,2.47
2023-05-13T10:25:42.980Z,2.90
2023-05-13T10:28:10.712Z,2.78
2023-05-13T10:30:38.258Z,2.85
2023-05-13T10:33:05.489Z,2.97
2023-05-13T10:35:41.984Z,2.78
2023-05-13T10:38:14.378Z,2.70
2023-05-13T10:41:20.480Z,2.80
2023-05-13T10:43:47.473Z,2.80
2023-05-13T10:46:14.351Z,2.90
2023-05-13T10:48:51.030Z,3.00
2023-05-13T10:51:22.631Z,2.50
2023-05-13T10:53:49.277Z,3.20
2023-05-13T10:56:19.319Z,2.85
2023-05-13T10:58:57.811Z,2.90
2023-05-13T11:01:44.075Z,3.03
2023-05-13T11:04:21.486Z,2.95
2023-05-13T11:06:50.186Z,3.13
2023-05-13T11:09:22.926Z,2.60
2023-05-13T11:11:54.803Z,2.97
2023-05-13T11:14:26.181Z,2.67
2023-05-13T11:17:02.391Z,2.90
2023-05-13T11:19:36.163Z,2.92
2023-05-13T11:22:11.058Z,3.25
2023-05-13T11:24:38.427Z,3.03
2023-05-13T11:27:19.500Z,3.08
2023-05-13T11:29:57.501Z,2.90
2023-05-13T11:32:59.178Z,3.10
2023-05-13T11:35:33.251Z,2.90
2023-05-13T11:38:01.853Z,2.80
2023-05-13T11:40:31.185Z,3.17
2023-05-13T11:42:58.961Z,2.85
2023-05-13T11:45:27.190Z,2.85
2023-05-13T11:47:54.675Z,3.27
2023-05-13T11:50:32.934Z,2.78
2023-05-13T11:53:01.900Z,2.70
2023-05-13T11:55:34.150Z,3.05
2023-05-13T11:58:01.222Z,2.97
2023-05-13T12:00:35.161Z,2.80
2023-05-13T12:03:09.423Z,3.10
2023-05-13T12:05:36.472Z,2.70
2023-05-13T12:08:03.344Z,2.80
2023-05-13T12:10:30.266Z,2.90
2023-05-13T12:12:57.414Z,3.10
2023-05-13T12:15:24.580Z,2.40
2023-05-13T12:17:51.916Z,3.08
2023-05-13T12:20:23.436Z,3.08
2023-05-13T12:22:50.217Z,2.53
2023-05-13T12:25:35.408Z,2.80
2023-05-13T12:28:16.495Z,3.17
2023-05-13T12:30:57.133Z,2.70
2023-05-13T12:33:26.674Z,2.75
2023-05-13T12:36:14.400Z,2.70
2023-05-13T12:39:03.357Z,2.63
2023-05-13T12:41:31.875Z,2.80
2023-05-13T12:44:00.945Z,2.80
2023-05-13T12:46:28.633Z,2.70
2023-05-13T12:48:57.659Z,2.72
2023-05-13T12:51:24.886Z,2.60
2023-05-13T12:53:54.203Z,2.78
2023-05-13T12:56:23.166Z,2.60
2023-05-13T12:58:51.212Z,2.53
2023-05-13T13:01:18.336Z,2.75
2023-05-13T13:03:45.970Z,2.65
2023-05-13T13:06:13.772Z,2.80
2023-05-13T13:08:40.853Z,2.63
2023-05-13T13:11:07.578Z,2.65
2023-05-13T13:13:34.865Z,2.30
2023-05-13T13:16:02.772Z,2.40
2023-05-13T13:18:29.625Z,2.60
2023-05-13T13:20:56.356Z,2.20
2023-05-13T13:23:23.165Z,2.80
2023-05-13T13:25:49.937Z,2.58
2023-05-13T13:28:16.889Z,2.50
2023-05-13T13:30:46.805Z,2.70
2023-05-13T13:33:15.073Z,2.40
2023-05-13T13:35:44.073Z,2.70
2023-05-13T13:38:11.354Z,2.70
2023-05-13T13:40:38.183Z,2.42
2023-05-13T13:43:07.104Z,2.50
2023-05-13T13:45:34.666Z,2.97
2023-05-13T13:48:01.636Z,2.67
2023-05-13T13:50:29.094Z,2.85
2023-05-13T13:52:56.105Z,2.72
2023-05-13T13:55:24.262Z,2.38
2023-05-13T13:57:52.064Z,3.03
2023-05-13T14:00:19.499Z,2.22
2023-05-13T14:02:46.530Z,2.70
2023-05-13T14:05:13.713Z,2.60
2023-05-13T14:07:40.522Z,2.65
2023-05-13T14:10:08.051Z,2.40
2023-05-13T14:12:36.465Z,2.40
2023-05-13T14:15:03.674Z,2.90
2023-05-13T14:17:31.010Z,2.40
2023-05-13T14:19:57.972Z,2.80
2023-05-13T14:22:24.992Z,2.60
2023-05-13T14:24:52.857Z,2.35
2023-05-13T14:27:20.859Z,2.80
2023-05-13T14:29:48.446Z,2.70
2023-05-13T14:32:15.404Z,2.78
2023-05-13T14:34:42.745Z,2.20
2023-05-13T14:37:09.689Z,2.53
2023-05-13T14:39:37.062Z,2.42
2023-05-13T14:42:04.420Z,2.80
2023-05-13T14:44:31.809Z,2.40
2023-05-13T14:46:58.759Z,2.40
2023-05-13T14:49:25.623Z,2.70
2023-05-13T14:51:52.727Z,2.15
2023-05-13T14:54:19.645Z,2.65
2023-05-13T14:56:46.557Z,2.33
2023-05-13T14:59:13.428Z,2.50
2023-05-13T15:01:40.162Z,2.30
2023-05-13T15:04:07.066Z,3.05
2023-05-13T15:06:34.272Z,2.55
2023-05-13T15:09:01.049Z,2.50
2023-05-13T15:11:28.435Z,2.60
2023-05-13T15:13:55.857Z,2.53
2023-05-13T15:16:22.967Z,2.35
2023-05-13T15:18:50.525Z,2.45
2023-05-13T15:21:17.785Z,2.40
2023-05-13T15:23:44.905Z,2.45
2023-05-13T15:26:11.848Z,2.40
2023-05-13T15:28:38.666Z,2.42
2023-05-13T15:31:06.304Z,2.58
2023-05-13T15:33:33.524Z,2.70
2023-05-13T15:36:01.156Z,2.60
2023-05-13T15:38:28.103Z,2.30
2023-05-13T15:40:54.949Z,2.30
2023-05-13T15:43:21.678Z,2.30
2023-05-13T15:45:50.127Z,2.55
2023-05-13T15:48:17.780Z,2.40
2023-05-13T15:50:44.983Z,2.30
2023-05-13T15:53:11.799Z,2.60
2023-05-13T15:55:39.599Z,2.17
2023-05-13T15:58:07.149Z,2.25
2023-05-13T16:00:34.475Z,2.65
2023-05-13T16:03:01.610Z,2.53
2023-05-13T16:05:28.656Z,2.60
2023-05-13T16:07:57.166Z,2.42
2023-05-13T16:10:24.265Z,2.33
2023-05-13T16:12:51.635Z,2.65
2023-05-13T16:15:18.617Z,2.40
2023-05-13T16:17:45.428Z,2.85
2023-05-13T16:20:13.340Z,2.50
2023-05-13T16:22:40.795Z,2.50
2023-05-13T16:25:09.594Z,2.30
2023-05-13T16:27:37.805Z,2.40
2023-05-13T16:30:06.936Z,2.78
2023-05-13T16:35:02.600Z,2.60
2023-05-13T16:37:29.876Z,2.35
2023-05-13T16:39:57.129Z,2.70
2023-05-13T16:42:23.994Z,2.50
2023-05-13T16:44:50.879Z,2.40
2023-05-13T16:47:17.673Z,2.28
2023-05-13T16:49:45.420Z,2.35
2023-05-13T16:52:12.360Z,2.33
2023-05-13T16:54:39.383Z,2.35
2023-05-13T16:57:06.192Z,2.38
2023-05-13T16:59:33.088Z,2.42
2023-05-13T17:02:00.821Z,2.30
2023-05-13T17:04:28.451Z,2.30
2023-05-13T17:06:58.281Z,2.20
2023-05-13T17:09:26.178Z,2.25
2023-05-13T17:11:54.868Z,2.17
2023-05-13T17:14:22.389Z,2.60
2023-05-13T17:16:49.590Z,2.55
2023-05-13T17:19:16.579Z,2.30
2023-05-13T17:21:43.367Z,2.60
2023-05-13T17:24:10.263Z,2.50
2023-05-13T17:26:38.781Z,2.50
2023-05-13T17:29:06.314Z,2.38
2023-05-13T17:31:33.736Z,2.40
2023-05-13T17:34:00.793Z,2.70
2023-05-13T17:36:27.767Z,2.40
2023-05-13T17:38:54.565Z,2.50
2023-05-13T17:41:21.777Z,2.65
2023-05-13T17:43:48.550Z,2.45
2023-05-13T17:46:15.336Z,2.45
2023-05-13T17:48:42.684Z,2.15
2023-05-13T17:51:11.288Z,2.30
2023-05-13T17:53:38.320Z,2.60
2023-05-13T17:56:06.170Z,2.20
2023-05-13T17:58:32.983Z,2.17
2023-05-13T18:00:59.898Z,2.40
2023-05-13T18:03:26.884Z,2.40
2023-05-13T18:05:54.049Z,2.22
2023-05-13T18:08:20.889Z,2.58
2023-05-13T18:10:48.517Z,2.28
2023-05-13T18:13:15.429Z,2.20
2023-05-13T18:15:42.091Z,2.22
2023-05-13T18:18:09.885Z,2.25
2023-05-13T18:20:36.838Z,2.05
2023-05-13T18:23:03.489Z,2.30
2023-05-13T18:25:31.330Z,2.20
2023-05-13T18:27:58.178Z,2.15
2023-05-13T18:30:25.065Z,2.30
2023-05-13T18:32:52.103Z,2.55
2023-05-13T18:35:21.487Z,2.42
2023-05-13T18:37:48.403Z,2.33
2023-05-13T18:40:15.138Z,2.50
2023-05-13T18:42:41.997Z,2.30
2023-05-13T18:45:09.985Z,2.67
2023-05-13T18:47:36.892Z,2.40
2023-05-13T18:50:03.796Z,2.35
2023-05-13T18:52:30.602Z,2.25
2023-05-13T18:54:57.442Z,2.55
2023-05-13T18:57:24.400Z,2.60
2023-05-13T18:59:52.314Z,2.53
2023-05-13T19:02:19.655Z,2.40
2023-05-13T19:04:46.576Z,2.53
2023-05-13T19:07:13.355Z,2.40
2023-05-13T19:09:40.154Z,2.88
2023-05-13T19:12:07.695Z,2.63
2023-05-13T19:14:34.450Z,2.60
2023-05-13T19:17:01.730Z,2.40
2023-05-13T19:19:28.570Z,2.35
2023-05-13T19:21:55.638Z,2.42
2023-05-13T19:24:22.593Z,2.95
2023-05-13T19:26:49.799Z,3.15
2023-05-13T19:29:16.486Z,2.22
2023-05-13T19:31:43.206Z,2.80
2023-05-13T19:34:10.026Z,2.72
2023-05-13T19:36:36.750Z,3.08
2023-05-13T19:39:03.628Z,2.40
2023-05-13T19:41:30.435Z,2.80
2023-05-13T19:43:57.163Z,2.72
2023-05-13T19:46:24.053Z,2.78
2023-05-13T19:48:50.990Z,2.78
2023-05-13T19:51:18.270Z,2.75
2023-05-13T19:53:45.130Z,2.42
2023-05-13T19:56:11.960Z,2.33
2023-05-13T19:58:38.737Z,2.80
2023-05-13T20:01:05.707Z,2.35
2023-05-13T20:03:32.594Z,2.60
2023-05-13T20:05:59.370Z,2.90
2023-05-13T20:08:26.252Z,2.50
2023-05-13T20:10:52.981Z,2.60
2023-05-13T20:13:19.646Z,2.45
2023-05-13T20:15:46.550Z,2.60
2023-05-13T20:18:13.518Z,2.70
2023-05-13T20:20:41.670Z,2.88
2023-05-13T20:23:08.760Z,2.72
2023-05-13T20:25:35.833Z,2.60
2023-05-13T20:28:02.643Z,2.90
2023-05-13T20:30:29.346Z,2.50
2023-05-13T20:32:56.092Z,2.58
2023-05-13T20:35:22.933Z,2.70
2023-05-13T20:37:49.733Z,2.65
2023-05-13T20:40:16.739Z,2.50
2023-05-13T20:42:43.562Z,2.45
2023-05-13T20:45:10.677Z,2.55
2023-05-13T20:47:37.740Z,2.75
2023-05-13T20:50:05.069Z,2.42
2023-05-13T20:52:31.890Z,2.70
2023-05-13T20:54:59.317Z,2.63
2023-05-13T20:57:26.094Z,2.70
2023-05-13T20:59:53.137Z,2.40
2023-05-13T21:02:20.021Z,2.70
2023-05-13T21:04:46.954Z,2.45
2023-05-13T21:07:13.806Z,2.40
2023-05-13T21:09:40.649Z,2.70
2023-05-13T21:12:07.705Z,2.55
2023-05-13T21:14:34.554Z,2.15
2023-05-13T21:17:03.469Z,2.50
2023-05-13T21:19:30.780Z,2.53
2023-05-13T21:21:58.606Z,2.55
2023-05-13T21:24:25.695Z,2.70
2023-05-13T21:26:52.661Z,2.47
2023-05-13T21:29:19.507Z,2.20
2023-05-13T21:31:47.549Z,2.45
2023-05-13T21:34:14.412Z,2.42
2023-05-13T21:36:41.292Z,2.22
2023-05-13T21:39:10.358Z,2.50
2023-05-13T21:44:04.019Z,2.20
2023-05-13T21:46:30.699Z,2.40
2023-05-13T21:48:59.772Z,2.40
2023-05-13T21:53:53.299Z,2.70
2023-05-13T21:56:20.170Z,2.50
2023-05-13T21:58:47.139Z,2.63
2023-05-13T22:01:13.870Z,2.55
2023-05-13T22:03:41.554Z,2.38
2023-05-13T22:06:08.378Z,2.95
2023-05-13T22:08:36.579Z,2.00
2023-05-13T22:11:04.139Z,1.98
2023-05-13T22:13:30.791Z,2.33
2023-05-13T22:15:57.514Z,2.63
2023-05-13T22:18:24.627Z,2.00
2023-05-13T22:20:51.457Z,2.22
2023-05-13T22:23:18.172Z,2.17
2023-05-13T22:25:44.904Z,2.20
2023-05-13T22:28:11.832Z,2.33
2023-05-13T22:30:38.635Z,2.30
2023-05-13T22:33:05.649Z,2.10
2023-05-13T22:35:36.299Z,2.30
2023-05-13T22:38:05.926Z,2.35
2023-05-13T22:40:32.571Z,2.13
2023-05-13T22:42:59.333Z,2.00
2023-05-13T22:45:26.144Z,2.10
2023-05-13T22:47:53.174Z,1.98
2023-05-13T22:50:20.355Z,2.38
2023-05-13T22:52:47.204Z,2.30
2023-05-13T22:55:13.882Z,2.40
2023-05-13T22:57:40.796Z,2.20
2023-05-13T23:00:08.306Z,2.10
2023-05-13T23:02:35.213Z,2.22
2023-05-13T23:05:02.112Z,2.20
2023-05-13T23:07:28.979Z,1.80
2023-05-13T23:09:56.059Z,2.38
2023-05-13T23:12:23.470Z,2.30
2023-05-13T23:14:50.254Z,2.17
2023-05-13T23:17:17.023Z,2.05
2023-05-13T23:19:43.751Z,2.20
2023-05-13T23:22:10.552Z,2.25
2023-05-13T23:24:37.381Z,1.80
2023-05-13T23:27:04.196Z,2.20
2023-05-13T23:29:30.880Z,2.20
2023-05-13T23:31:57.571Z,2.22
2023-05-13T23:34:24.451Z,2.20
2023-05-13T23:36:51.294Z,2.40
2023-05-13T23:39:18.005Z,2.42
2023-05-13T23:41:44.723Z,2.30
2023-05-13T23:44:11.969Z,2.42
2023-05-13T23:46:38.914Z,2.22
2023-05-13T23:49:05.822Z,2.22
2023-05-13T23:51:32.777Z,2.20
2023-05-13T23:53:59.973Z,2.20
2023-05-13T23:56:26.944Z,2.10
2023-05-13T23:58:53.983Z,2.05
