createdAt,value
2023-03-04T00:00:22.680Z,0.00
2023-03-04T00:01:22.661Z,0.00
2023-03-04T00:02:22.771Z,0.00
2023-03-04T00:03:22.714Z,0.00
2023-03-04T00:04:22.682Z,0.00
2023-03-04T00:05:22.650Z,0.00
2023-03-04T00:06:22.631Z,0.00
2023-03-04T00:07:22.606Z,0.00
2023-03-04T00:08:22.584Z,0.00
2023-03-04T00:09:22.576Z,0.00
2023-03-04T00:10:22.562Z,0.00
2023-03-04T00:11:22.558Z,0.00
2023-03-04T00:12:22.549Z,0.00
2023-03-04T00:13:22.526Z,0.00
2023-03-04T00:14:22.521Z,0.00
2023-03-04T00:15:22.512Z,0.00
2023-03-04T00:16:22.498Z,0.00
2023-03-04T00:17:22.495Z,0.00
2023-03-04T00:18:22.486Z,0.00
2023-03-04T00:19:22.475Z,0.00
2023-03-04T00:20:22.481Z,0.00
2023-03-04T00:21:22.458Z,0.00
2023-03-04T00:22:22.440Z,0.00
2023-03-04T00:23:22.427Z,0.00
2023-03-04T00:24:22.404Z,0.00
2023-03-04T00:25:22.407Z,0.00
2023-03-04T00:26:22.377Z,0.00
2023-03-04T00:27:22.377Z,0.00
2023-03-04T00:28:22.368Z,0.00
2023-03-04T00:29:22.349Z,0.00
2023-03-04T00:30:22.352Z,0.00
2023-03-04T00:31:22.419Z,0.00
2023-03-04T00:32:22.322Z,0.00
2023-03-04T00:33:22.333Z,0.00
2023-03-04T00:34:22.310Z,0.00
2023-03-04T00:35:22.307Z,0.00
2023-03-04T00:36:22.309Z,0.00
2023-03-04T00:37:22.300Z,0.00
2023-03-04T00:38:22.248Z,0.00
2023-03-04T00:39:22.252Z,0.00
2023-03-04T00:40:22.241Z,0.00
2023-03-04T00:41:22.213Z,0.00
2023-03-04T00:42:22.215Z,0.00
2023-03-04T00:43:22.199Z,0.00
2023-03-04T00:44:22.192Z,0.00
2023-03-04T00:45:22.195Z,0.00
2023-03-04T00:46:22.232Z,0.00
2023-03-04T00:47:22.145Z,0.00
2023-03-04T00:48:22.148Z,0.00
2023-03-04T00:49:22.137Z,0.00
2023-03-04T00:50:22.118Z,0.00
2023-03-04T00:51:22.116Z,0.00
2023-03-04T00:52:22.144Z,0.00
2023-03-04T00:53:22.089Z,0.00
2023-03-04T00:54:22.069Z,0.00
2023-03-04T00:55:22.071Z,0.00
2023-03-04T00:56:22.056Z,0.00
2023-03-04T00:57:22.047Z,0.00
2023-03-04T00:58:22.025Z,0.00
2023-03-04T00:59:22.031Z,0.00
2023-03-04T01:00:22.027Z,0.00
2023-03-04T01:01:22.151Z,0.00
2023-03-04T01:02:22.020Z,0.00
2023-03-04T01:03:21.964Z,0.00
2023-03-04T01:04:21.953Z,0.00
2023-03-04T01:05:21.956Z,0.00
2023-03-04T01:06:21.942Z,0.00
2023-03-04T01:07:21.934Z,0.00
2023-03-04T01:08:21.948Z,0.00
2023-03-04T01:09:21.909Z,0.00
2023-03-04T01:10:21.902Z,0.00
2023-03-04T01:11:21.881Z,0.00
2023-03-04T01:12:21.881Z,0.00
2023-03-04T01:13:21.868Z,0.00
2023-03-04T01:14:21.842Z,0.00
2023-03-04T01:15:21.857Z,0.00
2023-03-04T01:16:21.832Z,0.00
2023-03-04T01:17:21.848Z,0.00
2023-03-04T01:18:21.807Z,0.00
2023-03-04T01:19:21.797Z,0.00
2023-03-04T01:20:21.799Z,0.00
2023-03-04T01:21:21.787Z,0.00
2023-03-04T01:22:21.756Z,0.00
2023-03-04T01:23:21.755Z,0.00
2023-03-04T01:24:21.758Z,0.00
2023-03-04T01:25:21.722Z,0.00
2023-03-04T01:26:21.718Z,0.00
2023-03-04T01:27:21.724Z,0.00
2023-03-04T01:28:21.680Z,0.00
2023-03-04T01:29:21.675Z,0.00
2023-03-04T01:30:21.654Z,0.00
2023-03-04T01:31:21.656Z,0.00
2023-03-04T01:32:21.823Z,0.00
2023-03-04T01:33:21.638Z,0.00
2023-03-04T01:34:21.645Z,0.00
2023-03-04T01:35:21.674Z,0.00
2023-03-04T01:36:21.632Z,0.00
2023-03-04T01:37:21.589Z,0.00
2023-03-04T01:38:21.590Z,0.00
2023-03-04T01:39:21.575Z,0.00
2023-03-04T01:40:21.611Z,0.00
2023-03-04T01:41:21.548Z,0.00
2023-03-04T01:42:21.551Z,0.00
2023-03-04T01:43:21.527Z,0.00
2023-03-04T01:44:21.516Z,0.00
2023-03-04T01:45:21.531Z,0.00
2023-03-04T01:46:21.531Z,0.00
2023-03-04T01:47:21.472Z,0.00
2023-03-04T01:48:21.474Z,0.00
2023-03-04T01:49:21.464Z,0.00
2023-03-04T01:50:21.443Z,0.00
2023-03-04T01:51:21.458Z,0.00
2023-03-04T01:52:21.433Z,0.00
2023-03-04T01:53:21.420Z,0.00
2023-03-04T01:54:21.400Z,0.00
2023-03-04T01:55:21.397Z,0.00
2023-03-04T01:56:21.418Z,0.00
2023-03-04T01:57:21.371Z,0.00
2023-03-04T01:58:21.358Z,0.00
2023-03-04T01:59:21.340Z,0.00
2023-03-04T02:00:21.342Z,0.00
2023-03-04T02:01:21.352Z,0.00
2023-03-04T02:02:21.317Z,0.00
2023-03-04T02:03:21.309Z,0.00
2023-03-04T02:04:21.360Z,0.00
2023-03-04T02:05:21.295Z,0.00
2023-03-04T02:06:21.275Z,0.00
2023-03-04T02:07:21.259Z,0.00
2023-03-04T02:08:21.254Z,0.00
2023-03-04T02:09:21.260Z,0.00
2023-03-04T02:10:21.238Z,0.00
2023-03-04T02:11:21.225Z,0.00
2023-03-04T02:12:21.219Z,0.00
2023-03-04T02:13:21.210Z,0.00
2023-03-04T02:14:21.186Z,0.00
2023-03-04T02:15:21.180Z,0.00
2023-03-04T02:16:21.286Z,0.00
2023-03-04T02:17:21.156Z,0.00
2023-03-04T02:18:21.145Z,0.00
2023-03-04T02:19:21.151Z,0.00
2023-03-04T02:20:21.107Z,0.00
2023-03-04T02:21:21.128Z,0.00
2023-03-04T02:22:21.088Z,0.00
2023-03-04T02:23:21.110Z,0.00
2023-03-04T02:24:21.066Z,0.00
2023-03-04T02:25:21.073Z,0.00
2023-03-04T02:26:21.056Z,0.00
2023-03-04T02:27:22.182Z,0.00
2023-03-04T02:28:21.050Z,0.00
2023-03-04T02:29:21.025Z,0.00
2023-03-04T02:30:21.038Z,0.00
2023-03-04T02:31:21.022Z,0.00
2023-03-04T02:32:20.994Z,0.00
2023-03-04T02:33:20.975Z,0.00
2023-03-04T02:34:20.981Z,0.00
2023-03-04T02:35:20.967Z,0.00
2023-03-04T02:36:20.943Z,0.00
2023-03-04T02:37:20.928Z,0.00
2023-03-04T02:38:20.901Z,0.00
2023-03-04T02:39:20.918Z,0.00
2023-03-04T02:40:20.888Z,0.00
2023-03-04T02:41:20.898Z,0.00
2023-03-04T02:42:20.872Z,0.00
2023-03-04T02:43:20.859Z,0.00
2023-03-04T02:44:20.895Z,0.00
2023-03-04T02:45:20.831Z,0.00
2023-03-04T02:46:20.865Z,0.00
2023-03-04T02:47:20.805Z,0.00
2023-03-04T02:48:20.815Z,0.00
2023-03-04T02:49:20.784Z,0.00
2023-03-04T02:50:20.777Z,0.00
2023-03-04T02:51:20.772Z,0.00
2023-03-04T02:52:20.749Z,0.00
2023-03-04T02:53:20.779Z,0.00
2023-03-04T02:54:20.728Z,0.00
2023-03-04T02:55:20.743Z,0.00
2023-03-04T02:56:20.732Z,0.00
2023-03-04T02:57:20.722Z,0.00
2023-03-04T02:58:20.702Z,0.00
2023-03-04T02:59:20.685Z,0.00
2023-03-04T03:00:20.699Z,0.00
2023-03-04T03:01:20.660Z,0.00
2023-03-04T03:02:20.652Z,0.00
2023-03-04T03:03:20.650Z,0.00
2023-03-04T03:04:20.617Z,0.00
2023-03-04T03:05:20.616Z,0.00
2023-03-04T03:06:20.608Z,0.00
2023-03-04T03:07:20.599Z,0.00
2023-03-04T03:08:20.574Z,0.00
2023-03-04T03:09:20.597Z,0.00
2023-03-04T03:10:20.560Z,0.00
2023-03-04T03:11:20.548Z,0.00
2023-03-04T03:12:20.544Z,0.00
2023-03-04T03:13:20.526Z,0.00
2023-03-04T03:14:20.521Z,0.00
2023-03-04T03:15:20.501Z,0.00
2023-03-04T03:16:20.610Z,0.00
2023-03-04T03:17:20.482Z,0.00
2023-03-04T03:18:20.482Z,0.00
2023-03-04T03:19:20.470Z,0.00
2023-03-04T03:20:20.441Z,0.00
2023-03-04T03:21:20.437Z,0.00
2023-03-04T03:22:20.415Z,0.00
2023-03-04T03:23:20.418Z,0.00
2023-03-04T03:24:20.413Z,0.00
2023-03-04T03:25:20.400Z,0.00
2023-03-04T03:26:20.375Z,0.00
2023-03-04T03:27:20.365Z,0.00
2023-03-04T03:28:20.368Z,0.00
2023-03-04T03:29:20.344Z,0.00
2023-03-04T03:30:20.361Z,0.00
2023-03-04T03:31:20.379Z,0.00
2023-03-04T03:32:20.357Z,0.00
2023-03-04T03:33:20.291Z,0.00
2023-03-04T03:34:20.290Z,0.00
2023-03-04T03:35:20.337Z,0.00
2023-03-04T03:36:20.326Z,0.00
2023-03-04T03:37:20.266Z,0.00
2023-03-04T03:38:20.253Z,0.00
2023-03-04T03:39:20.249Z,0.00
2023-03-04T03:40:20.213Z,0.00
2023-03-04T03:41:20.210Z,0.00
2023-03-04T03:42:20.186Z,0.00
2023-03-04T03:43:20.180Z,0.00
2023-03-04T03:44:20.182Z,0.00
2023-03-04T03:45:20.183Z,0.00
2023-03-04T03:46:20.156Z,0.00
2023-03-04T03:47:20.165Z,0.00
2023-03-04T03:48:20.142Z,0.00
2023-03-04T03:49:20.108Z,0.00
2023-03-04T03:50:20.121Z,0.00
2023-03-04T03:51:20.100Z,0.00
2023-03-04T03:52:20.089Z,0.00
2023-03-04T03:53:20.090Z,0.00
2023-03-04T03:54:20.088Z,0.00
2023-03-04T03:55:20.041Z,0.00
2023-03-04T03:56:20.068Z,0.00
2023-03-04T03:57:20.041Z,0.00
2023-03-04T03:58:20.024Z,0.00
2023-03-04T03:59:20.002Z,0.00
2023-03-04T04:00:20.029Z,0.00
2023-03-04T04:01:19.998Z,0.00
2023-03-04T04:02:20.089Z,0.00
2023-03-04T04:03:19.976Z,0.00
2023-03-04T04:04:19.992Z,0.00
2023-03-04T04:05:19.939Z,0.00
2023-03-04T04:06:19.966Z,0.00
2023-03-04T04:07:19.944Z,0.00
2023-03-04T04:08:19.937Z,0.00
2023-03-04T04:09:19.920Z,0.00
2023-03-04T04:10:19.878Z,0.00
2023-03-04T04:11:19.869Z,0.00
2023-03-04T04:12:19.863Z,0.00
2023-03-04T04:13:19.875Z,0.00
2023-03-04T04:14:19.844Z,0.00
2023-03-04T04:15:19.848Z,0.00
2023-03-04T04:16:19.888Z,0.00
2023-03-04T04:17:19.819Z,0.00
2023-03-04T04:18:19.810Z,0.00
2023-03-04T04:19:19.786Z,0.00
2023-03-04T04:20:19.794Z,0.00
2023-03-04T04:21:19.768Z,0.00
2023-03-04T04:22:19.751Z,0.00
2023-03-04T04:23:19.768Z,0.00
2023-03-04T04:24:19.735Z,0.00
2023-03-04T04:25:19.709Z,0.00
2023-03-04T04:26:19.718Z,0.00
2023-03-04T04:27:19.709Z,0.00
2023-03-04T04:28:19.692Z,0.00
2023-03-04T04:29:19.696Z,0.00
2023-03-04T04:30:19.665Z,0.00
2023-03-04T04:31:19.658Z,0.00
2023-03-04T04:32:19.685Z,0.00
2023-03-04T04:33:19.630Z,0.00
2023-03-04T04:34:19.645Z,0.00
2023-03-04T04:35:19.682Z,0.00
2023-03-04T04:36:19.617Z,0.00
2023-03-04T04:37:19.626Z,0.00
2023-03-04T04:38:19.567Z,0.00
2023-03-04T04:39:19.575Z,0.00
2023-03-04T04:40:19.564Z,0.00
2023-03-04T04:41:19.553Z,0.00
2023-03-04T04:42:19.525Z,0.00
2023-03-04T04:43:19.514Z,0.00
2023-03-04T04:44:19.518Z,0.00
2023-03-04T04:45:19.521Z,0.00
2023-03-04T04:46:19.583Z,0.00
2023-03-04T04:47:19.485Z,0.00
2023-03-04T04:48:19.486Z,0.00
2023-03-04T04:49:19.503Z,0.00
2023-03-04T04:50:19.437Z,0.00
2023-03-04T04:51:19.431Z,0.00
2023-03-04T04:52:19.426Z,0.00
2023-03-04T04:53:19.416Z,0.00
2023-03-04T04:54:19.425Z,0.00
2023-03-04T04:55:19.402Z,0.00
2023-03-04T04:56:19.386Z,0.00
2023-03-04T04:57:19.352Z,0.00
2023-03-04T04:58:19.354Z,0.00
2023-03-04T04:59:19.346Z,0.00
2023-03-04T05:00:19.341Z,0.00
2023-03-04T05:01:19.401Z,0.00
2023-03-04T05:02:19.313Z,0.00
2023-03-04T05:03:20.966Z,0.00
2023-03-04T05:04:19.299Z,0.00
2023-03-04T05:05:19.317Z,0.00
2023-03-04T05:06:19.260Z,0.00
2023-03-04T05:07:19.268Z,0.00
2023-03-04T05:08:19.264Z,0.00
2023-03-04T05:09:19.221Z,0.00
2023-03-04T05:10:19.227Z,0.00
2023-03-04T05:11:19.196Z,0.00
2023-03-04T05:12:19.203Z,0.00
2023-03-04T05:13:19.203Z,0.00
2023-03-04T05:14:19.166Z,0.00
2023-03-04T05:15:19.160Z,0.00
2023-03-04T05:16:19.141Z,0.00
2023-03-04T05:17:19.154Z,0.00
2023-03-04T05:18:19.129Z,0.00
2023-03-04T05:19:19.139Z,0.00
2023-03-04T05:20:19.150Z,0.00
2023-03-04T05:21:19.113Z,0.00
2023-03-04T05:22:19.094Z,0.00
2023-03-04T05:23:19.108Z,0.00
2023-03-04T05:24:19.082Z,0.00
2023-03-04T05:25:19.060Z,0.00
2023-03-04T05:26:19.084Z,0.00
2023-03-04T05:27:19.051Z,0.00
2023-03-04T05:28:19.044Z,0.00
2023-03-04T05:29:19.020Z,0.00
2023-03-04T05:30:19.005Z,0.00
2023-03-04T05:31:19.065Z,0.00
2023-03-04T05:32:19.051Z,0.00
2023-03-04T05:33:18.991Z,0.00
2023-03-04T05:34:18.956Z,0.00
2023-03-04T05:35:19.001Z,0.00
2023-03-04T05:36:18.936Z,0.00
2023-03-04T05:37:18.935Z,0.00
2023-03-04T05:38:18.938Z,0.00
2023-03-04T05:39:18.898Z,0.00
2023-03-04T05:40:18.917Z,0.00
2023-03-04T05:41:18.880Z,0.00
2023-03-04T05:42:18.865Z,0.00
2023-03-04T05:43:18.865Z,0.00
2023-03-04T05:44:18.845Z,0.00
2023-03-04T05:45:18.845Z,0.00
2023-03-04T05:46:19.333Z,0.00
2023-03-04T05:47:18.817Z,0.00
2023-03-04T05:48:18.828Z,0.00
2023-03-04T05:49:18.809Z,0.00
2023-03-04T05:50:18.778Z,0.00
2023-03-04T05:51:18.762Z,0.00
2023-03-04T05:52:18.745Z,0.00
2023-03-04T05:53:18.740Z,0.00
2023-03-04T05:54:18.741Z,0.00
2023-03-04T05:55:18.728Z,0.00
2023-03-04T05:56:18.740Z,0.00
2023-03-04T05:57:18.702Z,0.00
2023-03-04T05:58:18.693Z,0.00
2023-03-04T05:59:18.685Z,0.00
2023-03-04T06:00:18.681Z,0.00
2023-03-04T06:01:18.676Z,0.00
2023-03-04T06:02:19.065Z,0.00
2023-03-04T06:03:18.646Z,0.00
2023-03-04T06:04:18.626Z,0.00
2023-03-04T06:05:18.642Z,0.00
2023-03-04T06:06:18.617Z,0.00
2023-03-04T06:07:18.618Z,0.00
2023-03-04T06:08:18.562Z,0.00
2023-03-04T06:09:18.657Z,0.00
2023-03-04T06:10:18.579Z,0.00
2023-03-04T06:11:18.604Z,0.00
2023-03-04T06:12:18.580Z,0.00
2023-03-04T06:13:18.517Z,0.00
2023-03-04T06:14:18.568Z,0.00
2023-03-04T06:15:18.520Z,0.00
2023-03-04T06:16:18.562Z,0.00
2023-03-04T06:17:18.476Z,0.00
2023-03-04T06:18:18.473Z,0.00
2023-03-04T06:19:18.452Z,0.00
2023-03-04T06:20:18.534Z,0.00
2023-03-04T06:21:18.468Z,0.00
2023-03-04T06:22:18.412Z,0.00
2023-03-04T06:23:18.428Z,0.00
2023-03-04T06:24:18.437Z,0.00
2023-03-04T06:25:18.409Z,0.00
2023-03-04T06:26:18.388Z,0.00
2023-03-04T06:27:18.377Z,0.00
2023-03-04T06:28:18.377Z,5.62
2023-03-04T06:29:18.334Z,5.62
2023-03-04T06:30:18.348Z,5.62
2023-03-04T06:31:18.562Z,5.62
2023-03-04T06:32:19.053Z,5.62
2023-03-04T06:33:18.302Z,5.62
2023-03-04T06:34:18.309Z,5.62
2023-03-04T06:35:18.307Z,5.62
2023-03-04T06:36:18.283Z,5.62
2023-03-04T06:37:18.272Z,5.62
2023-03-04T06:38:18.319Z,5.62
2023-03-04T06:39:18.254Z,5.62
2023-03-04T06:40:18.245Z,5.62
2023-03-04T06:41:18.226Z,5.62
2023-03-04T06:42:18.203Z,5.62
2023-03-04T06:43:18.175Z,11.25
2023-03-04T06:44:18.217Z,11.25
2023-03-04T06:45:18.192Z,11.25
2023-03-04T06:46:18.193Z,11.25
2023-03-04T06:47:18.140Z,11.25
2023-03-04T06:48:18.159Z,11.25
2023-03-04T06:49:18.145Z,11.25
2023-03-04T06:50:18.115Z,11.25
2023-03-04T06:51:18.101Z,11.25
2023-03-04T06:52:18.077Z,11.25
2023-03-04T06:53:18.076Z,11.25
2023-03-04T06:54:18.099Z,11.25
2023-03-04T06:55:18.486Z,11.25
2023-03-04T06:56:18.062Z,11.25
2023-03-04T06:57:18.016Z,11.25
2023-03-04T06:58:18.057Z,11.25
2023-03-04T06:59:18.034Z,11.25
2023-03-04T07:00:18.047Z,16.88
2023-03-04T07:01:17.989Z,16.88
2023-03-04T07:02:17.965Z,16.88
2023-03-04T07:03:17.999Z,16.88
2023-03-04T07:04:18.074Z,16.88
2023-03-04T07:05:17.983Z,16.88
2023-03-04T07:06:17.960Z,16.88
2023-03-04T07:07:17.916Z,16.88
2023-03-04T07:08:18.688Z,16.88
2023-03-04T07:09:17.928Z,16.88
2023-03-04T07:10:17.880Z,16.88
2023-03-04T07:11:17.866Z,16.88
2023-03-04T07:12:17.910Z,16.88
2023-03-04T07:13:17.878Z,16.88
2023-03-04T07:14:17.868Z,16.88
2023-03-04T07:15:17.838Z,16.88
2023-03-04T07:16:17.964Z,16.88
2023-03-04T07:17:17.850Z,16.88
2023-03-04T07:18:17.830Z,16.88
2023-03-04T07:19:17.792Z,16.88
2023-03-04T07:20:17.785Z,22.50
2023-03-04T07:21:17.769Z,22.50
2023-03-04T07:22:17.815Z,22.50
2023-03-04T07:23:17.742Z,22.50
2023-03-04T07:24:18.036Z,22.50
2023-03-04T07:25:17.807Z,22.50
2023-03-04T07:26:17.708Z,22.50
2023-03-04T07:27:17.742Z,22.50
2023-03-04T07:28:18.514Z,22.50
2023-03-04T07:29:17.664Z,22.50
2023-03-04T07:30:17.727Z,28.12
2023-03-04T07:31:17.727Z,28.12
2023-03-04T07:32:17.862Z,28.12
2023-03-04T07:33:17.672Z,28.12
2023-03-04T07:34:17.627Z,28.12
2023-03-04T07:35:17.731Z,28.12
2023-03-04T07:36:17.629Z,28.12
2023-03-04T07:37:17.610Z,28.12
2023-03-04T07:38:17.602Z,28.12
2023-03-04T07:39:17.569Z,28.12
2023-03-04T07:40:17.556Z,22.50
2023-03-04T07:41:17.583Z,22.50
2023-03-04T07:42:17.540Z,28.12
2023-03-04T07:43:17.542Z,28.12
2023-03-04T07:44:17.512Z,28.12
2023-03-04T07:45:17.497Z,28.12
2023-03-04T07:46:17.597Z,28.12
2023-03-04T07:47:17.495Z,28.12
2023-03-04T07:48:17.505Z,28.12
2023-03-04T07:49:17.466Z,28.12
2023-03-04T07:50:18.144Z,28.12
2023-03-04T07:51:17.464Z,33.75
2023-03-04T07:52:17.435Z,33.75
2023-03-04T07:53:17.417Z,33.75
2023-03-04T07:54:17.384Z,33.75
2023-03-04T07:55:17.403Z,33.75
2023-03-04T07:56:17.398Z,33.75
2023-03-04T07:57:17.365Z,33.75
2023-03-04T07:58:17.368Z,33.75
2023-03-04T07:59:17.369Z,33.75
2023-03-04T08:00:17.319Z,33.75
2023-03-04T08:01:17.330Z,33.75
2023-03-04T08:02:17.325Z,33.75
2023-03-04T08:03:17.309Z,33.75
2023-03-04T08:04:17.389Z,33.75
2023-03-04T08:05:17.301Z,33.75
2023-03-04T08:06:17.285Z,33.75
2023-03-04T08:07:17.292Z,33.75
2023-03-04T08:08:17.484Z,33.75
2023-03-04T08:09:17.216Z,33.75
2023-03-04T08:10:17.250Z,39.38
2023-03-04T08:11:17.217Z,39.38
2023-03-04T08:12:17.202Z,39.38
2023-03-04T08:13:17.166Z,39.38
2023-03-04T08:14:17.248Z,39.38
2023-03-04T08:15:17.194Z,39.38
2023-03-04T08:16:17.240Z,39.38
2023-03-04T08:17:17.135Z,39.38
2023-03-04T08:18:17.110Z,39.38
2023-03-04T08:19:17.148Z,39.38
2023-03-04T08:20:17.146Z,39.38
2023-03-04T08:21:17.089Z,39.38
2023-03-04T08:22:17.152Z,39.38
2023-03-04T08:23:17.064Z,39.38
2023-03-04T08:24:17.102Z,39.38
2023-03-04T08:25:17.084Z,39.38
2023-03-04T08:26:17.046Z,39.38
2023-03-04T08:27:17.031Z,45.00
2023-03-04T08:28:17.075Z,45.00
2023-03-04T08:29:17.059Z,50.62
2023-03-04T08:30:17.009Z,50.62
2023-03-04T08:31:17.175Z,56.25
2023-03-04T08:32:17.124Z,56.25
2023-03-04T08:33:16.983Z,56.25
2023-03-04T08:34:16.950Z,50.62
2023-03-04T08:35:17.560Z,50.62
2023-03-04T08:36:16.953Z,50.62
2023-03-04T08:37:16.924Z,50.62
2023-03-04T08:38:16.921Z,56.25
2023-03-04T08:39:16.910Z,56.25
2023-03-04T08:40:16.928Z,56.25
2023-03-04T08:41:16.871Z,56.25
2023-03-04T08:42:16.866Z,56.25
2023-03-04T08:43:16.858Z,56.25
2023-03-04T08:44:16.857Z,56.25
2023-03-04T08:45:16.846Z,56.25
2023-03-04T08:46:17.060Z,56.25
2023-03-04T08:47:16.788Z,56.25
2023-03-04T08:48:16.833Z,56.25
2023-03-04T08:49:16.803Z,61.88
2023-03-04T08:50:16.765Z,61.88
2023-03-04T08:51:16.769Z,61.88
2023-03-04T08:52:16.795Z,61.88
2023-03-04T08:53:16.768Z,61.88
2023-03-04T08:54:16.736Z,61.88
2023-03-04T08:55:16.732Z,67.50
2023-03-04T08:56:16.689Z,73.12
2023-03-04T08:57:16.678Z,67.50
2023-03-04T08:58:16.710Z,67.50
2023-03-04T08:59:16.683Z,67.50
2023-03-04T09:00:16.681Z,67.50
2023-03-04T09:01:16.661Z,67.50
2023-03-04T09:02:16.681Z,67.50
2023-03-04T09:03:16.684Z,73.12
2023-03-04T09:04:16.616Z,73.12
2023-03-04T09:05:16.613Z,73.12
2023-03-04T09:06:16.630Z,73.12
2023-03-04T09:07:16.592Z,73.12
2023-03-04T09:08:16.590Z,73.12
2023-03-04T09:09:16.557Z,67.50
2023-03-04T09:10:16.551Z,67.50
2023-03-04T09:11:16.523Z,67.50
2023-03-04T09:12:16.556Z,67.50
2023-03-04T09:13:16.523Z,67.50
2023-03-04T09:14:16.489Z,67.50
2023-03-04T09:15:16.506Z,67.50
2023-03-04T09:16:16.563Z,67.50
2023-03-04T09:17:16.498Z,67.50
2023-03-04T09:18:16.469Z,67.50
2023-03-04T09:19:16.455Z,67.50
2023-03-04T09:20:16.417Z,67.50
2023-03-04T09:21:16.406Z,67.50
2023-03-04T09:22:16.446Z,73.12
2023-03-04T09:23:16.411Z,73.12
2023-03-04T09:24:16.418Z,73.12
2023-03-04T09:25:16.390Z,73.12
2023-03-04T09:26:16.376Z,73.12
2023-03-04T09:27:16.363Z,73.12
2023-03-04T09:28:16.351Z,73.12
2023-03-04T09:29:16.336Z,73.12
2023-03-04T09:30:16.345Z,73.12
2023-03-04T09:31:16.362Z,73.12
2023-03-04T09:32:16.372Z,78.75
2023-03-04T09:33:16.304Z,78.75
2023-03-04T09:34:16.287Z,78.75
2023-03-04T09:35:16.265Z,78.75
2023-03-04T09:36:16.340Z,73.12
2023-03-04T09:37:16.255Z,73.12
2023-03-04T09:38:16.231Z,73.12
2023-03-04T09:39:16.231Z,73.12
2023-03-04T09:40:16.290Z,73.12
2023-03-04T09:41:16.216Z,73.12
2023-03-04T09:42:16.209Z,73.12
2023-03-04T09:43:16.180Z,73.12
2023-03-04T09:44:16.160Z,73.12
2023-03-04T09:45:16.166Z,73.12
2023-03-04T09:46:16.228Z,73.12
2023-03-04T09:47:16.149Z,73.12
2023-03-04T09:48:16.143Z,84.38
2023-03-04T09:49:16.094Z,84.38
2023-03-04T09:50:16.107Z,90.00
2023-03-04T09:51:16.119Z,84.38
2023-03-04T09:52:16.088Z,78.75
2023-03-04T09:53:16.085Z,84.38
2023-03-04T09:54:16.058Z,84.38
2023-03-04T09:55:16.061Z,84.38
2023-03-04T09:56:16.129Z,90.00
2023-03-04T09:57:16.047Z,101.25
2023-03-04T09:58:16.050Z,112.50
2023-03-04T09:59:16.065Z,118.12
2023-03-04T10:00:16.012Z,123.75
2023-03-04T10:01:15.997Z,129.38
2023-03-04T10:02:15.983Z,129.38
2023-03-04T10:03:16.069Z,129.38
2023-03-04T10:04:15.960Z,135.00
2023-03-04T10:05:15.977Z,135.00
2023-03-04T10:06:15.941Z,129.38
2023-03-04T10:07:15.905Z,129.38
2023-03-04T10:08:15.899Z,129.38
2023-03-04T10:09:15.914Z,129.38
2023-03-04T10:10:15.970Z,123.75
2023-03-04T10:11:15.889Z,123.75
2023-03-04T10:12:15.870Z,118.12
2023-03-04T10:13:15.843Z,135.00
2023-03-04T10:14:15.844Z,146.25
2023-03-04T10:15:15.844Z,151.88
2023-03-04T10:16:15.827Z,174.38
2023-03-04T10:17:15.786Z,202.50
2023-03-04T10:18:15.771Z,213.75
2023-03-04T10:19:15.796Z,219.38
2023-03-04T10:20:15.780Z,219.38
2023-03-04T10:21:15.756Z,225.00
2023-03-04T10:22:15.787Z,225.00
2023-03-04T10:23:15.749Z,225.00
2023-03-04T10:24:15.731Z,213.75
2023-03-04T10:25:15.724Z,208.12
2023-03-04T10:26:15.696Z,219.38
2023-03-04T10:27:15.721Z,225.00
2023-03-04T10:28:15.718Z,236.25
2023-03-04T10:29:15.676Z,241.88
2023-03-04T10:30:15.988Z,258.75
2023-03-04T10:31:15.674Z,270.00
2023-03-04T10:32:15.681Z,286.88
2023-03-04T10:33:15.634Z,292.50
2023-03-04T10:34:15.643Z,298.12
2023-03-04T10:35:15.607Z,292.50
2023-03-04T10:36:15.580Z,281.25
2023-03-04T10:37:15.551Z,264.38
2023-03-04T10:38:15.567Z,253.12
2023-03-04T10:39:15.656Z,247.50
2023-03-04T10:40:15.544Z,236.25
2023-03-04T10:41:15.507Z,225.00
2023-03-04T10:42:15.770Z,208.12
2023-03-04T10:43:15.499Z,191.25
2023-03-04T10:44:15.516Z,174.38
2023-03-04T10:45:15.485Z,151.88
2023-03-04T10:46:15.469Z,140.62
2023-03-04T10:47:15.476Z,129.38
2023-03-04T10:48:15.470Z,118.12
2023-03-04T10:49:15.453Z,106.88
2023-03-04T10:50:15.423Z,95.62
2023-03-04T10:51:15.450Z,101.25
2023-03-04T10:52:15.433Z,106.88
2023-03-04T10:53:15.394Z,135.00
2023-03-04T10:54:15.396Z,157.50
2023-03-04T10:55:15.362Z,185.62
2023-03-04T10:56:15.393Z,196.88
2023-03-04T10:57:15.381Z,202.50
2023-03-04T10:58:15.341Z,208.12
2023-03-04T10:59:15.317Z,219.38
2023-03-04T11:00:15.331Z,236.25
2023-03-04T11:01:15.375Z,247.50
2023-03-04T11:02:15.312Z,253.12
2023-03-04T11:03:15.267Z,253.12
2023-03-04T11:04:15.380Z,253.12
2023-03-04T11:05:15.244Z,247.50
2023-03-04T11:06:15.270Z,247.50
2023-03-04T11:07:17.962Z,253.12
2023-03-04T11:08:15.207Z,247.50
2023-03-04T11:09:15.201Z,241.88
2023-03-04T11:10:15.186Z,236.25
2023-03-04T11:11:15.220Z,230.62
2023-03-04T11:12:15.217Z,230.62
2023-03-04T11:13:15.158Z,230.62
2023-03-04T11:14:15.154Z,225.00
2023-03-04T11:15:15.177Z,230.62
2023-03-04T11:16:15.221Z,241.88
2023-03-04T11:17:15.112Z,253.12
2023-03-04T11:18:15.127Z,258.75
2023-03-04T11:19:15.084Z,264.38
2023-03-04T11:20:15.105Z,264.38
2023-03-04T11:21:15.123Z,264.38
2023-03-04T11:22:15.069Z,264.38
2023-03-04T11:23:15.088Z,264.38
2023-03-04T11:24:27.444Z,258.75
2023-03-04T11:25:16.001Z,247.50
2023-03-04T11:26:15.030Z,230.62
2023-03-04T11:27:15.041Z,202.50
2023-03-04T11:28:15.008Z,180.00
2023-03-04T11:29:14.964Z,157.50
2023-03-04T11:30:14.980Z,135.00
2023-03-04T11:31:14.995Z,129.38
2023-03-04T11:32:15.328Z,135.00
2023-03-04T11:33:14.932Z,135.00
2023-03-04T11:34:14.943Z,129.38
2023-03-04T11:35:14.955Z,135.00
2023-03-04T11:36:14.899Z,146.25
2023-03-04T11:37:14.897Z,168.75
2023-03-04T11:38:14.894Z,196.88
2023-03-04T11:39:14.908Z,213.75
2023-03-04T11:40:14.912Z,236.25
2023-03-04T11:41:14.847Z,253.12
2023-03-04T11:42:14.835Z,264.38
2023-03-04T11:43:14.911Z,270.00
2023-03-04T11:44:14.872Z,264.38
2023-03-04T11:45:27.734Z,258.75
2023-03-04T11:46:16.042Z,253.12
2023-03-04T11:47:14.807Z,241.88
2023-03-04T11:48:14.809Z,230.62
2023-03-04T11:49:14.846Z,225.00
2023-03-04T11:50:14.796Z,225.00
2023-03-04T11:51:14.754Z,225.00
2023-03-04T11:52:14.763Z,241.88
2023-03-04T11:53:14.768Z,275.62
2023-03-04T11:54:14.725Z,292.50
2023-03-04T11:55:14.726Z,298.12
2023-03-04T11:56:14.704Z,275.62
2023-03-04T11:57:14.702Z,236.25
2023-03-04T11:58:14.690Z,191.25
2023-03-04T11:59:14.696Z,163.12
2023-03-04T12:00:14.708Z,146.25
2023-03-04T12:01:14.690Z,140.62
2023-03-04T12:02:14.671Z,140.62
2023-03-04T12:03:14.646Z,157.50
2023-03-04T12:04:14.772Z,163.12
2023-03-04T12:05:14.605Z,151.88
2023-03-04T12:06:14.578Z,140.62
2023-03-04T12:07:14.615Z,140.62
2023-03-04T12:08:14.600Z,135.00
2023-03-04T12:09:14.566Z,123.75
2023-03-04T12:10:14.542Z,118.12
2023-03-04T12:11:14.541Z,118.12
2023-03-04T12:12:14.513Z,112.50
2023-03-04T12:13:14.521Z,112.50
2023-03-04T12:14:14.500Z,129.38
2023-03-04T12:15:14.494Z,151.88
2023-03-04T12:16:14.520Z,196.88
2023-03-04T12:17:14.494Z,241.88
2023-03-04T12:18:14.463Z,264.38
2023-03-04T12:19:14.453Z,270.00
2023-03-04T12:20:14.446Z,258.75
2023-03-04T12:21:14.465Z,253.12
2023-03-04T12:22:14.435Z,264.38
2023-03-04T12:23:14.433Z,264.38
2023-03-04T12:24:14.406Z,264.38
2023-03-04T12:25:16.752Z,264.38
2023-03-04T12:26:14.392Z,264.38
2023-03-04T12:27:14.378Z,264.38
2023-03-04T12:28:14.348Z,258.75
2023-03-04T12:29:14.521Z,253.12
2023-03-04T12:30:14.310Z,247.50
2023-03-04T12:31:17.498Z,230.62
2023-03-04T12:32:14.398Z,213.75
2023-03-04T12:33:14.324Z,196.88
2023-03-04T12:34:14.286Z,185.62
2023-03-04T12:35:14.320Z,163.12
2023-03-04T12:36:14.301Z,157.50
2023-03-04T12:37:14.257Z,157.50
2023-03-04T12:38:14.237Z,157.50
2023-03-04T12:39:14.206Z,157.50
2023-03-04T12:40:14.236Z,140.62
2023-03-04T12:41:14.230Z,135.00
2023-03-04T12:42:14.210Z,140.62
2023-03-04T12:43:14.189Z,135.00
2023-03-04T12:44:14.150Z,129.38
2023-03-04T12:45:14.190Z,118.12
2023-03-04T12:46:14.202Z,112.50
2023-03-04T12:47:14.402Z,101.25
2023-03-04T12:48:14.111Z,95.62
2023-03-04T12:49:14.093Z,95.62
2023-03-04T12:50:14.111Z,95.62
2023-03-04T12:51:14.083Z,90.00
2023-03-04T12:52:14.137Z,90.00
2023-03-04T12:53:14.062Z,90.00
2023-03-04T12:54:14.043Z,95.62
2023-03-04T12:55:14.071Z,95.62
2023-03-04T12:56:14.046Z,112.50
2023-03-04T12:57:14.029Z,135.00
2023-03-04T12:58:13.999Z,151.88
2023-03-04T12:59:13.986Z,163.12
2023-03-04T13:00:13.999Z,180.00