createdAt,value
2023-04-21T00:02:16.230Z,99.90
2023-04-21T00:05:05.346Z,99.90
2023-04-21T00:07:54.127Z,99.90
2023-04-21T00:10:42.898Z,99.90
2023-04-21T00:13:31.617Z,99.90
2023-04-21T00:16:21.700Z,99.90
2023-04-21T00:19:10.593Z,99.90
2023-04-21T00:22:01.373Z,99.90
2023-04-21T00:24:50.077Z,99.90
2023-04-21T00:27:38.765Z,99.90
2023-04-21T00:30:27.581Z,99.90
2023-04-21T00:33:17.723Z,99.90
2023-04-21T00:36:06.880Z,99.90
2023-04-21T00:38:55.662Z,99.90
2023-04-21T00:41:44.727Z,99.90
2023-04-21T00:44:33.471Z,99.90
2023-04-21T00:47:22.245Z,99.90
2023-04-21T00:50:13.254Z,99.90
2023-04-21T00:53:02.391Z,99.90
2023-04-21T00:55:52.640Z,99.90
2023-04-21T00:58:44.067Z,99.90
2023-04-21T01:01:34.411Z,99.90
2023-04-21T01:04:23.407Z,99.90
2023-04-21T01:07:13.847Z,99.90
2023-04-21T01:10:02.568Z,99.90
2023-04-21T01:12:51.319Z,99.90
2023-04-21T01:15:40.014Z,99.90
2023-04-21T01:18:29.362Z,99.90
2023-04-21T01:21:19.200Z,99.90
2023-04-21T01:24:09.790Z,99.90
2023-04-21T01:26:58.500Z,99.90
2023-04-21T01:29:48.696Z,99.90
2023-04-21T01:32:37.683Z,99.90
2023-04-21T01:35:26.409Z,99.90
2023-04-21T01:38:19.654Z,99.90
2023-04-21T01:41:11.181Z,99.90
2023-04-21T01:43:59.956Z,99.90
2023-04-21T01:46:48.687Z,99.90
2023-04-21T01:49:37.418Z,99.90
2023-04-21T01:52:26.122Z,99.90
2023-04-21T01:55:14.963Z,99.90
2023-04-21T01:58:05.196Z,99.90
2023-04-21T02:00:53.835Z,99.90
2023-04-21T02:03:42.618Z,99.90
2023-04-21T02:06:31.633Z,99.90
2023-04-21T02:09:20.585Z,99.90
2023-04-21T02:12:09.591Z,99.90
2023-04-21T02:14:59.717Z,99.90
2023-04-21T02:17:48.467Z,99.90
2023-04-21T02:20:37.248Z,99.90
2023-04-21T02:23:25.929Z,99.90
2023-04-21T02:26:14.618Z,99.90
2023-04-21T02:29:03.587Z,99.90
2023-04-21T02:32:03.002Z,99.90
2023-04-21T02:34:59.225Z,99.90
2023-04-21T02:37:47.909Z,99.90
2023-04-21T02:40:36.736Z,99.90
2023-04-21T02:43:25.655Z,99.90
2023-04-21T02:46:14.445Z,99.90
2023-04-21T02:49:04.569Z,99.90
2023-04-21T02:51:53.281Z,99.90
2023-04-21T02:54:42.120Z,99.90
2023-04-21T02:57:30.788Z,99.90
2023-04-21T03:00:20.752Z,99.90
2023-04-21T03:03:09.589Z,99.90
2023-04-21T03:06:00.192Z,99.90
2023-04-21T03:08:48.872Z,99.90
2023-04-21T03:11:37.548Z,99.90
2023-04-21T03:14:26.217Z,99.90
2023-04-21T03:17:14.852Z,99.90
2023-04-21T03:20:05.295Z,99.90
2023-04-21T03:22:56.480Z,99.90
2023-04-21T03:25:45.232Z,99.90
2023-04-21T03:28:33.865Z,99.90
2023-04-21T03:31:22.533Z,99.90
2023-04-21T03:34:11.182Z,99.90
2023-04-21T03:36:59.827Z,99.90
2023-04-21T03:39:49.863Z,99.90
2023-04-21T03:42:38.741Z,99.90
2023-04-21T03:45:27.476Z,99.90
2023-04-21T03:48:16.201Z,99.90
2023-04-21T03:51:04.903Z,99.90
2023-04-21T03:53:53.578Z,99.90
2023-04-21T03:56:43.651Z,99.90
2023-04-21T03:59:32.292Z,99.90
2023-04-21T04:02:20.970Z,99.90
2023-04-21T04:05:10.051Z,99.90
2023-04-21T04:07:58.708Z,99.90
2023-04-21T04:10:47.369Z,99.90
2023-04-21T04:13:37.478Z,99.90
2023-04-21T04:16:26.257Z,99.90
2023-04-21T04:19:16.297Z,99.90
2023-04-21T04:22:04.933Z,99.90
2023-04-21T04:24:53.616Z,99.90
2023-04-21T04:27:43.949Z,99.90
2023-04-21T04:30:34.342Z,99.90
2023-04-21T04:33:23.276Z,99.90
2023-04-21T04:36:13.166Z,99.90
2023-04-21T04:39:02.130Z,99.90
2023-04-21T04:41:52.720Z,99.90
2023-04-21T04:44:41.946Z,99.90
2023-04-21T04:47:31.936Z,99.90
2023-04-21T04:50:20.827Z,99.90
2023-04-21T04:53:09.424Z,99.90
2023-04-21T04:55:59.560Z,99.90
2023-04-21T04:58:48.185Z,99.90
2023-04-21T05:01:38.325Z,99.90
2023-04-21T05:04:28.913Z,99.90
2023-04-21T05:07:17.887Z,99.90
2023-04-21T05:10:07.293Z,99.90
2023-04-21T05:12:55.917Z,99.90
2023-04-21T05:15:44.577Z,99.90
2023-04-21T05:18:33.240Z,99.90
2023-04-21T05:21:28.467Z,99.90
2023-04-21T05:24:17.285Z,99.90
2023-04-21T05:27:06.070Z,99.90
2023-04-21T05:29:55.542Z,99.90
2023-04-21T05:32:44.314Z,99.90
2023-04-21T05:35:33.082Z,99.90
2023-04-21T05:38:23.156Z,99.90
2023-04-21T05:41:12.039Z,99.90
2023-04-21T05:44:00.674Z,99.90
2023-04-21T05:46:49.279Z,99.90
2023-04-21T05:49:38.016Z,99.90
2023-04-21T05:52:26.722Z,99.90
2023-04-21T05:55:16.862Z,99.90
2023-04-21T05:58:05.523Z,99.90
2023-04-21T06:00:54.165Z,99.90
2023-04-21T06:03:42.857Z,99.90
2023-04-21T06:06:31.962Z,99.90
2023-04-21T06:09:20.769Z,99.90
2023-04-21T06:12:10.849Z,99.90
2023-04-21T06:14:59.510Z,99.90
2023-04-21T06:17:48.097Z,99.90
2023-04-21T06:23:24.996Z,99.90
2023-04-21T06:26:13.946Z,99.90
2023-04-21T06:29:04.014Z,99.90
2023-04-21T06:31:52.696Z,99.90
2023-04-21T06:34:41.392Z,99.90
2023-04-21T06:37:29.993Z,99.90
2023-04-21T06:40:18.709Z,99.90
2023-04-21T06:43:07.305Z,99.90
2023-04-21T06:45:57.597Z,99.90
2023-04-21T06:48:46.205Z,99.90
2023-04-21T06:51:34.851Z,99.90
2023-04-21T06:54:23.482Z,99.90
2023-04-21T06:57:12.096Z,99.90
2023-04-21T07:00:00.772Z,99.90
2023-04-21T07:02:50.885Z,99.90
2023-04-21T07:05:39.911Z,99.90
2023-04-21T07:08:28.503Z,99.90
2023-04-21T07:11:17.092Z,99.90
2023-04-21T07:14:06.727Z,99.90
2023-04-21T07:16:57.326Z,99.90
2023-04-21T07:19:47.710Z,99.90
2023-04-21T07:22:36.873Z,99.90
2023-04-21T07:25:25.619Z,99.90
2023-04-21T07:28:15.259Z,99.90
2023-04-21T07:31:03.961Z,99.90
2023-04-21T07:33:52.700Z,99.90
2023-04-21T07:36:42.876Z,99.90
2023-04-21T07:39:31.561Z,99.90
2023-04-21T07:42:21.261Z,99.90
2023-04-21T07:45:10.919Z,97.60
2023-04-21T07:48:00.068Z,96.00
2023-04-21T07:50:50.537Z,99.90
2023-04-21T07:53:40.623Z,98.20
2023-04-21T07:56:29.341Z,66.20
2023-04-21T07:59:18.176Z,66.00
2023-04-21T08:02:07.501Z,71.20
2023-04-21T08:04:56.265Z,71.70
2023-04-21T08:07:45.073Z,74.80
2023-04-21T08:10:36.571Z,65.30
2023-04-21T08:13:25.869Z,43.00
2023-04-21T08:16:25.000Z,44.00
2023-04-21T08:19:13.652Z,43.70
2023-04-21T08:22:02.284Z,39.70
2023-04-21T08:24:51.779Z,36.50
2023-04-21T08:27:43.958Z,47.60
2023-04-21T08:30:32.766Z,53.70
2023-04-21T08:33:21.379Z,57.10
2023-04-21T08:36:21.847Z,59.70
2023-04-21T08:39:17.699Z,53.30
2023-04-21T08:42:07.093Z,55.40
2023-04-21T08:44:57.200Z,40.80
2023-04-21T08:47:46.156Z,46.80
2023-04-21T08:50:36.565Z,43.40
2023-04-21T08:53:25.224Z,50.40
2023-04-21T08:56:13.853Z,44.40
2023-04-21T08:59:02.413Z,42.70
2023-04-21T09:02:12.253Z,38.10
2023-04-21T09:05:01.389Z,34.50
2023-04-21T09:07:50.144Z,36.00
2023-04-21T09:10:46.544Z,30.00
2023-04-21T09:13:37.366Z,27.20
2023-04-21T09:16:26.509Z,31.60
2023-04-21T09:19:17.279Z,24.30
2023-04-21T09:22:06.230Z,28.30
2023-04-21T09:25:00.098Z,32.60
2023-04-21T09:27:51.183Z,18.50
2023-04-21T09:30:40.659Z,30.80
2023-04-21T09:33:34.546Z,28.60
2023-04-21T09:36:32.976Z,15.60
2023-04-21T09:39:42.630Z,11.40
2023-04-21T09:42:38.120Z,8.20
2023-04-21T09:45:39.570Z,1.00
2023-04-21T09:48:31.108Z,1.00
2023-04-21T09:51:28.796Z,1.00
2023-04-21T09:54:32.209Z,1.00
2023-04-21T09:57:26.126Z,1.00
2023-04-21T10:00:15.938Z,1.00
2023-04-21T10:03:10.737Z,1.00
2023-04-21T10:05:59.800Z,1.00
2023-04-21T10:08:48.829Z,1.00
2023-04-21T10:11:39.447Z,1.00
2023-04-21T10:14:28.054Z,1.00
2023-04-21T10:17:17.958Z,1.00
2023-04-21T10:20:09.818Z,1.00
2023-04-21T10:23:02.199Z,1.00
2023-04-21T10:25:55.727Z,1.00
2023-04-21T10:28:54.689Z,1.00
2023-04-21T10:31:53.513Z,1.00
2023-04-21T10:34:44.872Z,1.00
2023-04-21T10:37:33.847Z,1.00
2023-04-21T10:40:55.637Z,1.00
2023-04-21T10:43:48.386Z,2.70
2023-04-21T10:46:56.247Z,4.40
2023-04-21T10:49:44.849Z,4.00
2023-04-21T10:52:34.610Z,8.60
2023-04-21T10:55:23.411Z,8.20
2023-04-21T10:58:12.049Z,2.60
2023-04-21T11:01:03.434Z,2.80
2023-04-21T11:03:54.899Z,1.00
2023-04-21T11:06:44.656Z,3.90
2023-04-21T11:09:33.378Z,3.20
2023-04-21T11:12:21.952Z,5.90
2023-04-21T11:15:13.376Z,4.70
2023-04-21T11:18:02.420Z,5.80
2023-04-21T11:21:24.998Z,2.80
2023-04-21T11:24:14.325Z,5.00
2023-04-21T11:27:02.958Z,8.20
2023-04-21T11:29:52.254Z,2.30
2023-04-21T11:32:40.838Z,3.10
2023-04-21T11:35:29.503Z,1.00
2023-04-21T11:38:19.692Z,1.00
2023-04-21T11:41:09.575Z,5.90
2023-04-21T11:43:58.297Z,9.40
2023-04-21T11:46:47.955Z,9.60
2023-04-21T11:49:45.911Z,8.40
2023-04-21T11:52:37.583Z,9.50
2023-04-21T11:55:30.447Z,8.10
2023-04-21T11:58:21.997Z,2.10
2023-04-21T12:01:10.859Z,1.90
2023-04-21T12:03:59.680Z,1.00
2023-04-21T12:06:56.362Z,1.00
2023-04-21T12:09:44.988Z,1.00
2023-04-21T12:12:39.089Z,1.00
2023-04-21T12:15:31.216Z,1.00
2023-04-21T12:18:19.861Z,1.00
2023-04-21T12:21:08.445Z,1.00
2023-04-21T12:23:57.184Z,1.00
2023-04-21T12:26:45.749Z,1.00
2023-04-21T12:29:37.695Z,1.00
2023-04-21T12:32:26.515Z,1.00
2023-04-21T12:35:15.313Z,1.00
2023-04-21T12:38:03.940Z,1.00
2023-04-21T12:40:52.515Z,1.00
2023-04-21T12:43:41.094Z,1.00
2023-04-21T12:46:31.201Z,1.00
2023-04-21T12:49:19.962Z,1.00
2023-04-21T12:52:08.511Z,1.00
2023-04-21T12:54:57.097Z,1.00
2023-04-21T12:57:45.990Z,1.00
2023-04-21T13:00:36.012Z,1.00
2023-04-21T13:03:26.180Z,1.00
2023-04-21T13:06:14.982Z,1.00
2023-04-21T13:09:03.604Z,1.00
2023-04-21T13:11:52.855Z,1.00
2023-04-21T13:14:41.394Z,1.00
2023-04-21T13:17:30.381Z,1.00
2023-04-21T13:20:20.630Z,1.00
2023-04-21T13:23:11.481Z,1.00
2023-04-21T13:26:00.245Z,1.00
2023-04-21T13:28:48.975Z,1.00
2023-04-21T13:31:37.784Z,1.00
2023-04-21T13:34:26.561Z,1.00
2023-04-21T13:37:17.162Z,1.00
2023-04-21T13:40:08.180Z,1.00
2023-04-21T13:42:58.820Z,1.00
2023-04-21T13:45:49.963Z,1.00
2023-04-21T13:48:40.579Z,1.00
2023-04-21T13:51:30.158Z,1.00
2023-04-21T13:54:20.282Z,1.00
2023-04-21T13:57:08.989Z,1.00
2023-04-21T13:59:57.668Z,1.00
2023-04-21T14:02:46.385Z,1.00
2023-04-21T14:05:35.293Z,1.00
2023-04-21T14:08:24.308Z,1.00
2023-04-21T14:11:14.289Z,1.00
2023-04-21T14:14:09.477Z,1.00
2023-04-21T14:16:58.496Z,1.00
2023-04-21T14:19:47.463Z,1.00
2023-04-21T14:22:36.174Z,1.00
2023-04-21T14:25:24.782Z,1.00
2023-04-21T14:40:48.923Z,1.00
2023-04-21T14:48:23.988Z,1.00
2023-04-21T14:52:03.353Z,1.00
2023-04-21T14:54:53.393Z,1.00
2023-04-21T15:15:53.992Z,1.00
2023-04-21T15:23:15.870Z,1.00
2023-04-21T15:26:05.646Z,1.00
2023-04-21T15:32:14.749Z,1.00
2023-04-21T15:35:03.465Z,1.00
2023-04-21T15:37:53.460Z,1.00
2023-04-21T15:40:59.161Z,1.00
2023-04-21T15:43:49.473Z,1.00
2023-04-21T15:46:38.185Z,1.00
2023-04-21T15:49:26.822Z,1.00
2023-04-21T15:52:15.555Z,1.00
2023-04-21T15:55:06.512Z,1.00
2023-04-21T15:57:55.346Z,1.00
2023-04-21T16:00:43.977Z,1.00
2023-04-21T16:03:33.072Z,1.00
2023-04-21T16:06:24.101Z,1.00
2023-04-21T16:09:12.930Z,1.00
2023-04-21T16:12:08.569Z,1.20
2023-04-21T16:15:03.964Z,1.00
2023-04-21T16:17:58.191Z,1.00
2023-04-21T16:20:46.862Z,1.00
2023-04-21T16:23:35.563Z,1.00
2023-04-21T16:26:24.234Z,1.00
2023-04-21T16:29:14.219Z,1.00
2023-04-21T16:32:02.916Z,1.00
2023-04-21T16:34:51.648Z,1.00
2023-04-21T16:37:42.886Z,1.00
2023-04-21T16:40:31.546Z,1.00
2023-04-21T16:43:20.121Z,1.00
2023-04-21T16:46:10.089Z,1.00
2023-04-21T16:48:58.903Z,1.00
2023-04-21T16:51:47.510Z,1.00
2023-04-21T16:54:36.427Z,1.00
2023-04-21T16:57:25.302Z,1.00
2023-04-21T17:00:14.730Z,1.00
2023-04-21T17:03:04.875Z,1.00
2023-04-21T17:05:53.642Z,1.00
2023-04-21T17:08:42.195Z,1.00
2023-04-21T17:11:31.964Z,1.00
2023-04-21T17:14:20.556Z,1.00
2023-04-21T17:17:09.525Z,1.00
2023-04-21T17:19:59.618Z,1.00
2023-04-21T17:22:48.152Z,1.00
2023-04-21T17:25:38.198Z,1.70
2023-04-21T17:28:27.019Z,1.70
2023-04-21T17:31:16.452Z,4.00
2023-04-21T17:34:05.239Z,4.70
2023-04-21T17:36:55.272Z,4.50
2023-04-21T17:39:44.260Z,5.30
2023-04-21T17:42:32.859Z,4.80
2023-04-21T17:45:21.720Z,4.60
2023-04-21T17:48:10.316Z,6.50
2023-04-21T17:50:58.936Z,8.00
2023-04-21T17:53:48.918Z,9.60
2023-04-21T17:56:37.573Z,12.00
2023-04-21T17:59:26.936Z,12.50
2023-04-21T18:02:15.638Z,16.00
2023-04-21T18:05:04.826Z,23.50
2023-04-21T18:07:53.537Z,54.80
2023-04-21T18:10:43.634Z,82.30
2023-04-21T18:13:32.259Z,94.50
2023-04-21T18:16:20.986Z,98.30
2023-04-21T18:19:09.760Z,99.90
2023-04-21T18:21:58.631Z,99.90
2023-04-21T18:24:47.437Z,99.90
2023-04-21T18:27:37.406Z,99.90
2023-04-21T18:30:26.095Z,99.90
2023-04-21T18:33:14.886Z,99.90
2023-04-21T18:36:03.689Z,99.90
2023-04-21T18:38:52.376Z,99.90
2023-04-21T18:41:41.182Z,99.90
2023-04-21T18:44:31.263Z,99.90
2023-04-21T18:47:20.622Z,99.90
2023-04-21T18:50:10.553Z,99.90
2023-04-21T18:52:59.538Z,99.90
2023-04-21T18:55:48.239Z,99.90
2023-04-21T18:58:36.855Z,99.90
2023-04-21T19:01:27.227Z,99.90
2023-04-21T19:04:16.131Z,99.90
2023-04-21T19:07:08.397Z,99.90
2023-04-21T19:09:57.044Z,99.90
2023-04-21T19:12:45.710Z,99.90
2023-04-21T19:15:35.148Z,99.90
2023-04-21T19:18:25.106Z,99.90
2023-04-21T19:21:13.966Z,99.90
2023-04-21T19:24:02.567Z,99.90
2023-04-21T19:26:51.542Z,99.90
2023-04-21T19:29:40.166Z,99.90
2023-04-21T19:32:28.874Z,99.90
2023-04-21T19:35:19.089Z,99.90
2023-04-21T19:38:07.717Z,99.90
2023-04-21T19:40:57.932Z,99.90
2023-04-21T19:43:46.506Z,99.90
2023-04-21T19:46:35.161Z,99.90
2023-04-21T19:49:23.950Z,99.90
2023-04-21T19:56:02.938Z,99.90
2023-04-21T19:59:01.479Z,99.90
2023-04-21T20:01:50.135Z,99.90
2023-04-21T20:04:39.438Z,99.90
2023-04-21T20:11:40.523Z,92.20
2023-04-21T20:14:41.735Z,90.60
2023-04-21T20:17:38.418Z,92.10
2023-04-21T20:21:15.891Z,91.40
2023-04-21T20:24:06.035Z,91.30
2023-04-21T20:26:56.794Z,91.90
2023-04-21T20:29:46.735Z,92.30
2023-04-21T20:35:40.077Z,89.00
2023-04-21T20:38:47.596Z,86.20
2023-04-21T20:41:40.465Z,80.80
2023-04-21T20:44:38.042Z,77.30
2023-04-21T20:47:36.318Z,78.80
2023-04-21T20:57:22.386Z,79.30
2023-04-21T21:00:13.971Z,78.40
2023-04-21T21:07:09.118Z,77.00
2023-04-21T21:09:58.377Z,76.20
2023-04-21T21:12:56.137Z,76.60
2023-04-21T21:15:55.002Z,78.10
2023-04-21T21:27:08.209Z,81.80
2023-04-21T21:30:11.105Z,80.30
2023-04-21T21:33:01.142Z,78.00
2023-04-21T21:35:50.240Z,76.40
2023-04-21T21:38:44.437Z,76.40
2023-04-21T21:45:41.928Z,79.20
2023-04-21T21:55:51.184Z,82.70
2023-04-21T21:58:39.954Z,84.60
2023-04-21T22:01:28.734Z,83.60
2023-04-21T22:04:18.847Z,80.50
2023-04-21T22:07:08.246Z,78.30
2023-04-21T22:09:59.847Z,77.10
2023-04-21T22:12:48.571Z,75.90
2023-04-21T22:15:37.425Z,75.20
2023-04-21T22:18:27.168Z,73.40
2023-04-21T22:21:17.261Z,72.90
2023-04-21T22:24:06.712Z,72.60
2023-04-21T22:26:55.754Z,71.00
2023-04-21T22:29:44.382Z,72.40
2023-04-21T22:32:33.123Z,71.10
2023-04-21T22:35:21.782Z,71.60
2023-04-21T22:38:11.865Z,70.20
2023-04-21T22:41:00.539Z,69.90
2023-04-21T22:43:49.526Z,70.00
2023-04-21T22:46:38.435Z,68.60
2023-04-21T22:49:27.150Z,66.30
2023-04-21T22:52:15.801Z,65.50
2023-04-21T22:55:06.744Z,65.80
2023-04-21T22:57:55.384Z,66.70
2023-04-21T23:00:45.091Z,66.20
2023-04-21T23:03:33.953Z,64.90
2023-04-21T23:06:22.658Z,63.60
2023-04-21T23:09:11.225Z,63.00
2023-04-21T23:12:01.469Z,63.60
2023-04-21T23:14:50.070Z,62.30
2023-04-21T23:17:38.720Z,61.10
2023-04-21T23:20:27.477Z,60.80
2023-04-21T23:23:16.162Z,62.10
2023-04-21T23:26:04.758Z,62.90
2023-04-21T23:28:54.722Z,61.30
2023-04-21T23:31:43.513Z,60.30
2023-04-21T23:34:32.238Z,60.90
2023-04-21T23:37:20.865Z,60.20
2023-04-21T23:40:11.396Z,59.60
2023-04-21T23:43:00.027Z,62.30
2023-04-21T23:45:50.004Z,61.80
2023-04-21T23:48:39.142Z,64.00
2023-04-21T23:51:28.325Z,60.20
2023-04-21T23:54:18.597Z,61.30
2023-04-21T23:57:07.205Z,58.00
2023-04-21T23:59:55.876Z,61.80
