createdAt,value
2022-11-03T00:01:37.604Z,1.30
2022-11-03T00:04:06.714Z,0.63
2022-11-03T00:06:35.356Z,2.00
2022-11-03T00:09:05.549Z,1.33
2022-11-03T00:11:36.395Z,3.67
2022-11-03T00:14:05.392Z,1.53
2022-11-03T00:16:33.551Z,2.27
2022-11-03T00:19:01.601Z,1.40
2022-11-03T00:21:31.981Z,2.37
2022-11-03T00:24:02.466Z,2.70
2022-11-03T00:26:32.276Z,0.85
2022-11-03T00:29:03.049Z,2.37
2022-11-03T00:31:32.616Z,2.20
2022-11-03T00:34:02.149Z,0.80
2022-11-03T00:36:32.588Z,0.70
2022-11-03T00:39:00.938Z,0.97
2022-11-03T00:41:29.818Z,2.77
2022-11-03T00:43:58.240Z,1.20
2022-11-03T00:46:27.959Z,1.83
2022-11-03T00:48:55.934Z,1.57
2022-11-03T00:51:26.485Z,2.43
2022-11-03T00:53:56.469Z,2.10
2022-11-03T00:56:26.274Z,0.93
2022-11-03T00:58:55.556Z,0.77
2022-11-03T01:01:25.299Z,0.93
2022-11-03T01:04:13.740Z,1.10
2022-11-03T01:06:53.865Z,1.00
2022-11-03T01:09:24.079Z,1.07
2022-11-03T01:11:57.150Z,0.53
2022-11-03T01:14:26.586Z,2.40
2022-11-03T01:16:54.704Z,1.30
2022-11-03T01:19:25.445Z,0.97
2022-11-03T01:21:53.665Z,0.70
2022-11-03T01:24:22.128Z,1.10
2022-11-03T01:26:50.193Z,0.83
2022-11-03T01:29:18.762Z,2.10
2022-11-03T01:31:46.705Z,0.97
2022-11-03T01:34:16.665Z,1.13
2022-11-03T01:36:46.239Z,2.63
2022-11-03T01:39:15.371Z,0.97
2022-11-03T01:41:45.000Z,2.53
2022-11-03T01:44:31.386Z,1.13
2022-11-03T01:47:04.348Z,1.83
2022-11-03T01:49:37.320Z,0.93
2022-11-03T01:52:10.949Z,1.93
2022-11-03T01:54:40.298Z,1.90
2022-11-03T01:57:12.607Z,0.77
2022-11-03T01:59:42.320Z,1.57
2022-11-03T02:02:10.741Z,1.03
2022-11-03T02:04:39.494Z,1.13
2022-11-03T02:07:16.631Z,0.77
2022-11-03T02:09:44.627Z,1.23
2022-11-03T02:12:13.151Z,1.63
2022-11-03T02:14:46.354Z,0.70
2022-11-03T02:17:17.055Z,1.30
2022-11-03T02:19:48.814Z,1.70
2022-11-03T02:22:39.267Z,1.80
2022-11-03T02:25:16.638Z,2.97
2022-11-03T02:27:46.775Z,1.03
2022-11-03T02:30:15.252Z,2.40
2022-11-03T02:32:53.494Z,1.50
2022-11-03T02:35:25.594Z,2.07
2022-11-03T02:37:58.826Z,1.80
2022-11-03T02:40:30.507Z,1.90
2022-11-03T02:43:03.268Z,0.50
2022-11-03T02:45:32.348Z,1.27
2022-11-03T02:48:02.458Z,1.43
2022-11-03T02:50:32.791Z,3.20
2022-11-03T02:53:01.025Z,2.00
2022-11-03T02:55:36.713Z,1.67
2022-11-03T02:58:13.635Z,2.50
2022-11-03T03:00:49.931Z,1.60
2022-11-03T03:03:23.495Z,0.83
2022-11-03T03:05:54.044Z,1.30
2022-11-03T03:08:25.435Z,1.13
2022-11-03T03:10:54.546Z,1.17
2022-11-03T03:13:25.136Z,1.30
2022-11-03T03:16:11.941Z,1.87
2022-11-03T03:18:49.315Z,1.73
2022-11-03T03:21:22.690Z,0.60
2022-11-03T03:23:56.018Z,1.40
2022-11-03T03:26:29.274Z,1.07
2022-11-03T03:29:01.260Z,1.03
2022-11-03T03:31:33.937Z,0.50
2022-11-03T03:34:23.658Z,1.57
2022-11-03T03:36:52.430Z,1.33
2022-11-03T03:39:23.153Z,1.60
2022-11-03T03:41:51.873Z,0.80
2022-11-03T03:44:22.290Z,1.50
2022-11-03T03:46:54.446Z,3.63
2022-11-03T03:49:22.812Z,1.83
2022-11-03T03:51:52.689Z,0.57
2022-11-03T03:54:20.632Z,1.00
2022-11-03T03:56:55.007Z,1.27
2022-11-03T03:59:24.318Z,1.80
2022-11-03T04:01:52.326Z,1.37
2022-11-03T04:04:20.363Z,1.57
2022-11-03T04:06:48.379Z,1.23
2022-11-03T04:09:16.527Z,1.20
2022-11-03T04:12:16.524Z,1.60
2022-11-03T04:15:03.066Z,1.40
2022-11-03T04:20:39.008Z,2.13
2022-11-03T04:23:06.969Z,1.97
2022-11-03T04:25:35.974Z,1.30
2022-11-03T04:28:09.773Z,1.00
2022-11-03T04:30:39.232Z,1.23
2022-11-03T04:33:14.055Z,2.70
2022-11-03T04:35:44.276Z,2.60
2022-11-03T04:38:23.255Z,1.57
2022-11-03T04:40:57.544Z,1.00
2022-11-03T04:43:33.301Z,2.73
2022-11-03T04:46:03.200Z,1.67
2022-11-03T04:48:31.931Z,1.63
2022-11-03T04:51:01.957Z,2.57
2022-11-03T04:53:34.073Z,1.37
2022-11-03T04:56:07.175Z,2.13
2022-11-03T04:58:37.273Z,0.73
2022-11-03T05:01:11.909Z,1.70
2022-11-03T05:03:42.080Z,2.27
2022-11-03T05:06:17.055Z,0.67
2022-11-03T05:08:49.412Z,0.83
2022-11-03T05:11:31.728Z,1.00
2022-11-03T05:14:01.060Z,1.40
2022-11-03T05:16:30.822Z,0.70
2022-11-03T05:18:59.247Z,1.43
2022-11-03T05:21:28.878Z,2.20
2022-11-03T05:24:02.014Z,0.50
2022-11-03T05:26:34.854Z,1.80
2022-11-03T05:29:05.126Z,1.10
2022-11-03T05:31:38.097Z,4.27
2022-11-03T05:34:30.395Z,2.30
2022-11-03T05:36:59.809Z,1.80
2022-11-03T05:39:31.269Z,2.53
2022-11-03T05:42:00.689Z,2.40
2022-11-03T05:44:33.786Z,2.70
2022-11-03T05:47:08.301Z,1.57
2022-11-03T05:49:36.431Z,1.77
2022-11-03T05:52:04.678Z,2.13
2022-11-03T05:54:35.206Z,1.33
2022-11-03T05:57:03.173Z,1.33
2022-11-03T05:59:31.267Z,1.33
2022-11-03T06:02:02.557Z,1.63
2022-11-03T06:04:36.835Z,0.60
2022-11-03T06:07:14.947Z,1.27
2022-11-03T06:09:44.086Z,1.90
2022-11-03T06:12:19.131Z,3.10
2022-11-03T06:14:47.667Z,2.90
2022-11-03T06:17:24.685Z,2.73
2022-11-03T06:19:55.308Z,1.87
2022-11-03T06:22:27.570Z,1.67
2022-11-03T06:24:59.514Z,0.77
2022-11-03T06:27:33.525Z,2.80
2022-11-03T06:30:04.953Z,4.13
2022-11-03T06:32:35.205Z,2.23
2022-11-03T06:35:03.259Z,1.93
2022-11-03T06:37:34.284Z,1.47
2022-11-03T06:40:24.705Z,0.67
2022-11-03T06:42:55.033Z,1.50
2022-11-03T06:45:26.046Z,1.90
2022-11-03T06:47:58.501Z,1.30
2022-11-03T06:50:29.402Z,1.07
2022-11-03T06:52:58.218Z,2.00
2022-11-03T06:55:28.322Z,2.50
2022-11-03T06:58:00.386Z,1.73
2022-11-03T07:00:35.342Z,1.90
2022-11-03T07:03:14.929Z,2.30
2022-11-03T07:05:45.227Z,1.30
2022-11-03T07:08:22.365Z,2.53
2022-11-03T07:10:52.151Z,1.00
2022-11-03T07:13:24.684Z,2.30
2022-11-03T07:15:53.691Z,1.40
2022-11-03T07:18:26.633Z,2.87
2022-11-03T07:20:55.669Z,2.13
2022-11-03T07:23:26.659Z,2.97
2022-11-03T07:25:57.664Z,1.40
2022-11-03T07:28:31.414Z,1.47
2022-11-03T07:31:01.946Z,0.93
2022-11-03T07:33:32.949Z,1.77
2022-11-03T07:36:17.246Z,2.83
2022-11-03T07:38:47.461Z,1.20
2022-11-03T07:41:20.615Z,1.37
2022-11-03T07:43:54.622Z,1.63
2022-11-03T07:46:24.533Z,1.57
2022-11-03T07:48:57.253Z,1.65
2022-11-03T07:51:28.627Z,1.87
2022-11-03T07:53:59.815Z,1.67
2022-11-03T07:56:30.277Z,3.17
2022-11-03T07:59:02.444Z,1.77
2022-11-03T08:01:32.445Z,1.67
2022-11-03T08:04:05.319Z,1.77
2022-11-03T08:06:33.864Z,2.10
2022-11-03T08:09:02.053Z,1.50
2022-11-03T08:11:30.177Z,1.98
2022-11-03T08:13:58.787Z,0.75
2022-11-03T08:16:27.038Z,2.23
2022-11-03T08:18:55.179Z,2.23
2022-11-03T08:21:24.821Z,1.67
2022-11-03T08:23:52.837Z,1.33
2022-11-03T08:26:21.159Z,1.43
2022-11-03T08:28:49.361Z,2.13
2022-11-03T08:31:17.637Z,0.85
2022-11-03T08:33:45.618Z,1.50
2022-11-03T08:36:13.951Z,2.57
2022-11-03T08:38:43.360Z,1.48
2022-11-03T08:41:11.385Z,1.90
2022-11-03T08:43:39.393Z,1.58
2022-11-03T08:46:15.743Z,2.10
2022-11-03T08:48:45.639Z,2.50
2022-11-03T08:51:14.664Z,1.38
2022-11-03T08:53:44.287Z,1.85
2022-11-03T08:56:13.810Z,2.03
2022-11-03T08:58:43.450Z,1.77
2022-11-03T09:01:11.823Z,1.08
2022-11-03T09:03:40.218Z,2.70
2022-11-03T09:06:08.676Z,2.92
2022-11-03T09:11:26.241Z,1.48
2022-11-03T09:13:54.335Z,1.83
2022-11-03T09:16:22.335Z,1.52
2022-11-03T09:18:50.295Z,1.67
2022-11-03T09:21:18.472Z,1.85
2022-11-03T09:23:46.428Z,1.35
2022-11-03T09:26:14.381Z,1.80
2022-11-03T09:28:43.693Z,1.10
2022-11-03T09:31:11.669Z,3.22
2022-11-03T09:33:39.659Z,4.18
2022-11-03T09:36:08.229Z,4.07
2022-11-03T09:38:36.413Z,3.40
2022-11-03T09:41:09.743Z,4.95
2022-11-03T09:43:49.928Z,4.45
2022-11-03T09:46:18.895Z,3.80
2022-11-03T09:48:46.970Z,3.80
2022-11-03T09:51:20.819Z,4.25
2022-11-03T09:53:49.067Z,4.25
2022-11-03T09:56:19.154Z,4.45
2022-11-03T09:58:53.998Z,6.03
2022-11-03T10:01:22.866Z,4.50
2022-11-03T10:03:51.071Z,5.38
2022-11-03T10:06:19.743Z,6.53
2022-11-03T10:08:48.644Z,2.50
2022-11-03T10:11:16.725Z,3.42
2022-11-03T10:13:50.119Z,2.30
2022-11-03T10:16:21.282Z,2.83
2022-11-03T10:18:49.749Z,2.55
2022-11-03T10:21:20.365Z,1.35
2022-11-03T10:23:50.288Z,2.53
2022-11-03T10:26:20.417Z,2.50
2022-11-03T10:29:09.841Z,1.45
2022-11-03T10:31:39.091Z,1.65
2022-11-03T10:34:08.196Z,1.55
2022-11-03T10:36:36.324Z,2.38
2022-11-03T10:39:26.569Z,2.53
2022-11-03T10:41:58.916Z,2.33
2022-11-03T10:44:30.837Z,2.63
2022-11-03T10:47:00.390Z,2.50
2022-11-03T10:49:30.574Z,1.98
2022-11-03T10:52:08.890Z,2.78
2022-11-03T10:54:38.138Z,3.72
2022-11-03T10:57:06.873Z,2.38
2022-11-03T10:59:39.256Z,2.53
2022-11-03T11:02:17.188Z,2.35
2022-11-03T11:04:45.521Z,3.88
2022-11-03T11:07:23.360Z,3.08
2022-11-03T11:09:51.722Z,2.85
2022-11-03T11:12:23.163Z,4.65
2022-11-03T11:15:00.117Z,2.90
2022-11-03T11:17:43.608Z,3.70
2022-11-03T11:20:31.605Z,2.63
2022-11-03T11:23:33.075Z,3.13
2022-11-03T11:26:15.316Z,2.00
2022-11-03T11:28:44.614Z,2.80
2022-11-03T11:31:38.183Z,3.03
2022-11-03T11:34:40.354Z,3.05
2022-11-03T11:37:34.913Z,3.30
2022-11-03T11:40:03.393Z,3.72
2022-11-03T11:42:33.684Z,3.67
2022-11-03T11:45:05.726Z,3.70
2022-11-03T11:47:50.881Z,3.13
2022-11-03T11:50:23.841Z,3.10
2022-11-03T11:52:58.184Z,4.25
2022-11-03T11:55:38.115Z,7.18
2022-11-03T11:58:13.710Z,5.00
2022-11-03T12:00:52.621Z,4.45
2022-11-03T12:03:33.691Z,4.40
2022-11-03T12:06:01.743Z,3.88
2022-11-03T12:08:31.492Z,3.20
2022-11-03T12:11:02.365Z,3.28
2022-11-03T12:13:51.386Z,2.70
2022-11-03T12:16:30.411Z,3.20
2022-11-03T12:19:38.676Z,5.47
2022-11-03T12:22:08.180Z,2.95
2022-11-03T12:24:39.286Z,2.53
2022-11-03T12:27:21.026Z,2.58
2022-11-03T12:29:49.039Z,5.32
2022-11-03T12:32:32.543Z,3.85
2022-11-03T12:35:08.437Z,4.78
2022-11-03T12:37:36.567Z,4.43
2022-11-03T12:40:04.951Z,3.13
2022-11-03T12:42:33.053Z,5.38
2022-11-03T12:45:01.135Z,4.32
2022-11-03T12:47:29.125Z,4.40
2022-11-03T12:49:57.167Z,4.80
2022-11-03T12:52:26.706Z,4.18
2022-11-03T12:54:54.651Z,4.20
2022-11-03T12:57:22.665Z,5.85
2022-11-03T12:59:51.580Z,4.55
2022-11-03T13:02:19.618Z,8.85
2022-11-03T13:04:47.675Z,10.38
2022-11-03T13:07:18.148Z,10.02
2022-11-03T13:09:51.661Z,9.52
2022-11-03T13:12:36.684Z,10.13
2022-11-03T13:15:06.779Z,10.50
2022-11-03T13:17:59.347Z,10.50
2022-11-03T13:20:23.100Z,10.55
2022-11-03T13:22:51.110Z,9.05
2022-11-03T13:25:20.556Z,11.82
2022-11-03T13:27:53.731Z,11.52
2022-11-03T13:30:21.868Z,12.18
2022-11-03T13:32:49.850Z,10.95
2022-11-03T13:35:18.501Z,9.30
2022-11-03T13:37:46.839Z,10.48
2022-11-03T13:40:35.810Z,10.18
2022-11-03T13:43:05.713Z,8.98
2022-11-03T13:45:34.313Z,9.70
2022-11-03T13:50:52.013Z,7.20
2022-11-03T13:56:11.605Z,4.13
2022-11-03T14:01:31.157Z,2.33
2022-11-03T14:06:47.378Z,3.88
2022-11-03T14:09:15.303Z,3.53
2022-11-03T14:12:01.207Z,3.28
2022-11-03T14:14:30.612Z,3.70
2022-11-03T14:16:58.746Z,4.45
2022-11-03T14:19:35.351Z,4.07
2022-11-03T14:22:06.044Z,3.20
2022-11-03T14:24:34.474Z,2.30
2022-11-03T14:27:02.492Z,3.92
2022-11-03T14:29:31.932Z,2.67
2022-11-03T14:31:59.892Z,2.67
2022-11-03T14:34:27.975Z,4.35
2022-11-03T14:36:56.165Z,3.83
2022-11-03T14:39:24.201Z,2.42
2022-11-03T14:42:03.476Z,2.92
2022-11-03T14:44:33.421Z,3.55
2022-11-03T14:47:02.740Z,2.67
2022-11-03T14:49:31.729Z,2.55
2022-11-03T14:52:01.760Z,3.17
2022-11-03T14:54:30.946Z,2.20
2022-11-03T14:56:59.190Z,3.45
2022-11-03T14:59:27.323Z,3.17
2022-11-03T15:01:57.073Z,2.88
2022-11-03T15:04:25.443Z,3.22
2022-11-03T15:06:53.475Z,2.83
2022-11-03T15:09:21.611Z,3.72
2022-11-03T15:11:49.682Z,2.50
2022-11-03T15:14:17.637Z,2.70
2022-11-03T15:16:46.286Z,2.97
2022-11-03T15:19:15.697Z,2.67
2022-11-03T15:21:43.658Z,2.22
2022-11-03T15:26:59.801Z,2.53
2022-11-03T15:29:27.839Z,1.85
2022-11-03T15:31:55.821Z,3.83
2022-11-03T15:34:25.180Z,2.65
2022-11-03T15:36:53.233Z,3.50
2022-11-03T15:39:21.290Z,3.20
2022-11-03T15:41:51.323Z,4.05
2022-11-03T15:44:19.455Z,2.75
2022-11-03T15:46:47.573Z,2.83
2022-11-03T15:49:15.529Z,2.00
2022-11-03T15:51:45.038Z,2.35
2022-11-03T15:54:13.008Z,1.83
2022-11-03T15:56:41.089Z,2.53
2022-11-03T15:59:09.066Z,1.67
2022-11-03T16:01:37.207Z,2.05
2022-11-03T16:04:05.255Z,3.45
2022-11-03T16:07:06.339Z,1.52
2022-11-03T16:09:22.717Z,2.55
2022-11-03T16:11:50.669Z,2.00
2022-11-03T16:14:19.397Z,1.65
2022-11-03T16:16:47.464Z,2.00
2022-11-03T16:19:15.447Z,1.85
2022-11-03T16:21:43.594Z,1.58
2022-11-03T16:24:12.427Z,1.70
2022-11-03T16:26:41.805Z,2.17
2022-11-03T16:29:09.825Z,2.60
2022-11-03T16:31:37.846Z,1.33
2022-11-03T16:34:06.126Z,1.35
2022-11-03T16:36:34.137Z,1.83
2022-11-03T16:39:02.147Z,1.50
2022-11-03T16:41:30.218Z,1.35
2022-11-03T16:43:59.586Z,2.83
2022-11-03T16:46:27.547Z,1.10
2022-11-03T16:48:55.692Z,2.45
2022-11-03T16:51:23.716Z,1.45
2022-11-03T16:53:52.781Z,2.28
2022-11-03T16:56:20.987Z,3.47
2022-11-03T16:58:49.066Z,1.65
2022-11-03T17:01:18.667Z,1.40
2022-11-03T17:03:46.729Z,2.10
2022-11-03T17:06:14.694Z,1.60
2022-11-03T17:08:57.997Z,1.70
2022-11-03T17:11:37.717Z,2.13
2022-11-03T17:14:07.183Z,2.03
2022-11-03T17:16:36.725Z,1.85
2022-11-03T17:19:04.758Z,1.88
2022-11-03T17:21:33.106Z,1.08
2022-11-03T17:24:01.154Z,1.35
2022-11-03T17:26:37.782Z,1.58
2022-11-03T17:29:13.195Z,1.58
2022-11-03T17:31:42.687Z,3.20
2022-11-03T17:34:13.015Z,1.63
2022-11-03T17:36:41.277Z,3.85
2022-11-03T17:39:10.021Z,5.22
2022-11-03T17:41:38.080Z,1.55
2022-11-03T17:44:11.143Z,1.85
2022-11-03T17:46:39.259Z,2.05
2022-11-03T17:49:08.722Z,3.95
2022-11-03T17:51:41.806Z,1.55
2022-11-03T17:54:15.276Z,3.58
2022-11-03T17:56:43.538Z,2.50
2022-11-03T17:59:15.691Z,3.95
2022-11-03T18:01:44.036Z,2.97
2022-11-03T18:06:48.030Z,2.08
2022-11-03T18:09:18.445Z,3.75
2022-11-03T18:12:04.415Z,2.20
2022-11-03T18:14:32.781Z,1.70
2022-11-03T18:17:01.004Z,1.55
2022-11-03T18:19:31.561Z,3.75
2022-11-03T18:21:59.882Z,1.52
2022-11-03T18:24:28.680Z,1.80
2022-11-03T18:26:56.641Z,2.65
2022-11-03T18:29:24.641Z,3.60
2022-11-03T18:31:52.787Z,2.00
2022-11-03T18:34:23.633Z,1.67
2022-11-03T18:36:53.672Z,3.20
2022-11-03T18:39:24.534Z,1.83
2022-11-03T18:41:52.662Z,2.22
2022-11-03T18:44:22.939Z,1.25
2022-11-03T18:46:52.330Z,1.65
2022-11-03T18:49:20.460Z,1.85
2022-11-03T18:51:51.123Z,1.42
2022-11-03T18:54:22.637Z,1.80
2022-11-03T18:56:51.418Z,2.83
2022-11-03T18:59:29.300Z,2.40
2022-11-03T19:01:57.678Z,2.45
2022-11-03T19:04:25.671Z,2.10
2022-11-03T19:06:54.030Z,1.83
2022-11-03T19:09:26.133Z,2.25
2022-11-03T19:11:56.685Z,1.77
2022-11-03T19:14:29.068Z,2.23
2022-11-03T19:19:45.795Z,2.92
2022-11-03T19:22:21.828Z,2.13
2022-11-03T19:24:53.439Z,1.63
2022-11-03T19:27:28.973Z,2.50
2022-11-03T19:30:00.740Z,1.95
2022-11-03T19:32:32.142Z,1.20
2022-11-03T19:35:06.178Z,1.83
2022-11-03T19:37:36.131Z,1.92
2022-11-03T19:40:08.919Z,1.95
2022-11-03T19:42:36.920Z,1.02
2022-11-03T19:45:09.830Z,3.22
2022-11-03T19:47:47.781Z,2.95
2022-11-03T19:50:23.986Z,2.83
2022-11-03T19:52:54.284Z,2.78
2022-11-03T19:55:26.155Z,1.20
2022-11-03T19:57:56.169Z,2.95
2022-11-03T20:00:24.303Z,2.28
2022-11-03T20:02:52.462Z,3.45
2022-11-03T20:05:20.451Z,2.55
2022-11-03T20:07:48.526Z,1.38
2022-11-03T20:10:19.568Z,2.30
2022-11-03T20:12:49.101Z,2.35
2022-11-03T20:15:19.171Z,2.03
2022-11-03T20:17:48.123Z,1.60
2022-11-03T20:20:17.625Z,0.82
2022-11-03T20:22:51.184Z,2.08
2022-11-03T20:25:22.470Z,1.40
2022-11-03T20:27:52.812Z,1.85
2022-11-03T20:30:22.315Z,2.72
2022-11-03T20:32:57.756Z,4.85
2022-11-03T20:35:27.475Z,2.53
2022-11-03T20:37:59.113Z,2.33
2022-11-03T20:40:31.852Z,3.78
2022-11-03T20:43:02.966Z,1.65
2022-11-03T20:45:30.994Z,1.63
2022-11-03T20:48:01.050Z,1.48
2022-11-03T20:50:31.774Z,3.15
2022-11-03T20:53:00.813Z,0.90
2022-11-03T20:55:29.746Z,1.73
2022-11-03T20:57:59.408Z,1.55
2022-11-03T21:00:28.854Z,2.90
2022-11-03T21:02:57.488Z,1.80
2022-11-03T21:05:28.176Z,1.23
2022-11-03T21:07:57.536Z,1.83
2022-11-03T21:10:25.699Z,1.85
2022-11-03T21:12:59.332Z,1.17
2022-11-03T21:16:10.443Z,1.67
2022-11-03T21:18:51.800Z,1.35
2022-11-03T21:21:21.423Z,1.20
2022-11-03T21:23:49.459Z,1.52
2022-11-03T21:26:17.626Z,2.35
2022-11-03T21:28:45.587Z,2.22
2022-11-03T21:31:15.463Z,1.42
2022-11-03T21:33:43.485Z,2.28
2022-11-03T21:36:11.500Z,1.65
2022-11-03T21:38:39.470Z,3.13
2022-11-03T21:41:26.425Z,2.90
2022-11-03T21:44:11.977Z,2.08
2022-11-03T21:46:41.862Z,2.28
2022-11-03T21:49:27.493Z,2.65
2022-11-03T21:51:55.533Z,2.35
2022-11-03T21:54:23.601Z,2.97
2022-11-03T21:56:51.633Z,2.72
2022-11-03T21:59:19.726Z,1.60
2022-11-03T22:01:50.739Z,3.00
2022-11-03T22:04:18.951Z,3.88
2022-11-03T22:06:47.032Z,0.77
2022-11-03T22:09:15.044Z,2.67
2022-11-03T22:11:43.206Z,1.17
2022-11-03T22:14:12.801Z,1.05
2022-11-03T22:16:40.883Z,3.17
2022-11-03T22:19:30.753Z,3.13
2022-11-03T22:22:16.753Z,1.50
2022-11-03T22:25:02.541Z,1.48
2022-11-03T22:27:32.042Z,2.75
2022-11-03T22:30:17.837Z,1.73
2022-11-03T22:32:46.558Z,1.80
2022-11-03T22:35:33.197Z,1.75
2022-11-03T22:38:05.824Z,2.15
2022-11-03T22:40:52.024Z,1.60
2022-11-03T22:43:38.160Z,3.08
2022-11-03T22:46:06.505Z,1.80
2022-11-03T22:48:35.082Z,3.92
2022-11-03T22:51:06.153Z,4.10
2022-11-03T22:53:53.738Z,2.93
2022-11-03T22:56:23.057Z,3.17
2022-11-03T22:58:51.169Z,3.13
2022-11-03T23:01:21.006Z,2.05
2022-11-03T23:03:49.937Z,2.25
2022-11-03T23:06:22.517Z,2.17
2022-11-03T23:08:51.458Z,3.17
2022-11-03T23:11:21.080Z,1.65
2022-11-03T23:13:53.222Z,1.73
2022-11-03T23:16:23.164Z,2.78
2022-11-03T23:19:09.553Z,1.73
2022-11-03T23:21:39.563Z,1.88
2022-11-03T23:24:25.629Z,2.88
2022-11-03T23:26:53.652Z,2.53
2022-11-03T23:29:21.602Z,3.22
2022-11-03T23:31:49.632Z,1.80
2022-11-03T23:34:17.912Z,2.95
2022-11-03T23:36:47.362Z,1.65
2022-11-03T23:39:16.316Z,2.50
2022-11-03T23:41:45.152Z,2.63
2022-11-03T23:44:13.813Z,1.88
2022-11-03T23:47:00.240Z,2.17
2022-11-03T23:49:28.461Z,2.00
2022-11-03T23:51:57.870Z,1.77
2022-11-03T23:54:27.222Z,1.95
2022-11-03T23:57:12.785Z,1.80
2022-11-03T23:59:40.752Z,3.92
