createdAt,value
2019-03-16T00:01:25.379Z,99.90
2019-03-16T00:03:56.506Z,99.90
2019-03-16T00:06:27.598Z,99.90
2019-03-16T00:08:58.687Z,99.90
2019-03-16T00:11:29.819Z,99.90
2019-03-16T00:14:00.871Z,99.90
2019-03-16T00:16:32.037Z,99.90
2019-03-16T00:19:03.114Z,99.90
2019-03-16T00:21:34.197Z,99.90
2019-03-16T00:24:05.451Z,99.90
2019-03-16T00:26:36.594Z,99.90
2019-03-16T00:29:07.971Z,99.90
2019-03-16T00:31:39.113Z,99.90
2019-03-16T00:34:10.190Z,99.90
2019-03-16T00:36:41.313Z,99.90
2019-03-16T00:39:12.636Z,99.90
2019-03-16T00:41:43.761Z,99.90
2019-03-16T00:44:14.847Z,99.90
2019-03-16T00:46:46.069Z,99.90
2019-03-16T00:49:17.303Z,99.90
2019-03-16T00:51:48.411Z,99.90
2019-03-16T00:54:19.713Z,99.90
2019-03-16T00:56:51.071Z,99.90
2019-03-16T00:59:22.152Z,99.90
2019-03-16T01:01:53.339Z,99.90
2019-03-16T01:04:24.507Z,99.90
2019-03-16T01:06:55.774Z,99.90
2019-03-16T01:09:27.011Z,99.90
2019-03-16T01:11:58.261Z,99.90
2019-03-16T01:14:30.555Z,99.90
2019-03-16T01:17:01.681Z,99.90
2019-03-16T01:19:32.705Z,99.90
2019-03-16T01:22:03.779Z,99.90
2019-03-16T01:24:34.975Z,99.90
2019-03-16T01:27:06.155Z,99.90
2019-03-16T01:29:37.209Z,99.90
2019-03-16T01:32:08.279Z,99.90
2019-03-16T01:34:39.343Z,99.90
2019-03-16T01:37:10.421Z,99.90
2019-03-16T01:39:41.734Z,99.90
2019-03-16T01:42:12.811Z,99.90
2019-03-16T01:44:43.932Z,99.90
2019-03-16T01:47:15.000Z,99.90
2019-03-16T01:49:46.047Z,99.90
2019-03-16T01:52:17.189Z,99.90
2019-03-16T01:54:48.223Z,99.90
2019-03-16T01:57:19.643Z,99.90
2019-03-16T01:59:50.980Z,99.90
2019-03-16T02:02:22.207Z,99.90
2019-03-16T02:04:53.311Z,99.90
2019-03-16T02:07:24.467Z,99.90
2019-03-16T02:09:55.583Z,99.90
2019-03-16T02:12:26.770Z,99.90
2019-03-16T02:14:58.163Z,99.90
2019-03-16T02:17:29.241Z,99.90
2019-03-16T02:20:00.416Z,99.90
2019-03-16T02:22:31.791Z,99.90
2019-03-16T02:25:02.898Z,99.90
2019-03-16T02:27:33.972Z,99.90
2019-03-16T02:30:05.437Z,99.90
2019-03-16T02:32:36.543Z,99.90
2019-03-16T02:35:08.891Z,99.90
2019-03-16T02:37:40.017Z,99.90
2019-03-16T02:40:11.603Z,99.90
2019-03-16T02:42:42.712Z,99.90
2019-03-16T02:45:13.840Z,99.90
2019-03-16T02:47:45.228Z,99.90
2019-03-16T02:50:16.424Z,99.90
2019-03-16T02:52:49.839Z,99.90
2019-03-16T02:55:20.217Z,99.90
2019-03-16T02:58:02.829Z,99.90
2019-03-16T03:00:33.879Z,99.90
2019-03-16T03:03:04.944Z,99.90
2019-03-16T03:05:35.987Z,99.90
2019-03-16T03:08:07.459Z,99.90
2019-03-16T03:10:38.654Z,99.90
2019-03-16T03:13:13.315Z,99.90
2019-03-16T03:15:42.720Z,99.90
2019-03-16T03:18:13.914Z,99.90
2019-03-16T03:20:45.014Z,99.90
2019-03-16T03:23:16.064Z,99.90
2019-03-16T03:25:47.596Z,99.90
2019-03-16T03:28:18.649Z,99.90
2019-03-16T03:30:49.774Z,99.90
2019-03-16T03:33:20.931Z,99.90
2019-03-16T03:35:52.047Z,99.90
2019-03-16T03:38:23.123Z,99.90
2019-03-16T03:40:54.517Z,99.90
2019-03-16T03:43:25.661Z,99.90
2019-03-16T03:45:56.720Z,99.90
2019-03-16T03:48:27.781Z,99.90
2019-03-16T03:50:58.919Z,99.90
2019-03-16T03:53:30.110Z,99.90
2019-03-16T03:56:01.414Z,99.90
2019-03-16T03:58:33.025Z,99.90
2019-03-16T04:01:04.229Z,99.90
2019-03-16T04:03:35.351Z,99.90
2019-03-16T04:06:06.394Z,99.90
2019-03-16T04:08:37.752Z,99.90
2019-03-16T04:11:09.008Z,99.90
2019-03-16T04:13:40.077Z,99.90
2019-03-16T04:16:11.102Z,99.90
2019-03-16T04:18:42.219Z,99.90
2019-03-16T04:21:13.249Z,99.90
2019-03-16T04:23:44.324Z,99.90
2019-03-16T04:26:15.500Z,99.90
2019-03-16T04:28:46.646Z,99.90
2019-03-16T04:31:17.697Z,99.90
2019-03-16T04:33:50.012Z,99.90
2019-03-16T04:36:21.056Z,99.90
2019-03-16T04:38:52.105Z,99.90
2019-03-16T04:41:23.137Z,99.90
2019-03-16T04:43:54.192Z,99.90
2019-03-16T04:46:25.215Z,99.90
2019-03-16T04:48:56.277Z,99.90
2019-03-16T04:51:27.435Z,99.90
2019-03-16T04:53:58.683Z,99.90
2019-03-16T04:56:29.841Z,99.90
2019-03-16T04:59:01.097Z,99.90
2019-03-16T05:01:32.165Z,99.90
2019-03-16T05:04:03.874Z,99.90
2019-03-16T05:06:34.929Z,99.90
2019-03-16T05:09:07.609Z,99.90
2019-03-16T05:11:38.891Z,99.90
2019-03-16T05:14:09.934Z,99.90
2019-03-16T05:16:40.999Z,99.90
2019-03-16T05:19:12.033Z,99.90
2019-03-16T05:21:43.105Z,99.90
2019-03-16T05:24:14.161Z,99.90
2019-03-16T05:26:45.225Z,99.90
2019-03-16T05:29:16.361Z,99.90
2019-03-16T05:31:50.568Z,99.90
2019-03-16T05:34:20.233Z,99.90
2019-03-16T05:36:51.384Z,99.90
2019-03-16T05:39:22.655Z,99.90
2019-03-16T05:41:53.775Z,99.90
2019-03-16T05:44:24.843Z,99.90
2019-03-16T05:46:55.900Z,99.90
2019-03-16T05:49:26.935Z,99.90
2019-03-16T05:51:58.135Z,99.90
2019-03-16T05:54:30.349Z,99.90
2019-03-16T05:57:01.537Z,99.90
2019-03-16T05:59:32.993Z,99.90
2019-03-16T06:02:04.105Z,99.90
2019-03-16T06:04:35.138Z,99.90
2019-03-16T06:07:06.218Z,99.90
2019-03-16T06:09:37.317Z,99.90
2019-03-16T06:12:08.407Z,99.90
2019-03-16T06:14:39.493Z,99.90
2019-03-16T06:17:10.942Z,99.90
2019-03-16T06:19:42.019Z,99.90
2019-03-16T06:22:13.180Z,99.90
2019-03-16T06:24:44.391Z,99.90
2019-03-16T06:27:15.513Z,99.90
2019-03-16T06:29:46.679Z,99.90
2019-03-16T06:32:17.735Z,99.90
2019-03-16T06:34:48.837Z,99.90
2019-03-16T06:37:19.885Z,99.90
2019-03-16T06:39:50.986Z,99.90
2019-03-16T06:42:22.995Z,99.90
2019-03-16T06:44:54.063Z,99.90
2019-03-16T06:47:25.116Z,99.90
2019-03-16T06:49:56.747Z,99.90
2019-03-16T06:52:27.881Z,99.90
2019-03-16T06:54:59.055Z,99.90
2019-03-16T06:57:30.195Z,99.90
2019-03-16T07:00:01.480Z,99.90
2019-03-16T07:02:32.508Z,99.90
2019-03-16T07:05:03.632Z,99.90
2019-03-16T07:07:34.689Z,99.90
2019-03-16T07:10:06.441Z,99.90
2019-03-16T07:12:37.542Z,99.90
2019-03-16T07:15:10.336Z,99.90
2019-03-16T07:17:41.507Z,99.90
2019-03-16T07:20:13.115Z,99.90
2019-03-16T07:22:44.261Z,99.90
2019-03-16T07:25:15.358Z,99.90
2019-03-16T07:27:46.566Z,99.90
2019-03-16T07:30:17.805Z,99.90
2019-03-16T07:32:48.884Z,99.90
2019-03-16T07:35:20.042Z,99.90
2019-03-16T07:37:51.199Z,99.90
2019-03-16T07:40:22.247Z,99.90
2019-03-16T07:42:53.288Z,99.90
2019-03-16T07:45:24.344Z,99.90
2019-03-16T07:47:55.427Z,99.90
2019-03-16T07:50:26.464Z,99.90
2019-03-16T07:52:57.605Z,99.90
2019-03-16T07:55:28.651Z,99.90
2019-03-16T07:58:00.877Z,99.90
2019-03-16T08:00:32.129Z,99.90
2019-03-16T08:03:03.283Z,99.90
2019-03-16T08:05:34.695Z,99.90
2019-03-16T08:08:06.343Z,99.90
2019-03-16T08:10:37.632Z,99.90
2019-03-16T08:13:09.059Z,99.90
2019-03-16T08:15:40.285Z,99.90
2019-03-16T08:18:11.395Z,99.90
2019-03-16T08:20:42.468Z,99.90
2019-03-16T08:23:13.755Z,99.90
2019-03-16T08:25:45.386Z,99.90
2019-03-16T08:28:16.501Z,99.90
2019-03-16T08:30:47.627Z,99.90
2019-03-16T08:33:19.039Z,99.90
2019-03-16T08:35:50.689Z,99.90
2019-03-16T08:38:22.236Z,99.90
2019-03-16T08:40:53.865Z,99.90
2019-03-16T08:43:25.933Z,99.90
2019-03-16T08:45:57.079Z,99.90
2019-03-16T08:48:28.288Z,99.90
2019-03-16T08:50:59.579Z,99.90
2019-03-16T08:53:30.993Z,99.90
2019-03-16T08:56:02.611Z,99.90
2019-03-16T08:58:33.894Z,99.90
2019-03-16T09:01:06.378Z,99.90
2019-03-16T09:03:43.681Z,99.90
2019-03-16T09:06:11.084Z,99.90
2019-03-16T09:08:42.217Z,99.90
2019-03-16T09:11:14.824Z,99.90
2019-03-16T09:16:16.463Z,99.90
2019-03-16T09:18:47.581Z,99.90
2019-03-16T09:21:19.191Z,99.90
2019-03-16T09:23:50.479Z,99.90
2019-03-16T09:26:21.787Z,99.90
2019-03-16T09:29:00.091Z,99.90
2019-03-16T09:31:25.801Z,99.90
2019-03-16T09:33:56.928Z,99.90
2019-03-16T09:36:28.045Z,99.90
2019-03-16T09:38:59.203Z,99.90
2019-03-16T09:41:30.349Z,99.90
2019-03-16T09:44:02.072Z,99.90
2019-03-16T09:46:33.575Z,99.90
2019-03-16T09:49:04.830Z,99.90
2019-03-16T09:51:36.040Z,99.90
2019-03-16T09:54:07.177Z,99.90
2019-03-16T09:56:38.353Z,99.90
2019-03-16T09:59:09.399Z,99.90
2019-03-16T10:01:40.847Z,99.90
2019-03-16T10:04:11.948Z,99.90
2019-03-16T10:06:43.034Z,99.90
2019-03-16T10:09:14.096Z,99.90
2019-03-16T10:11:45.175Z,99.90
2019-03-16T10:14:16.281Z,99.90
2019-03-16T10:16:47.670Z,99.90
2019-03-16T10:19:18.707Z,99.90
2019-03-16T10:21:49.809Z,99.90
2019-03-16T10:24:20.907Z,99.90
2019-03-16T10:26:52.011Z,99.90
2019-03-16T10:29:23.096Z,99.90
2019-03-16T10:31:54.171Z,99.90
2019-03-16T10:34:25.246Z,99.90
2019-03-16T10:36:56.444Z,99.90
2019-03-16T10:39:27.498Z,99.90
2019-03-16T10:41:58.587Z,99.90
2019-03-16T10:44:29.637Z,99.90
2019-03-16T10:47:00.709Z,99.90
2019-03-16T10:49:31.796Z,99.90
2019-03-16T10:52:02.865Z,99.90
2019-03-16T10:54:33.923Z,99.90
2019-03-16T10:57:04.980Z,99.90
2019-03-16T10:59:36.034Z,99.90
2019-03-16T11:02:07.385Z,99.90
2019-03-16T11:04:38.467Z,99.90
2019-03-16T11:07:09.592Z,99.90
2019-03-16T11:09:40.707Z,99.90
2019-03-16T11:12:11.801Z,99.90
2019-03-16T11:14:42.907Z,99.90
2019-03-16T11:17:13.967Z,99.90
2019-03-16T11:19:45.013Z,99.90
2019-03-16T11:22:16.124Z,99.90
2019-03-16T11:24:48.240Z,99.90
2019-03-16T11:27:19.317Z,99.90
2019-03-16T11:29:50.355Z,99.90
2019-03-16T11:32:21.439Z,99.90
2019-03-16T11:34:52.501Z,99.90
2019-03-16T11:37:23.611Z,99.90
2019-03-16T11:39:54.690Z,99.90
2019-03-16T11:42:26.729Z,99.90
2019-03-16T11:44:57.811Z,99.90
2019-03-16T11:47:28.973Z,99.90
2019-03-16T11:50:00.068Z,99.90
2019-03-16T11:52:31.208Z,99.90
2019-03-16T11:55:02.363Z,99.90
2019-03-16T11:57:33.489Z,99.90
2019-03-16T12:00:06.073Z,99.90
2019-03-16T12:02:37.399Z,99.70
2019-03-16T12:05:08.929Z,99.90
2019-03-16T12:07:40.030Z,99.90
2019-03-16T12:10:11.287Z,99.90
2019-03-16T12:12:42.542Z,99.90
2019-03-16T12:15:13.800Z,96.90
2019-03-16T12:17:44.916Z,97.40
2019-03-16T12:20:18.021Z,99.00
2019-03-16T12:22:48.752Z,97.70
2019-03-16T12:25:19.862Z,98.50
2019-03-16T12:27:51.793Z,99.30
2019-03-16T12:30:22.952Z,98.50
2019-03-16T12:32:54.007Z,97.30
2019-03-16T12:35:25.154Z,96.20
2019-03-16T12:37:56.236Z,96.00
2019-03-16T12:40:27.274Z,97.30
2019-03-16T12:42:58.811Z,96.70
2019-03-16T12:45:29.904Z,96.70
2019-03-16T12:48:01.039Z,97.70
2019-03-16T12:50:32.147Z,97.20
2019-03-16T12:53:03.228Z,97.60
2019-03-16T12:55:34.488Z,98.00
2019-03-16T12:58:05.561Z,95.60
2019-03-16T13:00:36.720Z,95.60
2019-03-16T13:03:08.167Z,93.00
2019-03-16T13:05:39.257Z,92.60
2019-03-16T13:08:10.388Z,93.40
2019-03-16T13:10:41.582Z,92.70
2019-03-16T13:13:12.728Z,92.00
2019-03-16T13:15:43.769Z,89.50
2019-03-16T13:18:14.936Z,89.80
2019-03-16T13:20:45.980Z,90.20
2019-03-16T13:23:17.132Z,86.50
2019-03-16T13:25:48.235Z,82.90
2019-03-16T13:28:19.432Z,83.00
2019-03-16T13:30:50.735Z,80.30
2019-03-16T13:33:21.832Z,78.70
2019-03-16T13:35:52.862Z,80.90
2019-03-16T13:38:23.943Z,78.30
2019-03-16T13:40:55.603Z,72.50
2019-03-16T13:43:26.666Z,76.20
2019-03-16T13:45:57.811Z,70.20
2019-03-16T13:48:30.031Z,67.80
2019-03-16T13:51:01.079Z,65.90
2019-03-16T13:53:32.752Z,65.50
2019-03-16T13:56:04.283Z,65.10
2019-03-16T13:58:35.419Z,67.20
2019-03-16T14:01:06.846Z,63.30
2019-03-16T14:03:38.181Z,65.40
2019-03-16T14:06:11.071Z,58.70
2019-03-16T14:08:42.146Z,61.20
2019-03-16T14:11:13.303Z,64.80
2019-03-16T14:13:44.983Z,59.50
2019-03-16T14:16:16.389Z,55.10
2019-03-16T14:18:47.528Z,54.00
2019-03-16T14:21:18.567Z,52.90
2019-03-16T14:23:49.765Z,50.80
2019-03-16T14:26:20.877Z,50.30
2019-03-16T14:28:51.954Z,50.30
2019-03-16T14:31:22.995Z,51.40
2019-03-16T14:33:54.161Z,50.60
2019-03-16T14:36:25.201Z,50.20
2019-03-16T14:38:56.291Z,51.20
2019-03-16T14:41:27.404Z,51.30
2019-03-16T14:43:58.744Z,50.10
2019-03-16T14:46:29.963Z,48.90
2019-03-16T14:49:01.159Z,46.10
2019-03-16T14:51:32.357Z,47.20
2019-03-16T14:54:03.512Z,46.60
2019-03-16T14:56:34.715Z,46.20
2019-03-16T14:59:05.838Z,46.50
2019-03-16T15:01:36.992Z,46.90
2019-03-16T15:04:08.339Z,46.50
2019-03-16T15:06:39.463Z,47.80
2019-03-16T15:09:10.682Z,46.90
2019-03-16T15:11:41.807Z,45.60
2019-03-16T15:14:21.706Z,45.70
2019-03-16T15:16:45.832Z,47.40
2019-03-16T15:19:16.982Z,46.30
2019-03-16T15:21:48.204Z,47.80
2019-03-16T15:24:19.302Z,47.20
2019-03-16T15:26:50.387Z,48.10
2019-03-16T15:29:21.664Z,49.00
2019-03-16T15:31:52.764Z,49.20
2019-03-16T15:34:24.003Z,50.10
2019-03-16T15:36:55.128Z,50.40
2019-03-16T15:39:26.285Z,51.50
2019-03-16T15:41:57.435Z,51.80
2019-03-16T15:44:28.690Z,51.50
2019-03-16T15:46:59.869Z,51.80
2019-03-16T15:49:31.047Z,51.80
2019-03-16T15:52:02.121Z,51.20
2019-03-16T15:54:33.289Z,51.80
2019-03-16T15:57:04.447Z,51.80
2019-03-16T15:59:35.638Z,51.20
2019-03-16T16:02:07.123Z,50.80
2019-03-16T16:04:38.964Z,51.10
2019-03-16T16:07:10.137Z,50.20
2019-03-16T16:09:41.453Z,50.20
2019-03-16T16:12:12.540Z,49.90
2019-03-16T16:14:43.743Z,50.20
2019-03-16T16:17:14.804Z,51.40
2019-03-16T16:19:46.001Z,50.20
2019-03-16T16:22:17.346Z,50.60
2019-03-16T16:24:48.643Z,50.30
2019-03-16T16:27:19.738Z,50.70
2019-03-16T16:29:50.933Z,50.00
2019-03-16T16:32:22.695Z,50.60
2019-03-16T16:34:54.150Z,51.70
2019-03-16T16:37:25.276Z,49.10
2019-03-16T16:39:56.429Z,48.60
2019-03-16T16:42:27.596Z,48.10
2019-03-16T16:44:58.709Z,44.40
2019-03-16T16:47:29.959Z,42.60
2019-03-16T16:50:01.068Z,41.10
2019-03-16T16:52:32.218Z,40.00
2019-03-16T16:55:03.382Z,43.10
2019-03-16T16:57:34.646Z,42.80
2019-03-16T17:00:06.804Z,42.40
2019-03-16T17:02:37.989Z,44.30
2019-03-16T17:05:09.498Z,43.90
2019-03-16T17:07:40.658Z,43.60
2019-03-16T17:10:13.284Z,44.30
2019-03-16T17:12:44.433Z,46.50
2019-03-16T17:15:15.633Z,47.40
2019-03-16T17:17:46.875Z,47.20
2019-03-16T17:20:17.977Z,48.00
2019-03-16T17:22:49.191Z,48.10
2019-03-16T17:25:20.299Z,49.20
2019-03-16T17:27:54.170Z,52.60
2019-03-16T17:30:24.436Z,54.80
2019-03-16T17:32:55.708Z,58.10
2019-03-16T17:35:27.087Z,58.10
2019-03-16T17:37:58.148Z,60.30
2019-03-16T17:40:29.364Z,62.00
2019-03-16T17:43:00.496Z,63.40
2019-03-16T17:45:31.603Z,64.00
2019-03-16T17:48:02.784Z,64.30
2019-03-16T17:50:34.004Z,65.80
2019-03-16T17:53:05.207Z,65.80
2019-03-16T17:55:36.400Z,66.20
2019-03-16T17:58:07.559Z,66.00
2019-03-16T18:00:38.725Z,67.40
2019-03-16T18:03:09.837Z,67.10
2019-03-16T18:05:41.188Z,67.00
2019-03-16T18:08:12.449Z,68.30
2019-03-16T18:10:45.266Z,70.10
2019-03-16T18:13:16.389Z,72.10
2019-03-16T18:15:48.638Z,73.30
2019-03-16T18:18:19.756Z,74.60
2019-03-16T18:20:50.953Z,75.40
2019-03-16T18:23:22.034Z,76.00
2019-03-16T18:25:53.280Z,77.20
2019-03-16T18:28:24.404Z,77.60
2019-03-16T18:30:55.664Z,77.80
2019-03-16T18:33:26.759Z,76.80
2019-03-16T18:35:57.991Z,78.30
2019-03-16T18:38:29.225Z,77.30
2019-03-16T18:41:00.424Z,77.00
2019-03-16T18:43:31.478Z,77.70
2019-03-16T18:46:02.616Z,78.90
2019-03-16T18:48:45.536Z,78.50
2019-03-16T18:51:16.710Z,79.10
2019-03-16T18:53:47.859Z,79.70
2019-03-16T18:56:19.032Z,79.80
2019-03-16T18:58:50.259Z,81.70
2019-03-16T19:01:21.382Z,81.80
2019-03-16T19:03:52.535Z,82.80
2019-03-16T19:06:23.765Z,82.50
2019-03-16T19:08:54.849Z,84.20
2019-03-16T19:11:26.005Z,85.70
2019-03-16T19:13:57.088Z,85.40
2019-03-16T19:16:28.413Z,85.80
2019-03-16T19:18:59.550Z,87.10
2019-03-16T19:21:30.780Z,87.50
2019-03-16T19:24:02.097Z,89.60
2019-03-16T19:26:33.437Z,90.40
2019-03-16T19:29:04.553Z,91.90
2019-03-16T19:31:35.859Z,93.00
2019-03-16T19:34:06.943Z,93.20
2019-03-16T19:36:38.104Z,93.60
2019-03-16T19:39:09.252Z,94.20
2019-03-16T19:41:41.629Z,94.80
2019-03-16T19:44:13.114Z,95.30
2019-03-16T19:46:44.337Z,95.80
2019-03-16T19:49:15.499Z,96.40
2019-03-16T19:51:46.722Z,97.00
2019-03-16T19:54:18.346Z,97.40
2019-03-16T19:56:49.445Z,98.00
2019-03-16T19:59:20.570Z,99.20
2019-03-16T20:01:51.688Z,99.90
2019-03-16T20:04:35.053Z,99.90
2019-03-16T20:06:55.999Z,99.90
2019-03-16T20:09:27.185Z,99.90
2019-03-16T20:11:58.398Z,99.90
2019-03-16T20:22:00.727Z,99.90
2019-03-16T20:24:31.942Z,99.90
2019-03-16T20:27:03.028Z,99.90
2019-03-16T20:29:34.267Z,99.90
2019-03-16T20:32:05.427Z,99.90
2019-03-16T20:34:36.675Z,99.90
2019-03-16T20:37:07.772Z,99.90
2019-03-16T20:39:38.969Z,99.90
2019-03-16T20:42:10.045Z,99.90
2019-03-16T20:44:41.300Z,99.90
2019-03-16T20:47:12.453Z,99.90
2019-03-16T20:49:43.628Z,99.90
2019-03-16T20:52:14.789Z,99.90
2019-03-16T20:54:46.392Z,99.90
2019-03-16T20:57:17.605Z,99.90
2019-03-16T20:59:48.709Z,99.90
2019-03-16T21:02:19.883Z,99.90
2019-03-16T21:04:51.067Z,99.90
2019-03-16T21:07:22.661Z,99.90
2019-03-16T21:09:53.961Z,99.90
2019-03-16T21:12:25.122Z,99.90
2019-03-16T21:14:56.340Z,99.90
2019-03-16T21:17:27.563Z,99.90
2019-03-16T21:19:58.798Z,99.90
2019-03-16T21:22:35.458Z,99.90
2019-03-16T21:25:03.241Z,99.90
2019-03-16T21:27:34.330Z,99.90
2019-03-16T21:30:07.768Z,99.90
2019-03-16T21:32:39.646Z,99.90
2019-03-16T21:35:10.821Z,99.90
2019-03-16T21:37:42.910Z,99.90
2019-03-16T21:40:14.103Z,99.90
2019-03-16T21:42:45.281Z,99.90
2019-03-16T21:45:16.588Z,99.90
2019-03-16T21:47:59.350Z,99.90
2019-03-16T21:50:20.881Z,99.90
2019-03-16T21:52:52.091Z,99.90
2019-03-16T21:55:23.592Z,99.90
2019-03-16T21:57:54.726Z,99.90
2019-03-16T22:00:25.845Z,99.90
2019-03-16T22:02:57.960Z,99.90
2019-03-16T22:05:29.074Z,99.90
2019-03-16T22:08:00.384Z,99.90
2019-03-16T22:10:31.515Z,99.90
2019-03-16T22:13:02.594Z,99.90
2019-03-16T22:15:34.221Z,99.90
2019-03-16T22:18:05.304Z,99.90
2019-03-16T22:20:36.462Z,99.90
2019-03-16T22:23:07.644Z,99.90
2019-03-16T22:25:38.738Z,99.90
2019-03-16T22:28:10.380Z,99.90
2019-03-16T22:30:41.485Z,99.90
2019-03-16T22:33:12.607Z,99.90
2019-03-16T22:35:43.733Z,99.90
2019-03-16T22:38:14.793Z,99.90
2019-03-16T22:40:45.909Z,99.90
2019-03-16T22:43:16.993Z,99.90
2019-03-16T22:45:48.153Z,99.90
2019-03-16T22:48:20.643Z,99.90
2019-03-16T22:50:51.945Z,99.90
2019-03-16T22:53:23.066Z,99.90
2019-03-16T22:55:54.177Z,99.90
2019-03-16T22:58:26.718Z,99.90
2019-03-16T23:00:57.817Z,99.90
2019-03-16T23:03:29.315Z,99.90
2019-03-16T23:06:00.496Z,99.90
2019-03-16T23:08:31.944Z,99.90
2019-03-16T23:11:03.028Z,99.90
2019-03-16T23:13:34.190Z,99.90
2019-03-16T23:16:05.370Z,99.90
2019-03-16T23:18:36.451Z,99.90
2019-03-16T23:21:07.619Z,99.90
2019-03-16T23:23:42.392Z,99.90
2019-03-16T23:26:12.768Z,99.90
2019-03-16T23:28:43.938Z,99.90
2019-03-16T23:31:15.273Z,99.90
2019-03-16T23:33:47.553Z,99.90
2019-03-16T23:36:18.775Z,99.90
2019-03-16T23:38:49.966Z,99.90
2019-03-16T23:41:21.096Z,99.90
2019-03-16T23:43:52.159Z,99.90
2019-03-16T23:46:23.259Z,99.90
2019-03-16T23:48:54.420Z,99.90
2019-03-16T23:51:25.565Z,99.90
2019-03-16T23:53:56.672Z,99.90
2019-03-16T23:56:27.787Z,99.90
2019-03-16T23:58:58.863Z,99.90
