createdAt,value
2019-02-16T00:02:31.985Z,4.60
2019-02-16T00:05:12.512Z,4.70
2019-02-16T00:07:53.199Z,6.80
2019-02-16T00:10:33.616Z,6.20
2019-02-16T00:13:14.601Z,6.67
2019-02-16T00:15:55.161Z,4.87
2019-02-16T00:18:35.413Z,4.53
2019-02-16T00:21:16.340Z,4.73
2019-02-16T00:23:57.033Z,4.20
2019-02-16T00:26:37.647Z,4.17
2019-02-16T00:29:18.141Z,4.57
2019-02-16T00:31:59.196Z,4.97
2019-02-16T00:34:39.760Z,5.20
2019-02-16T00:37:20.045Z,5.27
2019-02-16T00:40:01.357Z,5.20
2019-02-16T00:42:30.100Z,6.87
2019-02-16T00:45:17.869Z,8.03
2019-02-16T00:48:05.732Z,9.27
2019-02-16T00:50:53.505Z,4.80
2019-02-16T00:53:41.247Z,4.27
2019-02-16T00:56:29.012Z,4.40
2019-02-16T00:59:16.752Z,4.60
2019-02-16T01:02:04.948Z,3.83
2019-02-16T01:04:52.995Z,4.50
2019-02-16T01:07:40.790Z,4.50
2019-02-16T01:10:28.537Z,3.77
2019-02-16T01:13:16.305Z,4.47
2019-02-16T01:16:04.259Z,4.60
2019-02-16T01:18:52.041Z,4.07
2019-02-16T01:21:39.786Z,4.10
2019-02-16T01:24:27.561Z,4.30
2019-02-16T01:27:15.500Z,12.10
2019-02-16T01:30:04.017Z,3.80
2019-02-16T01:32:51.772Z,4.23
2019-02-16T01:35:39.790Z,3.80
2019-02-16T01:38:20.204Z,3.50
2019-02-16T01:41:00.585Z,3.70
2019-02-16T01:43:41.676Z,4.10
2019-02-16T01:46:22.381Z,3.83
2019-02-16T01:49:03.269Z,6.53
2019-02-16T01:51:43.730Z,4.73
2019-02-16T01:54:25.160Z,3.83
2019-02-16T01:57:05.951Z,4.17
2019-02-16T01:59:46.345Z,3.77
2019-02-16T02:02:27.329Z,3.63
2019-02-16T02:05:16.330Z,3.90
2019-02-16T02:07:53.217Z,3.50
2019-02-16T02:10:34.088Z,3.57
2019-02-16T02:13:15.008Z,3.73
2019-02-16T02:15:55.595Z,3.20
2019-02-16T02:18:36.588Z,3.57
2019-02-16T02:21:17.706Z,3.73
2019-02-16T02:23:58.029Z,3.57
2019-02-16T02:26:38.493Z,3.53
2019-02-16T02:29:19.240Z,3.93
2019-02-16T02:31:59.909Z,4.30
2019-02-16T02:34:40.489Z,3.37
2019-02-16T02:37:21.234Z,3.90
2019-02-16T02:40:02.188Z,3.60
2019-02-16T02:42:42.774Z,3.60
2019-02-16T02:45:23.089Z,3.70
2019-02-16T02:48:03.305Z,3.77
2019-02-16T02:50:44.072Z,3.77
2019-02-16T02:53:31.068Z,4.27
2019-02-16T02:56:06.741Z,3.60
2019-02-16T02:58:35.158Z,3.60
2019-02-16T03:01:22.932Z,4.17
2019-02-16T03:04:10.684Z,3.80
2019-02-16T03:06:58.470Z,3.73
2019-02-16T03:09:46.291Z,3.63
2019-02-16T03:12:34.024Z,3.50
2019-02-16T03:15:22.061Z,3.23
2019-02-16T03:18:09.788Z,3.57
2019-02-16T03:20:57.570Z,3.87
2019-02-16T03:23:45.306Z,4.10
2019-02-16T03:26:53.796Z,4.00
2019-02-16T03:30:01.142Z,3.67
2019-02-16T03:33:08.267Z,4.23
2019-02-16T03:36:15.671Z,3.93
2019-02-16T03:39:23.892Z,4.00
2019-02-16T03:42:04.456Z,3.97
2019-02-16T03:44:45.473Z,3.93
2019-02-16T03:47:26.317Z,3.80
2019-02-16T03:50:07.020Z,3.53
2019-02-16T03:52:47.790Z,3.67
2019-02-16T03:55:28.600Z,3.43
2019-02-16T03:58:09.577Z,3.97
2019-02-16T04:00:50.004Z,3.37
2019-02-16T04:03:31.049Z,4.17
2019-02-16T04:05:59.464Z,3.40
2019-02-16T04:08:47.223Z,3.53
2019-02-16T04:14:43.658Z,3.50
2019-02-16T04:17:31.739Z,3.57
2019-02-16T04:20:12.121Z,3.47
2019-02-16T04:22:53.054Z,3.53
2019-02-16T04:25:33.860Z,3.97
2019-02-16T04:28:14.801Z,3.70
2019-02-16T04:30:55.780Z,3.40
2019-02-16T04:33:36.382Z,3.10
2019-02-16T04:36:17.329Z,3.87
2019-02-16T04:38:57.950Z,3.50
2019-02-16T04:41:38.542Z,4.40
2019-02-16T04:44:19.367Z,3.80
2019-02-16T04:46:59.790Z,3.77
2019-02-16T04:49:40.788Z,3.93
2019-02-16T04:52:21.557Z,3.80
2019-02-16T04:55:02.172Z,3.63
2019-02-16T04:57:42.840Z,3.60
2019-02-16T05:00:24.001Z,4.03
2019-02-16T05:03:04.765Z,3.57
2019-02-16T05:05:45.880Z,3.93
2019-02-16T05:08:26.786Z,3.80
2019-02-16T05:11:07.337Z,3.43
2019-02-16T05:13:47.933Z,3.90
2019-02-16T05:16:28.716Z,3.80
2019-02-16T05:19:09.639Z,4.17
2019-02-16T05:21:50.153Z,3.70
2019-02-16T05:24:30.614Z,3.77
2019-02-16T05:27:11.511Z,4.30
2019-02-16T05:29:52.612Z,4.13
2019-02-16T05:32:33.249Z,4.20
2019-02-16T05:35:13.922Z,4.47
2019-02-16T05:37:54.257Z,4.13
2019-02-16T05:40:35.125Z,4.20
2019-02-16T05:43:16.163Z,4.47
2019-02-16T05:45:56.844Z,4.17
2019-02-16T05:48:37.741Z,4.47
2019-02-16T05:51:18.631Z,4.00
2019-02-16T05:53:59.149Z,3.97
2019-02-16T05:56:39.997Z,4.27
2019-02-16T05:59:21.029Z,4.00
2019-02-16T06:02:01.600Z,3.80
2019-02-16T06:04:42.274Z,4.10
2019-02-16T06:07:23.103Z,4.33
2019-02-16T06:10:03.781Z,4.67
2019-02-16T06:12:44.525Z,4.67
2019-02-16T06:15:25.296Z,4.30
2019-02-16T06:18:05.852Z,4.17
2019-02-16T06:20:46.555Z,4.33
2019-02-16T06:23:14.953Z,3.90
2019-02-16T06:26:02.731Z,4.60
2019-02-16T06:28:50.758Z,4.67
2019-02-16T06:31:38.500Z,4.60
2019-02-16T06:34:26.256Z,4.20
2019-02-16T06:37:33.242Z,4.70
2019-02-16T06:40:21.261Z,4.93
2019-02-16T06:43:09.107Z,5.90
2019-02-16T06:45:49.951Z,4.67
2019-02-16T06:48:31.056Z,4.87
2019-02-16T06:51:11.989Z,4.93
2019-02-16T06:53:52.820Z,4.77
2019-02-16T06:56:38.260Z,4.53
2019-02-16T06:59:19.090Z,4.73
2019-02-16T07:02:00.108Z,4.30
2019-02-16T07:04:42.126Z,5.30
2019-02-16T07:07:22.972Z,4.87
2019-02-16T07:10:03.976Z,5.03
2019-02-16T07:12:44.360Z,4.87
2019-02-16T07:15:25.022Z,5.17
2019-02-16T07:18:07.188Z,4.90
2019-02-16T07:20:47.357Z,4.77
2019-02-16T07:23:28.351Z,4.80
2019-02-16T07:26:09.112Z,5.47
2019-02-16T07:28:49.904Z,4.83
2019-02-16T07:31:30.435Z,4.93
2019-02-16T07:34:10.880Z,4.90
2019-02-16T07:36:51.116Z,4.73
2019-02-16T07:39:19.539Z,5.40
2019-02-16T07:42:07.296Z,5.77
2019-02-16T07:44:49.538Z,5.03
2019-02-16T07:47:49.905Z,6.07
2019-02-16T07:53:56.678Z,5.97
2019-02-16T07:59:49.705Z,5.47
2019-02-16T08:05:48.036Z,5.03
2019-02-16T08:11:38.349Z,6.30
2019-02-16T08:14:24.248Z,6.07
2019-02-16T08:17:24.278Z,5.47
2019-02-16T08:23:00.616Z,6.00
2019-02-16T08:26:00.698Z,6.10
2019-02-16T08:31:39.833Z,6.47
2019-02-16T08:34:21.809Z,6.57
2019-02-16T08:37:06.828Z,5.90
2019-02-16T08:39:51.756Z,6.80
2019-02-16T08:42:51.173Z,6.80
2019-02-16T08:45:36.051Z,6.77
2019-02-16T08:48:36.327Z,8.33
2019-02-16T08:51:18.221Z,6.23
2019-02-16T08:54:18.594Z,7.00
2019-02-16T08:57:01.292Z,6.33
2019-02-16T08:59:43.208Z,7.13
2019-02-16T09:02:28.569Z,6.03
2019-02-16T09:05:11.659Z,6.57
2019-02-16T09:07:54.372Z,6.50
2019-02-16T09:10:37.017Z,6.97
2019-02-16T09:13:22.655Z,7.83
2019-02-16T09:16:07.415Z,7.33
2019-02-16T09:18:49.720Z,7.57
2019-02-16T09:24:45.887Z,7.40
2019-02-16T09:31:01.354Z,7.33
2019-02-16T09:33:49.227Z,8.73
2019-02-16T09:36:56.338Z,7.63
2019-02-16T09:40:03.578Z,8.47
2019-02-16T09:45:47.146Z,8.93
2019-02-16T09:51:53.473Z,8.50
2019-02-16T09:54:37.641Z,9.40
2019-02-16T09:57:18.997Z,9.00
2019-02-16T10:00:04.428Z,9.30
2019-02-16T10:02:49.958Z,10.27
2019-02-16T10:05:34.540Z,9.90
2019-02-16T10:08:33.965Z,10.20
2019-02-16T10:11:16.145Z,10.70
2019-02-16T10:14:02.031Z,10.60
2019-02-16T10:16:47.208Z,6.60
2019-02-16T10:19:30.443Z,9.33
2019-02-16T10:25:03.861Z,10.03
2019-02-16T10:27:48.644Z,9.37
2019-02-16T10:30:30.579Z,9.97
2019-02-16T10:36:21.572Z,9.03
2019-02-16T10:42:09.126Z,10.03
2019-02-16T10:45:09.505Z,10.40
2019-02-16T10:47:51.579Z,18.10
2019-02-16T10:50:36.076Z,10.07
2019-02-16T10:53:35.612Z,10.77
2019-02-16T10:59:28.690Z,11.17
2019-02-16T11:02:32.370Z,10.77
2019-02-16T11:14:01.219Z,11.90
2019-02-16T11:17:06.562Z,11.93
2019-02-16T11:20:15.741Z,11.63
2019-02-16T11:23:22.903Z,12.03
2019-02-16T11:26:30.225Z,12.43
2019-02-16T11:29:30.744Z,13.17
2019-02-16T11:37:55.979Z,13.03
2019-02-16T11:46:43.864Z,14.60
2019-02-16T11:49:26.606Z,13.80
2019-02-16T11:52:26.831Z,14.20
2019-02-16T11:55:27.614Z,13.80
2019-02-16T11:58:12.890Z,13.10
2019-02-16T12:00:57.741Z,13.60
2019-02-16T12:03:40.037Z,5.80
2019-02-16T12:06:43.264Z,13.43
2019-02-16T12:09:44.788Z,14.20
2019-02-16T12:15:18.909Z,14.30
2019-02-16T12:21:11.466Z,13.47
2019-02-16T12:23:54.360Z,14.07
2019-02-16T12:26:39.647Z,14.43
2019-02-16T12:29:27.497Z,13.33
2019-02-16T12:32:54.084Z,12.77
2019-02-16T12:35:42.584Z,12.80
2019-02-16T12:38:27.574Z,12.70
2019-02-16T12:41:30.349Z,12.63
2019-02-16T12:47:34.910Z,13.33
2019-02-16T12:53:29.388Z,12.87
2019-02-16T12:56:13.959Z,12.10
2019-02-16T13:02:03.389Z,12.43
2019-02-16T13:05:03.392Z,12.30
2019-02-16T13:08:05.059Z,12.83
2019-02-16T13:10:52.850Z,13.17
2019-02-16T13:16:59.031Z,11.73
2019-02-16T13:20:03.655Z,12.80
2019-02-16T13:23:10.613Z,12.27
2019-02-16T13:26:17.579Z,12.17
2019-02-16T13:29:24.764Z,10.60
2019-02-16T13:32:31.753Z,12.13
2019-02-16T13:35:19.362Z,11.50
2019-02-16T13:38:26.316Z,12.13
2019-02-16T13:44:32.284Z,11.57
2019-02-16T13:47:32.009Z,11.83
2019-02-16T13:50:31.741Z,10.80
2019-02-16T13:53:31.688Z,11.83
2019-02-16T13:56:19.417Z,11.67
2019-02-16T14:05:24.557Z,10.67
2019-02-16T14:11:40.027Z,12.40
2019-02-16T14:14:47.018Z,11.57
2019-02-16T14:17:54.216Z,11.43
2019-02-16T14:20:42.014Z,12.07
2019-02-16T14:23:29.788Z,11.00
2019-02-16T14:26:17.597Z,11.77
2019-02-16T14:29:05.458Z,11.23
2019-02-16T14:31:53.226Z,12.23
2019-02-16T14:34:41.003Z,12.20
2019-02-16T14:37:47.971Z,11.80
2019-02-16T14:40:36.105Z,11.67
2019-02-16T14:43:23.893Z,12.87
2019-02-16T14:46:11.628Z,12.97
2019-02-16T14:48:52.277Z,12.43
2019-02-16T14:51:32.913Z,12.50
2019-02-16T14:54:01.343Z,12.60
2019-02-16T14:56:29.751Z,12.70
2019-02-16T14:59:17.534Z,12.57
2019-02-16T15:02:05.295Z,13.30
2019-02-16T15:04:53.060Z,12.03
2019-02-16T15:07:40.804Z,13.30
2019-02-16T15:10:28.581Z,12.70
2019-02-16T15:13:16.329Z,12.90
2019-02-16T15:16:04.389Z,13.77
2019-02-16T15:18:52.141Z,39.83
2019-02-16T15:21:39.921Z,14.83
2019-02-16T15:24:27.704Z,24.23
2019-02-16T15:27:15.465Z,14.77
2019-02-16T15:30:03.241Z,13.00
2019-02-16T15:32:51.000Z,13.67
2019-02-16T15:35:38.772Z,19.27
2019-02-16T15:38:26.576Z,13.10
2019-02-16T15:41:14.396Z,12.30
2019-02-16T15:44:02.168Z,12.77
2019-02-16T15:46:50.384Z,13.93
2019-02-16T15:49:31.268Z,12.97
2019-02-16T15:52:11.696Z,14.07
2019-02-16T15:54:52.319Z,13.37
2019-02-16T15:57:33.206Z,14.20
2019-02-16T16:00:15.238Z,14.37
2019-02-16T16:02:56.546Z,13.90
2019-02-16T16:05:37.435Z,15.00
2019-02-16T16:08:20.205Z,18.03
2019-02-16T16:11:05.716Z,14.67
2019-02-16T16:14:06.631Z,16.90
2019-02-16T16:16:48.709Z,15.03
2019-02-16T16:19:31.132Z,13.67
2019-02-16T16:22:31.454Z,17.60
2019-02-16T16:25:13.230Z,15.27
2019-02-16T16:27:55.471Z,19.43
2019-02-16T16:30:40.551Z,16.87
2019-02-16T16:33:40.551Z,17.30
2019-02-16T16:36:40.296Z,16.37
2019-02-16T16:39:22.847Z,15.23
2019-02-16T16:48:10.069Z,15.00
2019-02-16T16:50:52.508Z,14.33
2019-02-16T16:53:34.936Z,14.83
2019-02-16T16:56:28.426Z,14.30
2019-02-16T16:59:21.925Z,14.47
2019-02-16T17:04:58.356Z,14.80
2019-02-16T17:07:43.928Z,15.07
2019-02-16T17:10:25.820Z,14.90
2019-02-16T17:16:32.584Z,14.77
2019-02-16T17:19:14.586Z,15.07
2019-02-16T17:22:14.076Z,15.50
2019-02-16T17:27:50.000Z,14.97
2019-02-16T17:30:50.037Z,15.23
2019-02-16T17:33:49.613Z,14.47
2019-02-16T17:39:41.824Z,15.13
2019-02-16T17:42:24.577Z,15.80
2019-02-16T17:45:24.305Z,15.00
2019-02-16T17:48:24.377Z,14.33
2019-02-16T17:51:06.528Z,14.87
2019-02-16T17:54:08.752Z,16.37
2019-02-16T17:59:47.700Z,15.17
2019-02-16T18:02:47.694Z,14.73
2019-02-16T18:05:47.124Z,15.87
2019-02-16T18:08:46.597Z,15.40
2019-02-16T18:11:31.993Z,15.97
2019-02-16T18:14:31.413Z,15.70
2019-02-16T18:17:14.036Z,15.47
2019-02-16T18:19:59.537Z,22.00
2019-02-16T18:22:59.772Z,17.23
2019-02-16T18:25:59.869Z,16.10
2019-02-16T18:29:00.185Z,17.43
2019-02-16T18:31:42.113Z,16.57
2019-02-16T18:34:42.037Z,16.80
2019-02-16T18:37:24.216Z,17.00
2019-02-16T18:40:24.434Z,15.93
2019-02-16T18:46:18.249Z,17.10
2019-02-16T18:49:18.406Z,17.37
2019-02-16T18:55:25.938Z,16.07
2019-02-16T18:58:07.750Z,15.67
2019-02-16T19:04:02.050Z,19.53
2019-02-16T19:06:44.381Z,20.50
2019-02-16T19:09:44.898Z,19.37
2019-02-16T19:12:27.221Z,21.47
2019-02-16T19:15:12.340Z,20.47
2019-02-16T19:18:12.541Z,20.27
2019-02-16T19:21:12.159Z,19.83
2019-02-16T19:23:56.781Z,19.00
2019-02-16T19:26:41.452Z,28.10
2019-02-16T19:29:23.783Z,20.57
2019-02-16T19:32:06.318Z,21.23
2019-02-16T19:34:51.029Z,16.13
2019-02-16T19:37:33.032Z,18.77
2019-02-16T19:40:15.242Z,20.93
2019-02-16T19:42:57.766Z,30.50
2019-02-16T19:45:42.961Z,30.90
2019-02-16T19:48:43.331Z,19.43
2019-02-16T19:54:19.156Z,33.70
2019-02-16T19:57:01.061Z,25.70
2019-02-16T19:59:48.933Z,21.67
2019-02-16T20:02:55.892Z,17.33
2019-02-16T20:06:02.846Z,18.23
2019-02-16T20:12:04.743Z,18.93
2019-02-16T20:21:19.097Z,18.73
2019-02-16T20:24:26.273Z,18.50
2019-02-16T20:30:28.273Z,18.20
2019-02-16T20:33:35.219Z,19.27
2019-02-16T20:36:42.189Z,18.07
2019-02-16T20:39:49.156Z,18.20
2019-02-16T20:42:56.101Z,18.80
2019-02-16T20:48:50.762Z,16.90
2019-02-16T20:51:32.938Z,17.47
2019-02-16T20:54:18.784Z,18.97
2019-02-16T21:00:25.645Z,19.57
2019-02-16T21:03:07.689Z,18.97
2019-02-16T21:06:08.017Z,19.60
2019-02-16T21:09:07.773Z,22.50
2019-02-16T21:20:39.216Z,21.27
2019-02-16T21:23:46.248Z,20.23
2019-02-16T21:26:53.224Z,20.67
2019-02-16T21:30:00.474Z,21.13
2019-02-16T21:36:15.957Z,19.50
2019-02-16T21:39:24.552Z,21.67
2019-02-16T21:42:31.529Z,18.97
2019-02-16T21:45:38.498Z,18.83
2019-02-16T21:48:45.469Z,18.70
2019-02-16T21:51:27.789Z,19.23
2019-02-16T21:57:20.658Z,18.40
2019-02-16T22:00:03.128Z,19.57
2019-02-16T22:02:48.520Z,24.47
2019-02-16T22:05:30.363Z,19.63
2019-02-16T22:08:15.006Z,20.43
2019-02-16T22:11:00.432Z,18.03
2019-02-16T22:13:41.229Z,20.07
2019-02-16T22:16:22.410Z,19.87
2019-02-16T22:19:03.418Z,20.73
2019-02-16T22:21:44.156Z,20.03
2019-02-16T22:24:24.850Z,17.87
2019-02-16T22:27:05.515Z,18.40
2019-02-16T22:29:46.579Z,19.67
2019-02-16T22:32:27.477Z,19.10
2019-02-16T22:35:08.157Z,19.67
2019-02-16T22:37:49.061Z,19.07
2019-02-16T22:40:29.639Z,18.53
2019-02-16T22:43:10.374Z,19.23
2019-02-16T22:45:51.658Z,18.23
2019-02-16T22:48:32.056Z,17.87
2019-02-16T22:51:13.106Z,18.73
2019-02-16T22:53:53.741Z,18.03
2019-02-16T22:56:34.620Z,19.20
2019-02-16T22:59:15.133Z,19.13
2019-02-16T23:01:55.752Z,19.43
2019-02-16T23:04:36.648Z,18.77
2019-02-16T23:07:17.680Z,20.07
2019-02-16T23:09:58.546Z,19.33
2019-02-16T23:12:39.173Z,18.83
2019-02-16T23:15:19.969Z,19.80
2019-02-16T23:18:00.592Z,20.10
2019-02-16T23:20:41.515Z,19.03
2019-02-16T23:23:22.064Z,20.47
2019-02-16T23:26:02.935Z,19.70
2019-02-16T23:28:43.729Z,20.30
2019-02-16T23:31:24.312Z,20.03
2019-02-16T23:34:05.085Z,19.03
2019-02-16T23:36:46.299Z,18.03
2019-02-16T23:39:26.870Z,19.03
2019-02-16T23:42:07.405Z,19.50
2019-02-16T23:44:48.543Z,19.10
2019-02-16T23:47:29.343Z,19.47
2019-02-16T23:50:10.189Z,19.63
2019-02-16T23:52:51.094Z,19.37
2019-02-16T23:55:31.977Z,19.17
2019-02-16T23:58:12.331Z,19.70
