createdAt,value
2023-01-19T00:00:53.851Z,1.35
2023-01-19T00:03:21.796Z,1.33
2023-01-19T00:05:49.331Z,1.33
2023-01-19T00:08:16.928Z,1.34
2023-01-19T00:10:46.544Z,1.39
2023-01-19T00:13:14.403Z,1.38
2023-01-19T00:15:41.324Z,1.34
2023-01-19T00:18:10.694Z,1.37
2023-01-19T00:20:39.216Z,1.39
2023-01-19T00:23:08.298Z,1.38
2023-01-19T00:25:36.569Z,1.38
2023-01-19T00:28:03.510Z,1.37
2023-01-19T00:30:30.610Z,1.41
2023-01-19T00:32:58.115Z,1.39
2023-01-19T00:35:27.238Z,1.46
2023-01-19T00:37:54.178Z,1.43
2023-01-19T00:40:21.049Z,1.42
2023-01-19T00:42:48.662Z,1.45
2023-01-19T00:45:20.910Z,1.47
2023-01-19T00:47:50.395Z,1.44
2023-01-19T00:50:17.760Z,1.43
2023-01-19T00:52:45.133Z,1.43
2023-01-19T00:55:15.711Z,1.40
2023-01-19T00:57:43.263Z,1.54
2023-01-19T01:00:19.521Z,1.44
2023-01-19T01:02:48.084Z,1.48
2023-01-19T01:05:15.587Z,1.53
2023-01-19T01:07:44.686Z,1.61
2023-01-19T01:10:16.990Z,1.54
2023-01-19T01:12:55.657Z,1.57
2023-01-19T01:15:26.658Z,1.49
2023-01-19T01:17:53.993Z,1.52
2023-01-19T01:20:24.540Z,1.44
2023-01-19T01:22:53.452Z,1.44
2023-01-19T01:25:22.844Z,1.46
2023-01-19T01:27:50.783Z,1.41
2023-01-19T01:30:18.348Z,1.38
2023-01-19T01:32:45.310Z,1.46
2023-01-19T01:35:13.239Z,1.48
2023-01-19T01:37:40.731Z,1.42
2023-01-19T01:40:08.557Z,1.45
2023-01-19T01:42:35.528Z,1.49
2023-01-19T01:45:07.785Z,1.44
2023-01-19T01:47:46.021Z,1.56
2023-01-19T01:50:30.477Z,1.46
2023-01-19T01:53:11.155Z,1.52
2023-01-19T01:55:46.851Z,1.50
2023-01-19T01:58:16.420Z,1.44
2023-01-19T02:01:01.864Z,1.46
2023-01-19T02:03:29.598Z,1.42
2023-01-19T02:06:00.579Z,1.42
2023-01-19T02:09:06.429Z,1.43
2023-01-19T02:11:53.075Z,1.36
2023-01-19T02:14:19.974Z,1.48
2023-01-19T02:16:47.459Z,1.44
2023-01-19T02:19:19.602Z,1.46
2023-01-19T02:22:08.336Z,1.50
2023-01-19T02:24:40.144Z,1.44
2023-01-19T02:27:08.008Z,1.42
2023-01-19T02:29:35.398Z,1.40
2023-01-19T02:32:03.279Z,1.44
2023-01-19T02:34:30.690Z,1.38
2023-01-19T02:36:59.153Z,1.40
2023-01-19T02:39:38.814Z,1.25
2023-01-19T02:42:23.125Z,1.19
2023-01-19T02:44:53.630Z,1.30
2023-01-19T02:47:20.571Z,1.29
2023-01-19T02:49:57.783Z,1.28
2023-01-19T02:52:26.004Z,1.32
2023-01-19T02:55:01.818Z,1.34
2023-01-19T02:57:54.033Z,1.41
2023-01-19T03:00:51.599Z,1.35
2023-01-19T03:03:48.671Z,1.36
2023-01-19T03:06:35.728Z,1.41
2023-01-19T03:09:11.443Z,1.43
2023-01-19T03:11:46.526Z,1.43
2023-01-19T03:14:20.258Z,1.43
2023-01-19T03:16:51.552Z,1.43
2023-01-19T03:19:23.529Z,1.50
2023-01-19T03:21:57.531Z,1.51
2023-01-19T03:24:27.280Z,1.50
2023-01-19T03:27:00.725Z,1.46
2023-01-19T03:29:35.070Z,1.52
2023-01-19T03:32:07.189Z,1.52
2023-01-19T03:34:35.320Z,1.50
2023-01-19T03:37:04.861Z,1.52
2023-01-19T03:39:31.883Z,1.56
2023-01-19T03:42:03.151Z,1.49
2023-01-19T03:44:33.186Z,1.52
2023-01-19T03:47:00.922Z,1.55
2023-01-19T03:49:31.497Z,1.60
2023-01-19T03:51:59.151Z,1.61
2023-01-19T03:54:26.640Z,1.65
2023-01-19T03:56:54.127Z,1.61
2023-01-19T03:59:21.939Z,1.62
2023-01-19T04:01:49.529Z,1.62
2023-01-19T04:04:16.485Z,1.69
2023-01-19T04:06:44.205Z,1.69
2023-01-19T04:09:11.436Z,1.64
2023-01-19T04:11:38.337Z,1.63
2023-01-19T04:14:05.319Z,1.68
2023-01-19T04:16:32.309Z,1.71
2023-01-19T04:18:59.205Z,1.76
2023-01-19T04:21:26.081Z,1.78
2023-01-19T04:23:53.399Z,1.74
2023-01-19T04:26:20.394Z,1.78
2023-01-19T04:28:47.328Z,1.83
2023-01-19T04:31:14.675Z,1.84
2023-01-19T04:33:41.657Z,1.80
2023-01-19T04:36:08.992Z,1.87
2023-01-19T04:38:36.347Z,1.86
2023-01-19T04:41:03.351Z,1.90
2023-01-19T04:43:30.255Z,1.90
2023-01-19T04:45:57.203Z,1.98
2023-01-19T04:48:24.392Z,1.92
2023-01-19T04:50:52.658Z,1.92
2023-01-19T04:53:19.800Z,1.99
2023-01-19T04:55:46.948Z,1.96
2023-01-19T04:58:13.972Z,1.97
2023-01-19T05:00:40.939Z,1.96
2023-01-19T05:03:07.848Z,2.01
2023-01-19T05:05:34.832Z,2.03
2023-01-19T05:08:01.918Z,2.00
2023-01-19T05:10:28.875Z,2.08
2023-01-19T05:12:56.041Z,2.10
2023-01-19T05:15:23.606Z,2.16
2023-01-19T05:17:50.775Z,2.14
2023-01-19T05:20:17.959Z,2.10
2023-01-19T05:22:51.961Z,2.10
2023-01-19T05:25:19.371Z,2.15
2023-01-19T05:27:46.507Z,2.15
2023-01-19T05:30:14.419Z,2.22
2023-01-19T05:32:41.526Z,2.19
2023-01-19T05:35:08.898Z,2.24
2023-01-19T05:37:35.978Z,2.23
2023-01-19T05:40:03.289Z,2.27
2023-01-19T05:42:32.118Z,2.25
2023-01-19T05:45:00.067Z,2.30
2023-01-19T05:47:29.593Z,2.32
2023-01-19T05:49:56.592Z,2.35
2023-01-19T05:52:25.177Z,2.33
2023-01-19T05:54:52.285Z,2.35
2023-01-19T05:57:19.232Z,2.34
2023-01-19T05:59:46.474Z,2.30
2023-01-19T06:02:13.652Z,2.43
2023-01-19T06:04:40.791Z,2.49
2023-01-19T06:07:07.767Z,2.49
2023-01-19T06:09:34.814Z,2.48
2023-01-19T06:12:01.687Z,2.56
2023-01-19T06:14:28.590Z,2.50
2023-01-19T06:16:55.525Z,2.52
2023-01-19T06:19:22.581Z,2.62
2023-01-19T06:21:52.372Z,2.52
2023-01-19T06:24:19.860Z,2.55
2023-01-19T06:26:46.959Z,2.58
2023-01-19T06:29:14.719Z,2.67
2023-01-19T06:31:42.030Z,2.57
2023-01-19T06:34:09.335Z,2.60
2023-01-19T06:36:36.896Z,2.66
2023-01-19T06:39:05.984Z,2.64
2023-01-19T06:41:33.775Z,2.75
2023-01-19T06:44:01.225Z,2.76
2023-01-19T06:46:29.111Z,2.75
2023-01-19T06:48:56.220Z,2.62
2023-01-19T06:51:23.766Z,2.73
2023-01-19T06:53:50.655Z,2.73
2023-01-19T06:56:17.575Z,2.77
2023-01-19T06:58:47.289Z,2.74
2023-01-19T07:01:14.598Z,2.85
2023-01-19T07:03:41.542Z,2.79
2023-01-19T07:06:08.928Z,2.76
2023-01-19T07:08:37.367Z,2.79
2023-01-19T07:11:25.073Z,2.84
2023-01-19T07:13:55.727Z,2.85
2023-01-19T07:16:23.469Z,2.89
2023-01-19T07:18:51.055Z,3.00
2023-01-19T07:21:18.574Z,2.95
2023-01-19T07:23:49.049Z,2.97
2023-01-19T07:26:18.693Z,3.00
2023-01-19T07:28:47.476Z,3.06
2023-01-19T07:31:15.712Z,3.02
2023-01-19T07:33:42.716Z,3.14
2023-01-19T07:36:11.363Z,3.03
2023-01-19T07:38:38.176Z,3.05
2023-01-19T07:41:07.420Z,3.02
2023-01-19T07:43:34.482Z,3.17
2023-01-19T07:46:05.659Z,3.13
2023-01-19T07:48:32.699Z,3.21
2023-01-19T07:51:05.906Z,3.13
2023-01-19T07:53:33.031Z,3.12
2023-01-19T07:56:00.015Z,3.11
2023-01-19T07:58:27.341Z,3.13
2023-01-19T08:00:54.618Z,3.06
2023-01-19T08:03:21.792Z,3.07
2023-01-19T08:05:53.273Z,3.05
2023-01-19T08:08:20.644Z,3.12
2023-01-19T08:10:50.501Z,3.04
2023-01-19T08:13:18.691Z,3.10
2023-01-19T08:15:48.802Z,3.10
2023-01-19T08:18:15.860Z,3.01
2023-01-19T08:20:42.794Z,3.10
2023-01-19T08:23:10.662Z,3.15
2023-01-19T08:25:42.329Z,3.18
2023-01-19T08:28:10.550Z,3.10
2023-01-19T08:30:38.852Z,3.16
2023-01-19T08:33:09.305Z,3.25
2023-01-19T08:35:41.544Z,3.18
2023-01-19T08:38:10.188Z,3.14
2023-01-19T08:40:39.650Z,3.16
2023-01-19T08:43:17.472Z,3.20
2023-01-19T08:45:50.075Z,3.20
2023-01-19T08:48:22.834Z,3.25
2023-01-19T08:50:51.344Z,3.25
2023-01-19T08:53:21.139Z,3.15
2023-01-19T08:55:48.163Z,3.21
2023-01-19T08:58:15.079Z,3.15
2023-01-19T09:00:42.408Z,3.23
2023-01-19T09:03:12.953Z,3.08
2023-01-19T09:05:40.107Z,3.20
2023-01-19T09:08:09.767Z,3.28
2023-01-19T09:10:38.041Z,3.38
2023-01-19T09:13:08.519Z,3.32
2023-01-19T09:18:22.894Z,3.31
2023-01-19T09:20:50.544Z,3.20
2023-01-19T09:23:20.363Z,3.14
2023-01-19T09:25:48.063Z,3.32
2023-01-19T09:28:17.690Z,3.21
2023-01-19T09:30:44.829Z,3.27
2023-01-19T09:33:14.858Z,3.21
2023-01-19T09:35:43.313Z,3.20
2023-01-19T09:38:11.233Z,3.20
2023-01-19T09:40:44.009Z,3.21
2023-01-19T09:43:20.098Z,3.36
2023-01-19T09:46:02.765Z,3.22
2023-01-19T09:48:48.448Z,3.24
2023-01-19T09:51:38.481Z,3.21
2023-01-19T09:54:16.992Z,3.19
2023-01-19T09:56:45.726Z,3.23
2023-01-19T09:59:19.322Z,3.23
2023-01-19T10:01:58.308Z,3.33
2023-01-19T10:04:42.620Z,3.23
2023-01-19T10:07:31.667Z,3.40
2023-01-19T10:10:09.441Z,3.35
2023-01-19T10:12:43.816Z,3.34
2023-01-19T10:15:18.251Z,3.45
2023-01-19T10:18:01.566Z,3.41
2023-01-19T10:20:37.790Z,3.37
2023-01-19T10:23:17.503Z,3.31
2023-01-19T10:25:45.423Z,3.40
2023-01-19T10:28:15.607Z,3.35
2023-01-19T10:30:46.682Z,3.44
2023-01-19T10:33:15.475Z,3.41
2023-01-19T10:35:43.020Z,3.41
2023-01-19T10:38:14.457Z,3.42
2023-01-19T10:41:16.853Z,3.49
2023-01-19T10:43:45.764Z,3.49
2023-01-19T10:46:34.300Z,3.33
2023-01-19T10:49:01.905Z,3.37
2023-01-19T10:51:29.356Z,3.57
2023-01-19T10:54:02.332Z,3.59
2023-01-19T10:56:36.027Z,3.46
2023-01-19T10:59:07.189Z,3.59
2023-01-19T11:01:37.180Z,3.40
2023-01-19T11:04:33.608Z,3.55
2023-01-19T11:07:18.889Z,3.41
2023-01-19T11:09:47.514Z,3.47
2023-01-19T11:12:21.858Z,3.50
2023-01-19T11:14:50.950Z,3.40
2023-01-19T11:17:27.485Z,3.53
2023-01-19T11:20:02.320Z,3.46
2023-01-19T11:22:33.911Z,3.43
2023-01-19T11:25:03.756Z,3.48
2023-01-19T11:27:34.582Z,3.49
2023-01-19T11:30:19.380Z,3.47
2023-01-19T11:32:47.111Z,3.40
2023-01-19T11:35:40.137Z,3.51
2023-01-19T11:38:13.002Z,3.49
2023-01-19T11:40:41.995Z,3.43
2023-01-19T11:43:13.847Z,3.39
2023-01-19T11:45:41.295Z,3.29
2023-01-19T11:48:27.694Z,3.28
2023-01-19T11:50:55.347Z,3.39
2023-01-19T11:53:25.485Z,3.40
2023-01-19T11:56:04.779Z,3.46
2023-01-19T11:58:33.553Z,3.38
2023-01-19T12:01:21.056Z,3.39
2023-01-19T12:04:01.583Z,3.37
2023-01-19T12:06:33.933Z,3.38
2023-01-19T12:09:21.249Z,3.22
2023-01-19T12:11:55.714Z,3.22
2023-01-19T12:14:36.952Z,3.23
2023-01-19T12:17:07.431Z,3.36
2023-01-19T12:20:06.514Z,3.20
2023-01-19T12:22:43.436Z,3.15
2023-01-19T12:25:22.383Z,3.22
2023-01-19T12:27:50.751Z,3.06
2023-01-19T12:30:24.951Z,2.99
2023-01-19T12:32:51.976Z,3.20
2023-01-19T12:35:57.089Z,3.09
2023-01-19T12:38:29.999Z,3.05
2023-01-19T12:41:18.879Z,3.03
2023-01-19T12:43:47.168Z,3.15
2023-01-19T12:46:24.825Z,3.14
2023-01-19T12:48:53.031Z,3.04
2023-01-19T12:51:24.417Z,2.95
2023-01-19T12:53:55.335Z,2.93
2023-01-19T12:56:31.004Z,2.89
2023-01-19T12:58:58.306Z,3.03
2023-01-19T13:01:27.030Z,3.08
2023-01-19T13:04:09.808Z,3.07
2023-01-19T13:06:48.639Z,3.10
2023-01-19T13:09:33.782Z,3.19
2023-01-19T13:12:15.812Z,3.15
2023-01-19T13:14:43.730Z,3.00
2023-01-19T13:17:28.610Z,3.12
2023-01-19T13:20:27.558Z,3.14
2023-01-19T13:23:22.367Z,3.12
2023-01-19T13:25:53.567Z,3.14
2023-01-19T13:28:29.036Z,3.17
2023-01-19T13:30:59.447Z,3.11
2023-01-19T13:33:30.261Z,3.06
2023-01-19T13:35:58.980Z,3.11
2023-01-19T13:38:28.088Z,3.10
2023-01-19T13:40:56.687Z,3.06
2023-01-19T13:43:29.644Z,3.03
2023-01-19T13:45:57.022Z,3.05
2023-01-19T13:48:25.280Z,2.87
2023-01-19T13:51:00.603Z,2.89
2023-01-19T13:53:29.503Z,2.80
2023-01-19T13:56:16.729Z,2.87
2023-01-19T13:58:43.790Z,2.64
2023-01-19T14:01:29.324Z,2.69
2023-01-19T14:03:57.185Z,2.66
2023-01-19T14:06:36.027Z,2.69
2023-01-19T14:09:16.918Z,2.71
2023-01-19T14:12:04.295Z,2.69
2023-01-19T14:14:31.505Z,2.76
2023-01-19T14:16:59.617Z,2.64
2023-01-19T14:19:26.562Z,2.52
2023-01-19T14:22:04.282Z,2.63
2023-01-19T14:24:34.488Z,2.62
2023-01-19T14:27:21.209Z,2.47
2023-01-19T14:29:50.777Z,2.57
2023-01-19T14:32:23.671Z,2.61
2023-01-19T14:35:12.587Z,2.48
2023-01-19T14:37:47.604Z,2.52
2023-01-19T14:40:18.517Z,2.56
2023-01-19T14:42:57.559Z,2.58
2023-01-19T14:45:37.249Z,2.52
2023-01-19T14:48:12.169Z,2.53
2023-01-19T14:50:48.264Z,2.50
2023-01-19T14:53:26.673Z,2.47
2023-01-19T14:56:00.430Z,2.49
2023-01-19T14:58:30.274Z,2.61
2023-01-19T15:00:57.525Z,2.64
2023-01-19T15:03:38.572Z,2.51
2023-01-19T15:06:17.724Z,2.37
2023-01-19T15:08:45.740Z,2.43
2023-01-19T15:11:23.467Z,2.36
2023-01-19T15:13:51.122Z,2.35
2023-01-19T15:16:18.961Z,2.33
2023-01-19T15:18:45.945Z,2.29
2023-01-19T15:21:20.166Z,2.25
2023-01-19T15:23:47.780Z,2.39
2023-01-19T15:26:20.910Z,2.34
2023-01-19T15:28:51.444Z,2.32
2023-01-19T15:31:21.340Z,2.29
2023-01-19T15:33:48.468Z,2.29
2023-01-19T15:36:20.970Z,2.33
2023-01-19T15:38:51.002Z,2.40
2023-01-19T15:41:29.983Z,2.25
2023-01-19T15:43:57.772Z,2.38
2023-01-19T15:46:25.887Z,2.16
2023-01-19T15:48:53.727Z,2.22
2023-01-19T15:51:23.432Z,2.32
2023-01-19T15:53:50.597Z,2.19
2023-01-19T15:56:19.640Z,2.28
2023-01-19T15:58:46.991Z,2.24
2023-01-19T16:01:16.206Z,2.29
2023-01-19T16:03:43.514Z,2.30
2023-01-19T16:06:10.903Z,2.23
2023-01-19T16:08:38.106Z,2.19
2023-01-19T16:11:10.517Z,2.20
2023-01-19T16:13:37.695Z,2.20
2023-01-19T16:16:05.996Z,2.23
2023-01-19T16:18:32.977Z,2.27
2023-01-19T16:21:00.911Z,2.28
2023-01-19T16:23:27.763Z,2.33
2023-01-19T16:26:09.909Z,2.37
2023-01-19T16:28:37.959Z,2.32
2023-01-19T16:31:04.943Z,2.25
2023-01-19T16:33:31.894Z,2.30
2023-01-19T16:35:58.867Z,2.34
2023-01-19T16:38:25.925Z,2.29
2023-01-19T16:40:52.851Z,2.27
2023-01-19T16:43:19.819Z,2.30
2023-01-19T16:46:01.279Z,2.30
2023-01-19T16:48:28.636Z,2.27
2023-01-19T16:51:04.136Z,2.28
2023-01-19T16:53:32.928Z,2.23
2023-01-19T16:55:59.807Z,2.24
2023-01-19T16:58:26.783Z,2.17
2023-01-19T17:00:53.761Z,2.16
2023-01-19T17:03:20.834Z,2.11
2023-01-19T17:05:51.521Z,2.14
2023-01-19T17:08:20.331Z,2.28
2023-01-19T17:10:52.745Z,2.26
2023-01-19T17:13:19.642Z,2.24
2023-01-19T17:15:46.517Z,2.16
2023-01-19T17:18:13.532Z,2.27
2023-01-19T17:20:40.393Z,2.19
2023-01-19T17:23:07.320Z,2.13
2023-01-19T17:25:34.286Z,2.20
2023-01-19T17:28:03.972Z,2.04
2023-01-19T17:30:30.970Z,2.08
2023-01-19T17:32:57.811Z,2.04
2023-01-19T17:35:24.709Z,2.05
2023-01-19T17:37:55.078Z,2.06
2023-01-19T17:40:22.012Z,2.13
2023-01-19T17:42:48.956Z,2.06
2023-01-19T17:45:15.993Z,2.08
2023-01-19T17:47:42.850Z,2.16
2023-01-19T17:50:10.490Z,2.09
2023-01-19T17:52:38.134Z,2.04
2023-01-19T17:55:05.535Z,2.12
2023-01-19T17:57:32.466Z,2.17
2023-01-19T17:59:59.474Z,2.19
2023-01-19T18:02:26.495Z,2.19
2023-01-19T18:04:53.588Z,2.19
2023-01-19T18:07:20.518Z,2.19
2023-01-19T18:09:47.578Z,2.15
2023-01-19T18:12:14.586Z,2.17
2023-01-19T18:14:41.599Z,2.25
2023-01-19T18:17:08.677Z,2.27
2023-01-19T18:19:35.662Z,2.19
2023-01-19T18:22:02.798Z,2.17
2023-01-19T18:24:29.791Z,2.12
2023-01-19T18:26:56.939Z,2.20
2023-01-19T18:29:23.974Z,2.20
2023-01-19T18:31:50.954Z,2.15
2023-01-19T18:34:18.093Z,2.15
2023-01-19T18:36:45.129Z,2.19
2023-01-19T18:39:12.200Z,2.18
2023-01-19T18:41:41.902Z,2.19
2023-01-19T18:44:12.496Z,2.21
2023-01-19T18:46:39.500Z,2.10
2023-01-19T18:49:06.785Z,2.21
2023-01-19T18:51:33.818Z,2.21
2023-01-19T18:54:00.759Z,2.19
2023-01-19T18:56:27.764Z,2.26
2023-01-19T18:58:54.930Z,2.24
2023-01-19T19:01:32.815Z,2.23
2023-01-19T19:04:00.140Z,2.31
2023-01-19T19:06:27.619Z,2.33
2023-01-19T19:08:56.496Z,2.37
2023-01-19T19:11:25.553Z,2.25
2023-01-19T19:13:54.002Z,2.25
2023-01-19T19:16:21.124Z,2.22
2023-01-19T19:18:51.128Z,2.23
2023-01-19T19:21:20.437Z,2.19
2023-01-19T19:23:52.709Z,2.21
2023-01-19T19:26:20.321Z,2.33
2023-01-19T19:28:47.501Z,2.28
2023-01-19T19:31:18.230Z,2.35
2023-01-19T19:33:45.300Z,2.28
2023-01-19T19:36:12.763Z,2.26
2023-01-19T19:38:41.260Z,2.38
2023-01-19T19:41:09.968Z,2.34
2023-01-19T19:43:37.514Z,2.36
2023-01-19T19:46:09.723Z,2.34
2023-01-19T19:48:39.341Z,2.37
2023-01-19T19:51:17.509Z,2.37
2023-01-19T19:53:46.524Z,2.32
2023-01-19T19:56:13.854Z,2.30
2023-01-19T19:58:42.758Z,2.34
2023-01-19T20:01:21.272Z,2.39
2023-01-19T20:03:48.761Z,2.34
2023-01-19T20:06:20.832Z,2.48
2023-01-19T20:08:52.516Z,2.39
2023-01-19T20:11:26.421Z,2.44
2023-01-19T20:13:54.171Z,2.45
2023-01-19T20:16:23.196Z,2.46
2023-01-19T20:18:54.148Z,2.49
2023-01-19T20:21:25.902Z,2.44
2023-01-19T20:23:54.286Z,2.48
2023-01-19T20:26:25.315Z,2.47
2023-01-19T20:28:52.886Z,2.51
2023-01-19T20:31:21.656Z,2.53
2023-01-19T20:33:50.745Z,2.39
2023-01-19T20:36:18.470Z,2.54
2023-01-19T20:38:45.697Z,2.60
2023-01-19T20:41:13.379Z,2.47
2023-01-19T20:43:40.592Z,2.49
2023-01-19T20:46:08.047Z,2.51
2023-01-19T20:48:35.639Z,2.47
2023-01-19T20:51:08.603Z,2.39
2023-01-19T20:53:36.000Z,2.49
2023-01-19T20:56:10.103Z,2.58
2023-01-19T20:58:37.621Z,2.52
2023-01-19T21:01:25.365Z,2.46
2023-01-19T21:03:52.760Z,2.61
2023-01-19T21:06:21.343Z,2.70
2023-01-19T21:08:51.752Z,2.65
2023-01-19T21:11:21.217Z,2.69
2023-01-19T21:13:50.683Z,2.71
2023-01-19T21:16:17.706Z,2.81
2023-01-19T21:18:44.670Z,2.83
2023-01-19T21:21:28.471Z,2.80
2023-01-19T21:23:57.745Z,2.84
2023-01-19T21:26:24.636Z,2.75
2023-01-19T21:28:51.677Z,2.81
2023-01-19T21:31:18.709Z,2.69
2023-01-19T21:33:45.705Z,2.77
2023-01-19T21:36:12.703Z,2.79
2023-01-19T21:38:39.638Z,2.82
2023-01-19T21:41:08.666Z,2.76
2023-01-19T21:43:38.802Z,2.78
2023-01-19T21:46:14.433Z,2.84
2023-01-19T21:48:42.392Z,2.92
2023-01-19T21:51:10.151Z,2.86
2023-01-19T21:53:37.451Z,2.86
2023-01-19T21:56:09.470Z,2.86
2023-01-19T21:58:36.543Z,2.86
2023-01-19T22:01:05.971Z,2.87
2023-01-19T22:03:33.237Z,2.84
2023-01-19T22:06:05.138Z,2.83
2023-01-19T22:08:32.437Z,2.87
2023-01-19T22:11:06.584Z,2.85
2023-01-19T22:13:34.591Z,2.87
2023-01-19T22:16:03.816Z,2.89
2023-01-19T22:18:31.010Z,2.94
2023-01-19T22:21:08.245Z,2.98
2023-01-19T22:23:35.420Z,2.97
2023-01-19T22:26:02.314Z,3.00
2023-01-19T22:28:29.444Z,2.99
2023-01-19T22:31:06.094Z,3.00
2023-01-19T22:33:33.253Z,3.03
2023-01-19T22:36:16.947Z,3.05
2023-01-19T22:38:45.016Z,3.06
2023-01-19T22:41:17.348Z,3.06
2023-01-19T22:43:44.710Z,3.18
2023-01-19T22:46:12.161Z,3.21
2023-01-19T22:48:40.675Z,3.15
2023-01-19T22:51:07.910Z,3.15
2023-01-19T22:53:34.826Z,3.21
2023-01-19T22:56:19.511Z,3.16
2023-01-19T22:58:47.555Z,3.22
2023-01-19T23:01:25.813Z,3.17
2023-01-19T23:03:56.646Z,3.19
2023-01-19T23:06:29.936Z,3.22
2023-01-19T23:08:59.078Z,3.21
2023-01-19T23:11:28.636Z,3.17
2023-01-19T23:13:56.013Z,3.21
2023-01-19T23:16:22.956Z,3.20
2023-01-19T23:18:53.119Z,3.28
2023-01-19T23:21:22.117Z,3.18
2023-01-19T23:23:52.561Z,3.26
2023-01-19T23:26:21.835Z,3.22
2023-01-19T23:28:54.283Z,3.26
2023-01-19T23:31:26.601Z,3.36
2023-01-19T23:33:56.014Z,3.24
2023-01-19T23:36:25.283Z,3.34
2023-01-19T23:38:55.119Z,3.35
2023-01-19T23:41:22.975Z,3.41
2023-01-19T23:43:50.497Z,3.47
2023-01-19T23:46:19.493Z,3.39
2023-01-19T23:48:47.417Z,3.41
2023-01-19T23:51:25.780Z,3.54
2023-01-19T23:53:53.399Z,3.52
2023-01-19T23:56:22.873Z,3.48
2023-01-19T23:58:58.109Z,3.50
