createdAt,value
2022-12-08T00:02:00.692Z,11.75
2022-12-08T00:04:29.608Z,14.25
2022-12-08T00:07:20.556Z,14.40
2022-12-08T00:09:48.730Z,9.65
2022-12-08T00:12:17.613Z,12.18
2022-12-08T00:14:49.849Z,14.82
2022-12-08T00:17:18.808Z,12.65
2022-12-08T00:19:47.800Z,13.27
2022-12-08T00:22:15.988Z,11.80
2022-12-08T00:24:46.818Z,12.25
2022-12-08T00:27:16.525Z,9.77
2022-12-08T00:29:46.263Z,9.32
2022-12-08T00:32:14.552Z,11.27
2022-12-08T00:34:42.784Z,9.75
2022-12-08T00:37:11.121Z,10.23
2022-12-08T00:39:39.335Z,8.10
2022-12-08T00:42:13.325Z,6.97
2022-12-08T00:44:42.083Z,6.45
2022-12-08T00:47:11.920Z,5.47
2022-12-08T00:49:40.239Z,7.97
2022-12-08T00:52:09.095Z,7.68
2022-12-08T00:54:37.608Z,6.57
2022-12-08T00:57:05.984Z,7.40
2022-12-08T00:59:34.275Z,6.70
2022-12-08T01:02:02.471Z,8.85
2022-12-08T01:04:32.171Z,6.38
2022-12-08T01:07:00.350Z,5.88
2022-12-08T01:09:28.924Z,8.25
2022-12-08T01:11:57.157Z,5.85
2022-12-08T01:14:25.331Z,4.95
2022-12-08T01:16:53.717Z,4.43
2022-12-08T01:19:21.962Z,6.40
2022-12-08T01:21:51.703Z,6.50
2022-12-08T01:24:22.433Z,6.07
2022-12-08T01:26:51.434Z,5.40
2022-12-08T01:29:19.608Z,6.30
2022-12-08T01:31:47.852Z,5.07
2022-12-08T01:34:16.205Z,5.87
2022-12-08T01:36:44.635Z,4.03
2022-12-08T01:39:17.027Z,7.50
2022-12-08T01:41:46.315Z,6.00
2022-12-08T01:44:52.083Z,5.67
2022-12-08T01:47:20.479Z,6.80
2022-12-08T01:49:49.304Z,7.10
2022-12-08T01:52:22.956Z,9.75
2022-12-08T01:54:57.054Z,8.00
2022-12-08T01:57:28.935Z,6.37
2022-12-08T02:00:02.886Z,8.38
2022-12-08T02:02:35.958Z,9.23
2022-12-08T02:05:05.116Z,6.45
2022-12-08T02:07:34.148Z,6.63
2022-12-08T02:10:04.527Z,5.80
2022-12-08T02:12:33.043Z,5.38
2022-12-08T02:15:05.131Z,7.63
2022-12-08T02:17:49.436Z,7.32
2022-12-08T02:20:35.588Z,4.93
2022-12-08T02:23:11.745Z,7.50
2022-12-08T02:26:03.242Z,6.57
2022-12-08T02:29:05.183Z,6.03
2022-12-08T02:31:46.739Z,4.32
2022-12-08T02:34:25.038Z,5.35
2022-12-08T02:37:01.451Z,6.67
2022-12-08T02:39:37.663Z,5.53
2022-12-08T02:42:14.595Z,5.03
2022-12-08T02:44:48.436Z,7.10
2022-12-08T02:47:20.050Z,4.97
2022-12-08T02:49:50.108Z,8.43
2022-12-08T02:52:48.977Z,5.33
2022-12-08T02:55:26.013Z,5.23
2022-12-08T02:58:08.755Z,7.20
2022-12-08T03:00:48.331Z,5.17
2022-12-08T03:03:26.346Z,6.50
2022-12-08T03:06:08.360Z,6.53
2022-12-08T03:08:44.299Z,7.87
2022-12-08T03:11:20.421Z,6.57
2022-12-08T03:13:52.541Z,5.20
2022-12-08T03:16:25.831Z,5.73
2022-12-08T03:18:57.830Z,5.60
2022-12-08T03:21:28.662Z,4.27
2022-12-08T03:23:58.651Z,5.00
2022-12-08T03:26:32.154Z,6.47
2022-12-08T03:29:00.659Z,4.73
2022-12-08T03:31:34.411Z,4.53
2022-12-08T03:34:04.304Z,7.10
2022-12-08T03:36:34.084Z,7.07
2022-12-08T03:39:02.396Z,7.73
2022-12-08T03:41:30.711Z,8.10
2022-12-08T03:44:00.506Z,11.17
2022-12-08T03:48:58.364Z,6.20
2022-12-08T03:51:27.322Z,5.00
2022-12-08T03:53:56.991Z,9.03
2022-12-08T03:56:26.696Z,7.23
2022-12-08T03:58:56.186Z,5.40
2022-12-08T04:01:24.771Z,4.90
2022-12-08T04:03:53.327Z,2.23
2022-12-08T04:06:22.213Z,4.27
2022-12-08T04:08:51.295Z,4.90
2022-12-08T04:11:21.537Z,4.93
2022-12-08T04:13:50.238Z,3.07
2022-12-08T04:16:21.108Z,4.00
2022-12-08T04:18:49.672Z,5.45
2022-12-08T04:21:18.191Z,4.83
2022-12-08T04:23:47.307Z,6.70
2022-12-08T04:26:23.949Z,7.83
2022-12-08T04:28:53.605Z,5.53
2022-12-08T04:31:21.906Z,5.03
2022-12-08T04:33:50.139Z,3.43
2022-12-08T04:36:18.368Z,4.47
2022-12-08T04:38:46.878Z,7.60
2022-12-08T04:41:15.073Z,3.97
2022-12-08T04:43:44.406Z,2.87
2022-12-08T04:46:14.047Z,5.13
2022-12-08T04:48:42.914Z,4.80
2022-12-08T04:51:17.664Z,2.93
2022-12-08T04:53:46.922Z,3.20
2022-12-08T04:56:16.476Z,4.37
2022-12-08T04:58:45.198Z,3.50
2022-12-08T05:01:15.228Z,3.53
2022-12-08T05:03:43.544Z,4.27
2022-12-08T05:06:13.759Z,5.17
2022-12-08T05:08:42.442Z,4.70
2022-12-08T05:11:12.891Z,5.30
2022-12-08T05:13:41.134Z,4.50
2022-12-08T05:16:11.408Z,4.90
2022-12-08T05:18:42.011Z,4.83
2022-12-08T05:21:10.585Z,4.03
2022-12-08T05:23:38.965Z,4.63
2022-12-08T05:26:07.512Z,4.10
2022-12-08T05:28:43.811Z,4.77
2022-12-08T05:31:13.610Z,3.83
2022-12-08T05:33:44.148Z,4.10
2022-12-08T05:36:14.336Z,4.87
2022-12-08T05:38:43.215Z,4.40
2022-12-08T05:41:14.009Z,3.50
2022-12-08T05:43:42.240Z,4.78
2022-12-08T05:46:11.150Z,4.83
2022-12-08T05:48:39.461Z,3.20
2022-12-08T05:51:16.544Z,7.97
2022-12-08T05:53:44.714Z,3.30
2022-12-08T05:56:12.895Z,5.43
2022-12-08T05:58:41.363Z,4.33
2022-12-08T06:01:09.604Z,2.60
2022-12-08T06:03:37.943Z,3.90
2022-12-08T06:06:06.404Z,5.37
2022-12-08T06:08:36.005Z,6.00
2022-12-08T06:11:04.189Z,4.70
2022-12-08T06:13:32.443Z,3.90
2022-12-08T06:16:05.656Z,3.73
2022-12-08T06:18:34.219Z,4.30
2022-12-08T06:21:06.530Z,4.00
2022-12-08T06:23:36.527Z,6.47
2022-12-08T06:26:05.725Z,3.43
2022-12-08T06:28:34.445Z,4.03
2022-12-08T06:31:09.018Z,4.43
2022-12-08T06:33:37.807Z,4.07
2022-12-08T06:36:06.707Z,4.57
2022-12-08T06:38:39.325Z,5.60
2022-12-08T06:41:11.648Z,3.37
2022-12-08T06:43:40.196Z,5.97
2022-12-08T06:46:10.574Z,8.43
2022-12-08T06:48:38.950Z,8.27
2022-12-08T06:51:09.157Z,5.13
2022-12-08T06:53:38.790Z,5.17
2022-12-08T06:56:08.179Z,5.77
2022-12-08T06:58:36.805Z,3.60
2022-12-08T07:01:09.044Z,4.93
2022-12-08T07:03:37.792Z,3.37
2022-12-08T07:06:06.427Z,2.87
2022-12-08T07:08:35.407Z,3.77
2022-12-08T07:11:09.843Z,4.40
2022-12-08T07:13:38.308Z,2.90
2022-12-08T07:16:08.153Z,2.70
2022-12-08T07:18:36.840Z,4.30
2022-12-08T07:21:06.275Z,4.37
2022-12-08T07:23:34.553Z,3.77
2022-12-08T07:26:03.688Z,3.80
2022-12-08T07:28:34.031Z,2.37
2022-12-08T07:31:02.540Z,3.00
2022-12-08T07:33:31.118Z,4.10
2022-12-08T07:36:00.864Z,3.03
2022-12-08T07:38:29.509Z,2.83
2022-12-08T07:40:57.716Z,6.37
2022-12-08T07:43:26.026Z,4.20
2022-12-08T07:45:55.694Z,4.67
2022-12-08T07:48:24.224Z,3.90
2022-12-08T07:50:52.405Z,5.87
2022-12-08T07:53:20.831Z,5.40
2022-12-08T07:55:49.055Z,6.43
2022-12-08T07:58:17.256Z,9.93
2022-12-08T08:00:45.489Z,6.77
2022-12-08T08:03:15.293Z,6.47
2022-12-08T08:05:45.207Z,4.97
2022-12-08T08:08:13.540Z,4.43
2022-12-08T08:10:41.853Z,7.93
2022-12-08T08:13:10.599Z,5.37
2022-12-08T08:15:38.928Z,6.57
2022-12-08T08:18:08.281Z,5.30
2022-12-08T08:20:37.925Z,5.10
2022-12-08T08:23:06.147Z,6.80
2022-12-08T08:25:34.315Z,7.00
2022-12-08T08:28:02.559Z,8.13
2022-12-08T08:30:31.116Z,5.07
2022-12-08T08:32:59.349Z,7.27
2022-12-08T08:35:27.533Z,6.63
2022-12-08T08:37:57.701Z,7.40
2022-12-08T08:40:25.928Z,5.10
2022-12-08T08:42:54.105Z,6.10
2022-12-08T08:45:22.454Z,6.17
2022-12-08T08:47:50.638Z,4.90
2022-12-08T08:50:18.852Z,5.63
2022-12-08T08:52:47.144Z,5.00
2022-12-08T08:55:16.824Z,5.20
2022-12-08T08:57:45.228Z,3.83
2022-12-08T09:00:14.712Z,3.40
2022-12-08T09:02:43.445Z,4.73
2022-12-08T09:05:11.674Z,5.80
2022-12-08T09:07:39.903Z,5.43
2022-12-08T09:10:09.653Z,6.33
2022-12-08T09:12:39.296Z,3.57
2022-12-08T09:15:08.524Z,4.10
2022-12-08T09:17:36.736Z,4.63
2022-12-08T09:20:06.153Z,5.03
2022-12-08T09:22:34.444Z,4.33
2022-12-08T09:25:02.712Z,4.73
2022-12-08T09:27:31.870Z,5.00
2022-12-08T09:30:01.613Z,3.97
2022-12-08T09:32:30.033Z,7.68
2022-12-08T09:34:58.269Z,6.32
2022-12-08T09:37:27.472Z,6.13
2022-12-08T09:39:55.724Z,6.68
2022-12-08T09:42:36.363Z,5.00
2022-12-08T09:45:12.568Z,5.90
2022-12-08T09:47:44.841Z,5.85
2022-12-08T09:50:18.979Z,5.82
2022-12-08T09:52:54.311Z,8.43
2022-12-08T09:55:26.501Z,5.88
2022-12-08T09:58:02.924Z,4.78
2022-12-08T10:00:32.584Z,4.13
2022-12-08T10:03:01.136Z,8.25
2022-12-08T10:05:31.251Z,5.20
2022-12-08T10:08:09.779Z,4.20
2022-12-08T10:10:43.264Z,6.15
2022-12-08T10:13:19.722Z,3.60
2022-12-08T10:15:59.891Z,5.65
2022-12-08T10:18:30.478Z,6.78
2022-12-08T10:21:11.832Z,4.78
2022-12-08T10:23:43.348Z,5.70
2022-12-08T10:26:16.128Z,5.93
2022-12-08T10:28:45.612Z,5.03
2022-12-08T10:31:20.927Z,4.38
2022-12-08T10:33:58.748Z,6.20
2022-12-08T10:36:47.205Z,5.43
2022-12-08T10:39:45.911Z,6.38
2022-12-08T10:42:21.454Z,7.10
2022-12-08T10:44:56.999Z,7.13
2022-12-08T10:47:29.166Z,6.15
2022-12-08T10:50:19.927Z,7.22
2022-12-08T10:52:55.102Z,5.30
2022-12-08T10:55:23.734Z,5.95
2022-12-08T10:57:51.924Z,7.80
2022-12-08T11:00:22.691Z,5.60
2022-12-08T11:03:01.022Z,4.53
2022-12-08T11:05:32.811Z,6.57
2022-12-08T11:08:01.661Z,8.45
2022-12-08T11:10:36.660Z,6.18
2022-12-08T11:13:07.417Z,6.10
2022-12-08T11:15:40.072Z,6.53
2022-12-08T11:18:22.845Z,7.38
2022-12-08T11:20:59.555Z,6.90
2022-12-08T11:23:29.755Z,6.32
2022-12-08T11:26:04.068Z,7.22
2022-12-08T11:28:32.296Z,6.30
2022-12-08T11:31:07.594Z,7.18
2022-12-08T11:33:37.252Z,7.32
2022-12-08T11:36:09.122Z,5.50
2022-12-08T11:38:42.848Z,6.22
2022-12-08T11:41:16.653Z,9.23
2022-12-08T11:43:49.246Z,6.43
2022-12-08T11:46:23.195Z,5.85
2022-12-08T11:49:05.561Z,5.95
2022-12-08T11:51:37.424Z,6.40
2022-12-08T11:54:20.155Z,6.95
2022-12-08T11:56:52.629Z,6.45
2022-12-08T11:59:27.675Z,6.70
2022-12-08T12:01:56.409Z,6.68
2022-12-08T12:04:32.796Z,8.07
2022-12-08T12:07:27.120Z,8.77
2022-12-08T12:10:21.783Z,8.93
2022-12-08T12:13:05.019Z,10.68
2022-12-08T12:16:01.176Z,10.52
2022-12-08T12:18:33.366Z,7.88
2022-12-08T12:21:12.261Z,9.00
2022-12-08T12:23:44.993Z,9.63
2022-12-08T12:26:20.811Z,8.60
2022-12-08T12:28:54.457Z,9.40
2022-12-08T12:31:27.110Z,9.45
2022-12-08T12:34:05.109Z,9.27
2022-12-08T12:36:47.842Z,9.63
2022-12-08T12:39:17.764Z,8.75
2022-12-08T12:41:49.344Z,9.50
2022-12-08T12:44:40.562Z,9.30
2022-12-08T12:47:36.426Z,9.55
2022-12-08T12:50:10.071Z,9.38
2022-12-08T12:52:49.616Z,9.55
2022-12-08T12:55:55.783Z,10.07
2022-12-08T12:58:36.903Z,10.38
2022-12-08T13:01:52.108Z,9.20
2022-12-08T13:04:20.780Z,9.32
2022-12-08T13:06:51.215Z,9.00
2022-12-08T13:09:30.087Z,10.27
2022-12-08T13:12:01.686Z,9.60
2022-12-08T13:14:36.183Z,8.85
2022-12-08T13:17:11.581Z,9.25
2022-12-08T13:19:41.413Z,9.27
2022-12-08T13:23:01.527Z,9.68
2022-12-08T13:26:18.071Z,10.07
2022-12-08T13:29:08.666Z,9.00
2022-12-08T13:31:48.399Z,10.67
2022-12-08T13:34:22.635Z,9.93
2022-12-08T13:37:09.335Z,8.38
2022-12-08T13:39:44.611Z,8.95
2022-12-08T13:42:23.083Z,10.27
2022-12-08T13:45:21.780Z,9.93
2022-12-08T13:48:20.539Z,9.27
2022-12-08T13:59:30.387Z,9.80
2022-12-08T14:02:02.476Z,9.13
2022-12-08T14:05:09.502Z,9.20
2022-12-08T14:07:18.939Z,10.30
2022-12-08T14:09:47.856Z,9.95
2022-12-08T14:12:20.865Z,11.30
2022-12-08T14:15:08.318Z,10.70
2022-12-08T14:17:36.568Z,10.32
2022-12-08T14:20:21.156Z,11.07
2022-12-08T14:22:50.412Z,11.55
2022-12-08T14:25:19.207Z,12.35
2022-12-08T14:27:48.287Z,13.80
2022-12-08T14:30:26.167Z,12.50
2022-12-08T14:32:56.686Z,13.82
2022-12-08T14:35:27.004Z,10.52
2022-12-08T14:37:58.582Z,13.35
2022-12-08T14:43:16.833Z,11.90
2022-12-08T14:45:53.330Z,13.45
2022-12-08T14:48:26.715Z,12.63
2022-12-08T14:51:02.432Z,11.98
2022-12-08T14:53:37.989Z,11.88
2022-12-08T14:56:10.148Z,13.15
2022-12-08T14:58:38.360Z,12.95
2022-12-08T15:01:10.524Z,14.93
2022-12-08T15:03:38.878Z,13.88
2022-12-08T15:06:09.434Z,13.52
2022-12-08T15:08:54.382Z,14.20
2022-12-08T15:11:40.439Z,15.23
2022-12-08T15:14:28.754Z,15.45
2022-12-08T15:16:58.525Z,12.30
2022-12-08T15:19:30.076Z,13.50
2022-12-08T15:22:01.019Z,14.95
2022-12-08T15:24:31.872Z,16.90
2022-12-08T15:27:00.129Z,16.63
2022-12-08T15:29:30.275Z,11.77
2022-12-08T15:32:02.250Z,13.68
2022-12-08T15:34:31.637Z,16.45
2022-12-08T15:37:00.036Z,17.27
2022-12-08T15:39:39.367Z,15.65
2022-12-08T15:42:12.768Z,13.20
2022-12-08T15:44:41.516Z,14.52
2022-12-08T15:47:17.074Z,14.05
2022-12-08T15:49:45.764Z,18.85
2022-12-08T15:52:16.505Z,16.67
2022-12-08T15:54:44.763Z,17.95
2022-12-08T15:57:35.979Z,17.80
2022-12-08T16:00:51.744Z,17.33
2022-12-08T16:04:13.836Z,14.70
2022-12-08T16:07:12.320Z,51.50
2022-12-08T16:12:08.892Z,145.57
2022-12-08T16:17:27.478Z,56.65
2022-12-08T16:19:58.543Z,49.35
2022-12-08T16:25:19.390Z,88.53
2022-12-08T16:30:38.393Z,51.03
2022-12-08T16:33:06.746Z,34.25
2022-12-08T16:35:36.359Z,22.55
2022-12-08T16:38:04.598Z,18.17
2022-12-08T16:40:33.063Z,20.75
2022-12-08T16:43:00.213Z,17.60
2022-12-08T16:45:30.566Z,17.80
2022-12-08T16:48:00.470Z,16.63
2022-12-08T16:50:32.026Z,15.95
2022-12-08T16:53:03.671Z,18.45
2022-12-08T16:55:32.825Z,19.10
2022-12-08T16:58:01.319Z,16.27
2022-12-08T17:00:31.035Z,15.83
2022-12-08T17:02:59.295Z,18.37
2022-12-08T17:05:27.647Z,17.67
2022-12-08T17:07:57.609Z,19.83
2022-12-08T17:10:29.942Z,16.53
2022-12-08T17:12:58.290Z,19.90
2022-12-08T17:15:27.206Z,18.83
2022-12-08T17:17:55.639Z,17.07
2022-12-08T17:20:25.522Z,19.17
2022-12-08T17:22:55.122Z,18.77
2022-12-08T17:25:23.459Z,16.90
2022-12-08T17:27:53.136Z,18.87
2022-12-08T17:30:21.644Z,21.00
2022-12-08T17:32:49.913Z,18.03
2022-12-08T17:35:18.247Z,15.10
2022-12-08T17:37:46.498Z,17.80
2022-12-08T17:40:14.811Z,23.93
2022-12-08T17:42:43.283Z,17.43
2022-12-08T17:45:13.234Z,21.73
2022-12-08T17:47:41.425Z,17.80
2022-12-08T17:50:10.620Z,15.60
2022-12-08T17:52:38.890Z,17.57
2022-12-08T17:55:08.119Z,16.93
2022-12-08T17:57:36.342Z,16.07
2022-12-08T18:00:06.517Z,16.97
2022-12-08T18:02:37.951Z,19.47
2022-12-08T18:05:06.904Z,17.10
2022-12-08T18:07:35.066Z,15.30
2022-12-08T18:10:03.599Z,14.43
2022-12-08T18:12:31.980Z,16.83
2022-12-08T18:15:00.309Z,15.90
2022-12-08T18:17:28.623Z,19.87
2022-12-08T18:19:58.239Z,18.00
2022-12-08T18:22:26.835Z,14.13
2022-12-08T18:24:55.215Z,17.37
2022-12-08T18:27:23.367Z,16.47
2022-12-08T18:29:51.616Z,17.10
2022-12-08T18:32:23.518Z,14.13
2022-12-08T18:34:52.030Z,13.57
2022-12-08T18:37:21.906Z,18.47
2022-12-08T18:39:50.907Z,13.33
2022-12-08T18:42:25.833Z,14.13
2022-12-08T18:44:58.811Z,11.43
2022-12-08T18:47:27.076Z,15.63
2022-12-08T18:49:55.264Z,15.37
2022-12-08T18:52:31.535Z,14.00
2022-12-08T18:55:07.918Z,13.70
2022-12-08T18:57:38.589Z,14.80
2022-12-08T19:00:09.851Z,13.70
2022-12-08T19:02:39.381Z,14.05
2022-12-08T19:05:09.251Z,10.70
2022-12-08T19:07:39.508Z,11.53
2022-12-08T19:10:09.134Z,14.77
2022-12-08T19:12:38.101Z,17.10
2022-12-08T19:15:07.131Z,12.73
2022-12-08T19:17:35.534Z,11.87
2022-12-08T19:20:05.161Z,11.23
2022-12-08T19:22:33.693Z,14.83
2022-12-08T19:25:03.278Z,13.57
2022-12-08T19:27:34.095Z,13.80
2022-12-08T19:30:02.351Z,15.43
2022-12-08T19:32:31.096Z,11.73
2022-12-08T19:34:59.305Z,10.73
2022-12-08T19:37:27.519Z,11.67
2022-12-08T19:40:13.306Z,14.40
2022-12-08T19:43:00.371Z,14.63
2022-12-08T19:45:29.205Z,13.63
2022-12-08T19:47:57.533Z,10.77
2022-12-08T19:50:37.957Z,14.03
2022-12-08T19:53:08.504Z,13.80
2022-12-08T19:55:37.764Z,12.03
2022-12-08T19:58:08.806Z,10.80
2022-12-08T20:00:38.862Z,14.52
2022-12-08T20:03:07.974Z,13.37
2022-12-08T20:05:37.795Z,10.30
2022-12-08T20:08:06.586Z,12.17
2022-12-08T20:10:38.192Z,15.40
2022-12-08T20:13:26.548Z,11.63
2022-12-08T20:15:55.502Z,12.93
2022-12-08T20:18:24.520Z,12.07
2022-12-08T20:20:53.343Z,12.60
2022-12-08T20:23:21.510Z,11.70
2022-12-08T20:25:49.885Z,13.90
2022-12-08T20:28:20.185Z,12.57
2022-12-08T20:30:49.276Z,12.07
2022-12-08T20:33:19.286Z,12.13
2022-12-08T20:35:48.122Z,12.03
2022-12-08T20:38:16.494Z,11.20
2022-12-08T20:40:47.126Z,14.03
2022-12-08T20:43:15.329Z,18.23
2022-12-08T20:45:45.006Z,26.23
2022-12-08T20:48:13.364Z,22.37
2022-12-08T20:50:42.056Z,16.57
2022-12-08T20:53:10.809Z,17.83
2022-12-08T20:55:42.755Z,13.33
2022-12-08T20:58:12.239Z,16.13
2022-12-08T21:00:40.737Z,18.53
2022-12-08T21:03:10.542Z,18.87
2022-12-08T21:05:39.403Z,10.83
2022-12-08T21:08:08.379Z,10.50
2022-12-08T21:10:40.779Z,10.30
2022-12-08T21:13:11.973Z,11.10
2022-12-08T21:15:40.215Z,8.70
2022-12-08T21:18:09.904Z,10.20
2022-12-08T21:20:38.561Z,12.57
2022-12-08T21:23:06.885Z,14.10
2022-12-08T21:25:35.301Z,11.67
2022-12-08T21:28:03.544Z,14.87
2022-12-08T21:30:31.865Z,14.53
2022-12-08T21:33:00.308Z,13.20
2022-12-08T21:35:30.023Z,15.13
2022-12-08T21:37:58.314Z,18.13
2022-12-08T21:40:27.073Z,12.43
2022-12-08T21:42:56.039Z,14.63
2022-12-08T21:45:24.491Z,13.43
2022-12-08T21:47:53.016Z,15.90
2022-12-08T21:50:22.114Z,11.70
2022-12-08T21:52:51.921Z,11.60
2022-12-08T21:55:21.553Z,10.00
2022-12-08T21:57:49.893Z,11.03
2022-12-08T22:00:19.609Z,11.40
2022-12-08T22:02:48.916Z,9.97
2022-12-08T22:05:17.439Z,9.50
2022-12-08T22:07:45.741Z,12.77
2022-12-08T22:10:15.455Z,10.77
2022-12-08T22:12:44.014Z,9.70
2022-12-08T22:15:13.072Z,10.33
2022-12-08T22:17:43.460Z,9.90
2022-12-08T22:20:14.180Z,10.70
2022-12-08T22:22:42.804Z,11.90
2022-12-08T22:25:13.185Z,10.53
2022-12-08T22:27:43.174Z,12.53
2022-12-08T22:30:12.816Z,12.67
2022-12-08T22:32:41.966Z,13.17
2022-12-08T22:35:11.727Z,12.63
2022-12-08T22:37:40.016Z,12.80
2022-12-08T22:40:09.950Z,14.13
2022-12-08T22:42:38.342Z,13.57
2022-12-08T22:45:09.653Z,11.37
2022-12-08T22:47:37.986Z,11.65
2022-12-08T22:50:07.924Z,13.43
2022-12-08T22:52:36.336Z,14.87
2022-12-08T22:55:04.795Z,11.90
2022-12-08T22:57:33.290Z,11.93
2022-12-08T23:00:01.615Z,9.90
2022-12-08T23:02:31.269Z,9.83
2022-12-08T23:04:59.743Z,9.30
2022-12-08T23:07:28.126Z,10.67
2022-12-08T23:09:56.492Z,7.87
2022-12-08T23:12:24.964Z,7.87
2022-12-08T23:14:53.497Z,4.73
2022-12-08T23:17:21.818Z,4.10
2022-12-08T23:19:51.881Z,5.60
2022-12-08T23:22:20.196Z,12.10
2022-12-08T23:24:48.585Z,10.83
2022-12-08T23:27:16.866Z,13.17
2022-12-08T23:29:45.292Z,13.90
2022-12-08T23:32:13.682Z,14.10
2022-12-08T23:34:41.930Z,13.93
2022-12-08T23:37:11.564Z,17.33
2022-12-08T23:39:39.772Z,15.00
2022-12-08T23:42:08.209Z,14.17
2022-12-08T23:44:36.621Z,12.77
2022-12-08T23:47:05.026Z,11.87
2022-12-08T23:49:33.450Z,10.10
2022-12-08T23:52:01.689Z,10.53
2022-12-08T23:54:31.825Z,9.07
2022-12-08T23:57:00.218Z,8.30
2022-12-08T23:59:28.636Z,9.53
