createdAt,value
2024-03-01T00:00:32.096Z,101134.75
2024-03-01T00:01:32.630Z,101131.72
2024-03-01T00:02:32.794Z,101136.05
2024-03-01T00:03:33.194Z,101136.61
2024-03-01T00:04:33.430Z,101144.8
2024-03-01T00:05:34.646Z,101140.05
2024-03-01T00:06:34.264Z,101141.7
2024-03-01T00:07:34.623Z,101137.83
2024-03-01T00:08:34.754Z,101141.25
2024-03-01T00:09:35.185Z,101142.91
2024-03-01T00:10:35.802Z,101142.59
2024-03-01T00:11:35.928Z,101141.63
2024-03-01T00:12:36.531Z,101141.34
2024-03-01T00:13:36.580Z,101143.08
2024-03-01T00:14:36.959Z,101141.33
2024-03-01T00:15:37.703Z,101140.42
2024-03-01T00:16:37.573Z,101142.4
2024-03-01T00:17:37.874Z,101140.74
2024-03-01T00:18:38.205Z,101139.91
2024-03-01T00:19:39.037Z,101137.52
2024-03-01T00:20:38.757Z,101144.04
2024-03-01T00:21:39.295Z,101140.65
2024-03-01T00:22:39.706Z,101142.69
2024-03-01T00:23:39.834Z,101142.95
2024-03-01T00:24:42.662Z,101137.97
2024-03-01T00:25:40.602Z,101136.27
2024-03-01T00:26:48.513Z,101133.11
2024-03-01T00:27:46.052Z,101134.59
2024-03-01T00:28:46.427Z,101133.2
2024-03-01T00:29:46.689Z,101129.45
2024-03-01T00:30:47.366Z,101130.23
2024-03-01T00:31:47.294Z,101126.58
2024-03-01T00:32:47.739Z,101129.48
2024-03-01T00:33:48.090Z,101130.61
2024-03-01T00:34:48.355Z,101132.27
2024-03-01T00:35:48.665Z,101130.77
2024-03-01T00:36:50.621Z,101131.22
2024-03-01T00:37:49.601Z,101126.41
2024-03-01T00:38:49.599Z,101124.64
2024-03-01T00:39:50.118Z,101124.14
2024-03-01T00:40:50.448Z,101124.47
2024-03-01T00:41:50.641Z,101125.06
2024-03-01T00:42:50.992Z,101123.47
2024-03-01T00:43:51.385Z,101128.38
2024-03-01T00:44:51.823Z,101127.05
2024-03-01T00:45:52.222Z,101128.66
2024-03-01T00:46:52.321Z,101127.56
2024-03-01T00:47:52.675Z,101127.59
2024-03-01T00:48:53.078Z,101127.84
2024-03-01T00:49:53.389Z,101131.18
2024-03-01T00:50:53.677Z,101128.19
2024-03-01T00:51:54.032Z,101130.52
2024-03-01T00:52:54.508Z,101127.28
2024-03-01T00:53:54.925Z,101133.47
2024-03-01T00:54:55.184Z,101129.86
2024-03-01T00:55:55.347Z,101129.37
2024-03-01T00:56:55.784Z,101131.33
2024-03-01T00:57:56.292Z,101134.48
2024-03-01T00:58:56.390Z,101135.81
2024-03-01T00:59:56.817Z,101136
2024-03-01T01:00:57.233Z,101132.48
2024-03-01T01:01:57.701Z,101135.31
2024-03-01T01:02:57.773Z,101136.42
2024-03-01T01:03:58.180Z,101136.3
2024-03-01T01:04:58.511Z,101131.98
2024-03-01T01:05:58.797Z,101131.23
2024-03-01T01:06:59.146Z,101136.94
2024-03-01T01:07:59.521Z,101135.56
2024-03-01T01:08:59.774Z,101135.4
2024-03-01T01:10:00.318Z,101134.24
2024-03-01T01:11:00.518Z,101136.48
2024-03-01T01:12:00.946Z,101134.33
2024-03-01T01:13:01.185Z,101132.81
2024-03-01T01:14:01.416Z,101137.43
2024-03-01T01:15:02.233Z,101135.92
2024-03-01T01:16:02.299Z,101134.16
2024-03-01T01:17:02.751Z,101137.19
2024-03-01T01:18:02.935Z,101132.94
2024-03-01T01:19:03.262Z,101135.81
2024-03-01T01:20:04.940Z,101133.11
2024-03-01T01:21:04.433Z,101134.63
2024-03-01T01:22:04.403Z,101130.67
2024-03-01T01:23:04.946Z,101133.19
2024-03-01T01:24:05.503Z,101133.36
2024-03-01T01:25:06.359Z,101130.3
2024-03-01T01:26:05.791Z,101133.33
2024-03-01T01:27:06.201Z,101133.38
2024-03-01T01:28:06.637Z,101130.91
2024-03-01T01:29:06.636Z,101128.64
2024-03-01T01:30:07.789Z,101131.27
2024-03-01T01:31:07.286Z,101130.75
2024-03-01T01:32:07.782Z,101132.59
2024-03-01T01:33:07.934Z,101131.97
2024-03-01T01:34:08.350Z,101135.71
2024-03-01T01:35:09.234Z,101134.89
2024-03-01T01:36:08.928Z,101136.19
2024-03-01T01:37:09.300Z,101134.32
2024-03-01T01:38:09.798Z,101136.11
2024-03-01T01:39:09.892Z,101134.51
2024-03-01T01:40:11.711Z,101135.15
2024-03-01T01:41:10.703Z,101139.97
2024-03-01T01:42:10.920Z,101137.25
2024-03-01T01:43:11.362Z,101138.08
2024-03-01T01:44:11.656Z,101141.16
2024-03-01T01:45:12.614Z,101138.66
2024-03-01T01:46:15.618Z,101138.27
2024-03-01T01:47:13.324Z,101135.47
2024-03-01T01:48:14.184Z,101136.45
2024-03-01T01:49:13.986Z,101130.84
2024-03-01T01:50:14.617Z,101134.62
2024-03-01T01:51:15.984Z,101135.14
2024-03-01T01:52:14.961Z,101138.52
2024-03-01T01:53:21.289Z,101139.87
2024-03-01T01:54:17.349Z,101133.55
2024-03-01T01:55:19.645Z,101134.41
2024-03-01T01:56:18.617Z,101136.27
2024-03-01T01:57:19.105Z,101135.08
2024-03-01T01:58:19.473Z,101137.08
2024-03-01T01:59:19.178Z,101132.86
2024-03-01T02:00:19.224Z,101136.87
2024-03-01T02:01:19.516Z,101136.75
2024-03-01T02:02:20.479Z,101136.03
2024-03-01T02:03:21.721Z,101136.73
2024-03-01T02:04:20.814Z,101134.27
2024-03-01T02:05:20.803Z,101134.42
2024-03-01T02:06:21.435Z,101130.18
2024-03-01T02:07:21.445Z,101133.47
2024-03-01T02:08:22.332Z,101131.34
2024-03-01T02:09:22.301Z,101126.55
2024-03-01T02:10:22.825Z,101124.35
2024-03-01T02:11:23.490Z,101122.72
2024-03-01T02:12:23.573Z,101118.58
2024-03-01T02:13:24.609Z,101117.41
2024-03-01T02:14:23.832Z,101118.67
2024-03-01T02:15:27.934Z,101121.86
2024-03-01T02:16:25.802Z,101124.38
2024-03-01T02:17:25.706Z,101117.75
2024-03-01T02:18:26.097Z,101122.66
2024-03-01T02:19:26.788Z,101119.31
2024-03-01T02:20:29.424Z,101118.64
2024-03-01T02:21:35.201Z,101121.05
2024-03-01T02:22:28.993Z,101121.05
2024-03-01T02:23:28.601Z,101121.09
2024-03-01T02:24:28.605Z,101120.31
2024-03-01T02:25:29.105Z,101120.44
2024-03-01T02:26:29.039Z,101123.08
2024-03-01T02:27:29.865Z,101127.66
2024-03-01T02:28:30.003Z,101127.67
2024-03-01T02:29:30.172Z,101126.98
2024-03-01T02:30:30.495Z,101129.45
2024-03-01T02:31:30.782Z,101128.63
2024-03-01T02:32:31.140Z,101127.97
2024-03-01T02:33:31.497Z,101128.38
2024-03-01T02:34:32.082Z,101130.1
2024-03-01T02:35:32.145Z,101131.11
2024-03-01T02:36:32.465Z,101128.77
2024-03-01T02:37:33.174Z,101130.38
2024-03-01T02:38:33.206Z,101130.21
2024-03-01T02:39:33.531Z,101132.38
2024-03-01T02:40:33.913Z,101130.17
2024-03-01T02:41:33.969Z,101133.15
2024-03-01T02:42:34.552Z,101130.11
2024-03-01T02:43:34.777Z,101131.61
2024-03-01T02:44:35.702Z,101133.53
2024-03-01T02:45:36.077Z,101129.59
2024-03-01T02:46:35.919Z,101131.62
2024-03-01T02:47:36.448Z,101125.61
2024-03-01T02:48:36.492Z,101129.12
2024-03-01T02:49:37.106Z,101130.02
2024-03-01T02:50:37.174Z,101130.64
2024-03-01T02:51:40.251Z,101127.98
2024-03-01T02:52:37.976Z,101128.53
2024-03-01T02:53:38.125Z,101129.35
2024-03-01T02:54:38.443Z,101130.95
2024-03-01T02:55:39.075Z,101133.33
2024-03-01T02:56:39.158Z,101129.31
2024-03-01T02:57:39.585Z,101127.26
2024-03-01T02:58:39.937Z,101132.59
2024-03-01T02:59:40.242Z,101132.33
2024-03-01T03:00:40.549Z,101133.77
2024-03-01T03:01:40.959Z,101133.84
2024-03-01T03:02:41.252Z,101132.66
2024-03-01T03:03:41.772Z,101132.88
2024-03-01T03:04:41.909Z,101133.12
2024-03-01T03:05:42.201Z,101129.09
2024-03-01T03:06:44.789Z,101129.37
2024-03-01T03:07:42.964Z,101130.52
2024-03-01T03:08:43.231Z,101131.06
2024-03-01T03:09:44.231Z,101127.09
2024-03-01T03:10:44.068Z,101129.25
2024-03-01T03:11:44.167Z,101131.33
2024-03-01T03:12:44.691Z,101131.41
2024-03-01T03:13:44.899Z,101129.81
2024-03-01T03:14:45.323Z,101133.12
2024-03-01T03:15:45.476Z,101129.9
2024-03-01T03:16:46.007Z,101127.75
2024-03-01T03:17:46.662Z,101127.05
2024-03-01T03:18:46.582Z,101131.2
2024-03-01T03:19:47.100Z,101126.86
2024-03-01T03:20:47.380Z,101128.95
2024-03-01T03:21:47.718Z,101127.72
2024-03-01T03:22:49.270Z,101129.88
2024-03-01T03:23:48.248Z,101131.44
2024-03-01T03:24:48.698Z,101129.23
2024-03-01T03:25:48.901Z,101129.78
2024-03-01T03:26:49.307Z,101128.36
2024-03-01T03:27:49.952Z,101125.89
2024-03-01T03:28:49.922Z,101126.08
2024-03-01T03:29:50.255Z,101124.39
2024-03-01T03:30:50.784Z,101129.12
2024-03-01T03:31:51.135Z,101128.98
2024-03-01T03:32:51.403Z,101126.37
2024-03-01T03:33:51.640Z,101126.02
2024-03-01T03:34:51.951Z,101126.81
2024-03-01T03:35:52.328Z,101128.68
2024-03-01T03:36:52.776Z,101126.74
2024-03-01T03:37:52.991Z,101123.93
2024-03-01T03:38:53.983Z,101123.83
2024-03-01T03:39:53.844Z,101126.91
2024-03-01T03:40:54.035Z,101128.09
2024-03-01T03:41:54.313Z,101128.74
2024-03-01T03:42:54.949Z,101124.72
2024-03-01T03:43:54.931Z,101122.28
2024-03-01T03:44:55.287Z,101122.48
2024-03-01T03:45:55.831Z,101118.59
2024-03-01T03:46:56.100Z,101118.85
2024-03-01T03:47:56.533Z,101121.5
2024-03-01T03:48:56.744Z,101118.91
2024-03-01T03:49:57.024Z,101119.35
2024-03-01T03:50:57.340Z,101121.2
2024-03-01T03:51:57.769Z,101123
2024-03-01T03:52:58.080Z,101124.77
2024-03-01T03:53:58.380Z,101123.02
2024-03-01T03:54:58.705Z,101126.73
2024-03-01T03:55:59.026Z,101125.76
2024-03-01T03:56:59.551Z,101125.3
2024-03-01T03:57:59.781Z,101121.95
2024-03-01T03:59:00.921Z,101124.05
2024-03-01T04:00:01.345Z,101128.27
2024-03-01T04:01:00.846Z,101127.66
2024-03-01T04:02:01.204Z,101131.91
2024-03-01T04:03:01.401Z,101129.05
2024-03-01T04:04:01.634Z,101132.06
2024-03-01T04:05:02.152Z,101132.39
2024-03-01T04:06:02.383Z,101131.14
2024-03-01T04:07:02.627Z,101128.22
2024-03-01T04:08:03.473Z,101129.38
2024-03-01T04:09:03.611Z,101125.69
2024-03-01T04:10:04.370Z,101125.3
2024-03-01T04:11:04.679Z,101125.02
2024-03-01T04:12:04.900Z,101126.48
2024-03-01T04:13:04.985Z,101128.52
2024-03-01T04:14:05.070Z,101133.36
2024-03-01T04:15:06.524Z,101130.56
2024-03-01T04:16:07.154Z,101126.78
2024-03-01T04:17:06.081Z,101129.17
2024-03-01T04:18:07.074Z,101129.25
2024-03-01T04:19:06.787Z,101133.45
2024-03-01T04:20:08.297Z,101132.16
2024-03-01T04:21:07.294Z,101129.76
2024-03-01T04:22:07.657Z,101130.79
2024-03-01T04:23:08.500Z,101129.98
2024-03-01T04:24:08.881Z,101135.16
2024-03-01T04:25:08.701Z,101132.98
2024-03-01T04:26:09.112Z,101129.7
2024-03-01T04:27:09.255Z,101135.12
2024-03-01T04:28:09.816Z,101133.33
2024-03-01T04:29:10.083Z,101130.92
2024-03-01T04:30:11.241Z,101130.98
2024-03-01T04:31:10.635Z,101132.03
2024-03-01T04:32:11.034Z,101131.05
2024-03-01T04:33:11.562Z,101132.78
2024-03-01T04:34:11.687Z,101131.77
2024-03-01T04:35:12.018Z,101132.55
2024-03-01T04:36:12.286Z,101134.72
2024-03-01T04:37:15.432Z,101135.33
2024-03-01T04:38:13.483Z,101132.02
2024-03-01T04:39:16.453Z,101133.61
2024-03-01T04:40:13.980Z,101133.64
2024-03-01T04:41:17.549Z,101138.1
2024-03-01T04:42:14.912Z,101137.34
2024-03-01T04:43:15.467Z,101137.75
2024-03-01T04:44:15.619Z,101138.48
2024-03-01T04:45:16.444Z,101137.7
2024-03-01T04:46:17.271Z,101136.77
2024-03-01T04:47:16.672Z,101138.05
2024-03-01T04:48:16.979Z,101136.48
2024-03-01T04:49:17.317Z,101139.02
2024-03-01T04:50:17.926Z,101143.75
2024-03-01T04:51:18.113Z,101144.73
2024-03-01T04:52:18.203Z,101143.31
2024-03-01T04:53:18.540Z,101142.75
2024-03-01T04:54:18.883Z,101148.36
2024-03-01T04:55:20.527Z,101144.38
2024-03-01T04:56:19.518Z,101147.16
2024-03-01T04:57:19.906Z,101143.64
2024-03-01T04:58:20.312Z,101145.77
2024-03-01T04:59:20.737Z,101148.06
2024-03-01T05:00:21.356Z,101146.07
2024-03-01T05:01:21.478Z,101147.66
2024-03-01T05:02:21.571Z,101149.01
2024-03-01T05:03:21.995Z,101151.16
2024-03-01T05:04:22.217Z,101149.09
2024-03-01T05:05:22.603Z,101150.73
2024-03-01T05:06:23.067Z,101152.41
2024-03-01T05:07:23.394Z,101150.85
2024-03-01T05:08:24.549Z,101151.59
2024-03-01T05:09:23.863Z,101154.33
2024-03-01T05:10:24.530Z,101152.56
2024-03-01T05:11:24.875Z,101151.05
2024-03-01T05:12:24.907Z,101152.44
2024-03-01T05:13:25.473Z,101151.06
2024-03-01T05:14:25.660Z,101155.07
2024-03-01T05:15:26.420Z,101157.39
2024-03-01T05:16:26.410Z,101163.48
2024-03-01T05:17:26.529Z,101156.24
2024-03-01T05:18:27.006Z,101157.62
2024-03-01T05:19:27.242Z,101161.22
2024-03-01T05:20:27.626Z,101161.84
2024-03-01T05:21:27.978Z,101162.75
2024-03-01T05:22:28.629Z,101159.75
2024-03-01T05:23:30.682Z,101160.93
2024-03-01T05:24:28.903Z,101156.31
2024-03-01T05:25:29.193Z,101154.8
2024-03-01T05:26:29.719Z,101155.94
2024-03-01T05:27:29.874Z,101150.98
2024-03-01T05:28:30.378Z,101152.79
2024-03-01T05:29:30.647Z,101151.45
2024-03-01T05:30:42.306Z,101153.29
2024-03-01T05:32:36.137Z,101154.04
2024-03-01T05:33:36.631Z,101153.31
2024-03-01T05:34:36.773Z,101155.66
2024-03-01T05:35:37.654Z,101157.58
2024-03-01T05:36:37.669Z,101154.59
2024-03-01T05:37:37.992Z,101155.47
2024-03-01T05:38:39.791Z,101154.14
2024-03-01T05:39:39.529Z,101153.33
2024-03-01T05:40:46.648Z,101148.76
2024-03-01T05:41:39.155Z,101154.8
2024-03-01T05:42:39.813Z,101152.92
2024-03-01T05:43:40.089Z,101158.37
2024-03-01T05:44:40.184Z,101155.63
2024-03-01T05:45:40.646Z,101155.72
2024-03-01T05:46:41.373Z,101155.26
2024-03-01T05:47:42.985Z,101157.12
2024-03-01T05:48:41.650Z,101159.53
2024-03-01T05:49:41.805Z,101157.44
2024-03-01T05:50:42.262Z,101157.85
2024-03-01T05:51:42.718Z,101157.92
2024-03-01T05:52:44.828Z,101156.48
2024-03-01T05:53:43.954Z,101159.64
2024-03-01T05:54:43.586Z,101156.51
2024-03-01T05:55:44.169Z,101162.23
2024-03-01T05:56:44.167Z,101160.24
2024-03-01T05:57:44.517Z,101160.28
2024-03-01T05:58:45.395Z,101161.09
2024-03-01T05:59:45.232Z,101160.16
2024-03-01T06:00:45.659Z,101161.31
2024-03-01T06:01:45.916Z,101164.69
2024-03-01T06:02:47.060Z,101164.65
2024-03-01T06:03:46.866Z,101169.11
2024-03-01T06:04:46.866Z,101167.19
2024-03-01T06:05:47.332Z,101161.95
2024-03-01T06:06:47.614Z,101166.44
2024-03-01T06:07:47.904Z,101168.53
2024-03-01T06:08:48.966Z,101167.9
2024-03-01T06:09:48.549Z,101172.23
2024-03-01T06:10:48.835Z,101171.16
2024-03-01T06:11:49.202Z,101168.16
2024-03-01T06:12:49.680Z,101170.42
2024-03-01T06:13:50.097Z,101169.23
2024-03-01T06:14:50.214Z,101170.19
2024-03-01T06:15:50.692Z,101166.62
2024-03-01T06:16:51.146Z,101171.04
2024-03-01T06:17:51.270Z,101169.08
2024-03-01T06:18:51.720Z,101169.36
2024-03-01T06:19:52.097Z,101169.4
2024-03-01T06:20:52.204Z,101167.85
2024-03-01T06:21:54.778Z,101167.41
2024-03-01T06:22:52.876Z,101164.12
2024-03-01T06:23:53.675Z,101160.26
2024-03-01T06:24:53.669Z,101161.62
2024-03-01T06:25:53.955Z,101164.17
2024-03-01T06:26:54.184Z,101163.25
2024-03-01T06:27:54.742Z,101162.22
2024-03-01T06:28:55.039Z,101159.57
2024-03-01T06:29:55.342Z,101161.64
2024-03-01T06:30:55.483Z,101160.87
2024-03-01T06:31:55.956Z,101162.53
2024-03-01T06:32:56.278Z,101162.72
2024-03-01T06:33:56.701Z,101163.7
2024-03-01T06:34:56.843Z,101166.84
2024-03-01T06:35:57.604Z,101164.89
2024-03-01T06:36:57.631Z,101166.84
2024-03-01T06:37:58.050Z,101171.38
2024-03-01T06:38:58.466Z,101169.64
2024-03-01T06:39:59.326Z,101170.57
2024-03-01T06:40:59.080Z,101166.25
2024-03-01T06:41:59.336Z,101169.27
2024-03-01T06:42:59.649Z,101165.41
2024-03-01T06:44:00.079Z,101172.78
2024-03-01T06:45:00.323Z,101168.73
2024-03-01T06:46:02.331Z,101171.66
2024-03-01T06:47:01.165Z,101176.13
2024-03-01T06:48:01.214Z,101173.11
2024-03-01T06:49:02.889Z,101175.41
2024-03-01T06:50:02.411Z,101176.21
2024-03-01T06:51:02.170Z,101173.23
2024-03-01T06:52:02.565Z,101172.9
2024-03-01T06:53:03.049Z,101173.79
2024-03-01T06:54:03.370Z,101174.41
2024-03-01T06:55:04.119Z,101171.82
2024-03-01T06:56:04.796Z,101175.52
2024-03-01T06:57:04.421Z,101175.61
2024-03-01T06:58:05.058Z,101176.56
2024-03-01T06:59:05.040Z,101176.83
2024-03-01T07:00:09.045Z,101179.8
2024-03-01T07:01:10.769Z,101180.69
2024-03-01T07:02:09.792Z,101178.41
2024-03-01T07:03:08.973Z,101180.09
2024-03-01T07:04:09.403Z,101181.7
2024-03-01T07:05:09.833Z,101183.39
2024-03-01T07:06:10.129Z,101183.69
2024-03-01T07:07:10.537Z,101186.66
2024-03-01T07:08:10.557Z,101189.2
2024-03-01T07:09:11.245Z,101185.45
2024-03-01T07:10:11.502Z,101187.01
2024-03-01T07:11:11.681Z,101184.75
2024-03-01T07:12:12.091Z,101186.48
2024-03-01T07:13:12.535Z,101185.79
2024-03-01T07:14:12.859Z,101181.96
2024-03-01T07:15:14.382Z,101187.91
2024-03-01T07:16:13.371Z,101189.03
2024-03-01T07:17:13.772Z,101187.86
2024-03-01T07:18:14.431Z,101190.88
2024-03-01T07:19:14.516Z,101191.84
2024-03-01T07:20:15.225Z,101195.89
2024-03-01T07:21:15.056Z,101191.15
2024-03-01T07:22:15.563Z,101197.34
2024-03-01T07:23:15.705Z,101194.1
2024-03-01T07:24:16.327Z,101196.16
2024-03-01T07:25:17.233Z,101192.75
2024-03-01T07:26:16.747Z,101197.36
2024-03-01T07:27:17.111Z,101194.68
2024-03-01T07:28:17.416Z,101197.08
2024-03-01T07:29:17.857Z,101194.22
2024-03-01T07:30:18.684Z,101195.95
2024-03-01T07:31:18.518Z,101199.59
2024-03-01T07:32:18.724Z,101191.81
2024-03-01T07:33:19.337Z,101195.85
2024-03-01T07:34:19.628Z,101193
2024-03-01T07:35:19.930Z,101193.05
2024-03-01T07:36:20.130Z,101195.38
2024-03-01T07:37:20.533Z,101196.96
2024-03-01T07:38:20.867Z,101194.89
2024-03-01T07:39:21.395Z,101192.36
2024-03-01T07:40:21.929Z,101196.45
2024-03-01T07:41:22.012Z,101189.14
2024-03-01T07:42:22.327Z,101193.75
2024-03-01T07:43:22.585Z,101194.3
2024-03-01T07:44:22.953Z,101194.84
2024-03-01T07:45:23.409Z,101195.72
2024-03-01T07:46:23.632Z,101192.92
2024-03-01T07:47:24.514Z,101189.41
2024-03-01T07:48:26.055Z,101189.73
2024-03-01T07:49:25.352Z,101189.49
2024-03-01T07:50:25.072Z,101190.34
2024-03-01T07:51:25.304Z,101190.2
2024-03-01T07:52:28.803Z,101186.03
2024-03-01T07:53:26.242Z,101187.09
2024-03-01T07:54:28.650Z,101190.03
2024-03-01T07:55:27.249Z,101191.55
2024-03-01T07:56:27.359Z,101192.46
2024-03-01T07:57:27.656Z,101192.84
2024-03-01T07:58:28.040Z,101193.61
2024-03-01T07:59:28.711Z,101188.69
2024-03-01T08:00:28.778Z,101191.68
2024-03-01T08:01:29.718Z,101194.36
2024-03-01T08:02:29.423Z,101192.81
2024-03-01T08:03:29.840Z,101193.57
2024-03-01T08:04:30.304Z,101198.56
2024-03-01T08:05:30.473Z,101195.81
2024-03-01T08:06:31.706Z,101195.83
2024-03-01T08:07:31.339Z,101194.78
2024-03-01T08:08:44.512Z,101197.34
2024-03-01T08:09:34.722Z,101196.69
2024-03-01T08:10:33.398Z,101201.45
2024-03-01T08:11:46.070Z,101201.02
2024-03-01T08:12:33.387Z,101206.55
2024-03-01T08:13:34.097Z,101201.76
2024-03-01T08:14:35.266Z,101206.97
2024-03-01T08:15:34.635Z,101205.81
2024-03-01T08:16:35.041Z,101204.84
2024-03-01T08:17:35.236Z,101205.95
2024-03-01T08:18:38.877Z,101207.36
2024-03-01T08:19:42.112Z,101205.83
2024-03-01T08:21:39.993Z,101207.22
2024-03-01T08:22:40.462Z,101208.03
2024-03-01T08:23:43.292Z,101208.4
2024-03-01T08:25:44.327Z,101205.75
2024-03-01T08:26:44.650Z,101210.38
2024-03-01T08:27:45.057Z,101214.56
2024-03-01T08:28:45.854Z,101208.65
2024-03-01T08:29:45.685Z,101210.16
2024-03-01T08:30:45.997Z,101212.96
2024-03-01T08:31:46.460Z,101208.09
2024-03-01T08:32:46.801Z,101207.42
2024-03-01T08:33:47.042Z,101211.61
2024-03-01T08:35:50.770Z,101210.06
2024-03-01T08:36:50.243Z,101213.41
2024-03-01T08:37:50.698Z,101207.47
2024-03-01T08:39:53.383Z,101209.97
2024-03-01T08:40:55.592Z,101210.36
2024-03-01T08:41:54.775Z,101211.31
2024-03-01T08:42:53.468Z,101208.27
2024-03-01T08:43:56.735Z,101209.02
2024-03-01T08:44:56.012Z,101204.21
2024-03-01T08:45:54.691Z,101205.61
2024-03-01T08:46:55.019Z,101209.97
2024-03-01T08:48:55.972Z,101208.38
2024-03-01T08:50:58.521Z,101206.41
2024-03-01T08:51:58.558Z,101210.25
2024-03-01T08:52:58.788Z,101213
2024-03-01T08:54:01.202Z,101215
2024-03-01T08:56:01.217Z,101212.46
2024-03-01T08:58:04.564Z,101211.21
2024-03-01T09:03:26.181Z,101207.7
2024-03-01T09:04:28.126Z,101211.54
2024-03-01T09:05:25.747Z,101209.59
2024-03-01T09:06:25.964Z,101209.09
2024-03-01T09:07:28.788Z,101207.11
2024-03-01T09:08:32.718Z,101214.19
2024-03-01T09:09:30.486Z,101216.71
2024-03-01T09:10:32.314Z,101208.48
2024-03-01T09:11:30.923Z,101214.53
2024-03-01T09:12:31.225Z,101215.52
2024-03-01T09:13:32.928Z,101209.85
2024-03-01T09:14:32.996Z,101209.05
2024-03-01T09:15:39.769Z,101211.56
2024-03-01T09:16:37.232Z,101208.79
2024-03-01T09:17:37.650Z,101201.61
2024-03-01T09:19:42.770Z,101206.89
2024-03-01T09:20:40.189Z,101207.69
2024-03-01T09:21:41.465Z,101205.5
2024-03-01T09:22:40.920Z,101208.16
2024-03-01T09:23:41.226Z,101208.2
2024-03-01T09:24:42.057Z,101208.16
2024-03-01T09:26:44.311Z,101208.11
2024-03-01T09:27:46.958Z,101208.48
2024-03-01T09:28:44.612Z,101209.19
2024-03-01T09:29:45.764Z,101209.87
2024-03-01T09:31:45.251Z,101208.06
2024-03-01T09:32:45.887Z,101208.69
2024-03-01T09:33:46.113Z,101205.69
2024-03-01T09:34:46.666Z,101200.79
2024-03-01T09:35:47.198Z,101199.8
2024-03-01T09:36:47.193Z,101201.8
2024-03-01T09:37:47.470Z,101195.09
2024-03-01T09:38:53.122Z,101197.66
2024-03-01T09:39:50.499Z,101196.14
2024-03-01T09:43:03.746Z,101197.3
2024-03-01T09:58:37.562Z,101188.1
2024-03-01T10:07:49.609Z,101188
2024-03-01T10:31:44.887Z,101187.31
2024-03-01T10:36:53.433Z,101179.09
2024-03-01T10:45:22.619Z,101166.81
2024-03-01T10:48:19.699Z,101161.35
2024-03-01T10:54:35.297Z,101165.65
2024-03-01T10:55:40.732Z,101162.78
2024-03-01T10:56:38.138Z,101161.77
2024-03-01T11:03:01.863Z,101156.12
2024-03-01T11:13:22.508Z,101152.75
2024-03-01T11:14:22.043Z,101146.37
2024-03-01T11:15:24.174Z,101152.23
2024-03-01T11:17:26.754Z,101151.26
2024-03-01T11:19:33.179Z,101145.61
2024-03-01T11:20:34.424Z,101143.59
2024-03-01T11:22:35.798Z,101142.73
2024-03-01T11:26:44.930Z,101139.66
2024-03-01T11:27:57.133Z,101137.09
2024-03-01T11:28:56.035Z,101135.53
2024-03-01T11:30:04.063Z,101134.17
2024-03-01T11:31:02.554Z,101134.17
2024-03-01T11:32:11.910Z,101136.51
2024-03-01T11:33:05.295Z,101131.89
2024-03-01T11:34:14.895Z,101132.55
2024-03-01T12:25:02.081Z,101097.14
2024-03-01T12:26:01.385Z,101093.88
2024-03-01T12:38:43.552Z,101086.2
2024-03-01T12:39:38.392Z,101088.37
2024-03-01T12:40:42.178Z,101085.71
2024-03-01T12:54:06.588Z,101089.22
2024-03-01T13:07:35.449Z,101093.62
2024-03-01T13:08:37.089Z,101089.16
2024-03-01T13:10:39.297Z,101089.21
2024-03-01T13:11:39.195Z,101090.73
2024-03-01T13:12:38.254Z,101092.03
2024-03-01T13:13:39.796Z,101092.3
2024-03-01T13:16:38.831Z,101086.75
2024-03-01T13:19:52.070Z,101083.73
2024-03-01T13:22:56.240Z,101084.58
2024-03-01T13:34:27.799Z,101066.33
2024-03-01T13:35:29.230Z,101069.12
2024-03-01T13:36:29.197Z,101069.88
2024-03-01T13:37:38.406Z,101062.88
2024-03-01T13:43:51.457Z,101066.98
2024-03-01T13:44:46.390Z,101071.81
2024-03-01T13:45:44.323Z,101068.38
2024-03-01T13:46:44.606Z,101066.83
2024-03-01T13:48:49.237Z,101066.11
2024-03-01T13:50:48.953Z,101064.88
2024-03-01T13:51:49.563Z,101065.14
2024-03-01T13:52:49.320Z,101063.23
2024-03-01T13:53:51.446Z,101068.16
2024-03-01T13:54:49.891Z,101069.2
2024-03-01T13:55:50.651Z,101069.44
2024-03-01T13:56:50.938Z,101064.28
2024-03-01T13:57:52.062Z,101067.14
2024-03-01T13:58:51.426Z,101061.78
2024-03-01T13:59:53.405Z,101067.3
2024-03-01T14:00:52.790Z,101067.63
2024-03-01T14:01:52.503Z,101065.51
2024-03-01T14:02:53.215Z,101065.12
2024-03-01T14:03:53.955Z,101061.04
2024-03-01T14:05:57.761Z,101067.44
2024-03-01T14:06:58.308Z,101064.82
2024-03-01T14:07:59.559Z,101064.19
2024-03-01T14:10:01.224Z,101058.91
2024-03-01T14:11:01.724Z,101062.25
2024-03-01T14:12:04.747Z,101062.94
2024-03-01T14:13:02.699Z,101058.45
2024-03-01T14:14:02.557Z,101059.81
2024-03-01T14:15:02.881Z,101057.05
2024-03-01T14:16:06.755Z,101057.27
2024-03-01T14:17:04.891Z,101055.66
2024-03-01T14:18:05.302Z,101056.64
2024-03-01T14:19:06.073Z,101054.72
2024-03-01T14:20:07.162Z,101058.92
2024-03-01T14:21:05.591Z,101059.36
2024-03-01T14:22:07.045Z,101058.55
2024-03-01T14:23:08.015Z,101060.91
2024-03-01T14:24:08.677Z,101066.14
2024-03-01T14:25:10.363Z,101061.02
2024-03-01T14:26:08.327Z,101057.73
2024-03-01T14:27:08.139Z,101058.55
2024-03-01T14:28:08.489Z,101053.78
2024-03-01T14:29:08.988Z,101049.84
2024-03-01T14:30:11.136Z,101057.38
2024-03-01T14:31:09.658Z,101054.16
2024-03-01T14:32:10.625Z,101053.44
2024-03-01T14:33:12.334Z,101051.64
2024-03-01T14:34:10.860Z,101052.05
2024-03-01T14:35:24.426Z,101055.75
2024-03-01T14:36:14.185Z,101055.36
2024-03-01T14:37:23.778Z,101055.91
2024-03-01T14:38:17.818Z,101054.29
2024-03-01T14:39:27.061Z,101055.47
2024-03-01T14:40:20.364Z,101053.75
2024-03-01T14:41:19.914Z,101049.34
2024-03-01T14:42:20.622Z,101052.2
2024-03-01T14:43:21.768Z,101049.38
2024-03-01T14:44:24.858Z,101051.3
2024-03-01T14:45:22.385Z,101051.11
2024-03-01T14:47:26.344Z,101048.02
2024-03-01T14:48:28.798Z,101049.98
2024-03-01T14:49:33.160Z,101050.45
2024-03-01T14:50:30.871Z,101046.8
2024-03-01T14:51:31.273Z,101051.14
2024-03-01T14:52:31.461Z,101047.73
2024-03-01T14:53:41.520Z,101051.08
2024-03-01T14:54:34.048Z,101053.83
2024-03-01T14:55:35.057Z,101053.14
2024-03-01T14:56:34.638Z,101054.98
2024-03-01T14:57:35.055Z,101056.5
2024-03-01T14:58:36.945Z,101054.2
2024-03-01T14:59:35.851Z,101055.03
2024-03-01T15:00:37.211Z,101059.07
2024-03-01T15:01:36.973Z,101059.34
2024-03-01T15:02:36.832Z,101058.93
2024-03-01T15:03:37.665Z,101057.3
2024-03-01T15:04:37.939Z,101057.75
2024-03-01T15:05:37.811Z,101061.48
2024-03-01T15:06:38.294Z,101064.93
2024-03-01T15:07:38.680Z,101063.97
2024-03-01T15:08:39.032Z,101062.47
2024-03-01T15:09:45.759Z,101066.3
2024-03-01T15:10:44.528Z,101068.95