createdAt,value
2023-02-01T00:01:08.835Z,98934.25
2023-02-01T00:03:36.261Z,98923.22
2023-02-01T00:06:03.743Z,98918.00
2023-02-01T00:08:30.876Z,98931.31
2023-02-01T00:11:15.873Z,98921.59
2023-02-01T00:13:43.474Z,98928.72
2023-02-01T00:16:14.058Z,98929.66
2023-02-01T00:18:41.096Z,98935.66
2023-02-01T00:21:08.182Z,98938.69
2023-02-01T00:23:39.838Z,98933.59
2023-02-01T00:26:17.901Z,98937.13
2023-02-01T00:28:45.480Z,98938.38
2023-02-01T00:31:13.380Z,98941.59
2023-02-01T00:33:40.507Z,98934.72
2023-02-01T00:36:10.396Z,98947.19
2023-02-01T00:38:39.081Z,98945.53
2023-02-01T00:41:24.734Z,98953.16
2023-02-01T00:43:52.688Z,98946.00
2023-02-01T00:46:22.539Z,98961.81
2023-02-01T00:48:50.771Z,98954.63
2023-02-01T00:51:22.976Z,98960.81
2023-02-01T00:53:50.322Z,98968.09
2023-02-01T00:56:17.952Z,98963.66
2023-02-01T00:58:46.040Z,98962.13
2023-02-01T01:01:24.212Z,98962.06
2023-02-01T01:04:00.983Z,98962.28
2023-02-01T01:06:31.843Z,98960.28
2023-02-01T01:09:01.720Z,98971.69
2023-02-01T01:11:33.373Z,98960.22
2023-02-01T01:14:01.409Z,98960.28
2023-02-01T01:16:31.127Z,98963.56
2023-02-01T01:18:59.053Z,98972.78
2023-02-01T01:21:26.972Z,98966.25
2023-02-01T01:23:54.640Z,98963.78
2023-02-01T01:26:28.492Z,98976.56
2023-02-01T01:29:00.306Z,98979.75
2023-02-01T01:31:28.204Z,98984.31
2023-02-01T01:33:58.925Z,98985.69
2023-02-01T01:36:27.785Z,98994.78
2023-02-01T01:38:55.093Z,98998.59
2023-02-01T01:41:26.385Z,98991.75
2023-02-01T01:45:05.042Z,99008.16
2023-02-01T01:47:55.395Z,99005.06
2023-02-01T01:50:50.238Z,99011.84
2023-02-01T01:53:26.031Z,99009.69
2023-02-01T01:55:56.757Z,99007.72
2023-02-01T01:58:29.989Z,99009.06
2023-02-01T02:00:57.422Z,99015.56
2023-02-01T02:03:42.551Z,99000.38
2023-02-01T02:06:29.735Z,99017.09
2023-02-01T02:08:56.858Z,99009.19
2023-02-01T02:11:24.016Z,99002.03
2023-02-01T02:13:55.242Z,99006.56
2023-02-01T02:16:53.662Z,99011.13
2023-02-01T02:19:31.483Z,98996.31
2023-02-01T02:22:11.005Z,99011.50
2023-02-01T02:24:51.141Z,99010.38
2023-02-01T02:27:26.245Z,99014.56
2023-02-01T02:30:11.674Z,99011.19
2023-02-01T02:33:42.745Z,99018.88
2023-02-01T02:36:39.824Z,99010.19
2023-02-01T02:39:54.212Z,99008.19
2023-02-01T02:42:53.980Z,99024.19
2023-02-01T02:46:08.731Z,99020.50
2023-02-01T02:49:10.931Z,99034.03
2023-02-01T02:52:22.211Z,99037.09
2023-02-01T02:54:52.928Z,99048.59
2023-02-01T02:58:00.115Z,99035.34
2023-02-01T03:00:52.660Z,99037.91
2023-02-01T03:03:38.527Z,99045.69
2023-02-01T03:06:13.320Z,99044.03
2023-02-01T03:08:46.133Z,99044.03
2023-02-01T03:11:16.441Z,99047.66
2023-02-01T03:14:01.787Z,99045.03
2023-02-01T03:16:40.806Z,99044.81
2023-02-01T03:19:30.053Z,99043.94
2023-02-01T03:22:09.551Z,99040.06
2023-02-01T03:24:45.199Z,99055.47
2023-02-01T03:27:27.942Z,99052.81
2023-02-01T03:30:22.298Z,99046.75
2023-02-01T03:33:01.386Z,99052.78
2023-02-01T03:35:49.499Z,99046.53
2023-02-01T03:38:34.566Z,99052.88
2023-02-01T03:41:32.226Z,99047.06
2023-02-01T03:44:14.527Z,99052.44
2023-02-01T03:47:00.827Z,99051.44
2023-02-01T03:49:44.408Z,99051.38
2023-02-01T03:52:21.387Z,99037.00
2023-02-01T03:54:50.216Z,99040.81
2023-02-01T03:57:28.114Z,99055.38
2023-02-01T03:59:55.227Z,99060.84
2023-02-01T04:02:22.454Z,99061.19
2023-02-01T04:04:49.596Z,99051.34
2023-02-01T04:07:18.053Z,99051.00
2023-02-01T04:09:45.118Z,99054.47
2023-02-01T04:12:12.128Z,99055.59
2023-02-01T04:14:39.207Z,99048.28
2023-02-01T04:17:06.304Z,99046.41
2023-02-01T04:19:33.367Z,99048.28
2023-02-01T04:22:00.437Z,99053.34
2023-02-01T04:24:27.518Z,99061.97
2023-02-01T04:26:54.619Z,99054.81
2023-02-01T04:29:21.654Z,99053.53
2023-02-01T04:31:48.982Z,99059.78
2023-02-01T04:34:16.837Z,99070.16
2023-02-01T04:36:45.825Z,99058.06
2023-02-01T04:39:14.280Z,99063.28
2023-02-01T04:41:41.421Z,99067.81
2023-02-01T04:44:18.619Z,99060.53
2023-02-01T04:46:47.738Z,99072.78
2023-02-01T04:49:16.340Z,99082.13
2023-02-01T04:51:44.062Z,99079.09
2023-02-01T04:54:14.122Z,99087.94
2023-02-01T04:56:41.416Z,99094.81
2023-02-01T04:59:08.445Z,99092.06
2023-02-01T05:01:36.697Z,99101.47
2023-02-01T05:04:04.141Z,99085.25
2023-02-01T05:06:31.179Z,99081.09
2023-02-01T05:08:58.308Z,99082.13
2023-02-01T05:11:43.948Z,99084.72
2023-02-01T05:14:13.600Z,99089.88
2023-02-01T05:16:41.104Z,99087.09
2023-02-01T05:19:08.154Z,99083.09
2023-02-01T05:21:35.130Z,99092.59
2023-02-01T05:24:11.201Z,99085.59
2023-02-01T05:26:39.767Z,99084.72
2023-02-01T05:29:07.638Z,99091.78
2023-02-01T05:31:35.115Z,99088.28
2023-02-01T05:34:02.742Z,99071.41
2023-02-01T05:36:29.927Z,99067.44
2023-02-01T05:38:57.090Z,99077.75
2023-02-01T05:41:24.377Z,99080.59
2023-02-01T05:43:51.501Z,99077.00
2023-02-01T05:46:18.585Z,99078.69
2023-02-01T05:48:45.643Z,99083.47
2023-02-01T05:51:14.088Z,99080.25
2023-02-01T05:53:41.082Z,99073.13
2023-02-01T05:56:08.458Z,99073.94
2023-02-01T05:58:35.692Z,99068.28
2023-02-01T06:01:04.735Z,99082.09
2023-02-01T06:03:31.990Z,99081.56
2023-02-01T06:05:59.106Z,99079.97
2023-02-01T06:08:26.809Z,99072.91
2023-02-01T06:11:04.211Z,99078.66
2023-02-01T06:13:34.288Z,99085.19
2023-02-01T06:16:08.089Z,99068.38
2023-02-01T06:18:36.326Z,99057.69
2023-02-01T06:21:03.623Z,99066.84
2023-02-01T06:23:31.720Z,99069.72
2023-02-01T06:26:08.886Z,99066.25
2023-02-01T06:28:35.971Z,99066.25
2023-02-01T06:31:07.929Z,99061.06
2023-02-01T06:33:36.385Z,99049.25
2023-02-01T06:36:07.669Z,99059.28
2023-02-01T06:38:36.185Z,99063.91
2023-02-01T06:41:04.633Z,99054.13
2023-02-01T06:43:33.640Z,99054.91
2023-02-01T06:46:03.668Z,99063.97
2023-02-01T06:48:31.978Z,99057.28
2023-02-01T06:50:59.231Z,99050.91
2023-02-01T06:53:27.109Z,99060.63
2023-02-01T06:56:00.439Z,99069.50
2023-02-01T06:58:32.604Z,99071.16
2023-02-01T07:01:06.087Z,99067.75
2023-02-01T07:03:33.183Z,99071.50
2023-02-01T07:06:00.530Z,99082.44
2023-02-01T07:08:33.311Z,99088.72
2023-02-01T07:11:20.199Z,99079.78
2023-02-01T07:13:47.391Z,99080.47
2023-02-01T07:16:21.979Z,99073.50
2023-02-01T07:18:51.578Z,99067.63
2023-02-01T07:21:19.374Z,99075.63
2023-02-01T07:23:46.857Z,99081.16
2023-02-01T07:26:15.596Z,99067.03
2023-02-01T07:28:43.318Z,99072.31
2023-02-01T07:31:19.414Z,99071.66
2023-02-01T07:33:46.930Z,99071.25
2023-02-01T07:36:17.915Z,99088.72
2023-02-01T07:38:47.943Z,99095.78
2023-02-01T07:41:15.010Z,99081.31
2023-02-01T07:43:42.131Z,99088.38
2023-02-01T07:46:11.891Z,99086.50
2023-02-01T07:48:39.157Z,99090.34
2023-02-01T07:51:14.269Z,99084.44
2023-02-01T07:53:42.570Z,99070.19
2023-02-01T07:56:17.238Z,99078.72
2023-02-01T07:58:44.642Z,99063.56
2023-02-01T08:01:25.393Z,99070.47
2023-02-01T08:04:02.260Z,99074.16
2023-02-01T08:06:37.708Z,99061.19
2023-02-01T08:09:06.030Z,99073.66
2023-02-01T08:11:33.382Z,99062.56
2023-02-01T08:14:00.773Z,99071.00
2023-02-01T08:16:28.366Z,99075.31
2023-02-01T08:18:55.845Z,99064.06
2023-02-01T08:21:37.483Z,99063.22
2023-02-01T08:24:10.324Z,99072.16
2023-02-01T08:26:37.646Z,99066.09
2023-02-01T08:29:07.670Z,99060.56
2023-02-01T08:31:34.856Z,99062.22
2023-02-01T08:34:06.630Z,99073.84
2023-02-01T08:36:33.866Z,99076.47
2023-02-01T08:39:01.717Z,99069.28
2023-02-01T08:41:31.359Z,99056.16
2023-02-01T08:43:59.182Z,99069.47
2023-02-01T08:46:26.767Z,99072.84
2023-02-01T08:48:54.128Z,99065.47
2023-02-01T08:51:23.770Z,99067.56
2023-02-01T08:53:51.642Z,99072.06
2023-02-01T08:56:20.335Z,99061.59
2023-02-01T08:58:47.432Z,99067.81
2023-02-01T09:01:17.962Z,99074.28
2023-02-01T09:03:45.961Z,99072.66
2023-02-01T09:06:15.541Z,99062.75
2023-02-01T09:08:43.216Z,99067.47
2023-02-01T09:11:15.858Z,99075.97
2023-02-01T09:13:43.812Z,99068.41
2023-02-01T09:16:11.006Z,99076.16
2023-02-01T09:18:45.973Z,99079.50
2023-02-01T09:21:23.135Z,99075.28
2023-02-01T09:23:52.364Z,99066.16
2023-02-01T09:26:19.763Z,99060.13
2023-02-01T09:28:49.998Z,99065.63
2023-02-01T09:31:17.201Z,99052.53
2023-02-01T09:33:44.430Z,99047.28
2023-02-01T09:36:11.713Z,99039.19
2023-02-01T09:38:44.509Z,99044.34
2023-02-01T09:41:41.197Z,99046.88
2023-02-01T09:44:52.642Z,99045.56
2023-02-01T09:47:24.538Z,99058.72
2023-02-01T09:50:04.847Z,99053.22
2023-02-01T09:52:45.923Z,99053.94
2023-02-01T09:55:43.874Z,99055.66
2023-02-01T09:58:31.783Z,99065.50
2023-02-01T10:01:02.133Z,99059.28
2023-02-01T10:03:36.497Z,99067.72
2023-02-01T10:06:27.298Z,99068.47
2023-02-01T10:09:25.157Z,99070.47
2023-02-01T10:12:26.285Z,99069.56
2023-02-01T10:15:17.334Z,99059.19
2023-02-01T10:18:07.259Z,99060.38
2023-02-01T10:20:54.803Z,99063.16
2023-02-01T10:23:38.942Z,99060.19
2023-02-01T10:26:24.084Z,99044.19
2023-02-01T10:29:03.569Z,99055.88
2023-02-01T10:31:36.218Z,99051.94
2023-02-01T10:34:25.962Z,99051.59
2023-02-01T10:37:09.759Z,99053.56
2023-02-01T10:39:38.032Z,99060.59
2023-02-01T10:42:05.441Z,99060.03
2023-02-01T10:44:45.900Z,99073.41
2023-02-01T10:47:13.030Z,99058.47
2023-02-01T10:49:56.391Z,99076.38
2023-02-01T10:52:38.361Z,99067.13
2023-02-01T10:55:56.337Z,99060.75
2023-02-01T10:58:33.048Z,99069.47
2023-02-01T11:01:09.634Z,99067.66
2023-02-01T11:03:55.655Z,99064.91
2023-02-01T11:06:41.510Z,99054.91
2023-02-01T11:09:08.499Z,99066.53
2023-02-01T11:11:47.481Z,99043.47
2023-02-01T11:14:41.600Z,99051.53
2023-02-01T11:17:29.883Z,99045.53
2023-02-01T11:20:05.373Z,99048.16
2023-02-01T11:22:32.605Z,99051.78
2023-02-01T11:25:02.412Z,99041.16
2023-02-01T11:27:30.009Z,99049.56
2023-02-01T11:30:03.224Z,99048.94
2023-02-01T11:32:31.372Z,99043.78
2023-02-01T11:35:06.693Z,99046.03
2023-02-01T11:37:44.013Z,99044.34
2023-02-01T11:40:43.401Z,99041.00
2023-02-01T11:43:29.680Z,99026.59
2023-02-01T11:46:03.904Z,99039.97
2023-02-01T11:48:33.958Z,99040.19
2023-02-01T11:51:35.936Z,99039.50
2023-02-01T11:54:30.395Z,99029.34
2023-02-01T11:57:33.752Z,99033.94
2023-02-01T12:00:34.289Z,99032.81
2023-02-01T12:03:30.391Z,99029.28
2023-02-01T12:06:41.090Z,99022.59
2023-02-01T12:09:56.193Z,99027.47
2023-02-01T12:12:48.916Z,99030.81
2023-02-01T12:15:53.344Z,99022.94
2023-02-01T12:19:03.260Z,99019.97
2023-02-01T12:21:43.291Z,99028.91
2023-02-01T12:25:10.346Z,99018.91
2023-02-01T12:28:18.346Z,99017.34
2023-02-01T12:30:57.051Z,99018.72
2023-02-01T12:33:53.010Z,99022.31
2023-02-01T12:36:23.399Z,99020.16
2023-02-01T12:39:12.144Z,99008.97
2023-02-01T12:42:05.146Z,99018.75
2023-02-01T12:45:02.920Z,99017.22
2023-02-01T12:47:42.952Z,99015.66
2023-02-01T12:50:45.119Z,99014.19
2023-02-01T12:53:24.894Z,99007.84
2023-02-01T12:55:58.131Z,99020.75
2023-02-01T12:58:56.841Z,99015.63
2023-02-01T13:01:48.490Z,99014.84
2023-02-01T13:04:37.825Z,99020.97
2023-02-01T13:07:22.810Z,99022.13
2023-02-01T13:10:09.073Z,99022.69
2023-02-01T13:12:46.040Z,99014.13
2023-02-01T13:15:30.356Z,99021.50
2023-02-01T13:18:04.199Z,99027.69
2023-02-01T13:20:42.956Z,99019.72
2023-02-01T13:23:34.767Z,99023.91
2023-02-01T13:26:01.974Z,99032.03
2023-02-01T13:28:43.721Z,99025.63
2023-02-01T13:31:22.922Z,99034.16
2023-02-01T13:34:11.909Z,99034.81
2023-02-01T13:37:29.079Z,99042.81
2023-02-01T13:40:30.172Z,99038.19
2023-02-01T13:43:03.310Z,99045.22
2023-02-01T13:45:35.707Z,99032.94
2023-02-01T13:48:16.226Z,99040.56
2023-02-01T13:50:43.708Z,99039.44
2023-02-01T13:53:13.962Z,99043.84
2023-02-01T13:55:59.531Z,99040.13
2023-02-01T13:58:45.639Z,99046.47
2023-02-01T14:01:24.972Z,99040.97
2023-02-01T14:04:00.877Z,99031.97
2023-02-01T14:06:28.627Z,99034.91
2023-02-01T14:09:12.588Z,99023.44
2023-02-01T14:11:56.482Z,99033.56
2023-02-01T14:14:24.613Z,99043.41
2023-02-01T14:16:54.373Z,99041.41
2023-02-01T14:19:32.602Z,99044.38
2023-02-01T14:22:22.327Z,99046.25
2023-02-01T14:24:57.912Z,99045.22
2023-02-01T14:27:36.096Z,99042.31
2023-02-01T14:30:08.677Z,99048.81
2023-02-01T14:32:42.716Z,99038.16
2023-02-01T14:35:24.848Z,99041.53
2023-02-01T14:37:59.579Z,99039.00
2023-02-01T14:40:29.418Z,99037.59
2023-02-01T14:42:58.157Z,99040.09
2023-02-01T14:45:28.734Z,99049.56
2023-02-01T14:48:08.043Z,99046.91
2023-02-01T14:50:41.665Z,99049.22
2023-02-01T14:53:11.929Z,99038.78
2023-02-01T14:56:08.289Z,99037.72
2023-02-01T14:59:13.848Z,99033.41
2023-02-01T15:01:53.185Z,99042.22
2023-02-01T15:04:22.871Z,99056.84
2023-02-01T15:06:59.990Z,99037.53
2023-02-01T15:09:35.234Z,99043.88
2023-02-01T15:12:18.419Z,99043.75
2023-02-01T15:14:52.226Z,99044.59
2023-02-01T15:17:34.823Z,99051.91
2023-02-01T15:20:19.681Z,99049.97
2023-02-01T15:23:18.757Z,99055.34
2023-02-01T15:25:47.872Z,99053.41
2023-02-01T15:28:17.444Z,99054.06
2023-02-01T15:31:09.440Z,99063.56
2023-02-01T15:33:36.641Z,99063.38
2023-02-01T15:36:26.229Z,99063.63
2023-02-01T15:39:19.382Z,99058.41
2023-02-01T15:41:52.598Z,99061.03
2023-02-01T15:44:29.445Z,99058.09
2023-02-01T15:46:56.736Z,99055.00
2023-02-01T15:49:34.175Z,99063.38
2023-02-01T15:52:02.730Z,99056.59
2023-02-01T15:54:51.483Z,99046.34
2023-02-01T15:57:31.829Z,99056.69
2023-02-01T16:00:08.648Z,99053.81
2023-02-01T16:02:44.736Z,99052.69
2023-02-01T16:05:40.009Z,99052.53
2023-02-01T16:08:29.843Z,99053.84
2023-02-01T16:11:40.544Z,99049.88
2023-02-01T16:14:07.614Z,99057.28
2023-02-01T16:16:34.702Z,99043.31
2023-02-01T16:19:01.772Z,99036.38
2023-02-01T16:21:28.780Z,99039.06
2023-02-01T16:23:55.881Z,99043.16
2023-02-01T16:26:22.967Z,99045.03
2023-02-01T16:28:50.107Z,99051.31
2023-02-01T16:31:20.632Z,99045.19
2023-02-01T16:33:52.082Z,99048.34
2023-02-01T16:36:20.521Z,99050.19
2023-02-01T16:38:50.275Z,99051.09
2023-02-01T16:41:21.075Z,99054.44
2023-02-01T16:43:52.642Z,99051.09
2023-02-01T16:46:26.114Z,99053.47
2023-02-01T16:49:00.043Z,99063.94
2023-02-01T16:51:33.701Z,99061.28
2023-02-01T16:54:02.274Z,99050.75
2023-02-01T16:56:35.604Z,99054.69
2023-02-01T16:59:03.157Z,99056.75
2023-02-01T17:01:30.471Z,99054.94
2023-02-01T17:03:58.125Z,99051.34
2023-02-01T17:06:28.428Z,99055.88
2023-02-01T17:09:01.070Z,99064.53
2023-02-01T17:11:30.981Z,99060.03
2023-02-01T17:14:22.567Z,99063.59
2023-02-01T17:16:52.039Z,99068.84
2023-02-01T17:19:26.253Z,99061.84
2023-02-01T17:21:56.847Z,99061.13
2023-02-01T17:24:42.379Z,99058.66
2023-02-01T17:27:16.722Z,99063.75
2023-02-01T17:29:45.362Z,99057.44
2023-02-01T17:32:22.273Z,99065.56
2023-02-01T17:34:49.467Z,99059.38
2023-02-01T17:37:35.258Z,99056.53
2023-02-01T17:40:03.047Z,99060.19
2023-02-01T17:42:30.769Z,99063.44
2023-02-01T17:45:21.480Z,99064.53
2023-02-01T17:47:48.756Z,99064.72
2023-02-01T17:50:16.212Z,99060.06
2023-02-01T17:52:43.247Z,99068.84
2023-02-01T17:55:28.294Z,99068.22
2023-02-01T17:57:55.552Z,99066.88
2023-02-01T18:00:23.120Z,99070.47
2023-02-01T18:02:50.233Z,99066.31
2023-02-01T18:05:27.393Z,99071.47
2023-02-01T18:07:54.501Z,99071.28
2023-02-01T18:10:21.503Z,99074.88
2023-02-01T18:12:48.648Z,99071.47
2023-02-01T18:15:22.810Z,99066.75
2023-02-01T18:17:50.377Z,99064.28
2023-02-01T18:20:21.367Z,99066.19
2023-02-01T18:22:49.500Z,99062.47
2023-02-01T18:25:26.674Z,99073.72
2023-02-01T18:27:57.313Z,99074.59
2023-02-01T18:30:34.268Z,99085.56
2023-02-01T18:33:01.533Z,99079.88
2023-02-01T18:35:31.579Z,99079.50
2023-02-01T18:37:59.462Z,99073.84
2023-02-01T18:40:45.187Z,99062.22
2023-02-01T18:43:12.463Z,99063.31
2023-02-01T18:45:42.566Z,99047.34
2023-02-01T18:48:12.156Z,99048.72
2023-02-01T18:50:45.381Z,99061.13
2023-02-01T18:53:21.735Z,99063.97
2023-02-01T18:55:49.873Z,99062.75
2023-02-01T18:58:18.361Z,99060.41
2023-02-01T19:00:47.472Z,99068.28
2023-02-01T19:03:15.959Z,99049.03
2023-02-01T19:05:42.999Z,99052.91
2023-02-01T19:08:10.495Z,99060.03
2023-02-01T19:10:38.770Z,99060.91
2023-02-01T19:13:06.855Z,99045.25
2023-02-01T19:15:36.043Z,99054.00
2023-02-01T19:18:05.443Z,99046.69
2023-02-01T19:20:32.563Z,99045.19
2023-02-01T19:22:59.648Z,99046.81
2023-02-01T19:25:28.312Z,99045.78
2023-02-01T19:27:55.701Z,99042.78
2023-02-01T19:30:25.545Z,99041.81
2023-02-01T19:32:52.878Z,99041.91
2023-02-01T19:35:22.131Z,99046.16
2023-02-01T19:37:49.879Z,99049.50
2023-02-01T19:40:19.896Z,99045.94
2023-02-01T19:42:47.945Z,99047.03
2023-02-01T19:45:15.928Z,99044.22
2023-02-01T19:47:42.979Z,99051.25
2023-02-01T19:50:20.497Z,99059.16
2023-02-01T19:52:48.669Z,99050.25
2023-02-01T19:55:15.914Z,99048.66
2023-02-01T19:57:43.916Z,99059.16
2023-02-01T20:00:15.157Z,99057.19
2023-02-01T20:02:42.358Z,99042.25
2023-02-01T20:05:10.933Z,99053.03
2023-02-01T20:07:38.651Z,99048.66
2023-02-01T20:10:07.719Z,99056.31
2023-02-01T20:12:35.427Z,99052.94
2023-02-01T20:15:04.935Z,99053.63
2023-02-01T20:17:34.977Z,99047.88
2023-02-01T20:20:04.391Z,99042.28
2023-02-01T20:22:31.605Z,99041.56
2023-02-01T20:24:59.027Z,99038.31
2023-02-01T20:27:26.946Z,99036.19
2023-02-01T20:29:53.944Z,99033.72
2023-02-01T20:32:21.109Z,99029.78
2023-02-01T20:34:51.134Z,99034.75
2023-02-01T20:37:18.864Z,99036.69
2023-02-01T20:39:45.956Z,99030.47
2023-02-01T20:42:13.173Z,99029.31
2023-02-01T20:44:40.225Z,99035.56
2023-02-01T20:47:07.349Z,99033.50
2023-02-01T20:49:35.433Z,99039.66
2023-02-01T20:52:02.458Z,99038.56
2023-02-01T20:54:29.541Z,99038.06
2023-02-01T20:56:56.544Z,99033.59
2023-02-01T20:59:23.556Z,99031.19
2023-02-01T21:01:53.626Z,99029.31
2023-02-01T21:04:27.450Z,99013.38
2023-02-01T21:06:59.188Z,99008.81
2023-02-01T21:09:27.222Z,99018.59
2023-02-01T21:11:54.522Z,99022.69
2023-02-01T21:14:21.686Z,99017.56
2023-02-01T21:16:49.665Z,99019.28
2023-02-01T21:19:20.361Z,99021.97
2023-02-01T21:21:47.502Z,99025.28
2023-02-01T21:24:14.662Z,99021.13
2023-02-01T21:26:41.883Z,99023.41
2023-02-01T21:29:12.667Z,99034.47
2023-02-01T21:31:41.824Z,99034.09
2023-02-01T21:34:10.284Z,99033.97
2023-02-01T21:36:37.710Z,99024.41
2023-02-01T21:39:08.649Z,99024.41
2023-02-01T21:41:55.893Z,99026.03
2023-02-01T21:44:23.539Z,99027.13
2023-02-01T21:46:51.117Z,99030.44
2023-02-01T21:49:18.279Z,99028.53
2023-02-01T21:51:45.431Z,99023.63
2023-02-01T21:54:12.904Z,99030.66
2023-02-01T21:56:41.261Z,99014.13
2023-02-01T21:59:12.400Z,99012.97
2023-02-01T22:01:41.077Z,99005.81
2023-02-01T22:04:08.756Z,99011.88
2023-02-01T22:06:45.960Z,99017.13
2023-02-01T22:09:20.249Z,99014.25
2023-02-01T22:11:48.310Z,99013.72
2023-02-01T22:14:16.251Z,99017.91
2023-02-01T22:16:43.566Z,99019.66
2023-02-01T22:19:12.494Z,99011.34
2023-02-01T22:21:45.188Z,99019.41
2023-02-01T22:24:16.048Z,99019.91
2023-02-01T22:26:44.199Z,99016.41
2023-02-01T22:29:13.204Z,99019.19
2023-02-01T22:31:42.158Z,99014.75
2023-02-01T22:34:11.320Z,99006.16
2023-02-01T22:36:38.404Z,99011.50
2023-02-01T22:39:05.497Z,99015.28
2023-02-01T22:41:32.986Z,99003.75
2023-02-01T22:44:03.030Z,98997.69
2023-02-01T22:46:31.423Z,98999.25
2023-02-01T22:49:00.176Z,99003.50
2023-02-01T22:51:30.472Z,99005.47
2023-02-01T22:53:58.499Z,99007.94
2023-02-01T22:56:31.769Z,98996.38
2023-02-01T22:59:06.026Z,99004.38
2023-02-01T23:01:34.500Z,99001.09
2023-02-01T23:04:05.470Z,98982.41
2023-02-01T23:06:34.151Z,98999.81
2023-02-01T23:09:14.273Z,98998.91
2023-02-01T23:11:42.383Z,99001.00
2023-02-01T23:14:10.339Z,99010.78
2023-02-01T23:16:38.059Z,99007.84
2023-02-01T23:19:06.086Z,99000.00
2023-02-01T23:21:33.572Z,99001.69
2023-02-01T23:24:02.540Z,99018.41
2023-02-01T23:26:31.893Z,99004.63
2023-02-01T23:29:00.859Z,99004.44
2023-02-01T23:31:32.921Z,99004.53
2023-02-01T23:34:02.454Z,99005.28
2023-02-01T23:36:31.953Z,99004.34
2023-02-01T23:38:59.972Z,98994.09
2023-02-01T23:41:30.152Z,98995.50
2023-02-01T23:44:00.970Z,98988.16
2023-02-01T23:46:41.631Z,98999.56
2023-02-01T23:49:09.565Z,98988.97
2023-02-01T23:51:37.536Z,98994.53
2023-02-01T23:54:05.807Z,98989.16
2023-02-01T23:56:40.505Z,98990.94
2023-02-01T23:59:15.236Z,98991.38
