createdAt,value
2022-08-18T00:01:33.658Z,46.30
2022-08-18T00:04:03.526Z,43.30
2022-08-18T00:06:32.069Z,40.40
2022-08-18T00:09:00.554Z,41.95
2022-08-18T00:11:40.634Z,43.20
2022-08-18T00:14:14.562Z,37.00
2022-08-18T00:16:51.727Z,39.15
2022-08-18T00:19:18.633Z,27.55
2022-08-18T00:21:46.830Z,34.92
2022-08-18T00:24:13.600Z,41.35
2022-08-18T00:26:40.391Z,38.97
2022-08-18T00:29:07.744Z,50.05
2022-08-18T00:31:34.892Z,46.70
2022-08-18T00:34:01.754Z,42.20
2022-08-18T00:36:28.898Z,39.47
2022-08-18T00:38:57.330Z,36.72
2022-08-18T00:41:26.414Z,32.38
2022-08-18T00:43:55.732Z,36.00
2022-08-18T00:46:25.071Z,37.83
2022-08-18T00:48:52.712Z,42.35
2022-08-18T00:51:24.749Z,43.03
2022-08-18T00:53:56.278Z,46.90
2022-08-18T00:56:31.459Z,44.97
2022-08-18T00:59:02.252Z,43.05
2022-08-18T01:01:31.581Z,47.63
2022-08-18T01:04:03.323Z,55.13
2022-08-18T01:06:37.504Z,46.40
2022-08-18T01:09:04.423Z,42.13
2022-08-18T01:11:33.184Z,43.15
2022-08-18T01:14:00.108Z,46.47
2022-08-18T01:16:57.321Z,46.33
2022-08-18T01:19:44.571Z,41.08
2022-08-18T01:22:18.336Z,36.38
2022-08-18T01:27:32.347Z,42.17
2022-08-18T01:30:05.186Z,54.40
2022-08-18T01:32:31.934Z,53.30
2022-08-18T01:34:59.936Z,46.95
2022-08-18T01:37:26.809Z,54.30
2022-08-18T01:41:06.299Z,52.13
2022-08-18T01:42:46.582Z,42.33
2022-08-18T01:45:15.763Z,43.22
2022-08-18T01:47:47.685Z,42.90
2022-08-18T01:50:16.324Z,40.83
2022-08-18T01:52:43.545Z,46.53
2022-08-18T01:55:11.835Z,39.00
2022-08-18T01:57:45.253Z,42.95
2022-08-18T02:00:15.247Z,42.60
2022-08-18T02:02:43.014Z,43.22
2022-08-18T02:05:14.645Z,68.63
2022-08-18T02:07:42.608Z,53.20
2022-08-18T02:10:16.553Z,118.78
2022-08-18T02:12:43.996Z,51.90
2022-08-18T02:15:12.224Z,102.38
2022-08-18T02:17:39.915Z,50.30
2022-08-18T02:20:08.581Z,42.28
2022-08-18T02:22:35.780Z,68.97
2022-08-18T02:25:02.669Z,46.35
2022-08-18T02:27:31.027Z,51.05
2022-08-18T02:30:01.042Z,63.47
2022-08-18T02:32:29.375Z,45.22
2022-08-18T02:34:56.422Z,40.13
2022-08-18T02:37:23.347Z,75.68
2022-08-18T02:39:50.344Z,60.15
2022-08-18T02:42:17.598Z,42.47
2022-08-18T02:44:45.779Z,44.50
2022-08-18T02:47:12.629Z,95.88
2022-08-18T02:49:39.481Z,48.00
2022-08-18T02:52:07.435Z,59.92
2022-08-18T02:54:35.231Z,41.55
2022-08-18T02:57:07.023Z,44.00
2022-08-18T02:59:33.941Z,47.25
2022-08-18T03:02:02.107Z,57.50
2022-08-18T03:04:30.782Z,49.47
2022-08-18T03:07:00.522Z,59.15
2022-08-18T03:09:28.402Z,38.28
2022-08-18T03:11:55.570Z,31.23
2022-08-18T03:14:22.301Z,31.23
2022-08-18T03:16:53.387Z,32.78
2022-08-18T03:19:23.597Z,41.85
2022-08-18T03:21:50.716Z,31.77
2022-08-18T03:24:22.960Z,35.05
2022-08-18T03:26:52.540Z,34.55
2022-08-18T03:29:20.143Z,32.75
2022-08-18T03:31:48.950Z,37.88
2022-08-18T03:34:19.708Z,32.05
2022-08-18T03:36:50.484Z,32.50
2022-08-18T03:39:19.008Z,31.00
2022-08-18T03:41:58.598Z,33.22
2022-08-18T03:44:28.761Z,38.80
2022-08-18T03:46:55.570Z,34.45
2022-08-18T03:49:22.395Z,39.75
2022-08-18T03:51:51.772Z,36.33
2022-08-18T03:54:19.406Z,43.85
2022-08-18T03:56:48.069Z,35.83
2022-08-18T03:59:18.157Z,36.03
2022-08-18T04:01:47.132Z,44.78
2022-08-18T04:04:16.260Z,35.38
2022-08-18T04:06:45.357Z,38.10
2022-08-18T04:09:15.308Z,35.97
2022-08-18T04:11:43.879Z,43.75
2022-08-18T04:14:12.816Z,45.00
2022-08-18T04:16:40.526Z,44.35
2022-08-18T04:19:08.874Z,42.78
2022-08-18T04:21:38.041Z,39.92
2022-08-18T04:24:05.992Z,43.60
2022-08-18T04:26:38.130Z,43.83
2022-08-18T04:29:09.450Z,36.22
2022-08-18T04:31:37.172Z,42.05
2022-08-18T04:34:04.736Z,35.50
2022-08-18T04:36:34.581Z,39.47
2022-08-18T04:39:02.254Z,35.92
2022-08-18T04:41:29.508Z,34.55
2022-08-18T04:44:00.111Z,32.83
2022-08-18T04:46:28.095Z,34.38
2022-08-18T04:48:59.454Z,34.28
2022-08-18T04:52:30.835Z,33.85
2022-08-18T04:54:16.172Z,30.83
2022-08-18T04:56:43.614Z,34.28
2022-08-18T04:59:13.820Z,39.10
2022-08-18T05:01:42.883Z,44.28
2022-08-18T05:04:10.315Z,40.15
2022-08-18T05:06:37.436Z,39.47
2022-08-18T05:09:06.806Z,35.03
2022-08-18T05:11:34.618Z,39.47
2022-08-18T05:14:02.752Z,46.38
2022-08-18T05:16:48.314Z,46.88
2022-08-18T05:19:23.338Z,38.72
2022-08-18T05:21:59.616Z,38.22
2022-08-18T05:24:37.217Z,36.28
2022-08-18T05:27:16.333Z,39.85
2022-08-18T05:29:46.026Z,41.17
2022-08-18T05:32:37.264Z,42.10
2022-08-18T05:35:05.175Z,40.58
2022-08-18T05:37:40.112Z,41.47
2022-08-18T05:40:11.366Z,48.15
2022-08-18T05:42:40.252Z,37.63
2022-08-18T05:45:12.949Z,60.05
2022-08-18T05:47:49.395Z,42.95
2022-08-18T05:50:19.787Z,37.85
2022-08-18T05:52:52.237Z,41.85
2022-08-18T05:55:47.955Z,36.50
2022-08-18T05:58:22.011Z,40.63
2022-08-18T06:03:46.582Z,37.65
2022-08-18T06:06:18.844Z,39.58
2022-08-18T06:08:50.646Z,34.42
2022-08-18T06:11:23.323Z,35.00
2022-08-18T06:13:51.669Z,30.47
2022-08-18T06:16:39.497Z,34.90
2022-08-18T06:19:27.931Z,28.52
2022-08-18T06:22:03.834Z,24.58
2022-08-18T06:28:12.654Z,34.35
2022-08-18T06:31:18.211Z,24.48
2022-08-18T06:37:22.099Z,25.10
2022-08-18T06:40:31.690Z,31.15
2022-08-18T06:43:04.841Z,23.02
2022-08-18T06:45:35.792Z,23.13
2022-08-18T06:48:16.244Z,22.73
2022-08-18T06:50:50.918Z,23.73
2022-08-18T06:53:27.202Z,19.00
2022-08-18T06:55:55.853Z,19.20
2022-08-18T06:58:27.854Z,17.25
2022-08-18T07:00:58.390Z,21.02
2022-08-18T07:03:43.274Z,20.30
2022-08-18T07:06:18.373Z,21.58
2022-08-18T07:08:47.342Z,19.80
2022-08-18T07:11:20.395Z,17.65
2022-08-18T07:14:03.400Z,21.17
2022-08-18T07:16:57.174Z,17.25
2022-08-18T07:19:28.781Z,19.75
2022-08-18T07:22:02.802Z,17.38
2022-08-18T07:24:34.274Z,18.70
2022-08-18T07:27:04.243Z,18.60
2022-08-18T07:29:33.777Z,15.52
2022-08-18T07:32:06.754Z,17.60
2022-08-18T07:34:38.512Z,17.77
2022-08-18T07:37:08.300Z,20.98
2022-08-18T07:39:44.027Z,17.17
2022-08-18T07:42:37.170Z,19.67
2022-08-18T07:45:12.734Z,17.65
2022-08-18T07:47:49.955Z,14.95
2022-08-18T07:50:31.381Z,17.63
2022-08-18T07:53:11.874Z,22.90
2022-08-18T07:55:42.935Z,18.35
2022-08-18T07:58:20.756Z,24.52
2022-08-18T08:00:59.372Z,17.65
2022-08-18T08:03:38.928Z,17.75
2022-08-18T08:06:14.525Z,17.10
2022-08-18T08:08:44.430Z,24.58
2022-08-18T08:11:33.711Z,16.13
2022-08-18T08:14:16.233Z,22.38
2022-08-18T08:16:48.484Z,18.50
2022-08-18T08:19:58.821Z,17.33
2022-08-18T08:22:27.554Z,18.63
2022-08-18T08:25:03.545Z,22.65
2022-08-18T08:27:42.456Z,20.05
2022-08-18T08:30:13.689Z,20.98
2022-08-18T08:32:51.279Z,16.67
2022-08-18T08:35:49.880Z,16.40
2022-08-18T08:38:40.002Z,18.85
2022-08-18T08:41:11.291Z,14.38
2022-08-18T08:43:44.078Z,11.50
2022-08-18T08:46:16.304Z,17.35
2022-08-18T08:48:48.072Z,21.35
2022-08-18T08:51:35.129Z,17.10
2022-08-18T08:54:11.027Z,17.52
2022-08-18T09:09:08.833Z,13.00
2022-08-18T09:12:35.019Z,11.85
2022-08-18T09:20:25.848Z,10.35
2022-08-18T09:50:28.967Z,14.45
2022-08-18T09:53:15.942Z,15.48
2022-08-18T09:56:19.797Z,15.60
2022-08-18T09:59:21.776Z,12.02
2022-08-18T10:01:52.113Z,10.55
2022-08-18T10:04:51.107Z,13.35
2022-08-18T10:07:35.428Z,9.98
2022-08-18T10:10:59.445Z,16.42
2022-08-18T10:13:25.173Z,14.57
2022-08-18T10:19:09.109Z,9.85
2022-08-18T10:22:04.831Z,10.50
2022-08-18T10:27:48.974Z,10.43
2022-08-18T10:31:06.573Z,14.68
2022-08-18T10:33:55.891Z,9.90
2022-08-18T10:36:44.703Z,15.55
2022-08-18T10:39:14.031Z,11.35
2022-08-18T10:41:54.302Z,17.55
2022-08-18T10:44:29.167Z,12.50
2022-08-18T10:46:59.556Z,10.35
2022-08-18T10:49:28.729Z,18.55
2022-08-18T10:52:27.935Z,9.05
2022-08-18T10:55:19.898Z,11.25
2022-08-18T10:58:03.688Z,17.42
2022-08-18T11:00:48.480Z,12.10
2022-08-18T11:06:25.912Z,7.75
2022-08-18T11:08:57.462Z,12.60
2022-08-18T11:11:39.354Z,8.73
2022-08-18T11:14:41.784Z,12.88
2022-08-18T11:17:22.932Z,10.02
2022-08-18T11:19:54.633Z,10.23
2022-08-18T11:22:31.252Z,8.80
2022-08-18T11:25:00.240Z,12.10
2022-08-18T11:27:29.746Z,12.90
2022-08-18T11:30:00.826Z,9.20
2022-08-18T11:32:32.507Z,8.45
2022-08-18T11:35:05.479Z,14.18
2022-08-18T11:37:49.441Z,11.75
2022-08-18T11:46:13.144Z,6.95
2022-08-18T11:51:35.243Z,9.18
2022-08-18T11:54:19.729Z,9.93
2022-08-18T11:56:46.647Z,26.83
2022-08-18T11:59:54.303Z,11.23
2022-08-18T12:02:25.664Z,8.27
2022-08-18T12:04:57.860Z,13.43
2022-08-18T12:07:30.868Z,10.82
2022-08-18T12:10:20.033Z,10.43
2022-08-18T12:12:54.157Z,10.30
2022-08-18T12:15:29.647Z,12.13
2022-08-18T12:18:18.706Z,16.03
2022-08-18T12:20:54.664Z,14.75
2022-08-18T12:23:22.031Z,10.82
2022-08-18T12:25:51.873Z,9.98
2022-08-18T12:28:19.288Z,10.27
2022-08-18T12:30:56.437Z,11.63
2022-08-18T12:33:25.377Z,9.88
2022-08-18T12:35:54.017Z,11.05
2022-08-18T12:38:23.509Z,11.15
2022-08-18T12:40:50.977Z,9.45
2022-08-18T12:43:18.707Z,13.07
2022-08-18T12:45:47.608Z,10.10
2022-08-18T12:48:15.350Z,11.23
2022-08-18T12:50:54.222Z,10.68
2022-08-18T12:53:29.756Z,10.20
2022-08-18T12:56:06.967Z,9.90
2022-08-18T12:58:36.454Z,13.07
2022-08-18T13:01:03.949Z,13.55
2022-08-18T13:03:35.231Z,9.45
2022-08-18T13:06:04.620Z,13.82
2022-08-18T13:08:38.278Z,11.40
2022-08-18T13:11:23.409Z,8.35
2022-08-18T13:14:00.125Z,11.25
2022-08-18T13:16:53.469Z,8.73
2022-08-18T13:19:24.095Z,8.68
2022-08-18T13:21:59.252Z,14.15
2022-08-18T13:24:28.024Z,16.48
2022-08-18T13:26:57.105Z,9.23
2022-08-18T13:29:27.108Z,10.73
2022-08-18T13:31:58.823Z,8.82
2022-08-18T13:34:29.808Z,13.93
2022-08-18T13:37:02.041Z,8.77
2022-08-18T13:39:38.916Z,9.63
2022-08-18T13:42:26.523Z,12.77
2022-08-18T13:45:23.000Z,10.32
2022-08-18T13:47:52.543Z,7.78
2022-08-18T13:50:29.703Z,12.43
2022-08-18T13:53:01.016Z,18.25
2022-08-18T13:55:29.376Z,11.63
2022-08-18T13:57:56.767Z,7.72
2022-08-18T14:00:29.549Z,12.70
2022-08-18T14:03:08.133Z,11.48
2022-08-18T14:05:51.214Z,9.13
2022-08-18T14:08:31.085Z,10.50
2022-08-18T14:11:05.961Z,10.02
2022-08-18T14:13:43.889Z,8.90
2022-08-18T14:16:21.439Z,9.02
2022-08-18T14:19:09.535Z,8.63
2022-08-18T14:22:00.780Z,8.57
2022-08-18T14:24:48.850Z,10.73
2022-08-18T14:27:20.567Z,9.05
2022-08-18T14:29:50.405Z,11.35
2022-08-18T14:32:29.425Z,8.57
2022-08-18T14:35:32.131Z,11.52
2022-08-18T14:38:01.127Z,10.00
2022-08-18T14:40:31.530Z,11.07
2022-08-18T14:43:06.569Z,11.98
2022-08-18T14:45:35.801Z,8.05
2022-08-18T14:48:06.718Z,23.65
2022-08-18T14:50:35.376Z,10.27
2022-08-18T14:53:02.357Z,10.15
2022-08-18T14:55:45.470Z,19.30
2022-08-18T14:58:21.608Z,14.13
2022-08-18T15:00:56.418Z,11.55
2022-08-18T15:03:28.079Z,8.80
2022-08-18T15:05:59.714Z,13.85
2022-08-18T15:08:35.424Z,12.10
2022-08-18T15:13:42.223Z,12.40
2022-08-18T15:16:13.432Z,10.07
2022-08-18T15:18:40.283Z,12.55
2022-08-18T15:21:35.479Z,12.52
2022-08-18T15:24:25.468Z,11.50
2022-08-18T15:26:58.134Z,15.40
2022-08-18T15:29:27.962Z,14.18
2022-08-18T15:31:59.798Z,10.57
2022-08-18T15:34:31.985Z,10.45
2022-08-18T15:37:06.043Z,9.32
2022-08-18T15:39:43.045Z,13.90
2022-08-18T15:42:38.295Z,9.25
2022-08-18T15:46:16.802Z,12.75
2022-08-18T15:48:45.453Z,9.82
2022-08-18T15:51:12.807Z,10.82
2022-08-18T15:54:11.631Z,10.55
2022-08-18T15:56:43.205Z,16.73
2022-08-18T15:59:44.759Z,10.23
2022-08-18T16:03:36.892Z,9.65
2022-08-18T16:06:08.608Z,12.52
2022-08-18T16:08:49.010Z,12.68
2022-08-18T16:11:30.068Z,10.68
2022-08-18T16:13:59.932Z,10.63
2022-08-18T16:16:35.889Z,9.35
2022-08-18T16:19:07.028Z,14.10
2022-08-18T16:21:39.696Z,10.45
2022-08-18T16:24:07.362Z,11.32
2022-08-18T16:26:34.169Z,10.80
2022-08-18T16:29:02.023Z,9.82
2022-08-18T16:31:29.410Z,11.40
2022-08-18T16:33:57.985Z,12.95
2022-08-18T16:36:25.840Z,10.15
2022-08-18T16:38:58.083Z,13.77
2022-08-18T16:41:26.498Z,12.65
2022-08-18T16:43:53.572Z,8.75
2022-08-18T16:46:26.505Z,11.57
2022-08-18T16:48:53.934Z,9.30
2022-08-18T16:51:23.582Z,8.10
2022-08-18T16:53:52.941Z,10.63
2022-08-18T16:56:24.050Z,8.75
2022-08-18T16:59:09.656Z,9.93
2022-08-18T17:01:55.590Z,9.05
2022-08-18T17:04:26.187Z,7.35
2022-08-18T17:07:37.418Z,8.07
2022-08-18T17:19:23.161Z,10.68
2022-08-18T17:30:47.966Z,12.27
2022-08-18T17:35:33.429Z,9.13
2022-08-18T17:48:05.219Z,12.27
2022-08-18T18:00:22.572Z,7.35
2022-08-18T18:03:09.015Z,9.93
2022-08-18T22:11:59.773Z,42.30
2022-08-18T22:14:36.181Z,53.47
2022-08-18T22:17:45.008Z,57.83
2022-08-18T22:20:42.169Z,61.38
2022-08-18T22:23:43.424Z,59.53
2022-08-18T22:26:17.463Z,63.40
2022-08-18T22:28:55.387Z,71.88
2022-08-18T22:31:23.267Z,78.25
2022-08-18T22:33:51.479Z,72.65
2022-08-18T22:36:20.727Z,79.28
2022-08-18T22:38:48.323Z,85.07
2022-08-18T22:41:17.269Z,83.72
2022-08-18T22:43:44.241Z,78.38
2022-08-18T22:46:13.597Z,79.53
2022-08-18T22:48:51.548Z,78.70
2022-08-18T22:51:22.453Z,68.97
2022-08-18T22:53:49.349Z,62.65
2022-08-18T22:56:27.363Z,68.10
2022-08-18T22:59:01.011Z,56.83
2022-08-18T23:01:41.672Z,55.78
2022-08-18T23:04:08.660Z,56.05
2022-08-18T23:06:35.453Z,53.75
2022-08-18T23:09:02.906Z,50.80
2022-08-18T23:11:31.565Z,43.58
2022-08-18T23:14:00.781Z,51.58
2022-08-18T23:16:31.744Z,39.78
2022-08-18T23:19:01.847Z,39.17
2022-08-18T23:21:34.052Z,36.85
2022-08-18T23:24:03.494Z,39.72
2022-08-18T23:26:32.028Z,42.20
2022-08-18T23:28:58.793Z,42.50
2022-08-18T23:31:25.585Z,41.67
2022-08-18T23:33:52.372Z,37.05
2022-08-18T23:36:19.148Z,35.03
2022-08-18T23:38:45.952Z,37.55
2022-08-18T23:41:14.985Z,33.58
2022-08-18T23:43:43.145Z,31.02
2022-08-18T23:46:16.914Z,33.13
2022-08-18T23:48:49.681Z,33.22
2022-08-18T23:51:25.113Z,32.42
2022-08-18T23:53:53.518Z,42.90
2022-08-18T23:56:20.263Z,43.45
2022-08-18T23:58:56.868Z,39.20
