createdAt,value
2019-04-04T00:01:37.753Z,94662.55
2019-04-04T00:04:10.055Z,94667.27
2019-04-04T00:06:42.360Z,94663.39
2019-04-04T00:09:14.598Z,94664.14
2019-04-04T00:11:46.760Z,94661.19
2019-04-04T00:14:18.979Z,94653.24
2019-04-04T00:16:51.147Z,94655.40
2019-04-04T00:19:23.293Z,94654.34
2019-04-04T00:21:55.619Z,94658.91
2019-04-04T00:24:27.673Z,94657.30
2019-04-04T00:27:00.073Z,94655.69
2019-04-04T00:29:32.204Z,94656.10
2019-04-04T00:32:04.366Z,94657.70
2019-04-04T00:34:36.789Z,94655.40
2019-04-04T00:37:09.017Z,94650.30
2019-04-04T00:39:41.181Z,94649.58
2019-04-04T00:42:15.029Z,94653.41
2019-04-04T00:44:47.479Z,94651.41
2019-04-04T00:47:19.649Z,94653.02
2019-04-04T00:49:51.765Z,94653.14
2019-04-04T00:52:24.466Z,94650.56
2019-04-04T00:54:56.686Z,94647.52
2019-04-04T00:57:28.625Z,94646.30
2019-04-04T01:00:00.686Z,94642.32
2019-04-04T01:02:32.706Z,94642.34
2019-04-04T01:05:05.307Z,94649.05
2019-04-04T01:07:37.418Z,94640.50
2019-04-04T01:10:10.940Z,94634.49
2019-04-04T01:12:43.057Z,94636.64
2019-04-04T01:15:15.593Z,94638.95
2019-04-04T01:17:47.805Z,94639.25
2019-04-04T01:20:20.827Z,94637.59
2019-04-04T01:22:55.765Z,94642.97
2019-04-04T01:25:26.982Z,94638.11
2019-04-04T01:27:59.060Z,94636.64
2019-04-04T01:30:31.315Z,94638.06
2019-04-04T01:33:03.797Z,94640.33
2019-04-04T01:35:36.797Z,94636.59
2019-04-04T01:38:08.855Z,94640.73
2019-04-04T01:40:40.842Z,94638.03
2019-04-04T01:43:12.887Z,94638.00
2019-04-04T01:45:45.339Z,94633.92
2019-04-04T01:48:18.873Z,94633.89
2019-04-04T01:50:53.455Z,94638.70
2019-04-04T01:53:25.222Z,94635.50
2019-04-04T01:55:57.236Z,94639.32
2019-04-04T01:58:29.480Z,94641.32
2019-04-04T02:01:01.641Z,94639.66
2019-04-04T02:03:33.875Z,94641.64
2019-04-04T02:06:06.107Z,94642.17
2019-04-04T02:08:38.382Z,94645.59
2019-04-04T02:11:10.320Z,94641.64
2019-04-04T02:13:42.523Z,94639.52
2019-04-04T02:16:14.953Z,94640.98
2019-04-04T02:18:48.441Z,94642.91
2019-04-04T02:21:20.529Z,94640.70
2019-04-04T02:23:52.716Z,94641.38
2019-04-04T02:26:25.070Z,94643.47
2019-04-04T02:28:57.150Z,94646.67
2019-04-04T02:31:32.414Z,94647.17
2019-04-04T02:34:06.270Z,94637.83
2019-04-04T02:36:38.375Z,94638.23
2019-04-04T02:39:15.304Z,94635.43
2019-04-04T02:41:48.486Z,94637.67
2019-04-04T02:44:21.539Z,94638.52
2019-04-04T02:46:53.806Z,94643.23
2019-04-04T02:49:29.141Z,94636.89
2019-04-04T02:51:59.537Z,94628.48
2019-04-04T02:54:31.783Z,94630.64
2019-04-04T02:57:08.025Z,94633.03
2019-04-04T02:59:37.845Z,94630.40
2019-04-04T03:02:10.488Z,94634.50
2019-04-04T03:04:45.823Z,94637.63
2019-04-04T03:07:16.834Z,94646.59
2019-04-04T03:09:49.079Z,94640.27
2019-04-04T03:12:21.345Z,94638.31
2019-04-04T03:14:53.791Z,94640.76
2019-04-04T03:17:25.902Z,94639.98
2019-04-04T03:19:58.007Z,94642.42
2019-04-04T03:22:30.041Z,94644.30
2019-04-04T03:25:02.138Z,94640.30
2019-04-04T03:27:34.305Z,94634.17
2019-04-04T03:30:13.188Z,94636.12
2019-04-04T03:32:41.140Z,94637.58
2019-04-04T03:35:13.256Z,94637.94
2019-04-04T03:37:46.371Z,94631.16
2019-04-04T03:40:18.629Z,94642.80
2019-04-04T03:42:50.761Z,94648.69
2019-04-04T03:45:26.015Z,94644.33
2019-04-04T03:47:56.718Z,94639.23
2019-04-04T03:50:30.245Z,94643.46
2019-04-04T03:53:02.824Z,94643.33
2019-04-04T03:55:34.895Z,94652.80
2019-04-04T03:58:06.887Z,94654.38
2019-04-04T04:00:40.400Z,94654.02
2019-04-04T04:03:13.191Z,94659.66
2019-04-04T04:05:45.372Z,94659.12
2019-04-04T04:08:20.989Z,94666.67
2019-04-04T04:10:51.941Z,94670.85
2019-04-04T04:13:24.199Z,94667.25
2019-04-04T04:15:56.232Z,94673.58
2019-04-04T04:18:28.480Z,94670.30
2019-04-04T04:21:00.623Z,94677.08
2019-04-04T04:23:32.792Z,94676.06
2019-04-04T04:26:08.303Z,94669.28
2019-04-04T04:28:39.045Z,94669.53
2019-04-04T04:31:15.317Z,94675.86
2019-04-04T04:33:45.846Z,94675.43
2019-04-04T04:36:18.010Z,94672.56
2019-04-04T04:38:50.344Z,94672.05
2019-04-04T04:41:22.730Z,94671.09
2019-04-04T04:43:54.931Z,94670.56
2019-04-04T04:46:27.103Z,94672.45
2019-04-04T04:49:00.574Z,94672.92
2019-04-04T04:51:33.262Z,94679.05
2019-04-04T04:54:05.582Z,94670.08
2019-04-04T04:56:37.839Z,94674.13
2019-04-04T04:59:11.101Z,94668.09
2019-04-04T05:01:44.019Z,94667.17
2019-04-04T05:04:16.086Z,94669.45
2019-04-04T05:06:48.364Z,94666.81
2019-04-04T05:09:20.541Z,94665.56
2019-04-04T05:11:52.741Z,94670.36
2019-04-04T05:14:25.133Z,94668.46
2019-04-04T05:16:57.343Z,94671.50
2019-04-04T05:19:29.428Z,94675.48
2019-04-04T05:22:01.539Z,94671.58
2019-04-04T05:24:33.625Z,94674.54
2019-04-04T05:27:06.000Z,94675.67
2019-04-04T05:29:38.946Z,94680.02
2019-04-04T05:32:11.019Z,94672.77
2019-04-04T05:34:43.225Z,94673.72
2019-04-04T05:37:15.260Z,94669.94
2019-04-04T05:39:51.133Z,94672.70
2019-04-04T05:42:21.135Z,94669.86
2019-04-04T05:44:53.324Z,94664.83
2019-04-04T05:47:25.284Z,94674.43
2019-04-04T05:49:57.335Z,94671.13
2019-04-04T05:52:30.502Z,94674.45
2019-04-04T05:55:03.580Z,94674.39
2019-04-04T05:57:36.119Z,94667.36
2019-04-04T06:00:11.288Z,94667.16
2019-04-04T06:02:43.960Z,94670.31
2019-04-04T06:05:16.536Z,94676.39
2019-04-04T06:07:48.747Z,94676.73
2019-04-04T06:10:20.937Z,94677.38
2019-04-04T06:12:54.390Z,94673.11
2019-04-04T06:15:26.917Z,94673.25
2019-04-04T06:17:59.040Z,94677.47
2019-04-04T06:20:31.173Z,94672.89
2019-04-04T06:23:03.339Z,94677.14
2019-04-04T06:25:35.916Z,94671.63
2019-04-04T06:28:07.957Z,94675.01
2019-04-04T06:30:43.441Z,94675.73
2019-04-04T06:33:14.201Z,94675.38
2019-04-04T06:35:47.894Z,94675.30
2019-04-04T06:38:23.075Z,94677.89
2019-04-04T06:40:54.145Z,94670.72
2019-04-04T06:43:26.600Z,94674.03
2019-04-04T06:45:58.825Z,94669.80
2019-04-04T06:48:33.712Z,94674.23
2019-04-04T06:51:05.051Z,94676.73
2019-04-04T06:53:37.208Z,94675.66
2019-04-04T06:56:09.484Z,94669.23
2019-04-04T06:58:41.683Z,94680.30
2019-04-04T07:01:14.208Z,94676.31
2019-04-04T07:03:46.608Z,94675.73
2019-04-04T07:06:18.844Z,94676.98
2019-04-04T07:08:51.279Z,94670.00
2019-04-04T07:11:23.717Z,94670.16
2019-04-04T07:13:58.756Z,94668.77
2019-04-04T07:16:29.731Z,94673.85
2019-04-04T07:19:02.165Z,94671.94
2019-04-04T07:21:34.861Z,94669.41
2019-04-04T07:24:07.180Z,94674.51
2019-04-04T07:26:39.778Z,94678.76
2019-04-04T07:29:12.045Z,94673.58
2019-04-04T07:31:44.603Z,94672.27
2019-04-04T07:34:17.033Z,94675.48
2019-04-04T07:36:51.189Z,94679.29
2019-04-04T07:39:23.563Z,94682.38
2019-04-04T07:41:55.822Z,94681.30
2019-04-04T07:44:28.136Z,94679.63
2019-04-04T07:47:00.310Z,94682.16
2019-04-04T07:49:32.785Z,94674.97
2019-04-04T07:52:05.229Z,94675.92
2019-04-04T07:54:38.438Z,94674.48
2019-04-04T07:57:11.628Z,94668.61
2019-04-04T07:59:43.938Z,94671.73
2019-04-04T08:02:16.090Z,94671.74
2019-04-04T08:04:48.166Z,94676.17
2019-04-04T08:07:20.518Z,94667.55
2019-04-04T08:09:52.593Z,94671.51
2019-04-04T08:12:24.808Z,94670.53
2019-04-04T08:14:57.155Z,94673.73
2019-04-04T08:17:31.513Z,94672.09
2019-04-04T08:20:04.192Z,94674.47
2019-04-04T08:22:39.543Z,94666.53
2019-04-04T08:25:10.652Z,94670.28
2019-04-04T08:27:42.866Z,94666.02
2019-04-04T08:30:17.083Z,94669.03
2019-04-04T08:32:49.569Z,94666.72
2019-04-04T08:35:21.803Z,94663.09
2019-04-04T08:37:54.190Z,94664.42
2019-04-04T08:40:26.321Z,94662.95
2019-04-04T08:42:58.602Z,94663.05
2019-04-04T08:45:30.878Z,94664.91
2019-04-04T08:48:03.547Z,94663.95
2019-04-04T08:50:36.188Z,94660.16
2019-04-04T08:53:08.616Z,94649.95
2019-04-04T08:55:43.890Z,94653.64
2019-04-04T08:58:16.490Z,94646.66
2019-04-04T09:00:48.728Z,94638.97
2019-04-04T09:03:21.123Z,94639.56
2019-04-04T09:05:54.139Z,94637.92
2019-04-04T09:08:27.237Z,94636.53
2019-04-04T09:11:00.208Z,94629.80
2019-04-04T09:13:32.684Z,94626.94
2019-04-04T09:16:05.376Z,94626.85
2019-04-04T09:18:37.978Z,94625.25
2019-04-04T09:21:10.548Z,94628.32
2019-04-04T09:23:43.063Z,94622.22
2019-04-04T09:26:15.348Z,94617.37
2019-04-04T09:28:47.697Z,94616.45
2019-04-04T09:31:19.929Z,94615.16
2019-04-04T09:33:52.423Z,94610.30
2019-04-04T09:36:24.635Z,94604.77
2019-04-04T09:38:57.143Z,94602.95
2019-04-04T09:41:29.382Z,94597.87
2019-04-04T09:44:01.694Z,94591.32
2019-04-04T09:46:35.292Z,94592.27
2019-04-04T09:49:07.540Z,94583.30
2019-04-04T09:51:39.853Z,94582.84
2019-04-04T09:54:12.235Z,94578.27
2019-04-04T09:56:44.573Z,94570.24
2019-04-04T09:59:16.995Z,94565.74
2019-04-04T10:01:49.438Z,94560.17
2019-04-04T10:04:21.862Z,94553.31
2019-04-04T10:06:54.287Z,94551.54
2019-04-04T10:09:26.621Z,94555.30
2019-04-04T10:11:58.911Z,94546.89
2019-04-04T10:14:31.151Z,94540.40
2019-04-04T10:17:03.579Z,94533.92
2019-04-04T10:19:35.974Z,94528.05
2019-04-04T10:22:08.573Z,94521.92
2019-04-04T10:24:40.926Z,94521.58
2019-04-04T10:27:13.385Z,94514.98
2019-04-04T10:29:45.534Z,94514.14
2019-04-04T10:32:18.050Z,94507.98
2019-04-04T10:34:50.544Z,94510.26
2019-04-04T10:37:23.077Z,94508.13
2019-04-04T10:39:55.170Z,94500.61
2019-04-04T10:42:27.565Z,94498.86
2019-04-04T10:44:59.970Z,94497.66
2019-04-04T10:47:32.263Z,94491.00
2019-04-04T10:50:05.016Z,94486.69
2019-04-04T10:52:39.256Z,94477.15
2019-04-04T10:55:12.397Z,94474.89
2019-04-04T10:57:44.850Z,94479.76
2019-04-04T11:00:37.893Z,94469.22
2019-04-04T11:03:10.151Z,94465.39
2019-04-04T11:05:42.427Z,94459.79
2019-04-04T11:08:14.580Z,94454.14
2019-04-04T11:10:47.030Z,94449.38
2019-04-04T11:13:19.347Z,94445.68
2019-04-04T11:15:51.762Z,94436.92
2019-04-04T11:18:23.950Z,94438.44
2019-04-04T11:20:56.452Z,94426.67
2019-04-04T11:23:28.898Z,94418.96
2019-04-04T11:26:01.278Z,94423.44
2019-04-04T11:28:33.995Z,94415.56
2019-04-04T11:31:06.860Z,94408.23
2019-04-04T11:33:39.500Z,94405.23
2019-04-04T11:36:11.848Z,94398.53
2019-04-04T11:38:44.923Z,94389.36
2019-04-04T11:41:17.262Z,94387.83
2019-04-04T11:43:49.840Z,94388.28
2019-04-04T11:46:22.444Z,94382.52
2019-04-04T11:48:55.554Z,94376.41
2019-04-04T11:51:28.487Z,94367.47
2019-04-04T11:54:00.974Z,94357.38
2019-04-04T11:56:33.472Z,94357.69
2019-04-04T11:59:08.144Z,94351.82
2019-04-04T12:01:41.518Z,94341.03
2019-04-04T12:04:13.764Z,94346.27
2019-04-04T12:06:46.127Z,94336.41
2019-04-04T12:09:18.729Z,94330.67
2019-04-04T12:11:51.031Z,94326.84
2019-04-04T12:14:23.472Z,94323.02
2019-04-04T12:16:55.975Z,94323.78
2019-04-04T12:19:28.482Z,94319.95
2019-04-04T12:22:01.076Z,94302.67
2019-04-04T12:24:35.375Z,94309.48
2019-04-04T12:27:08.114Z,94302.36
2019-04-04T12:29:40.979Z,94302.36
2019-04-04T12:32:15.930Z,94297.13
2019-04-04T12:34:49.216Z,94292.25
2019-04-04T12:37:22.631Z,94297.95
2019-04-04T12:40:00.254Z,94293.82
2019-04-04T12:42:35.593Z,94298.21
2019-04-04T12:45:15.284Z,94283.20
2019-04-04T12:47:48.375Z,94279.96
2019-04-04T12:50:35.007Z,94284.27
2019-04-04T12:53:07.934Z,94281.98
2019-04-04T12:55:40.567Z,94279.95
2019-04-04T12:58:14.647Z,94268.95
2019-04-04T13:00:48.273Z,94263.70
2019-04-04T13:03:22.951Z,94263.80
2019-04-04T13:05:59.284Z,94266.37
2019-04-04T13:08:33.341Z,94262.27
2019-04-04T13:11:05.804Z,94255.16
2019-04-04T13:13:41.862Z,94255.05
2019-04-04T13:16:15.258Z,94255.95
2019-04-04T13:18:47.414Z,94262.55
2019-04-04T13:21:21.745Z,94259.23
2019-04-04T13:23:54.334Z,94258.62
2019-04-04T13:26:26.715Z,94252.20
2019-04-04T13:28:58.939Z,94244.91
2019-04-04T13:31:31.185Z,94239.91
2019-04-04T13:34:05.075Z,94237.47
2019-04-04T13:36:37.567Z,94240.52
2019-04-04T13:39:12.398Z,94234.47
2019-04-04T13:41:44.990Z,94235.30
2019-04-04T13:44:18.611Z,94239.69
2019-04-04T13:46:50.890Z,94234.99
2019-04-04T13:49:23.090Z,94230.28
2019-04-04T13:51:57.291Z,94225.05
2019-04-04T13:54:31.213Z,94224.21
2019-04-04T13:57:03.542Z,94218.06
2019-04-04T13:59:35.979Z,94221.36
2019-04-04T14:02:08.535Z,94216.69
2019-04-04T14:04:40.929Z,94214.95
2019-04-04T14:07:13.720Z,94209.05
2019-04-04T14:09:46.022Z,94205.52
2019-04-04T14:12:18.147Z,94199.22
2019-04-04T14:14:50.311Z,94206.89
2019-04-04T14:17:22.624Z,94199.14
2019-04-04T14:19:55.009Z,94187.70
2019-04-04T14:22:27.211Z,94193.84
2019-04-04T14:24:59.469Z,94190.00
2019-04-04T14:27:32.641Z,94197.16
2019-04-04T14:30:05.669Z,94185.34
2019-04-04T14:32:37.778Z,94189.53
2019-04-04T14:35:10.852Z,94196.57
2019-04-04T14:37:43.160Z,94197.22
2019-04-04T14:40:15.732Z,94189.11
2019-04-04T14:42:48.010Z,94197.51
2019-04-04T14:45:20.438Z,94199.17
2019-04-04T14:47:52.787Z,94194.85
2019-04-04T14:50:27.913Z,94186.84
2019-04-04T14:52:59.069Z,94190.96
2019-04-04T14:55:31.235Z,94184.39
2019-04-04T14:58:03.736Z,94187.50
2019-04-04T15:00:35.939Z,94176.20
2019-04-04T15:03:09.768Z,94177.91
2019-04-04T15:05:42.056Z,94172.95
2019-04-04T15:08:14.441Z,94183.05
2019-04-04T15:10:46.931Z,94184.36
2019-04-04T15:13:20.694Z,94186.42
2019-04-04T15:16:18.167Z,94180.45
2019-04-04T15:18:50.834Z,94189.30
2019-04-04T15:21:23.363Z,94182.48
2019-04-04T15:23:55.779Z,94180.21
2019-04-04T15:26:28.306Z,94173.38
2019-04-04T15:29:01.880Z,94183.50
2019-04-04T15:31:34.514Z,94172.30
2019-04-04T15:34:06.894Z,94167.17
2019-04-04T15:36:39.505Z,94179.51
2019-04-04T15:39:11.878Z,94175.13
2019-04-04T15:41:44.358Z,94186.77
2019-04-04T15:44:19.622Z,94180.77
2019-04-04T15:46:52.146Z,94172.77
2019-04-04T15:49:25.580Z,94173.40
2019-04-04T15:51:59.619Z,94183.89
2019-04-04T15:54:33.941Z,94177.98
2019-04-04T15:57:06.432Z,94179.91
2019-04-04T15:59:38.947Z,94172.15
2019-04-04T16:02:11.559Z,94180.44
2019-04-04T16:04:43.969Z,94185.57
2019-04-04T16:07:18.973Z,94177.81
2019-04-04T16:09:51.172Z,94190.20
2019-04-04T16:12:25.882Z,94195.19
2019-04-04T16:14:58.326Z,94188.45
2019-04-04T16:17:32.777Z,94188.38
2019-04-04T16:20:06.180Z,94186.75
2019-04-04T16:22:39.280Z,94189.50
2019-04-04T16:25:12.544Z,94184.98
2019-04-04T16:27:45.411Z,94197.16
2019-04-04T16:30:18.074Z,94197.09
2019-04-04T16:32:50.743Z,94196.92
2019-04-04T16:35:23.360Z,94201.83
2019-04-04T16:37:57.933Z,94200.01
2019-04-04T16:40:30.251Z,94199.59
2019-04-04T16:43:02.836Z,94198.30
2019-04-04T16:45:37.441Z,94199.13
2019-04-04T16:48:09.928Z,94200.27
2019-04-04T16:50:43.537Z,94208.30
2019-04-04T16:53:16.298Z,94200.25
2019-04-04T16:55:48.708Z,94206.88
2019-04-04T16:58:22.624Z,94213.27
2019-04-04T17:00:55.018Z,94207.70
2019-04-04T17:03:27.501Z,94210.11
2019-04-04T17:06:00.228Z,94195.75
2019-04-04T17:08:32.621Z,94213.98
2019-04-04T17:11:05.227Z,94209.69
2019-04-04T17:13:38.008Z,94222.27
2019-04-04T17:16:10.454Z,94231.41
2019-04-04T17:18:42.995Z,94229.11
2019-04-04T17:21:15.447Z,94229.88
2019-04-04T17:23:48.056Z,94241.48
2019-04-04T17:26:20.390Z,94242.91
2019-04-04T17:28:52.970Z,94240.06
2019-04-04T17:31:26.425Z,94250.39
2019-04-04T17:33:58.826Z,94249.45
2019-04-04T17:36:31.603Z,94262.75
2019-04-04T17:39:06.410Z,94264.41
2019-04-04T17:41:39.388Z,94273.18
2019-04-04T17:44:12.383Z,94287.97
2019-04-04T17:46:47.521Z,94276.15
2019-04-04T17:49:20.212Z,94282.53
2019-04-04T17:51:53.602Z,94286.70
2019-04-04T17:54:26.114Z,94293.57
2019-04-04T17:56:58.423Z,94292.11
2019-04-04T17:59:30.943Z,94295.92
2019-04-04T18:02:05.316Z,94294.23
2019-04-04T18:04:47.875Z,94304.44
2019-04-04T18:07:23.524Z,94301.00
2019-04-04T18:09:58.704Z,94311.27
2019-04-04T18:12:40.261Z,94314.21
2019-04-04T18:15:08.915Z,94324.11
2019-04-04T18:17:42.233Z,94325.80
2019-04-04T18:20:16.468Z,94323.00
2019-04-04T18:22:50.277Z,94329.86
2019-04-04T18:25:24.085Z,94334.50
2019-04-04T18:28:01.188Z,94339.30
2019-04-04T18:30:34.717Z,94334.94
2019-04-04T18:33:08.429Z,94337.00
2019-04-04T18:35:44.027Z,94346.11
2019-04-04T18:38:17.770Z,94345.34
2019-04-04T18:40:51.212Z,94351.37
2019-04-04T18:43:24.410Z,94351.41
2019-04-04T18:45:58.002Z,94350.57
2019-04-04T18:48:34.546Z,94350.35
2019-04-04T18:51:10.671Z,94352.70
2019-04-04T18:53:46.948Z,94357.96
2019-04-04T18:56:20.776Z,94354.31
2019-04-04T18:58:54.973Z,94352.35
2019-04-04T19:01:32.605Z,94356.41
2019-04-04T19:04:06.563Z,94357.61
2019-04-04T19:06:40.105Z,94358.84
2019-04-04T19:09:18.012Z,94367.66
2019-04-04T19:11:51.440Z,94357.10
2019-04-04T19:14:25.140Z,94361.85
2019-04-04T19:17:00.380Z,94366.16
2019-04-04T19:19:33.989Z,94365.91
2019-04-04T19:22:07.174Z,94370.45
2019-04-04T19:24:41.529Z,94366.89
2019-04-04T19:27:15.598Z,94368.29
2019-04-04T19:29:49.235Z,94364.26
2019-04-04T19:32:22.586Z,94366.88
2019-04-04T19:34:56.956Z,94359.67
2019-04-04T19:37:30.428Z,94361.14
2019-04-04T19:40:05.402Z,94364.81
2019-04-04T19:42:38.664Z,94356.77
2019-04-04T19:45:12.488Z,94358.14
2019-04-04T19:47:46.466Z,94360.52
2019-04-04T19:50:20.460Z,94360.73
2019-04-04T19:52:53.709Z,94359.52
2019-04-04T19:55:28.324Z,94362.48
2019-04-04T19:58:04.573Z,94366.06
2019-04-04T20:00:39.097Z,94364.37
2019-04-04T20:03:12.351Z,94359.48
2019-04-04T20:05:45.732Z,94368.70
2019-04-04T20:08:19.149Z,94361.63
2019-04-04T20:10:52.687Z,94358.44
2019-04-04T20:13:31.021Z,94364.04
2019-04-04T20:16:01.214Z,94365.72
2019-04-04T20:18:34.409Z,94369.17
2019-04-04T20:21:07.439Z,94369.37
2019-04-04T20:23:40.892Z,94377.95
2019-04-04T20:26:14.009Z,94375.61
2019-04-04T20:28:47.265Z,94378.21
2019-04-04T20:31:20.462Z,94381.92
2019-04-04T20:34:02.368Z,94378.36
2019-04-04T20:36:33.321Z,94373.34
2019-04-04T20:39:08.240Z,94385.44
2019-04-04T20:41:41.644Z,94388.95
2019-04-04T20:44:14.773Z,94380.22
2019-04-04T20:46:48.138Z,94393.09
2019-04-04T20:49:21.514Z,94390.63
2019-04-04T20:51:55.385Z,94401.32
2019-04-04T20:54:28.218Z,94406.64
2019-04-04T20:57:01.779Z,94403.88
2019-04-04T20:59:34.821Z,94405.09
2019-04-04T21:02:08.170Z,94410.12
2019-04-04T21:04:41.309Z,94406.81
2019-04-04T21:07:14.619Z,94410.86
2019-04-04T21:09:48.808Z,94411.20
2019-04-04T21:12:22.160Z,94415.48
2019-04-04T21:14:55.319Z,94416.47
2019-04-04T21:17:28.588Z,94420.63
2019-04-04T21:20:02.148Z,94421.31
2019-04-04T21:22:35.182Z,94426.39
2019-04-04T21:25:10.200Z,94424.80
2019-04-04T21:27:43.205Z,94422.35
2019-04-04T21:30:16.570Z,94424.06
2019-04-04T21:32:49.585Z,94425.81
2019-04-04T21:35:22.648Z,94427.11
2019-04-04T21:37:55.896Z,94432.19
2019-04-04T21:40:30.019Z,94436.30
2019-04-04T21:43:23.573Z,94436.85
2019-04-04T21:45:57.062Z,94436.45
2019-04-04T21:48:30.306Z,94437.97
2019-04-04T21:51:03.272Z,94431.95
2019-04-04T21:53:38.141Z,94433.38
2019-04-04T21:56:10.845Z,94434.23
2019-04-04T21:58:44.559Z,94432.10
2019-04-04T22:01:18.430Z,94436.57
2019-04-04T22:03:51.527Z,94441.65
2019-04-04T22:06:24.427Z,94445.14
2019-04-04T22:08:57.576Z,94448.06
2019-04-04T22:11:30.550Z,94447.91
2019-04-04T22:14:03.820Z,94441.28
2019-04-04T22:16:38.372Z,94441.34
2019-04-04T22:19:11.770Z,94446.49
2019-04-04T22:21:44.828Z,94443.14
2019-04-04T22:24:17.721Z,94441.28
2019-04-04T22:26:50.578Z,94445.42
2019-04-04T22:29:23.394Z,94449.48
2019-04-04T22:31:56.195Z,94446.47
2019-04-04T22:34:29.108Z,94452.05
2019-04-04T22:37:01.995Z,94451.53
2019-04-04T22:39:35.387Z,94453.60
2019-04-04T22:42:08.414Z,94452.98
2019-04-04T22:44:41.442Z,94451.75
2019-04-04T22:47:14.359Z,94449.78
2019-04-04T22:49:47.270Z,94450.87
2019-04-04T22:52:20.013Z,94457.50
2019-04-04T22:54:52.733Z,94452.23
2019-04-04T22:57:25.810Z,94455.50
2019-04-04T22:59:58.896Z,94455.93
2019-04-04T23:02:31.837Z,94444.48
2019-04-04T23:05:05.340Z,94446.38
2019-04-04T23:07:38.523Z,94440.48
2019-04-04T23:10:12.195Z,94441.19
2019-04-04T23:12:47.038Z,94441.14
2019-04-04T23:15:19.997Z,94436.63
2019-04-04T23:17:53.137Z,94438.08
2019-04-04T23:20:26.228Z,94441.00
2019-04-04T23:23:01.221Z,94435.29
2019-04-04T23:25:34.104Z,94440.65
2019-04-04T23:28:07.224Z,94432.73
2019-04-04T23:30:40.175Z,94436.41
2019-04-04T23:33:14.295Z,94438.95
2019-04-04T23:35:47.156Z,94437.80
2019-04-04T23:38:20.055Z,94440.75
2019-04-04T23:40:53.135Z,94440.26
2019-04-04T23:43:26.144Z,94441.55
2019-04-04T23:45:59.461Z,94438.81
2019-04-04T23:48:32.320Z,94442.38
2019-04-04T23:51:05.495Z,94443.50
2019-04-04T23:53:38.429Z,94440.59
2019-04-04T23:56:11.659Z,94442.33
2019-04-04T23:58:45.583Z,94438.98
