createdAt,value
2023-05-08T00:01:02.818Z,2.20
2023-05-08T00:03:29.940Z,2.30
2023-05-08T00:05:56.957Z,2.00
2023-05-08T00:08:23.911Z,2.70
2023-05-08T00:10:51.091Z,2.90
2023-05-08T00:13:18.144Z,2.50
2023-05-08T00:15:45.306Z,2.40
2023-05-08T00:18:12.727Z,2.20
2023-05-08T00:20:39.846Z,3.40
2023-05-08T00:23:06.653Z,2.30
2023-05-08T00:25:33.655Z,2.00
2023-05-08T00:28:01.011Z,2.40
2023-05-08T00:30:28.022Z,2.50
2023-05-08T00:32:55.076Z,2.20
2023-05-08T00:35:22.100Z,2.30
2023-05-08T00:37:49.051Z,2.30
2023-05-08T00:40:16.227Z,2.10
2023-05-08T00:42:43.282Z,1.90
2023-05-08T00:45:10.758Z,2.30
2023-05-08T00:47:37.950Z,2.20
2023-05-08T00:50:05.541Z,2.00
2023-05-08T00:52:33.271Z,2.40
2023-05-08T00:55:05.209Z,2.40
2023-05-08T00:57:33.022Z,2.40
2023-05-08T01:00:00.329Z,2.10
2023-05-08T01:02:27.666Z,2.30
2023-05-08T01:04:54.622Z,2.00
2023-05-08T01:07:21.549Z,2.20
2023-05-08T01:09:49.114Z,2.40
2023-05-08T01:12:31.198Z,2.20
2023-05-08T01:15:10.225Z,2.00
2023-05-08T01:17:57.821Z,1.90
2023-05-08T01:20:37.228Z,1.90
2023-05-08T01:23:51.795Z,2.10
2023-05-08T01:26:39.731Z,2.50
2023-05-08T01:29:27.842Z,2.40
2023-05-08T01:32:06.913Z,2.10
2023-05-08T01:34:34.244Z,2.30
2023-05-08T01:37:03.505Z,2.20
2023-05-08T01:39:44.171Z,2.00
2023-05-08T01:42:24.261Z,2.00
2023-05-08T01:44:56.818Z,1.80
2023-05-08T01:47:25.083Z,2.70
2023-05-08T01:49:59.023Z,2.50
2023-05-08T01:52:43.397Z,1.80
2023-05-08T01:55:14.386Z,2.20
2023-05-08T01:57:45.266Z,1.70
2023-05-08T02:00:12.908Z,2.00
2023-05-08T02:02:40.325Z,1.80
2023-05-08T02:05:08.066Z,2.20
2023-05-08T02:07:38.019Z,2.10
2023-05-08T02:10:06.115Z,2.00
2023-05-08T02:12:33.255Z,2.00
2023-05-08T02:15:01.052Z,2.10
2023-05-08T02:17:28.032Z,2.00
2023-05-08T02:19:56.185Z,1.90
2023-05-08T02:22:23.428Z,2.40
2023-05-08T02:24:53.317Z,2.20
2023-05-08T02:27:21.350Z,2.10
2023-05-08T02:29:48.391Z,2.10
2023-05-08T02:32:15.342Z,2.90
2023-05-08T02:34:51.120Z,2.20
2023-05-08T02:37:26.772Z,1.90
2023-05-08T02:39:54.145Z,2.30
2023-05-08T02:42:21.129Z,2.30
2023-05-08T02:44:48.102Z,2.10
2023-05-08T02:47:15.041Z,2.30
2023-05-08T02:49:59.988Z,2.30
2023-05-08T02:52:32.588Z,1.90
2023-05-08T02:55:11.693Z,1.90
2023-05-08T02:57:57.084Z,2.20
2023-05-08T03:00:29.133Z,2.10
2023-05-08T03:03:00.249Z,2.30
2023-05-08T03:05:31.758Z,1.60
2023-05-08T03:08:11.298Z,2.20
2023-05-08T03:10:38.583Z,2.40
2023-05-08T03:13:06.707Z,2.40
2023-05-08T03:15:37.827Z,2.50
2023-05-08T03:18:14.599Z,2.30
2023-05-08T03:20:43.729Z,2.00
2023-05-08T03:23:11.173Z,2.40
2023-05-08T03:25:38.780Z,2.30
2023-05-08T03:28:05.961Z,2.70
2023-05-08T03:30:36.298Z,2.60
2023-05-08T03:33:08.049Z,2.50
2023-05-08T03:35:36.550Z,2.80
2023-05-08T03:38:04.466Z,2.50
2023-05-08T03:40:31.413Z,2.60
2023-05-08T03:42:58.749Z,2.30
2023-05-08T03:45:25.728Z,2.50
2023-05-08T03:47:53.961Z,2.80
2023-05-08T03:50:21.712Z,2.20
2023-05-08T03:52:48.658Z,2.70
2023-05-08T03:55:15.715Z,2.60
2023-05-08T03:57:50.426Z,2.20
2023-05-08T04:00:27.216Z,3.10
2023-05-08T04:03:01.103Z,3.00
2023-05-08T04:05:34.663Z,2.70
2023-05-08T04:08:11.761Z,2.90
2023-05-08T04:10:44.393Z,3.20
2023-05-08T04:13:16.130Z,2.10
2023-05-08T04:15:52.177Z,4.50
2023-05-08T04:18:22.979Z,2.30
2023-05-08T04:20:50.037Z,4.70
2023-05-08T04:23:18.660Z,2.80
2023-05-08T04:25:45.916Z,3.00
2023-05-08T04:28:13.006Z,3.50
2023-05-08T04:30:40.255Z,4.20
2023-05-08T04:33:07.586Z,2.90
2023-05-08T04:35:34.739Z,2.20
2023-05-08T04:38:02.423Z,3.80
2023-05-08T04:40:29.438Z,2.60
2023-05-08T04:42:56.809Z,3.90
2023-05-08T04:45:24.097Z,4.00
2023-05-08T04:47:51.137Z,2.70
2023-05-08T04:50:18.158Z,2.90
2023-05-08T04:52:45.125Z,2.70
2023-05-08T04:55:12.253Z,2.50
2023-05-08T04:57:39.554Z,3.10
2023-05-08T05:00:07.217Z,2.90
2023-05-08T05:02:37.291Z,2.60
2023-05-08T05:05:05.906Z,2.50
2023-05-08T05:07:32.833Z,2.80
2023-05-08T05:10:00.456Z,2.70
2023-05-08T05:12:27.761Z,2.90
2023-05-08T05:14:54.750Z,2.60
2023-05-08T05:17:21.781Z,2.40
2023-05-08T05:19:51.443Z,2.20
2023-05-08T05:22:19.220Z,2.40
2023-05-08T05:24:46.318Z,2.40
2023-05-08T05:27:13.664Z,3.10
2023-05-08T05:29:40.776Z,3.00
2023-05-08T05:32:09.357Z,2.30
2023-05-08T05:34:36.770Z,2.90
2023-05-08T05:37:06.905Z,2.80
2023-05-08T05:39:34.068Z,2.00
2023-05-08T05:42:01.297Z,2.50
2023-05-08T05:44:29.200Z,2.10
2023-05-08T05:46:56.864Z,2.30
2023-05-08T05:49:24.451Z,2.50
2023-05-08T05:51:51.430Z,3.40
2023-05-08T05:54:18.737Z,2.30
2023-05-08T05:56:45.811Z,2.30
2023-05-08T05:59:12.767Z,2.60
2023-05-08T06:01:40.042Z,2.80
2023-05-08T06:04:07.226Z,2.40
2023-05-08T06:06:34.248Z,2.80
2023-05-08T06:09:01.570Z,2.70
2023-05-08T06:11:28.557Z,2.00
2023-05-08T06:13:55.548Z,2.00
2023-05-08T06:16:23.383Z,2.80
2023-05-08T06:18:53.375Z,1.90
2023-05-08T06:21:20.460Z,2.00
2023-05-08T06:23:50.745Z,2.40
2023-05-08T06:26:17.675Z,2.10
2023-05-08T06:28:44.646Z,2.60
2023-05-08T06:31:14.584Z,3.00
2023-05-08T06:33:41.556Z,2.90
2023-05-08T06:36:08.897Z,1.90
2023-05-08T06:38:35.931Z,2.40
2023-05-08T06:41:03.041Z,2.70
2023-05-08T06:43:32.869Z,2.30
2023-05-08T06:45:59.980Z,2.60
2023-05-08T06:48:29.532Z,2.80
2023-05-08T06:50:59.803Z,2.50
2023-05-08T06:53:26.682Z,2.80
2023-05-08T06:55:53.655Z,2.20
2023-05-08T06:58:20.798Z,2.90
2023-05-08T07:00:47.838Z,2.40
2023-05-08T07:03:15.059Z,2.20
2023-05-08T07:05:42.111Z,2.40
2023-05-08T07:08:12.258Z,2.10
2023-05-08T07:10:39.192Z,2.10
2023-05-08T07:13:08.898Z,2.40
2023-05-08T07:15:36.191Z,2.60
2023-05-08T07:18:03.707Z,3.10
2023-05-08T07:20:30.752Z,3.10
2023-05-08T07:23:02.302Z,2.20
2023-05-08T07:25:29.831Z,2.20
2023-05-08T07:27:57.444Z,2.60
2023-05-08T07:30:25.186Z,2.80
2023-05-08T07:32:52.292Z,2.60
2023-05-08T07:35:19.809Z,2.70
2023-05-08T07:37:46.874Z,2.80
2023-05-08T07:40:13.946Z,2.70
2023-05-08T07:42:44.375Z,2.10
2023-05-08T07:45:12.433Z,2.90
2023-05-08T07:47:48.917Z,2.30
2023-05-08T07:50:16.074Z,2.20
2023-05-08T07:52:42.995Z,2.00
2023-05-08T07:55:10.400Z,1.80
2023-05-08T07:57:38.235Z,2.60
2023-05-08T08:00:06.814Z,2.90
2023-05-08T08:02:40.929Z,3.20
2023-05-08T08:05:11.320Z,2.40
2023-05-08T08:07:38.841Z,2.90
2023-05-08T08:10:06.904Z,2.40
2023-05-08T08:12:34.312Z,2.40
2023-05-08T08:15:01.306Z,2.10
2023-05-08T08:17:29.025Z,2.80
2023-05-08T08:19:57.283Z,2.30
2023-05-08T08:22:36.634Z,2.80
2023-05-08T08:25:03.820Z,2.70
2023-05-08T08:27:30.678Z,2.50
2023-05-08T08:30:12.722Z,2.50
2023-05-08T08:32:44.067Z,2.50
2023-05-08T08:35:15.317Z,2.80
2023-05-08T08:37:43.142Z,2.90
2023-05-08T08:40:10.434Z,2.80
2023-05-08T08:42:37.907Z,2.60
2023-05-08T08:45:05.412Z,2.80
2023-05-08T08:47:37.528Z,2.30
2023-05-08T08:50:05.575Z,2.60
2023-05-08T08:52:38.550Z,2.30
2023-05-08T08:55:06.350Z,2.50
2023-05-08T08:57:33.986Z,2.40
2023-05-08T09:00:04.845Z,2.50
2023-05-08T09:02:33.313Z,2.20
2023-05-08T09:05:00.594Z,2.40
2023-05-08T09:07:30.104Z,2.10
2023-05-08T09:09:57.080Z,2.30
2023-05-08T09:12:24.013Z,2.30
2023-05-08T09:14:53.837Z,2.30
2023-05-08T09:17:27.042Z,2.60
2023-05-08T09:19:56.800Z,2.70
2023-05-08T09:22:24.502Z,3.10
2023-05-08T09:24:58.859Z,2.70
2023-05-08T09:27:27.332Z,3.00
2023-05-08T09:30:14.666Z,2.20
2023-05-08T09:32:42.937Z,2.70
2023-05-08T09:35:11.831Z,2.60
2023-05-08T09:37:43.202Z,3.50
2023-05-08T09:40:17.307Z,3.30
2023-05-08T09:42:44.638Z,3.10
2023-05-08T09:45:12.345Z,2.80
2023-05-08T09:47:40.289Z,2.40
2023-05-08T09:50:08.816Z,2.80
2023-05-08T09:52:37.949Z,3.20
2023-05-08T09:55:09.611Z,2.60
2023-05-08T09:57:39.360Z,2.50
2023-05-08T10:00:09.995Z,2.80
2023-05-08T10:02:41.113Z,2.50
2023-05-08T10:05:30.234Z,2.40
2023-05-08T10:07:58.126Z,3.20
2023-05-08T10:10:30.839Z,2.70
2023-05-08T10:12:58.936Z,2.60
2023-05-08T10:15:29.865Z,2.30
2023-05-08T10:18:06.640Z,2.30
2023-05-08T10:20:35.337Z,3.30
2023-05-08T10:23:02.405Z,2.20
2023-05-08T10:25:33.683Z,2.40
2023-05-08T10:28:12.103Z,3.10
2023-05-08T10:30:41.627Z,2.20
2023-05-08T10:33:10.122Z,2.80
2023-05-08T10:35:37.525Z,2.20
2023-05-08T10:38:04.682Z,2.10
2023-05-08T10:40:31.799Z,2.10
2023-05-08T10:42:58.868Z,2.40
2023-05-08T10:45:26.229Z,2.30
2023-05-08T10:48:16.926Z,2.30
2023-05-08T10:50:56.682Z,2.30
2023-05-08T10:53:48.440Z,2.20
2023-05-08T10:56:15.473Z,2.50
2023-05-08T10:58:42.514Z,1.60
2023-05-08T11:01:09.713Z,2.10
2023-05-08T11:03:42.773Z,2.00
2023-05-08T11:06:10.104Z,2.20
2023-05-08T11:08:47.099Z,1.70
2023-05-08T11:11:19.882Z,1.80
2023-05-08T11:14:16.303Z,1.70
2023-05-08T11:16:56.566Z,1.20
2023-05-08T11:19:27.163Z,1.30
2023-05-08T11:22:13.830Z,1.40
2023-05-08T11:24:41.720Z,1.70
2023-05-08T11:27:09.031Z,2.00
2023-05-08T11:30:39.376Z,2.00
2023-05-08T11:33:14.227Z,1.80
2023-05-08T11:36:01.330Z,2.40
2023-05-08T11:38:36.486Z,2.60
2023-05-08T11:41:10.592Z,2.60
2023-05-08T11:44:02.622Z,1.80
2023-05-08T11:46:35.894Z,2.00
2023-05-08T11:49:03.192Z,1.60
2023-05-08T11:51:33.450Z,1.70
2023-05-08T11:54:01.179Z,1.50
2023-05-08T11:56:28.203Z,1.50
2023-05-08T11:59:05.707Z,3.50
2023-05-08T12:01:33.192Z,1.70
2023-05-08T12:04:07.072Z,1.70
2023-05-08T12:06:37.906Z,1.90
2023-05-08T12:09:10.957Z,1.60
2023-05-08T12:11:39.470Z,1.50
2023-05-08T12:14:06.463Z,1.50
2023-05-08T12:16:38.863Z,1.40
2023-05-08T12:19:12.790Z,1.70
2023-05-08T12:21:47.835Z,1.30
2023-05-08T12:24:17.521Z,1.30
2023-05-08T12:26:44.475Z,1.70
2023-05-08T12:29:11.952Z,1.60
2023-05-08T12:31:39.144Z,1.50
2023-05-08T12:34:06.477Z,1.80
2023-05-08T12:36:37.039Z,1.70
2023-05-08T12:39:14.523Z,1.70
2023-05-08T12:41:50.203Z,1.70
2023-05-08T12:44:24.694Z,1.50
2023-05-08T12:46:57.271Z,1.40
2023-05-08T12:49:31.759Z,1.70
2023-05-08T12:52:09.239Z,1.10
2023-05-08T12:54:43.928Z,1.50
2023-05-08T12:59:44.976Z,1.40
2023-05-08T13:02:21.198Z,1.20
2023-05-08T13:04:48.578Z,1.40
2023-05-08T13:07:15.891Z,1.30
2023-05-08T13:09:59.984Z,1.40
2023-05-08T13:12:26.916Z,1.50
2023-05-08T13:14:53.805Z,1.60
2023-05-08T13:17:21.382Z,1.60
2023-05-08T13:19:48.351Z,1.50
2023-05-08T13:22:15.438Z,1.40
2023-05-08T13:24:42.380Z,1.40
2023-05-08T13:27:09.585Z,1.80
2023-05-08T13:29:39.814Z,1.50
2023-05-08T13:32:06.777Z,1.50
2023-05-08T13:34:34.880Z,1.80
2023-05-08T13:37:03.149Z,1.80
2023-05-08T13:39:32.975Z,1.60
2023-05-08T13:42:00.009Z,1.70
2023-05-08T13:44:26.987Z,1.60
2023-05-08T13:46:53.934Z,1.60
2023-05-08T13:49:24.538Z,1.50
2023-05-08T13:51:56.459Z,1.60
2023-05-08T13:54:24.411Z,1.60
2023-05-08T13:56:51.379Z,1.40
2023-05-08T13:59:18.592Z,1.70
2023-05-08T14:01:45.705Z,1.80
2023-05-08T14:04:12.726Z,1.60
2023-05-08T14:06:39.915Z,1.90
2023-05-08T14:09:08.317Z,1.60
2023-05-08T14:11:35.295Z,1.90
2023-05-08T14:14:02.338Z,1.90
2023-05-08T14:16:31.039Z,2.10
2023-05-08T14:19:01.352Z,2.00
2023-05-08T14:21:28.397Z,2.50
2023-05-08T14:23:55.778Z,3.20
2023-05-08T14:26:22.935Z,2.80
2023-05-08T14:28:52.651Z,2.60
2023-05-08T14:31:19.773Z,3.20
2023-05-08T14:33:49.755Z,2.60
2023-05-08T14:36:16.863Z,2.50
2023-05-08T14:38:44.008Z,2.70
2023-05-08T14:41:16.376Z,2.50
2023-05-08T14:43:44.068Z,2.50
2023-05-08T14:46:11.217Z,2.10
2023-05-08T14:48:38.516Z,2.50
2023-05-08T14:51:05.779Z,2.60
2023-05-08T14:53:40.680Z,2.60
2023-05-08T14:56:34.613Z,2.00
2023-05-08T14:59:07.694Z,2.50
2023-05-08T15:01:35.438Z,2.20
2023-05-08T15:04:03.194Z,1.90
2023-05-08T15:06:31.156Z,2.20
2023-05-08T15:08:58.227Z,1.80
2023-05-08T15:11:26.170Z,2.50
2023-05-08T15:13:53.072Z,2.40
2023-05-08T15:16:20.001Z,2.00
2023-05-08T15:18:46.927Z,2.20
2023-05-08T15:21:13.851Z,2.10
2023-05-08T15:23:40.927Z,1.90
2023-05-08T15:26:08.478Z,2.40
2023-05-08T15:28:35.467Z,2.70
2023-05-08T15:31:05.015Z,3.60
2023-05-08T15:33:31.989Z,3.40
2023-05-08T15:35:59.109Z,3.50
2023-05-08T15:38:26.062Z,3.30
2023-05-08T15:40:52.997Z,3.30
2023-05-08T15:43:19.835Z,3.30
2023-05-08T15:45:46.778Z,3.70
2023-05-08T15:48:14.042Z,3.80
2023-05-08T15:50:40.889Z,4.20
2023-05-08T15:53:08.134Z,3.60
2023-05-08T15:55:35.016Z,3.00
2023-05-08T15:58:01.910Z,3.70
2023-05-08T16:00:40.963Z,3.70
2023-05-08T16:03:12.156Z,2.90
2023-05-08T16:05:39.755Z,3.30
2023-05-08T16:08:08.384Z,3.50
2023-05-08T16:10:35.520Z,3.40
2023-05-08T16:13:02.486Z,2.90
2023-05-08T16:15:29.416Z,2.70
2023-05-08T16:17:56.472Z,3.00
2023-05-08T16:20:23.583Z,2.70
2023-05-08T16:22:55.514Z,2.70
2023-05-08T16:25:22.559Z,2.40
2023-05-08T16:27:49.762Z,2.40
2023-05-08T16:30:17.318Z,2.80
2023-05-08T16:32:47.156Z,2.60
2023-05-08T16:35:14.730Z,3.40
2023-05-08T16:37:42.236Z,2.50
2023-05-08T16:40:09.578Z,3.50
2023-05-08T16:42:37.209Z,2.70
2023-05-08T16:45:08.152Z,3.20
2023-05-08T16:47:35.132Z,3.30
2023-05-08T16:50:02.187Z,3.50
2023-05-08T16:52:29.390Z,3.50
2023-05-08T16:54:56.262Z,3.40
2023-05-08T16:57:23.420Z,3.40
2023-05-08T16:59:50.311Z,2.70
2023-05-08T17:02:19.168Z,3.40
2023-05-08T17:04:49.495Z,3.10
2023-05-08T17:07:16.699Z,3.50
2023-05-08T17:09:43.750Z,3.30
2023-05-08T17:12:10.784Z,4.40
2023-05-08T17:14:39.517Z,4.70
2023-05-08T17:17:07.047Z,4.20
2023-05-08T17:19:34.923Z,5.10
2023-05-08T17:22:02.183Z,5.30
2023-05-08T17:24:32.724Z,6.90
2023-05-08T17:26:59.877Z,6.50
2023-05-08T17:29:26.962Z,5.90
2023-05-08T17:31:54.052Z,6.20
2023-05-08T17:34:23.046Z,5.80
2023-05-08T17:36:50.308Z,6.20
2023-05-08T17:39:20.059Z,6.10
2023-05-08T17:41:48.973Z,5.10
2023-05-08T17:44:16.668Z,4.90
2023-05-08T17:46:43.866Z,4.40
2023-05-08T17:49:10.867Z,3.90
2023-05-08T17:51:37.846Z,4.20
2023-05-08T17:54:04.769Z,4.90
2023-05-08T17:56:31.967Z,4.80
2023-05-08T17:58:58.874Z,4.50
2023-05-08T18:01:26.195Z,3.70
2023-05-08T18:03:53.549Z,3.30
2023-05-08T18:06:21.015Z,3.40
2023-05-08T18:08:48.129Z,3.40
2023-05-08T18:11:25.055Z,3.70
2023-05-08T18:13:55.021Z,3.30
2023-05-08T18:16:22.322Z,3.40
2023-05-08T18:18:49.809Z,3.20
2023-05-08T18:21:16.993Z,3.20
2023-05-08T18:23:44.233Z,3.20
2023-05-08T18:26:15.356Z,3.00
2023-05-08T18:28:42.477Z,3.40
2023-05-08T18:31:09.625Z,2.80
2023-05-08T18:33:37.421Z,2.90
2023-05-08T18:36:07.214Z,3.10
2023-05-08T18:38:34.768Z,3.70
2023-05-08T18:41:05.291Z,2.90
2023-05-08T18:43:32.330Z,2.90
2023-05-08T18:46:00.686Z,3.10
2023-05-08T18:48:27.923Z,3.50
2023-05-08T18:50:58.748Z,3.60
2023-05-08T18:53:26.003Z,3.50
2023-05-08T18:55:53.099Z,3.40
2023-05-08T18:58:20.015Z,3.10
2023-05-08T19:00:47.153Z,3.20
2023-05-08T19:03:14.324Z,3.90
2023-05-08T19:05:42.019Z,3.60
2023-05-08T19:08:09.031Z,3.50
2023-05-08T19:10:35.955Z,4.10
2023-05-08T19:13:03.047Z,3.40
2023-05-08T19:15:30.032Z,3.50
2023-05-08T19:17:56.998Z,3.80
2023-05-08T19:20:23.988Z,3.30
2023-05-08T19:22:50.887Z,3.20
2023-05-08T19:25:17.776Z,3.60
2023-05-08T19:27:44.757Z,2.90
2023-05-08T19:30:12.407Z,3.70
2023-05-08T19:32:39.635Z,3.80
2023-05-08T19:35:08.492Z,2.90
2023-05-08T19:37:35.736Z,3.30
2023-05-08T19:40:02.898Z,3.70
2023-05-08T19:42:29.780Z,3.50
2023-05-08T19:44:56.777Z,4.30
2023-05-08T19:47:23.713Z,2.90
2023-05-08T19:49:51.473Z,3.40
2023-05-08T19:52:18.499Z,3.30
2023-05-08T19:54:46.823Z,3.50
2023-05-08T19:57:13.794Z,3.50
2023-05-08T19:59:40.747Z,3.40
2023-05-08T20:02:07.667Z,3.60
2023-05-08T20:04:48.593Z,4.00
2023-05-08T20:07:21.483Z,3.50
2023-05-08T20:09:48.437Z,3.60
2023-05-08T20:12:15.441Z,3.20
2023-05-08T20:14:43.018Z,3.60
2023-05-08T20:17:09.927Z,3.10
2023-05-08T20:19:36.855Z,2.80
2023-05-08T20:22:03.912Z,2.80
2023-05-08T20:24:30.823Z,3.60
2023-05-08T20:26:58.049Z,3.50
2023-05-08T20:29:25.020Z,3.50
2023-05-08T20:31:52.086Z,3.10
2023-05-08T20:34:21.243Z,2.70
2023-05-08T20:36:49.661Z,3.20
2023-05-08T20:39:16.590Z,3.40
2023-05-08T20:41:43.558Z,3.60
2023-05-08T20:44:12.565Z,3.60
2023-05-08T20:46:41.004Z,3.10
2023-05-08T20:49:07.972Z,3.10
2023-05-08T20:51:36.543Z,2.90
2023-05-08T20:54:03.644Z,3.50
2023-05-08T20:56:30.648Z,3.20
2023-05-08T20:58:57.925Z,3.10
2023-05-08T21:01:24.898Z,3.60
2023-05-08T21:03:51.960Z,3.50
2023-05-08T21:06:18.851Z,3.20
2023-05-08T21:08:45.807Z,2.80
2023-05-08T21:11:13.029Z,3.30
2023-05-08T21:13:39.930Z,3.20
2023-05-08T21:16:08.459Z,3.20
2023-05-08T21:18:35.545Z,3.10
2023-05-08T21:21:02.749Z,3.00
2023-05-08T21:23:30.243Z,3.10
2023-05-08T21:25:57.284Z,3.00
2023-05-08T21:28:24.249Z,3.00
2023-05-08T21:30:51.197Z,2.60
2023-05-08T21:33:18.123Z,2.70
2023-05-08T21:35:45.328Z,2.50
2023-05-08T21:38:12.286Z,2.70
2023-05-08T21:40:39.481Z,2.90
2023-05-08T21:43:06.487Z,3.00
2023-05-08T21:45:33.546Z,2.70
2023-05-08T21:48:00.843Z,3.00
2023-05-08T21:50:30.786Z,2.70
2023-05-08T21:52:57.901Z,3.20
2023-05-08T21:55:24.986Z,3.20
2023-05-08T21:57:52.147Z,2.90
2023-05-08T22:00:20.436Z,2.90
2023-05-08T22:02:47.458Z,2.70
2023-05-08T22:05:14.771Z,3.00
2023-05-08T22:07:42.186Z,3.30
2023-05-08T22:10:10.553Z,3.60
2023-05-08T22:12:37.619Z,3.30
2023-05-08T22:15:09.516Z,3.60
2023-05-08T22:17:42.267Z,2.90
2023-05-08T22:20:12.262Z,3.40
2023-05-08T22:22:39.135Z,3.50
2023-05-08T22:25:06.737Z,3.40
2023-05-08T22:27:33.794Z,3.30
2023-05-08T22:30:01.546Z,3.00
2023-05-08T22:32:28.809Z,3.20
2023-05-08T22:34:55.955Z,3.20
2023-05-08T22:37:23.143Z,3.50
2023-05-08T22:39:50.079Z,3.00
2023-05-08T22:42:17.064Z,3.20
2023-05-08T22:44:44.073Z,3.00
2023-05-08T22:47:11.347Z,3.00
2023-05-08T22:49:39.612Z,3.50
2023-05-08T22:52:07.264Z,3.10
2023-05-08T22:54:34.191Z,3.30
2023-05-08T22:57:01.810Z,2.90
2023-05-08T22:59:28.805Z,3.20
2023-05-08T23:01:55.897Z,2.60
2023-05-08T23:04:22.968Z,3.20
2023-05-08T23:06:50.064Z,3.20
2023-05-08T23:09:16.982Z,2.70
2023-05-08T23:11:43.930Z,3.20
2023-05-08T23:14:10.830Z,2.80
2023-05-08T23:16:37.841Z,2.50
2023-05-08T23:19:05.219Z,3.30
2023-05-08T23:21:32.318Z,3.50
2023-05-08T23:23:59.485Z,3.00
2023-05-08T23:26:26.458Z,2.80
2023-05-08T23:28:53.460Z,2.80
2023-05-08T23:31:20.509Z,2.50
2023-05-08T23:33:47.545Z,2.80
2023-05-08T23:36:15.552Z,2.40
2023-05-08T23:38:42.563Z,2.20
2023-05-08T23:41:09.984Z,2.30
2023-05-08T23:43:36.990Z,2.50
2023-05-08T23:46:03.938Z,2.80
2023-05-08T23:48:31.045Z,2.20
2023-05-08T23:50:58.067Z,2.60
2023-05-08T23:53:25.004Z,2.40
2023-05-08T23:55:52.849Z,2.20
2023-05-08T23:58:19.880Z,2.00
