createdAt,value
2022-08-09T02:41:36.448Z,25.50
2022-08-09T02:44:13.693Z,25.60
2022-08-09T02:46:55.866Z,25.60
2022-08-09T02:49:38.419Z,25.60
2022-08-09T02:52:11.617Z,25.60
2022-08-09T02:54:54.637Z,25.50
2022-08-09T02:57:25.511Z,25.40
2022-08-09T03:00:21.588Z,25.40
2022-08-09T03:02:58.721Z,25.40
2022-08-09T03:05:28.346Z,25.30
2022-08-09T03:07:55.855Z,25.30
2022-08-09T03:10:25.255Z,25.30
2022-08-09T03:12:53.312Z,25.30
2022-08-09T03:15:22.985Z,25.30
2022-08-09T03:17:57.813Z,25.20
2022-08-09T03:20:29.468Z,25.40
2022-08-09T03:22:58.193Z,25.20
2022-08-09T03:25:58.665Z,25.20
2022-08-09T03:28:18.474Z,25.10
2022-08-09T03:30:49.080Z,25.10
2022-08-09T03:33:19.602Z,25.10
2022-08-09T03:36:15.805Z,25.00
2022-08-09T03:38:35.981Z,24.90
2022-08-09T03:41:04.893Z,24.90
2022-08-09T03:43:33.104Z,25.00
2022-08-09T03:46:04.144Z,25.00
2022-08-09T03:48:52.918Z,25.00
2022-08-09T03:51:57.276Z,24.80
2022-08-09T03:54:14.058Z,24.90
2022-08-09T03:56:41.875Z,24.80
2022-08-09T03:59:13.728Z,24.80
2022-08-09T04:01:49.577Z,24.80
2022-08-09T04:04:18.254Z,24.80
2022-08-09T04:06:49.332Z,24.80
2022-08-09T04:09:48.420Z,24.80
2022-08-09T04:12:30.456Z,24.70
2022-08-09T04:15:00.665Z,24.70
2022-08-09T04:17:29.519Z,24.70
2022-08-09T04:19:56.948Z,24.60
2022-08-09T04:22:24.517Z,24.60
2022-08-09T04:24:55.261Z,24.50
2022-08-09T04:27:22.564Z,24.50
2022-08-09T04:29:50.465Z,24.60
2022-08-09T04:32:31.335Z,24.60
2022-08-09T04:35:01.527Z,24.60
2022-08-09T04:37:45.537Z,24.70
2022-08-09T06:51:49.847Z,29.50
2022-08-09T06:54:20.401Z,29.50
2022-08-09T06:56:47.697Z,30.30
2022-08-09T07:00:51.798Z,29.10
2022-08-09T07:02:04.746Z,29.20
2022-08-09T07:04:32.704Z,30.80
2022-08-09T07:07:00.937Z,29.90
2022-08-09T07:09:57.215Z,29.50
2022-08-09T07:12:20.121Z,29.60
2022-08-09T07:16:36.355Z,29.90
2022-08-09T07:17:56.429Z,29.50
2022-08-09T07:20:29.972Z,29.30
2022-08-09T07:22:58.806Z,29.40
2022-08-09T07:25:27.102Z,28.70
2022-08-09T07:27:56.519Z,29.70
2022-08-09T07:30:25.259Z,29.40
2022-08-09T07:32:53.647Z,29.60
2022-08-09T07:35:22.877Z,29.80
2022-08-09T07:37:50.761Z,29.60
2022-08-09T07:40:25.311Z,29.20
2022-08-09T07:42:59.933Z,29.50
2022-08-09T07:45:39.709Z,29.30
2022-08-09T07:48:25.620Z,28.90
2022-08-09T07:51:10.371Z,29.20
2022-08-09T07:54:07.336Z,29.80
2022-08-09T07:56:33.896Z,30.70
2022-08-09T07:59:01.436Z,30.60
2022-08-09T08:01:33.056Z,30.10
2022-08-09T08:04:03.180Z,30.50
2022-08-09T08:06:32.127Z,30.60
2022-08-09T08:09:04.962Z,29.80
2022-08-09T08:12:10.283Z,29.90
2022-08-09T08:14:24.129Z,30.50
2022-08-09T08:17:07.681Z,31.40
2022-08-09T08:19:36.324Z,30.50
2022-08-09T08:22:04.637Z,29.70
2022-08-09T08:24:34.185Z,30.30
2022-08-09T08:27:17.120Z,30.50
2022-08-09T08:29:48.587Z,30.60
2022-08-09T08:32:24.584Z,30.20
2022-08-09T08:34:58.631Z,29.10
2022-08-09T08:37:41.200Z,29.70
2022-08-09T08:40:14.630Z,29.60
2022-08-09T08:42:43.629Z,29.10
2022-08-09T08:45:16.421Z,29.20
2022-08-09T08:47:44.923Z,29.20
2022-08-09T08:50:18.257Z,29.10
2022-08-09T08:52:58.053Z,29.00
2022-08-09T08:55:27.777Z,29.00
2022-08-09T08:57:57.536Z,28.70
2022-08-09T09:00:30.565Z,28.70
2022-08-09T09:03:08.824Z,28.80
2022-08-09T09:05:58.252Z,29.40
2022-08-09T09:08:29.742Z,29.50
2022-08-09T09:11:05.884Z,29.40
2022-08-09T09:13:54.687Z,29.00
2022-08-09T09:16:30.571Z,29.50
2022-08-09T09:19:22.767Z,29.60
2022-08-09T09:22:16.518Z,29.40
2022-08-09T09:24:43.996Z,29.80
2022-08-09T09:28:04.526Z,29.80
2022-08-09T09:30:26.105Z,29.80
2022-08-09T09:33:16.439Z,29.80
2022-08-09T09:36:00.857Z,29.70
2022-08-09T09:38:47.437Z,29.80
2022-08-09T09:41:24.112Z,29.50
2022-08-09T09:44:11.499Z,29.70
2022-08-09T09:46:50.652Z,29.70
2022-08-09T09:49:23.567Z,29.90
2022-08-09T09:52:33.439Z,29.90
2022-08-09T09:55:16.184Z,30.00
2022-08-09T09:58:01.745Z,30.10
2022-08-09T10:00:33.674Z,30.30
2022-08-09T10:03:09.047Z,30.20
2022-08-09T10:06:03.832Z,30.10
2022-08-09T10:08:32.253Z,30.10
2022-08-09T10:12:00.684Z,30.10
2022-08-09T10:14:30.721Z,30.20
2022-08-09T10:17:38.785Z,29.90
2022-08-09T10:19:59.244Z,30.20
2022-08-09T10:22:34.564Z,30.30
2022-08-09T10:25:10.959Z,30.20
2022-08-09T10:27:56.140Z,30.00
2022-08-09T10:32:13.582Z,30.10
2022-08-09T10:34:04.344Z,30.20
2022-08-09T10:36:02.586Z,30.10
2022-08-09T10:38:39.634Z,30.20
2022-08-09T10:41:18.666Z,30.20
2022-08-09T10:43:58.664Z,30.10
2022-08-09T10:46:54.665Z,30.10
2022-08-09T10:49:23.155Z,30.00
2022-08-09T10:52:13.454Z,30.20
2022-08-09T10:54:49.989Z,30.30
2022-08-09T10:57:21.523Z,30.20
2022-08-09T10:59:57.360Z,30.30
2022-08-09T11:03:13.758Z,30.40
2022-08-09T11:05:30.069Z,30.50
2022-08-09T11:08:17.653Z,30.50
2022-08-09T11:11:00.837Z,30.60
2022-08-09T11:13:51.184Z,30.80
2022-08-09T11:16:48.049Z,30.70
2022-08-09T11:20:12.027Z,30.90
2022-08-09T11:22:41.835Z,30.60
2022-08-09T11:25:15.253Z,30.90
2022-08-09T11:28:04.791Z,31.10
2022-08-09T11:30:35.967Z,31.00
2022-08-09T11:33:19.722Z,31.00
