createdAt,value
2018-08-17T00:45:59.635Z,54.11
2018-08-17T00:51:03.736Z,54.33
2018-08-17T00:56:07.059Z,55.15
2018-08-17T02:33:14.583Z,56.81
2018-08-17T02:38:17.915Z,56.97
2018-08-17T02:43:21.249Z,56.93
2018-08-17T03:45:56.494Z,58.74
2018-08-17T03:50:59.826Z,58.87
2018-08-17T03:56:03.163Z,59.03
2018-08-17T04:35:37.898Z,61.39
2018-08-17T04:40:41.242Z,61.97
2018-08-17T04:45:45.342Z,61.96
2018-08-17T04:50:48.673Z,61.95
2018-08-17T04:55:52.021Z,61.68
2018-08-17T05:00:55.346Z,61.44
2018-08-17T05:05:58.675Z,61.31
2018-08-17T05:11:02.002Z,61.61
2018-08-17T05:16:05.326Z,62.46
2018-08-17T05:21:09.423Z,62.60
2018-08-17T05:26:12.762Z,62.97
2018-08-17T05:31:16.106Z,63.18
2018-08-17T05:36:19.450Z,63.05
2018-08-17T05:41:22.769Z,62.80
2018-08-17T05:46:26.091Z,62.77
2018-08-17T05:51:29.764Z,62.92
2018-08-17T05:56:33.889Z,62.68
2018-08-17T06:01:37.975Z,62.54
2018-08-17T06:06:41.309Z,62.26
2018-08-17T06:11:44.693Z,62.14
2018-08-17T06:16:47.999Z,61.84
2018-08-17T06:21:51.361Z,61.69
2018-08-17T06:26:55.450Z,61.50
2018-08-17T07:00:54.603Z,58.97
2018-08-17T07:05:57.934Z,59.23
2018-08-17T07:11:01.259Z,59.22
2018-08-17T08:02:04.434Z,56.82
2018-08-17T08:07:07.776Z,55.65
2018-08-17T08:12:11.115Z,56.04
2018-08-17T09:03:14.180Z,53.31
2018-08-17T09:08:18.308Z,52.17
2018-08-17T09:13:21.657Z,52.13
2018-08-17T10:04:24.327Z,44.63
2018-08-17T10:09:27.663Z,44.21
2018-08-17T10:14:31.755Z,43.61
2018-08-17T11:05:35.295Z,40.82
2018-08-17T11:10:38.636Z,40.90
2018-08-17T12:01:40.714Z,36.45
2018-08-17T12:06:44.818Z,35.42
2018-08-17T12:11:48.150Z,33.26
2018-08-17T13:02:51.099Z,31.82
2018-08-17T13:07:54.448Z,31.54
2018-08-17T13:12:57.768Z,31.41
2018-08-17T14:04:02.182Z,28.42
2018-08-17T14:09:06.259Z,27.39
2018-08-17T14:14:09.600Z,26.68
2018-08-17T14:47:58.376Z,23.92
2018-08-17T14:53:01.887Z,23.54
2018-08-17T14:58:05.222Z,22.46
2018-08-17T15:03:08.552Z,21.74
2018-08-17T15:08:11.897Z,21.78
2018-08-17T15:13:15.263Z,21.18
2018-08-17T15:18:18.585Z,20.55
2018-08-17T15:23:21.918Z,20.35
2018-08-17T15:28:25.254Z,21.54
2018-08-17T15:33:28.603Z,22.30
2018-08-17T15:38:31.950Z,24.13
2018-08-17T15:43:35.293Z,23.50
2018-08-17T15:48:40.809Z,24.35
2018-08-17T15:53:45.091Z,23.99
2018-08-17T15:58:50.978Z,24.43
2018-08-17T16:03:56.609Z,23.99
2018-08-17T16:09:01.138Z,23.77
2018-08-17T16:14:15.294Z,23.75
2018-08-17T16:19:19.539Z,23.92
2018-08-17T16:24:25.225Z,24.57
2018-08-17T16:29:33.389Z,24.16
2018-08-17T16:34:40.986Z,23.71
2018-08-17T16:39:44.547Z,24.68
2018-08-17T16:44:51.938Z,23.82
2018-08-17T16:49:55.561Z,23.67
2018-08-17T16:54:59.044Z,23.78
2018-08-17T17:00:02.831Z,23.67
2018-08-17T17:05:06.613Z,23.90
2018-08-17T17:10:10.283Z,24.09
2018-08-17T17:15:16.839Z,24.16
2018-08-17T17:20:23.414Z,24.60
2018-08-17T17:25:31.787Z,25.36
2018-08-17T17:30:38.698Z,25.71
2018-08-17T17:35:45.972Z,26.08
2018-08-17T17:40:52.316Z,26.56
2018-08-17T17:45:56.478Z,26.80
2018-08-17T17:51:03.231Z,27.15
2018-08-17T17:56:19.188Z,27.83
2018-08-17T18:01:22.822Z,28.14
2018-08-17T18:06:27.653Z,28.05
2018-08-17T18:11:32.017Z,28.45
2018-08-17T18:16:37.393Z,28.74
2018-08-17T18:21:42.751Z,29.32
2018-08-17T18:26:48.840Z,29.50
2018-08-17T18:31:52.478Z,29.82
2018-08-17T18:36:57.620Z,29.97
2018-08-17T18:42:01.963Z,30.09
2018-08-17T18:47:05.647Z,30.36
2018-08-17T18:52:09.677Z,30.49
2018-08-17T18:57:13.297Z,30.50
2018-08-17T19:02:16.716Z,30.83
2018-08-17T19:07:20.329Z,31.11
2018-08-17T19:12:23.946Z,31.58
2018-08-17T19:17:27.546Z,31.90
2018-08-17T19:22:31.975Z,32.31
2018-08-17T19:27:37.627Z,32.78
2018-08-17T19:32:41.892Z,32.98
2018-08-17T19:37:46.784Z,33.59
2018-08-17T19:42:51.364Z,33.99
2018-08-17T19:47:56.309Z,34.61
2018-08-17T19:53:00.749Z,35.16
2018-08-17T19:58:05.355Z,36.18
2018-08-17T20:03:09.534Z,37.46
2018-08-17T20:08:13.131Z,39.02
2018-08-17T20:13:17.281Z,39.07
2018-08-17T20:18:20.623Z,38.79
2018-08-17T20:23:23.963Z,38.88
2018-08-17T20:28:27.303Z,39.38
2018-08-17T20:33:30.654Z,39.25
2018-08-17T20:38:34.769Z,39.28
2018-08-17T20:43:38.106Z,39.31
2018-08-17T20:48:41.458Z,39.57
2018-08-17T20:53:44.794Z,39.87
2018-08-17T20:58:48.129Z,40.26
2018-08-17T21:03:51.479Z,41.02
2018-08-17T21:08:54.814Z,41.52
2018-08-17T21:13:58.157Z,41.84
2018-08-17T21:19:01.602Z,42.01
2018-08-17T21:24:04.966Z,43.06
2018-08-17T21:29:08.410Z,43.63
2018-08-17T21:34:11.694Z,45.22
2018-08-17T21:39:15.035Z,44.41
2018-08-17T21:44:18.390Z,45.42
2018-08-17T21:49:21.718Z,46.08
2018-08-17T21:54:25.061Z,46.78
2018-08-17T21:59:29.163Z,46.64
2018-08-17T22:04:32.527Z,47.10
2018-08-17T22:09:36.653Z,47.02
2018-08-17T22:14:40.823Z,46.83
2018-08-17T22:19:44.159Z,46.85
2018-08-17T22:24:47.499Z,46.96
2018-08-17T22:29:50.884Z,46.65
2018-08-17T22:34:54.189Z,47.08
2018-08-17T22:39:57.526Z,47.01
2018-08-17T22:45:00.923Z,47.05
2018-08-17T22:50:04.258Z,47.50
2018-08-17T22:55:07.604Z,48.04
2018-08-17T23:00:10.952Z,47.66
2018-08-17T23:05:14.294Z,48.77
2018-08-17T23:10:17.625Z,48.39
